createdAt,value
2018-08-20T00:00:49.131Z,12.57
2018-08-20T00:03:20.863Z,11.70
2018-08-20T00:05:56.817Z,18.47
2018-08-20T00:08:27.532Z,14.00
2018-08-20T00:11:02.694Z,11.60
2018-08-20T00:13:33.666Z,13.03
2018-08-20T00:16:04.504Z,13.80
2018-08-20T00:18:35.012Z,12.53
2018-08-20T00:21:06.099Z,14.83
2018-08-20T00:23:38.004Z,12.67
2018-08-20T00:26:08.464Z,12.57
2018-08-20T00:28:39.307Z,13.73
2018-08-20T00:31:09.904Z,14.17
2018-08-20T00:33:40.623Z,17.23
2018-08-20T00:36:12.430Z,13.97
2018-08-20T00:38:43.641Z,14.80
2018-08-20T00:41:14.704Z,14.30
2018-08-20T00:43:45.552Z,13.67
2018-08-20T00:46:16.272Z,14.80
2018-08-20T00:48:47.125Z,14.57
2018-08-20T00:51:18.234Z,16.33
2018-08-20T00:53:48.956Z,16.17
2018-08-20T00:56:20.138Z,17.53
2018-08-20T00:58:51.202Z,18.83
2018-08-20T01:01:21.678Z,16.23
2018-08-20T01:03:52.646Z,19.03
2018-08-20T01:06:23.487Z,19.57
2018-08-20T01:08:53.728Z,20.77
2018-08-20T01:11:24.323Z,18.50
2018-08-20T01:13:56.248Z,21.93
2018-08-20T01:16:26.854Z,21.30
2018-08-20T01:18:57.934Z,23.97
2018-08-20T01:21:29.255Z,19.27
2018-08-20T01:24:00.089Z,21.30
2018-08-20T01:26:32.062Z,18.67
2018-08-20T01:29:03.485Z,20.53
2018-08-20T01:31:34.421Z,23.73
2018-08-20T01:34:05.137Z,18.53
2018-08-20T01:36:35.377Z,21.17
2018-08-20T01:39:06.943Z,20.70
2018-08-20T01:41:38.257Z,22.50
2018-08-20T01:44:08.879Z,21.60
2018-08-20T01:46:41.385Z,26.07
2018-08-20T01:49:11.869Z,21.07
2018-08-20T01:51:42.590Z,22.27
2018-08-20T01:54:13.700Z,25.20
2018-08-20T01:56:44.993Z,28.17
2018-08-20T01:59:15.832Z,26.20
2018-08-20T02:01:46.311Z,30.23
2018-08-20T02:04:17.992Z,28.03
2018-08-20T02:06:52.702Z,28.73
2018-08-20T02:09:23.526Z,30.57
2018-08-20T02:11:54.356Z,30.70
2018-08-20T02:14:25.203Z,33.63
2018-08-20T02:16:55.688Z,33.80
2018-08-20T02:19:26.526Z,34.83
2018-08-20T02:21:57.135Z,34.83
2018-08-20T02:24:27.984Z,35.10
2018-08-20T02:26:58.950Z,37.80
2018-08-20T02:29:30.128Z,32.00
2018-08-20T02:32:15.729Z,36.57
2018-08-20T02:34:47.551Z,37.87
2018-08-20T02:37:18.862Z,41.43
2018-08-20T02:39:49.972Z,38.93
2018-08-20T02:42:20.896Z,41.57
2018-08-20T02:44:51.736Z,43.00
2018-08-20T02:47:23.198Z,41.57
2018-08-20T02:49:55.002Z,40.20
2018-08-20T02:52:25.481Z,43.27
2018-08-20T02:54:57.034Z,39.57
2018-08-20T02:57:27.871Z,42.43
2018-08-20T02:59:59.083Z,39.73
2018-08-20T03:02:29.931Z,39.37
2018-08-20T03:05:01.844Z,42.87
2018-08-20T03:07:33.436Z,37.03
2018-08-20T03:10:04.848Z,36.07
2018-08-20T03:12:36.156Z,35.10
2018-08-20T03:15:07.855Z,36.83
2018-08-20T03:17:38.322Z,34.53
2018-08-20T03:20:09.282Z,39.17
2018-08-20T03:22:40.245Z,39.73
2018-08-20T03:25:11.233Z,39.73
2018-08-20T03:27:42.881Z,41.20
2018-08-20T03:30:13.381Z,39.93
2018-08-20T03:32:44.809Z,40.93
2018-08-20T03:35:16.872Z,44.97
2018-08-20T03:37:49.260Z,41.60
2018-08-20T03:40:22.173Z,42.47
2018-08-20T03:42:54.561Z,42.30
2018-08-20T03:45:26.575Z,43.97
2018-08-20T03:47:57.665Z,45.20
2018-08-20T03:50:28.525Z,44.90
2018-08-20T03:52:59.481Z,46.00
2018-08-20T03:55:31.545Z,44.10
2018-08-20T03:58:02.829Z,53.23
2018-08-20T04:00:33.669Z,45.43
2018-08-20T04:03:04.659Z,50.27
2018-08-20T04:05:35.949Z,52.30
2018-08-20T04:08:07.761Z,52.77
2018-08-20T04:10:40.149Z,52.87
2018-08-20T04:13:11.469Z,57.33
2018-08-20T04:15:43.517Z,56.87
2018-08-20T04:18:14.115Z,54.60
2018-08-20T04:20:45.442Z,57.40
2018-08-20T04:23:17.238Z,57.17
2018-08-20T04:25:48.574Z,56.00
2018-08-20T04:28:19.886Z,55.60
2018-08-20T04:30:51.214Z,56.97
2018-08-20T04:33:22.400Z,53.30
2018-08-20T04:35:53.504Z,56.93
2018-08-20T04:38:26.888Z,58.27
2018-08-20T04:40:59.486Z,58.73
2018-08-20T04:43:31.529Z,55.73
2018-08-20T04:46:03.235Z,58.90
2018-08-20T04:48:34.423Z,58.93
2018-08-20T04:51:08.141Z,56.73
2018-08-20T04:53:40.904Z,63.57
2018-08-20T04:56:11.986Z,58.70
2018-08-20T04:58:43.065Z,61.57
2018-08-20T05:01:13.541Z,59.03
2018-08-20T05:03:44.277Z,60.13
2018-08-20T05:06:15.107Z,57.40
2018-08-20T05:08:45.754Z,57.30
2018-08-20T05:11:16.671Z,55.57
2018-08-20T05:13:48.491Z,59.37
2018-08-20T05:16:20.149Z,56.40
2018-08-20T05:18:51.492Z,60.67
2018-08-20T05:21:23.049Z,51.07
2018-08-20T05:23:53.879Z,56.70
2018-08-20T05:26:24.613Z,53.33
2018-08-20T05:28:55.493Z,55.07
2018-08-20T05:31:27.607Z,54.50
2018-08-20T05:33:58.805Z,52.00
2018-08-20T05:36:30.003Z,58.37
2018-08-20T05:39:01.802Z,60.37
2018-08-20T05:41:33.138Z,50.67
2018-08-20T05:44:05.551Z,58.27
2018-08-20T05:46:37.209Z,56.50
2018-08-20T05:49:08.665Z,51.83
2018-08-20T05:51:40.100Z,50.40
2018-08-20T05:54:11.229Z,41.40
2018-08-20T05:56:41.911Z,48.40
2018-08-20T05:59:13.293Z,48.30
2018-08-20T06:01:44.546Z,44.90
2018-08-20T06:04:15.167Z,45.60
2018-08-20T06:06:46.378Z,44.10
2018-08-20T06:09:17.580Z,43.97
2018-08-20T06:11:48.519Z,46.67
2018-08-20T06:14:19.830Z,46.10
2018-08-20T06:16:53.555Z,43.30
2018-08-20T06:19:24.886Z,45.53
2018-08-20T06:21:56.442Z,43.97
2018-08-20T06:24:28.769Z,44.37
2018-08-20T06:26:59.678Z,40.97
2018-08-20T06:29:31.012Z,41.20
2018-08-20T06:32:01.979Z,40.43
2018-08-20T06:34:33.636Z,37.97
2018-08-20T06:37:05.085Z,35.00
2018-08-20T06:39:35.848Z,33.03
2018-08-20T06:42:06.761Z,34.90
2018-08-20T06:44:38.211Z,35.53
2018-08-20T06:47:09.779Z,33.20
2018-08-20T06:49:44.369Z,32.30
2018-08-20T06:52:15.314Z,32.63
2018-08-20T06:54:47.449Z,38.37
2018-08-20T06:57:21.420Z,31.57
2018-08-20T06:59:51.782Z,31.20
2018-08-20T07:02:23.218Z,31.30
2018-08-20T07:04:54.444Z,29.63
2018-08-20T07:07:25.622Z,24.57
2018-08-20T07:09:58.885Z,28.70
2018-08-20T07:12:30.674Z,29.90
2018-08-20T07:15:01.983Z,25.90
2018-08-20T07:17:32.986Z,28.50
2018-08-20T07:20:03.686Z,28.27
2018-08-20T07:22:34.874Z,26.10
2018-08-20T07:25:06.319Z,24.87
2018-08-20T07:27:37.753Z,29.00
2018-08-20T07:30:10.401Z,26.53
2018-08-20T07:32:41.971Z,24.53
2018-08-20T07:35:14.001Z,26.97
2018-08-20T07:37:45.213Z,30.40
2018-08-20T07:40:16.523Z,26.90
2018-08-20T07:42:47.127Z,27.70
2018-08-20T07:45:19.431Z,25.67
2018-08-20T07:47:50.377Z,24.53
2018-08-20T07:50:21.452Z,23.07
2018-08-20T07:52:51.861Z,21.83
2018-08-20T07:55:23.251Z,19.37
2018-08-20T07:57:53.856Z,27.40
2018-08-20T08:00:25.528Z,26.50
2018-08-20T08:02:57.125Z,21.93
2018-08-20T08:05:29.497Z,21.47
2018-08-20T08:08:00.235Z,19.37
2018-08-20T08:10:31.681Z,20.60
2018-08-20T08:13:03.960Z,17.67
2018-08-20T08:15:35.263Z,21.37
2018-08-20T08:18:07.923Z,16.27
2018-08-20T08:20:41.987Z,15.17
2018-08-20T08:23:12.972Z,17.07
2018-08-20T08:25:44.290Z,16.20
2018-08-20T08:28:16.106Z,14.07
2018-08-20T08:30:49.426Z,23.03
2018-08-20T08:33:20.520Z,15.27
2018-08-20T08:35:51.232Z,16.33
2018-08-20T08:38:21.976Z,14.33
2018-08-20T08:40:54.602Z,13.37
2018-08-20T08:43:27.372Z,11.93
2018-08-20T08:45:58.080Z,12.00
2018-08-20T08:48:28.706Z,10.83
2018-08-20T08:51:00.849Z,16.90
2018-08-20T08:53:33.000Z,10.90
2018-08-20T08:56:05.077Z,12.90
2018-08-20T08:58:38.682Z,9.90
2018-08-20T09:01:09.191Z,9.73
2018-08-20T09:03:41.425Z,11.30
2018-08-20T09:06:13.696Z,11.80
2018-08-20T09:08:44.428Z,10.20
2018-08-20T09:11:15.510Z,8.27
2018-08-20T09:13:48.813Z,13.33
2018-08-20T09:16:21.071Z,7.50
2018-08-20T09:18:52.242Z,12.13
2018-08-20T09:21:25.354Z,6.03
2018-08-20T09:23:57.275Z,4.70
2018-08-20T09:26:28.610Z,5.67
2018-08-20T09:29:00.382Z,5.50
2018-08-20T09:31:32.839Z,5.07
2018-08-20T09:34:04.106Z,6.67
2018-08-20T09:36:35.566Z,6.67
2018-08-20T09:39:08.317Z,8.23
2018-08-20T09:41:40.508Z,5.53
2018-08-20T09:44:12.519Z,5.73
2018-08-20T09:46:43.843Z,6.80
2018-08-20T09:49:15.160Z,6.70
2018-08-20T09:51:47.317Z,5.53
2018-08-20T09:54:19.357Z,8.03
2018-08-20T09:56:52.394Z,6.47
2018-08-20T09:59:23.473Z,7.03
2018-08-20T10:01:54.644Z,3.63
2018-08-20T10:04:25.501Z,6.77
2018-08-20T10:06:57.171Z,5.57
2018-08-20T10:09:28.264Z,5.13
2018-08-20T10:11:58.849Z,7.67
2018-08-20T10:14:29.596Z,8.50
2018-08-20T10:17:02.943Z,16.30
2018-08-20T10:19:34.027Z,5.17
2018-08-20T10:22:07.029Z,4.37
2018-08-20T10:24:38.240Z,7.33
2018-08-20T10:27:09.323Z,5.00
2018-08-20T10:29:40.524Z,6.17
2018-08-20T10:32:12.374Z,9.40
2018-08-20T10:34:44.953Z,3.77
2018-08-20T10:37:17.595Z,3.63
2018-08-20T10:39:48.912Z,4.03
2018-08-20T10:42:19.998Z,3.87
2018-08-20T10:44:55.051Z,3.93
2018-08-20T10:47:28.427Z,4.70
2018-08-20T10:49:59.989Z,5.90
2018-08-20T10:52:30.917Z,2.90
2018-08-20T10:55:01.279Z,6.73
2018-08-20T10:57:32.594Z,5.17
2018-08-20T11:00:05.119Z,4.97
2018-08-20T11:02:37.163Z,3.40
2018-08-20T11:05:10.758Z,3.13
2018-08-20T11:07:41.000Z,3.03
2018-08-20T11:10:11.720Z,3.40
2018-08-20T11:12:41.962Z,2.50
2018-08-20T11:15:12.803Z,3.40
2018-08-20T11:17:43.292Z,3.93
2018-08-20T11:20:15.710Z,3.80
2018-08-20T11:22:49.542Z,7.17
2018-08-20T11:25:29.262Z,6.77
2018-08-20T11:28:00.089Z,3.60
2018-08-20T11:30:30.451Z,4.13
2018-08-20T11:33:00.608Z,5.10
2018-08-20T11:35:31.650Z,5.17
2018-08-20T11:38:02.393Z,4.30
2018-08-20T11:40:33.346Z,9.87
2018-08-20T11:43:04.051Z,3.50
2018-08-20T11:45:34.782Z,3.30
2018-08-20T11:48:05.978Z,3.40
2018-08-20T11:50:38.271Z,3.57
2018-08-20T11:53:09.592Z,4.47
2018-08-20T11:55:41.160Z,3.50
2018-08-20T11:58:12.584Z,3.77
2018-08-20T12:00:43.664Z,4.53
2018-08-20T12:03:15.104Z,6.73
2018-08-20T12:05:47.381Z,7.17
2018-08-20T12:08:19.423Z,5.33
2018-08-20T12:12:19.065Z,5.07
2018-08-20T12:14:50.883Z,5.40
2018-08-20T12:17:23.108Z,6.03
2018-08-20T12:19:54.831Z,6.43
2018-08-20T12:22:26.165Z,5.17
2018-08-20T12:24:57.251Z,4.40
2018-08-20T12:27:29.319Z,5.07
2018-08-20T12:30:00.732Z,6.33
2018-08-20T12:32:35.051Z,5.10
2018-08-20T12:35:07.213Z,7.90
2018-08-20T12:37:38.157Z,8.43
2018-08-20T12:40:09.560Z,6.33
2018-08-20T12:42:42.632Z,4.53
2018-08-20T12:45:13.684Z,4.60
2018-08-20T12:47:44.651Z,5.33
2018-08-20T12:50:15.485Z,4.47
2018-08-20T12:52:46.468Z,10.23
2018-08-20T12:55:17.055Z,4.10
2018-08-20T12:57:49.100Z,4.10
2018-08-20T13:00:19.695Z,4.90
2018-08-20T13:02:50.784Z,5.87
2018-08-20T13:05:21.866Z,5.50
2018-08-20T13:07:53.542Z,7.40
2018-08-20T13:10:25.469Z,5.17
2018-08-20T13:12:57.983Z,9.77
2018-08-20T13:15:28.946Z,50.17
2018-08-20T13:17:59.546Z,5.60
2018-08-20T13:20:30.656Z,4.77
2018-08-20T13:23:01.235Z,4.63
2018-08-20T13:25:33.397Z,7.33
2018-08-20T13:28:04.353Z,4.73
2018-08-20T13:30:37.219Z,4.03
2018-08-20T13:33:08.118Z,7.60
2018-08-20T13:35:40.480Z,5.70
2018-08-20T13:38:13.132Z,5.70
2018-08-20T13:40:45.443Z,5.50
2018-08-20T13:43:17.373Z,5.93
2018-08-20T13:45:48.886Z,6.37
2018-08-20T13:48:21.160Z,7.43
2018-08-20T13:50:53.215Z,3.73
2018-08-20T13:53:24.792Z,3.43
2018-08-20T13:55:55.611Z,22.90
2018-08-20T13:58:25.720Z,5.60
2018-08-20T14:00:59.006Z,4.13
2018-08-20T14:03:29.637Z,3.30
2018-08-20T14:06:00.646Z,3.30
2018-08-20T14:08:31.850Z,3.50
2018-08-20T14:11:04.615Z,2.80
2018-08-20T14:13:36.579Z,3.67
2018-08-20T14:16:07.371Z,2.90
2018-08-20T14:18:39.187Z,3.13
2018-08-20T14:21:13.619Z,4.23
2018-08-20T14:23:46.992Z,3.90
2018-08-20T14:26:18.201Z,2.70
2018-08-20T14:28:49.747Z,2.57
2018-08-20T14:31:21.577Z,4.60
2018-08-20T14:33:52.623Z,5.03
2018-08-20T14:36:24.135Z,2.97
2018-08-20T14:38:56.109Z,4.77
2018-08-20T14:41:28.037Z,5.97
2018-08-20T14:43:59.852Z,4.27
2018-08-20T14:46:30.676Z,3.13
2018-08-20T14:49:02.593Z,3.80
2018-08-20T14:51:35.131Z,4.27
2018-08-20T14:54:06.559Z,3.63
2018-08-20T14:56:37.778Z,5.23
2018-08-20T14:59:08.607Z,3.70
2018-08-20T15:01:41.597Z,4.50
2018-08-20T15:04:15.083Z,3.50
2018-08-20T15:07:08.745Z,4.33
2018-08-20T15:09:41.115Z,5.17
2018-08-20T15:12:12.796Z,3.97
2018-08-20T15:14:43.928Z,4.03
2018-08-20T15:17:15.209Z,3.97
2018-08-20T15:19:46.038Z,13.53
2018-08-20T15:22:17.137Z,5.63
2018-08-20T15:24:49.566Z,9.67
2018-08-20T15:27:20.863Z,8.97
2018-08-20T15:29:52.344Z,10.13
2018-08-20T15:32:24.284Z,9.77
2018-08-20T15:34:56.014Z,11.05
2018-08-20T15:37:28.070Z,19.13
2018-08-20T15:39:58.659Z,55.53
2018-08-20T15:42:30.609Z,2.60
2018-08-20T15:45:01.467Z,4.63
2018-08-20T15:47:32.290Z,2.03
2018-08-20T15:50:02.875Z,2.73
2018-08-20T15:52:34.300Z,4.57
2018-08-20T15:55:05.648Z,3.10
2018-08-20T15:57:36.473Z,2.43
2018-08-20T16:00:08.147Z,2.83
2018-08-20T16:02:39.474Z,4.37
2018-08-20T16:05:10.300Z,44.20
2018-08-20T16:07:41.622Z,43.03
2018-08-20T16:10:12.730Z,5.30
2018-08-20T16:12:43.192Z,4.60
2018-08-20T16:15:14.563Z,4.67
2018-08-20T16:17:45.942Z,6.77
2018-08-20T16:20:17.779Z,4.70
2018-08-20T16:22:48.498Z,3.63
2018-08-20T16:25:21.471Z,5.70
2018-08-20T16:27:53.187Z,5.50
2018-08-20T16:30:24.725Z,10.63
2018-08-20T16:32:55.789Z,16.80
2018-08-20T16:35:26.871Z,11.30
2018-08-20T16:38:00.987Z,8.10
2018-08-20T16:40:31.688Z,10.70
2018-08-20T16:43:02.157Z,11.73
2018-08-20T16:45:33.920Z,11.90
2018-08-20T16:48:04.921Z,11.53
2018-08-20T16:50:36.380Z,12.57
2018-08-20T16:53:07.816Z,12.20
2018-08-20T16:55:38.892Z,11.37
2018-08-20T16:58:09.489Z,12.43
2018-08-20T17:00:40.446Z,12.77
2018-08-20T17:03:12.966Z,12.20
2018-08-20T17:05:49.220Z,12.73
2018-08-20T17:08:24.273Z,12.03
2018-08-20T17:10:56.176Z,11.60
2018-08-20T17:13:26.410Z,11.60
2018-08-20T17:16:00.608Z,11.63
2018-08-20T17:18:31.585Z,11.00
2018-08-20T17:21:02.358Z,10.90
2018-08-20T17:23:36.010Z,11.10
2018-08-20T17:26:08.181Z,12.00
2018-08-20T17:28:39.616Z,10.73
2018-08-20T17:31:14.042Z,12.33
2018-08-20T17:33:45.738Z,12.53
2018-08-20T17:36:16.352Z,12.53
2018-08-20T17:38:48.398Z,13.13
2018-08-20T17:41:19.470Z,11.77
2018-08-20T17:43:50.330Z,12.50
2018-08-20T17:46:22.009Z,12.37
2018-08-20T17:48:52.712Z,11.57
2018-08-20T17:51:25.114Z,13.30
2018-08-20T17:54:00.036Z,11.37
2018-08-20T17:56:30.884Z,11.87
2018-08-20T17:59:06.518Z,12.47
2018-08-20T18:01:37.613Z,12.30
2018-08-20T18:04:08.440Z,13.00
2018-08-20T18:06:48.305Z,12.37
2018-08-20T18:09:19.370Z,12.10
2018-08-20T18:11:52.873Z,12.73
2018-08-20T18:14:25.273Z,13.20
2018-08-20T18:16:55.964Z,12.33
2018-08-20T18:19:28.263Z,10.37
2018-08-20T18:22:16.626Z,11.60
2018-08-20T18:24:58.371Z,12.67
2018-08-20T18:33:58.377Z,14.13
2018-08-20T18:37:04.054Z,11.53
2018-08-20T18:42:56.253Z,11.27
2018-08-20T18:45:47.379Z,11.90
2018-08-20T18:48:26.017Z,13.40
2018-08-20T18:50:56.711Z,12.27
2018-08-20T18:53:34.521Z,12.10
2018-08-20T18:56:26.717Z,12.30
