createdAt,value
2023-05-06T00:01:22.140Z,99.90
2023-05-06T00:03:49.251Z,99.90
2023-05-06T00:06:16.461Z,99.90
2023-05-06T00:08:43.413Z,99.90
2023-05-06T00:11:10.434Z,99.90
2023-05-06T00:13:38.069Z,99.90
2023-05-06T00:16:05.483Z,99.90
2023-05-06T00:18:32.515Z,99.90
2023-05-06T00:20:59.594Z,99.90
2023-05-06T00:23:26.493Z,99.90
2023-05-06T00:25:56.571Z,99.90
2023-05-06T00:28:23.527Z,99.90
2023-05-06T00:30:50.407Z,99.90
2023-05-06T00:33:17.286Z,99.90
2023-05-06T00:35:44.329Z,99.90
2023-05-06T00:38:13.502Z,99.90
2023-05-06T00:40:40.652Z,99.90
2023-05-06T00:43:07.736Z,99.90
2023-05-06T00:45:35.247Z,99.90
2023-05-06T00:48:04.292Z,99.90
2023-05-06T00:50:33.281Z,99.90
2023-05-06T00:53:03.620Z,99.90
2023-05-06T00:55:31.265Z,99.90
2023-05-06T00:57:58.551Z,99.90
2023-05-06T01:00:26.353Z,99.90
2023-05-06T01:02:54.228Z,99.90
2023-05-06T01:05:23.833Z,99.90
2023-05-06T01:08:02.271Z,99.90
2023-05-06T01:10:35.669Z,99.90
2023-05-06T01:13:42.784Z,99.90
2023-05-06T01:16:12.767Z,99.90
2023-05-06T01:18:41.103Z,99.90
2023-05-06T01:21:09.387Z,99.90
2023-05-06T01:23:56.102Z,99.90
2023-05-06T01:26:23.551Z,99.90
2023-05-06T01:28:50.744Z,99.90
2023-05-06T01:31:27.114Z,99.90
2023-05-06T01:34:08.922Z,99.90
2023-05-06T01:36:48.343Z,99.90
2023-05-06T01:39:20.472Z,99.90
2023-05-06T01:41:49.538Z,99.90
2023-05-06T01:44:17.492Z,99.90
2023-05-06T01:46:45.936Z,99.90
2023-05-06T01:49:16.947Z,99.90
2023-05-06T01:51:51.406Z,99.90
2023-05-06T01:54:18.362Z,99.90
2023-05-06T01:56:45.468Z,99.90
2023-05-06T01:59:12.578Z,99.90
2023-05-06T02:01:39.523Z,99.90
2023-05-06T02:04:06.549Z,99.90
2023-05-06T02:06:33.674Z,99.90
2023-05-06T02:09:04.207Z,99.90
2023-05-06T02:11:31.165Z,99.90
2023-05-06T02:13:58.400Z,99.90
2023-05-06T02:16:28.662Z,99.90
2023-05-06T02:18:55.726Z,99.90
2023-05-06T02:21:23.289Z,99.90
2023-05-06T02:23:50.760Z,99.90
2023-05-06T02:26:17.813Z,99.90
2023-05-06T02:28:44.757Z,99.90
2023-05-06T02:31:17.836Z,99.90
2023-05-06T02:33:45.728Z,99.90
2023-05-06T02:36:12.659Z,99.90
2023-05-06T02:38:39.533Z,99.90
2023-05-06T02:41:06.487Z,99.90
2023-05-06T02:43:33.461Z,99.90
2023-05-06T02:46:01.970Z,99.90
2023-05-06T02:48:28.973Z,99.90
2023-05-06T02:50:55.929Z,99.90
2023-05-06T02:53:22.869Z,99.90
2023-05-06T02:55:49.755Z,99.90
2023-05-06T02:58:16.655Z,99.90
2023-05-06T03:00:43.732Z,99.90
2023-05-06T03:03:10.670Z,99.90
2023-05-06T03:05:37.585Z,99.90
2023-05-06T03:08:04.782Z,99.90
2023-05-06T03:10:31.701Z,99.90
2023-05-06T03:12:58.654Z,99.90
2023-05-06T03:15:26.201Z,99.90
2023-05-06T03:17:53.305Z,99.90
2023-05-06T03:20:21.612Z,99.90
2023-05-06T03:22:48.718Z,99.90
2023-05-06T03:25:15.768Z,99.90
2023-05-06T03:27:42.775Z,99.90
2023-05-06T03:30:10.655Z,99.90
2023-05-06T03:32:38.647Z,99.90
2023-05-06T03:35:06.918Z,99.90
2023-05-06T03:37:34.047Z,99.90
2023-05-06T03:40:04.029Z,99.90
2023-05-06T03:42:31.352Z,99.90
2023-05-06T03:44:58.381Z,99.90
2023-05-06T03:47:25.452Z,99.90
2023-05-06T03:49:52.654Z,99.90
2023-05-06T03:52:19.643Z,99.90
2023-05-06T03:54:46.572Z,99.90
2023-05-06T03:57:13.568Z,99.90
2023-05-06T03:59:40.582Z,99.90
2023-05-06T04:02:07.835Z,99.90
2023-05-06T04:04:34.962Z,99.90
2023-05-06T04:07:02.388Z,99.90
2023-05-06T04:09:29.443Z,99.90
2023-05-06T04:11:57.184Z,99.90
2023-05-06T04:14:24.246Z,99.90
2023-05-06T04:16:51.269Z,99.90
2023-05-06T04:19:18.335Z,99.90
2023-05-06T04:21:45.493Z,99.90
2023-05-06T04:24:13.797Z,99.90
2023-05-06T04:26:40.832Z,99.90
2023-05-06T04:29:08.035Z,99.90
2023-05-06T04:31:37.060Z,99.90
2023-05-06T04:34:04.443Z,99.90
2023-05-06T04:36:31.362Z,99.90
2023-05-06T04:38:58.517Z,99.90
2023-05-06T04:41:26.077Z,99.90
2023-05-06T04:43:53.052Z,99.90
2023-05-06T04:46:21.084Z,99.90
2023-05-06T04:48:48.175Z,99.90
2023-05-06T04:51:15.310Z,99.90
2023-05-06T04:53:42.411Z,99.90
2023-05-06T04:56:09.585Z,99.90
2023-05-06T04:58:36.704Z,99.90
2023-05-06T05:01:05.830Z,99.90
2023-05-06T05:03:33.178Z,99.90
2023-05-06T05:06:00.339Z,99.90
2023-05-06T05:08:27.736Z,99.90
2023-05-06T05:10:54.772Z,99.90
2023-05-06T05:13:21.894Z,99.90
2023-05-06T05:15:48.954Z,99.90
2023-05-06T05:18:15.885Z,99.90
2023-05-06T05:20:42.897Z,99.90
2023-05-06T05:23:09.906Z,99.90
2023-05-06T05:25:37.159Z,99.90
2023-05-06T05:28:04.582Z,99.90
2023-05-06T05:30:31.566Z,99.90
2023-05-06T05:32:58.610Z,99.90
2023-05-06T05:35:25.901Z,99.90
2023-05-06T05:37:52.873Z,99.90
2023-05-06T05:40:19.955Z,99.90
2023-05-06T05:42:46.985Z,99.90
2023-05-06T05:45:13.898Z,99.90
2023-05-06T05:47:40.909Z,99.90
2023-05-06T05:50:08.552Z,99.90
2023-05-06T05:52:35.567Z,99.90
2023-05-06T05:55:02.696Z,99.90
2023-05-06T05:57:29.731Z,99.90
2023-05-06T05:59:56.721Z,99.90
2023-05-06T06:02:23.875Z,99.90
2023-05-06T06:04:51.065Z,99.90
2023-05-06T06:07:18.063Z,99.90
2023-05-06T06:09:46.903Z,99.90
2023-05-06T06:12:15.551Z,99.90
2023-05-06T06:14:47.829Z,99.90
2023-05-06T06:17:15.716Z,99.90
2023-05-06T06:19:43.250Z,99.90
2023-05-06T06:22:10.190Z,99.90
2023-05-06T06:24:37.123Z,99.90
2023-05-06T06:27:04.052Z,99.90
2023-05-06T06:29:31.338Z,99.90
2023-05-06T06:31:59.117Z,99.90
2023-05-06T06:34:26.050Z,99.90
2023-05-06T06:36:53.018Z,99.90
2023-05-06T06:39:20.075Z,99.90
2023-05-06T06:41:47.146Z,99.90
2023-05-06T06:44:14.427Z,99.90
2023-05-06T06:46:41.734Z,99.90
2023-05-06T06:49:08.702Z,99.90
2023-05-06T06:51:35.715Z,99.90
2023-05-06T06:54:03.186Z,99.90
2023-05-06T06:56:30.821Z,99.90
2023-05-06T06:58:57.767Z,99.90
2023-05-06T07:01:25.028Z,99.90
2023-05-06T07:03:52.009Z,99.90
2023-05-06T07:06:19.134Z,99.90
2023-05-06T07:08:46.144Z,99.90
2023-05-06T07:11:14.619Z,99.90
2023-05-06T07:13:41.667Z,99.90
2023-05-06T07:16:09.017Z,99.90
2023-05-06T07:18:36.029Z,99.90
2023-05-06T07:21:03.031Z,99.90
2023-05-06T07:23:32.767Z,99.90
2023-05-06T07:26:04.140Z,99.90
2023-05-06T07:28:32.099Z,99.90
2023-05-06T07:30:59.037Z,99.90
2023-05-06T07:33:26.092Z,99.90
2023-05-06T07:35:54.696Z,99.90
2023-05-06T07:38:24.806Z,99.90
2023-05-06T07:40:51.811Z,99.90
2023-05-06T07:43:19.081Z,99.90
2023-05-06T07:45:46.287Z,99.90
2023-05-06T07:48:13.216Z,99.90
2023-05-06T07:50:40.111Z,99.90
2023-05-06T07:53:07.162Z,99.90
2023-05-06T07:55:35.187Z,99.90
2023-05-06T07:58:02.269Z,99.90
2023-05-06T08:00:29.137Z,99.90
2023-05-06T08:02:56.350Z,99.90
2023-05-06T08:05:23.412Z,99.90
2023-05-06T08:07:50.494Z,99.90
2023-05-06T08:10:17.699Z,99.90
2023-05-06T08:12:44.639Z,99.90
2023-05-06T08:15:12.351Z,99.90
2023-05-06T08:17:40.133Z,99.90
2023-05-06T08:20:08.171Z,99.90
2023-05-06T08:22:35.128Z,99.90
2023-05-06T08:25:02.370Z,99.90
2023-05-06T08:27:29.170Z,99.90
2023-05-06T08:29:56.112Z,99.90
2023-05-06T08:32:23.165Z,99.90
2023-05-06T08:34:50.112Z,99.90
2023-05-06T08:37:17.049Z,99.90
2023-05-06T08:39:45.571Z,99.90
2023-05-06T08:42:12.786Z,99.90
2023-05-06T08:44:39.945Z,99.90
2023-05-06T08:47:06.964Z,99.90
2023-05-06T08:49:34.410Z,99.90
2023-05-06T08:52:04.606Z,99.90
2023-05-06T08:54:35.555Z,99.90
2023-05-06T08:57:05.414Z,99.90
2023-05-06T08:59:33.868Z,99.90
2023-05-06T09:02:02.493Z,99.90
2023-05-06T09:04:30.104Z,99.90
2023-05-06T09:06:58.793Z,99.90
2023-05-06T09:09:26.412Z,99.90
2023-05-06T09:11:57.845Z,99.90
2023-05-06T09:14:25.091Z,99.90
2023-05-06T09:16:53.286Z,99.90
2023-05-06T09:19:21.852Z,99.90
2023-05-06T09:21:50.916Z,99.90
2023-05-06T09:24:18.747Z,99.90
2023-05-06T09:26:47.208Z,99.90
2023-05-06T09:29:14.427Z,99.90
2023-05-06T09:31:43.421Z,99.90
2023-05-06T09:34:11.291Z,99.90
2023-05-06T09:36:38.543Z,99.90
2023-05-06T09:39:06.282Z,99.70
2023-05-06T09:41:33.451Z,98.90
2023-05-06T09:44:01.150Z,99.30
2023-05-06T09:46:28.302Z,98.90
2023-05-06T09:48:57.808Z,98.60
2023-05-06T09:51:27.786Z,98.10
2023-05-06T09:53:56.854Z,97.90
2023-05-06T09:56:24.973Z,98.60
2023-05-06T09:58:52.811Z,97.80
2023-05-06T10:01:32.717Z,97.00
2023-05-06T10:04:06.471Z,98.10
2023-05-06T10:06:36.877Z,96.70
2023-05-06T10:09:06.501Z,96.10
2023-05-06T10:11:34.154Z,97.30
2023-05-06T10:14:02.479Z,96.30
2023-05-06T10:16:29.779Z,95.90
2023-05-06T10:18:58.214Z,93.70
2023-05-06T10:21:32.420Z,94.30
2023-05-06T10:24:08.985Z,94.90
2023-05-06T10:26:38.166Z,95.20
2023-05-06T10:29:09.301Z,94.30
2023-05-06T10:31:43.945Z,94.60
2023-05-06T10:34:11.039Z,93.70
2023-05-06T10:36:39.412Z,93.70
2023-05-06T10:39:10.208Z,93.20
2023-05-06T10:41:37.881Z,92.90
2023-05-06T10:44:06.121Z,90.70
2023-05-06T10:47:02.334Z,92.90
2023-05-06T10:49:29.403Z,93.00
2023-05-06T10:52:12.134Z,92.80
2023-05-06T10:54:50.852Z,92.60
2023-05-06T10:57:18.560Z,93.80
2023-05-06T10:59:49.252Z,92.60
2023-05-06T11:02:20.459Z,91.40
2023-05-06T11:04:52.725Z,91.50
2023-05-06T11:07:24.326Z,91.90
2023-05-06T11:10:02.110Z,91.00
2023-05-06T11:12:44.549Z,91.20
2023-05-06T11:15:36.275Z,92.00
2023-05-06T11:18:34.014Z,92.50
2023-05-06T11:21:01.070Z,91.60
2023-05-06T11:23:49.631Z,93.00
2023-05-06T11:26:16.822Z,93.10
2023-05-06T11:28:47.947Z,92.60
2023-05-06T11:31:16.212Z,92.80
2023-05-06T11:33:52.504Z,93.00
2023-05-06T11:36:21.024Z,91.20
2023-05-06T11:38:51.299Z,92.90
2023-05-06T11:41:19.257Z,90.10
2023-05-06T11:43:50.219Z,86.60
2023-05-06T11:46:20.103Z,88.10
2023-05-06T11:48:47.267Z,89.30
2023-05-06T11:51:15.016Z,84.90
2023-05-06T11:53:42.154Z,85.50
2023-05-06T11:56:09.196Z,89.70
2023-05-06T11:58:36.315Z,85.00
2023-05-06T12:01:04.493Z,86.70
2023-05-06T12:03:33.194Z,83.00
2023-05-06T12:06:01.439Z,85.10
2023-05-06T12:08:34.660Z,85.10
2023-05-06T12:11:06.245Z,79.10
2023-05-06T12:13:36.849Z,86.40
2023-05-06T12:16:05.225Z,80.20
2023-05-06T12:18:32.867Z,81.50
2023-05-06T12:21:02.777Z,83.60
2023-05-06T12:23:30.124Z,86.00
2023-05-06T12:26:04.938Z,81.20
2023-05-06T12:28:33.205Z,83.70
2023-05-06T12:31:01.294Z,83.10
2023-05-06T12:33:28.555Z,85.40
2023-05-06T12:36:07.437Z,82.90
2023-05-06T12:38:34.726Z,82.80
2023-05-06T12:41:01.888Z,84.00
2023-05-06T12:43:31.048Z,82.60
2023-05-06T12:46:09.020Z,80.10
2023-05-06T12:48:36.121Z,81.90
2023-05-06T12:51:19.228Z,82.40
2023-05-06T12:53:46.473Z,83.30
2023-05-06T12:56:14.214Z,84.30
2023-05-06T12:58:41.437Z,82.20
2023-05-06T13:01:08.741Z,83.20
2023-05-06T13:03:38.274Z,81.40
2023-05-06T13:06:05.995Z,81.70
2023-05-06T13:08:33.911Z,83.50
2023-05-06T13:11:02.479Z,83.10
2023-05-06T13:13:29.618Z,85.10
2023-05-06T13:15:57.087Z,83.30
2023-05-06T13:18:24.003Z,84.80
2023-05-06T13:20:51.765Z,84.90
2023-05-06T13:23:19.587Z,85.70
2023-05-06T13:26:02.869Z,85.20
2023-05-06T13:28:32.298Z,81.40
2023-05-06T13:30:59.460Z,82.30
2023-05-06T13:33:26.607Z,86.30
2023-05-06T13:35:53.640Z,82.90
2023-05-06T13:38:21.056Z,82.90
2023-05-06T13:40:52.229Z,84.40
2023-05-06T13:43:26.042Z,83.40
2023-05-06T13:45:53.482Z,84.60
2023-05-06T13:48:20.435Z,82.60
2023-05-06T13:50:47.648Z,82.10
2023-05-06T13:53:15.405Z,83.20
2023-05-06T13:55:43.852Z,85.00
2023-05-06T13:58:11.111Z,81.70
2023-05-06T14:00:38.202Z,84.90
2023-05-06T14:03:05.339Z,85.70
2023-05-06T14:05:32.740Z,84.90
2023-05-06T14:07:59.755Z,81.40
2023-05-06T14:10:26.958Z,81.30
2023-05-06T14:12:54.101Z,81.00
2023-05-06T14:15:21.251Z,80.80
2023-05-06T14:17:48.189Z,80.00
2023-05-06T14:20:15.288Z,80.00
2023-05-06T14:22:42.531Z,77.50
2023-05-06T14:25:10.096Z,78.20
2023-05-06T14:27:37.425Z,80.20
2023-05-06T14:30:08.231Z,81.50
2023-05-06T14:32:36.425Z,80.50
2023-05-06T14:35:03.757Z,81.50
2023-05-06T14:37:30.731Z,81.10
2023-05-06T14:39:57.793Z,80.50
2023-05-06T14:42:24.713Z,82.90
2023-05-06T14:44:51.584Z,83.70
2023-05-06T14:47:19.003Z,85.50
2023-05-06T14:49:46.117Z,81.60
2023-05-06T14:52:13.086Z,82.40
2023-05-06T14:54:43.047Z,86.20
2023-05-06T14:57:10.521Z,84.30
2023-05-06T14:59:38.485Z,84.30
2023-05-06T15:02:09.830Z,82.20
2023-05-06T15:04:37.104Z,81.30
2023-05-06T15:07:04.452Z,84.30
2023-05-06T15:09:31.677Z,85.60
2023-05-06T15:11:58.760Z,82.90
2023-05-06T15:14:26.047Z,84.10
2023-05-06T15:16:57.048Z,84.90
2023-05-06T15:19:24.502Z,83.10
2023-05-06T15:21:51.677Z,81.90
2023-05-06T15:24:18.595Z,83.60
2023-05-06T15:26:45.940Z,81.40
2023-05-06T15:29:13.162Z,83.20
2023-05-06T15:31:41.140Z,81.60
2023-05-06T15:34:10.713Z,82.90
2023-05-06T15:36:38.851Z,79.60
2023-05-06T15:39:05.885Z,80.50
2023-05-06T15:41:34.288Z,82.60
2023-05-06T15:44:02.764Z,81.60
2023-05-06T15:46:31.592Z,82.80
2023-05-06T15:49:21.013Z,82.30
2023-05-06T15:51:46.823Z,82.40
2023-05-06T15:54:18.209Z,84.40
2023-05-06T15:56:46.124Z,85.50
2023-05-06T15:59:13.045Z,82.30
2023-05-06T16:04:10.184Z,82.70
2023-05-06T16:06:37.352Z,83.00
2023-05-06T16:09:04.323Z,82.40
2023-05-06T16:11:31.595Z,83.50
2023-05-06T16:13:58.674Z,84.50
2023-05-06T16:16:25.903Z,83.90
2023-05-06T16:18:52.939Z,82.40
2023-05-06T16:21:20.001Z,83.90
2023-05-06T16:23:47.020Z,83.00
2023-05-06T16:26:14.900Z,84.30
2023-05-06T16:28:41.842Z,83.90
2023-05-06T16:31:09.017Z,81.30
2023-05-06T16:33:36.191Z,83.70
2023-05-06T16:36:03.581Z,83.20
2023-05-06T16:38:30.824Z,83.40
2023-05-06T16:40:57.809Z,82.60
2023-05-06T16:43:24.761Z,83.70
2023-05-06T16:45:51.890Z,84.20
2023-05-06T16:48:18.980Z,86.10
2023-05-06T16:50:46.293Z,87.40
2023-05-06T16:53:13.531Z,85.40
2023-05-06T16:55:40.528Z,84.00
2023-05-06T16:58:07.410Z,85.90
2023-05-06T17:00:34.449Z,86.70
2023-05-06T17:03:01.741Z,86.30
2023-05-06T17:05:31.021Z,85.70
2023-05-06T17:10:29.266Z,87.90
2023-05-06T17:12:57.371Z,87.00
2023-05-06T17:15:25.031Z,87.50
2023-05-06T17:17:52.338Z,89.30
2023-05-06T17:20:23.022Z,87.80
2023-05-06T17:22:50.242Z,88.60
2023-05-06T17:25:17.637Z,89.50
2023-05-06T17:27:45.085Z,88.60
2023-05-06T17:30:12.727Z,90.10
2023-05-06T17:32:40.218Z,90.00
2023-05-06T17:35:07.968Z,90.10
2023-05-06T17:37:35.078Z,89.80
2023-05-06T17:40:02.997Z,90.00
2023-05-06T17:42:30.814Z,90.30
2023-05-06T17:44:57.832Z,90.60
2023-05-06T17:47:24.943Z,90.40
2023-05-06T17:49:55.053Z,90.50
2023-05-06T17:52:23.740Z,90.80
2023-05-06T17:55:05.747Z,90.70
2023-05-06T17:57:38.099Z,91.00
2023-05-06T18:00:07.384Z,91.10
2023-05-06T18:02:34.695Z,91.20
2023-05-06T18:05:02.190Z,91.50
2023-05-06T18:07:29.840Z,91.60
2023-05-06T18:09:56.816Z,91.60
2023-05-06T18:12:24.009Z,91.40
2023-05-06T18:14:51.047Z,91.50
2023-05-06T18:17:18.140Z,91.70
2023-05-06T18:19:45.194Z,92.00
2023-05-06T18:22:12.373Z,92.30
2023-05-06T18:24:39.609Z,92.60
2023-05-06T18:27:06.867Z,92.60
2023-05-06T18:29:35.128Z,92.80
2023-05-06T18:32:02.410Z,93.00
2023-05-06T18:34:29.636Z,92.90
2023-05-06T18:36:58.278Z,93.00
2023-05-06T18:39:26.004Z,93.00
2023-05-06T18:41:53.209Z,93.00
2023-05-06T18:44:20.533Z,93.10
2023-05-06T18:46:47.907Z,93.30
2023-05-06T18:49:15.066Z,93.50
2023-05-06T18:51:42.256Z,93.60
2023-05-06T18:54:09.444Z,93.90
2023-05-06T18:56:37.499Z,94.10
2023-05-06T18:59:04.786Z,94.40
2023-05-06T19:01:32.038Z,94.60
2023-05-06T19:03:59.630Z,94.80
2023-05-06T19:06:26.785Z,95.20
2023-05-06T19:08:54.210Z,95.30
2023-05-06T19:11:21.716Z,95.30
2023-05-06T19:13:50.529Z,95.60
2023-05-06T19:16:17.858Z,95.80
2023-05-06T19:18:45.122Z,95.50
2023-05-06T19:21:12.760Z,95.70
2023-05-06T19:23:39.992Z,95.60
2023-05-06T19:26:09.932Z,95.80
2023-05-06T19:28:37.172Z,96.00
2023-05-06T19:31:11.467Z,96.20
2023-05-06T19:33:39.553Z,96.40
2023-05-06T19:36:06.976Z,96.50
2023-05-06T19:38:34.688Z,96.70
2023-05-06T19:41:02.138Z,96.70
2023-05-06T19:43:29.278Z,97.10
2023-05-06T19:45:56.496Z,97.30
2023-05-06T19:48:24.078Z,97.30
2023-05-06T19:50:53.969Z,97.20
2023-05-06T19:53:22.857Z,97.20
2023-05-06T19:55:50.102Z,97.30
2023-05-06T19:58:18.932Z,97.20
2023-05-06T20:00:46.367Z,97.30
2023-05-06T20:03:14.085Z,97.40
2023-05-06T20:05:42.144Z,97.40
2023-05-06T20:08:11.297Z,97.30
2023-05-06T20:10:38.825Z,97.50
2023-05-06T20:13:06.993Z,97.40
2023-05-06T20:15:35.465Z,97.60
2023-05-06T20:18:02.723Z,97.90
2023-05-06T20:20:34.388Z,98.20
2023-05-06T20:23:02.250Z,98.20
2023-05-06T20:25:29.565Z,98.60
2023-05-06T20:27:56.909Z,98.90
2023-05-06T20:30:24.014Z,99.20
2023-05-06T20:32:52.067Z,99.10
2023-05-06T20:35:19.464Z,99.30
2023-05-06T20:37:46.972Z,98.80
2023-05-06T20:40:15.343Z,98.60
2023-05-06T20:42:42.552Z,98.70
2023-05-06T20:45:10.192Z,98.90
2023-05-06T20:47:37.675Z,99.20
2023-05-06T20:50:05.274Z,99.10
2023-05-06T20:52:34.027Z,99.50
2023-05-06T20:55:01.912Z,99.70
2023-05-06T20:57:29.339Z,99.90
2023-05-06T20:59:56.653Z,99.90
2023-05-06T21:02:24.069Z,99.90
2023-05-06T21:04:51.937Z,99.90
2023-05-06T21:07:19.010Z,99.90
2023-05-06T21:09:46.388Z,99.90
2023-05-06T21:12:13.980Z,99.90
2023-05-06T21:14:41.135Z,99.90
2023-05-06T21:17:08.541Z,99.90
2023-05-06T21:19:35.765Z,99.90
2023-05-06T21:22:03.046Z,99.90
2023-05-06T21:24:31.215Z,99.90
2023-05-06T21:26:58.475Z,99.90
2023-05-06T21:29:25.769Z,99.90
2023-05-06T21:31:52.921Z,99.90
2023-05-06T21:34:23.215Z,99.90
2023-05-06T21:36:50.419Z,99.90
2023-05-06T21:39:17.580Z,99.90
2023-05-06T21:41:44.733Z,99.90
2023-05-06T21:44:12.033Z,99.90
2023-05-06T21:46:39.365Z,99.90
2023-05-06T21:49:06.508Z,99.90
2023-05-06T21:51:35.012Z,99.90
2023-05-06T21:54:03.226Z,99.90
2023-05-06T21:56:30.506Z,99.90
2023-05-06T21:58:57.803Z,99.90
2023-05-06T22:01:29.301Z,99.90
2023-05-06T22:03:56.628Z,99.90
2023-05-06T22:06:24.076Z,99.90
2023-05-06T22:08:51.524Z,99.90
2023-05-06T22:11:18.726Z,99.90
2023-05-06T22:13:45.854Z,99.90
2023-05-06T22:16:13.289Z,99.90
2023-05-06T22:18:41.847Z,99.90
2023-05-06T22:21:09.908Z,99.90
2023-05-06T22:23:37.800Z,99.90
2023-05-06T22:26:04.925Z,99.90
2023-05-06T22:28:32.178Z,99.90
2023-05-06T22:30:59.298Z,99.90
2023-05-06T22:33:27.163Z,99.90
2023-05-06T22:35:55.704Z,99.90
2023-05-06T22:38:22.760Z,99.90
2023-05-06T22:40:49.929Z,99.90
2023-05-06T22:43:17.242Z,99.90
2023-05-06T22:45:44.470Z,99.90
2023-05-06T22:48:11.461Z,99.90
2023-05-06T22:50:38.641Z,99.90
2023-05-06T22:53:14.439Z,99.90
2023-05-06T22:55:42.125Z,99.90
2023-05-06T22:58:08.995Z,99.90
2023-05-06T23:00:35.889Z,99.90
2023-05-06T23:03:03.174Z,99.90
2023-05-06T23:05:30.800Z,99.90
2023-05-06T23:07:57.787Z,99.90
2023-05-06T23:10:24.775Z,99.90
2023-05-06T23:12:52.011Z,99.90
2023-05-06T23:15:18.926Z,99.90
2023-05-06T23:17:45.826Z,99.90
2023-05-06T23:20:12.967Z,99.90
2023-05-06T23:22:40.020Z,99.90
2023-05-06T23:25:09.257Z,99.90
2023-05-06T23:27:39.837Z,99.90
2023-05-06T23:30:08.369Z,99.90
2023-05-06T23:32:35.417Z,99.90
2023-05-06T23:35:02.937Z,99.90
2023-05-06T23:37:29.903Z,99.90
2023-05-06T23:39:58.699Z,99.90
2023-05-06T23:42:26.121Z,99.90
2023-05-06T23:44:53.584Z,99.90
2023-05-06T23:47:20.694Z,99.90
2023-05-06T23:49:47.617Z,99.90
2023-05-06T23:52:14.505Z,99.90
2023-05-06T23:54:41.574Z,99.90
2023-05-06T23:57:08.803Z,99.90
2023-05-06T23:59:35.776Z,99.90
