createdAt,value
2023-03-02T00:03:01.237Z,-3.90
2023-03-02T00:08:05.310Z,-3.90
2023-03-02T00:13:08.547Z,-3.80
2023-03-02T00:18:11.316Z,-3.90
2023-03-02T00:23:15.101Z,-3.90
2023-03-02T00:28:17.889Z,-4.00
2023-03-02T00:33:21.147Z,-3.90
2023-03-02T00:38:23.716Z,-3.90
2023-03-02T00:43:28.289Z,-3.90
2023-03-02T00:48:30.972Z,-4.00
2023-03-02T00:53:34.741Z,-3.90
2023-03-02T00:58:38.023Z,-4.00
2023-03-02T01:03:41.166Z,-4.00
2023-03-02T01:08:44.396Z,-4.00
2023-03-02T01:13:48.320Z,-4.00
2023-03-02T01:18:50.932Z,-4.00
2023-03-02T01:23:53.578Z,-4.00
2023-03-02T01:28:56.617Z,-4.10
2023-03-02T01:33:59.302Z,-4.10
2023-03-02T01:39:02.018Z,-4.20
2023-03-02T01:44:04.748Z,-4.30
2023-03-02T01:49:14.925Z,-4.20
2023-03-02T01:54:29.899Z,-4.30
2023-03-02T01:59:40.439Z,-4.30
2023-03-02T02:04:47.825Z,-4.60
2023-03-02T02:09:52.829Z,-4.70
2023-03-02T02:15:00.828Z,-4.80
2023-03-02T02:20:19.731Z,-4.70
2023-03-02T02:25:45.374Z,-4.80
2023-03-02T02:30:53.320Z,-4.80
2023-03-02T02:36:04.970Z,-4.80
2023-03-02T02:41:13.308Z,-4.70
2023-03-02T02:46:16.501Z,-4.80
2023-03-02T02:51:23.981Z,-4.80
2023-03-02T02:56:32.540Z,-4.90
2023-03-02T03:01:35.897Z,-4.90
2023-03-02T03:06:48.836Z,-4.90
2023-03-02T03:11:57.783Z,-4.90
2023-03-02T03:17:00.972Z,-5.00
2023-03-02T03:22:05.146Z,-5.00
2023-03-02T03:27:12.764Z,-5.00
2023-03-02T03:32:17.047Z,-5.00
2023-03-02T03:37:20.659Z,-5.10
2023-03-02T03:42:24.342Z,-5.20
2023-03-02T03:47:28.514Z,-5.10
2023-03-02T03:52:31.381Z,-5.00
2023-03-02T03:57:42.703Z,-5.00
2023-03-02T04:02:45.521Z,-5.10
2023-03-02T04:07:48.406Z,-5.20
2023-03-02T04:12:51.016Z,-5.20
2023-03-02T04:17:54.429Z,-5.20
2023-03-02T04:22:59.217Z,-5.10
2023-03-02T04:28:02.004Z,-5.10
2023-03-02T04:33:10.465Z,-5.10
2023-03-02T04:38:14.067Z,-5.10
2023-03-02T04:43:16.791Z,-5.20
2023-03-02T04:48:19.931Z,-5.40
2023-03-02T04:53:22.618Z,-5.50
2023-03-02T04:58:25.235Z,-5.50
2023-03-02T05:03:28.282Z,-5.50
2023-03-02T05:08:31.996Z,-5.50
2023-03-02T05:13:35.851Z,-5.60
2023-03-02T05:18:38.516Z,-5.60
2023-03-02T05:23:42.738Z,-5.50
2023-03-02T05:28:46.250Z,-5.40
2023-03-02T05:33:49.236Z,-5.20
2023-03-02T05:38:51.941Z,-5.30
2023-03-02T05:43:55.044Z,-5.10
2023-03-02T05:48:57.864Z,-5.10
2023-03-02T05:54:00.640Z,-5.20
2023-03-02T05:59:03.361Z,-5.10
2023-03-02T06:04:06.201Z,-5.00
2023-03-02T06:09:09.116Z,-5.00
2023-03-02T06:14:11.734Z,-4.80
2023-03-02T06:19:14.377Z,-4.60
2023-03-02T06:24:17.418Z,-4.30
2023-03-02T06:29:20.279Z,-3.30
2023-03-02T06:34:22.960Z,-0.30
2023-03-02T06:39:25.629Z,1.30
2023-03-02T06:44:29.639Z,2.10
2023-03-02T06:49:32.295Z,3.60
2023-03-02T06:54:34.899Z,1.70
2023-03-02T06:59:37.538Z,3.20
2023-03-02T07:04:40.608Z,3.90
2023-03-02T07:09:43.237Z,4.90
2023-03-02T07:14:45.861Z,5.50
2023-03-02T07:19:48.532Z,4.50
2023-03-02T07:24:51.407Z,5.90
2023-03-02T07:29:53.992Z,4.50
2023-03-02T07:34:56.613Z,5.00
2023-03-02T07:40:00.684Z,6.10
2023-03-02T07:45:04.756Z,5.80
2023-03-02T07:50:08.348Z,5.70
2023-03-02T07:55:11.412Z,5.90
2023-03-02T08:00:14.807Z,6.30
2023-03-02T08:05:17.540Z,7.20
2023-03-02T08:10:20.142Z,7.00
2023-03-02T08:15:23.718Z,7.50
2023-03-02T08:20:27.137Z,6.20
2023-03-02T08:25:29.858Z,5.90
2023-03-02T08:30:32.789Z,6.70
2023-03-02T08:35:35.501Z,6.50
2023-03-02T08:40:38.130Z,7.00
2023-03-02T08:45:40.848Z,7.90
2023-03-02T08:50:43.528Z,9.30
2023-03-02T08:55:46.163Z,10.70
2023-03-02T09:00:49.184Z,13.50
2023-03-02T09:05:51.969Z,14.00
2023-03-02T09:10:54.746Z,15.10
2023-03-02T09:15:57.494Z,15.30
2023-03-02T09:21:00.342Z,15.60
2023-03-02T09:26:03.908Z,16.50
2023-03-02T09:31:09.294Z,16.50
2023-03-02T09:36:23.673Z,17.30
2023-03-02T09:41:55.117Z,17.00
2023-03-02T09:47:05.327Z,17.10
2023-03-02T09:52:41.255Z,17.00
2023-03-02T09:57:44.779Z,17.50
2023-03-02T10:03:00.563Z,17.20
2023-03-02T10:08:21.029Z,17.50
2023-03-02T10:20:02.086Z,16.50
2023-03-02T10:25:23.144Z,17.30
2023-03-02T10:30:35.880Z,17.00
2023-03-02T10:35:41.683Z,17.10
2023-03-02T10:40:48.244Z,17.20
2023-03-02T10:46:07.773Z,18.20
2023-03-02T10:51:29.115Z,18.30
2023-03-02T10:56:33.205Z,17.50
2023-03-02T11:01:36.431Z,15.00
2023-03-02T11:06:39.212Z,17.30
2023-03-02T11:11:52.094Z,17.40
2023-03-02T11:16:55.501Z,17.60
2023-03-02T11:22:21.355Z,17.50
2023-03-02T11:27:30.004Z,17.60
2023-03-02T11:32:48.736Z,15.80
2023-03-02T11:37:55.039Z,16.70
2023-03-02T11:43:00.082Z,15.60
2023-03-02T11:48:22.701Z,14.20
2023-03-02T11:53:34.048Z,16.10
2023-03-02T11:58:38.939Z,17.80
2023-03-02T12:03:42.782Z,16.00
2023-03-02T12:08:47.994Z,16.30
2023-03-02T12:13:53.754Z,16.40
2023-03-02T12:18:56.486Z,16.00
2023-03-02T12:24:01.699Z,16.10
2023-03-02T12:29:09.542Z,16.10
2023-03-02T12:34:32.438Z,15.40
2023-03-02T12:39:51.138Z,15.00
2023-03-02T12:45:05.154Z,14.90
2023-03-02T12:50:23.502Z,15.40
2023-03-02T12:55:26.366Z,15.00
2023-03-02T13:00:32.512Z,15.10
2023-03-02T13:05:36.429Z,15.50
2023-03-02T13:10:48.261Z,15.00
2023-03-02T13:15:59.643Z,15.20
2023-03-02T13:21:04.849Z,15.70
2023-03-02T13:26:07.604Z,16.00
2023-03-02T13:31:25.332Z,16.20
2023-03-02T13:36:34.894Z,16.10
2023-03-02T13:41:38.152Z,15.30
2023-03-02T13:46:42.297Z,14.70
2023-03-02T13:51:47.548Z,15.10
2023-03-02T13:56:51.529Z,15.30
2023-03-02T14:01:54.281Z,15.70
2023-03-02T14:06:56.965Z,15.30
2023-03-02T14:11:59.705Z,15.00
2023-03-02T14:17:03.108Z,15.20
2023-03-02T14:22:05.796Z,13.90
2023-03-02T14:27:10.018Z,13.50
2023-03-02T14:32:14.618Z,14.10
2023-03-02T14:37:21.470Z,13.90
2023-03-02T14:42:24.530Z,13.80
2023-03-02T14:47:27.466Z,12.60
2023-03-02T14:52:38.889Z,12.70
2023-03-02T14:57:41.848Z,12.50
2023-03-02T15:02:44.648Z,11.70
2023-03-02T15:07:48.229Z,11.90
2023-03-02T15:12:51.568Z,11.60
2023-03-02T15:17:54.300Z,10.80
2023-03-02T15:22:57.656Z,9.90
2023-03-02T15:28:00.386Z,9.90
2023-03-02T15:33:03.139Z,9.40
2023-03-02T15:38:05.780Z,9.10
2023-03-02T15:43:08.611Z,8.50
2023-03-02T15:48:13.542Z,8.00
2023-03-02T15:53:16.278Z,7.80
2023-03-02T15:58:19.040Z,7.60
2023-03-02T16:03:23.980Z,7.40
2023-03-02T16:08:27.560Z,7.10
2023-03-02T16:13:30.824Z,6.90
2023-03-02T16:18:33.605Z,6.60
2023-03-02T16:23:36.341Z,6.40
2023-03-02T16:28:39.301Z,6.20
2023-03-02T16:33:42.653Z,6.00
2023-03-02T16:38:45.493Z,5.70
2023-03-02T16:43:53.890Z,5.50
2023-03-02T16:48:58.565Z,5.40
2023-03-02T16:54:01.355Z,5.30
2023-03-02T16:59:04.413Z,5.10
2023-03-02T17:04:07.362Z,4.80
2023-03-02T17:09:11.362Z,4.50
2023-03-02T17:14:15.956Z,4.40
2023-03-02T17:19:18.702Z,4.30
2023-03-02T17:24:21.400Z,4.20
2023-03-02T17:29:24.830Z,4.10
2023-03-02T17:34:31.465Z,3.90
2023-03-02T17:39:34.138Z,3.90
2023-03-02T17:44:40.738Z,3.90
2023-03-02T17:49:45.431Z,3.80
2023-03-02T17:54:48.189Z,3.70
2023-03-02T17:59:51.095Z,3.70
2023-03-02T18:04:53.746Z,3.50
2023-03-02T18:09:56.400Z,3.50
2023-03-02T18:14:59.329Z,3.40
2023-03-02T18:20:02.458Z,3.30
2023-03-02T18:25:06.033Z,3.30
2023-03-02T18:30:10.055Z,3.30
2023-03-02T18:35:13.072Z,3.20
2023-03-02T18:40:16.327Z,3.10
2023-03-02T18:45:25.908Z,3.00
2023-03-02T18:50:30.120Z,2.80
2023-03-02T18:55:33.145Z,2.80
2023-03-02T19:00:37.778Z,2.70
2023-03-02T19:05:40.882Z,2.50
2023-03-02T19:10:43.705Z,2.30
2023-03-02T19:15:47.468Z,2.00
2023-03-02T19:20:51.633Z,1.80
2023-03-02T19:25:54.578Z,1.80
2023-03-02T19:30:57.579Z,1.80
2023-03-02T19:36:00.383Z,1.80
2023-03-02T19:41:03.549Z,1.80
2023-03-02T19:46:06.505Z,1.70
2023-03-02T19:51:09.706Z,1.70
2023-03-02T19:56:15.776Z,1.60
2023-03-02T20:01:22.283Z,1.60
2023-03-02T20:06:33.840Z,1.60
2023-03-02T20:11:38.453Z,1.70
2023-03-02T20:16:41.251Z,1.60
2023-03-02T20:21:43.977Z,1.40
2023-03-02T20:26:47.324Z,1.30
2023-03-02T20:31:50.206Z,1.20
2023-03-02T20:36:53.073Z,1.30
2023-03-02T20:41:56.287Z,1.40
2023-03-02T20:47:02.264Z,1.20
2023-03-02T20:52:07.152Z,1.10
2023-03-02T20:57:15.556Z,1.00
2023-03-02T21:02:20.067Z,0.90
2023-03-02T21:07:22.927Z,0.90
2023-03-02T21:12:26.204Z,0.80
2023-03-02T21:17:30.931Z,0.80
2023-03-02T21:22:33.777Z,0.70
2023-03-02T21:27:37.102Z,0.60
2023-03-02T21:32:41.459Z,0.40
2023-03-02T21:37:44.530Z,0.40
2023-03-02T21:42:47.185Z,0.20
2023-03-02T21:47:50.980Z,0.00
2023-03-02T21:52:54.468Z,0.00
2023-03-02T21:57:58.273Z,-0.30
2023-03-02T22:03:02.093Z,-0.40
2023-03-02T22:08:04.997Z,-0.70
2023-03-02T22:13:13.657Z,-0.80
2023-03-02T22:18:19.960Z,-1.00
2023-03-02T22:23:26.418Z,-1.10
2023-03-02T22:28:29.623Z,-1.10
2023-03-02T22:33:34.072Z,-1.20
2023-03-02T22:38:37.140Z,-1.30
2023-03-02T22:43:39.828Z,-1.30
2023-03-02T22:48:44.916Z,-1.30
2023-03-02T22:53:59.103Z,-1.50
2023-03-02T22:59:07.907Z,-1.60
2023-03-02T23:04:15.550Z,-1.70
2023-03-02T23:09:30.117Z,-1.60
2023-03-02T23:14:44.964Z,-1.70
2023-03-02T23:19:50.227Z,-1.80
2023-03-02T23:24:52.852Z,-1.80
2023-03-02T23:29:55.468Z,-1.90
2023-03-02T23:34:58.141Z,-2.10
2023-03-02T23:40:00.753Z,-2.30
2023-03-02T23:45:03.394Z,-2.20
2023-03-02T23:50:06.786Z,-2.30
2023-03-02T23:55:09.983Z,-2.30
