createdAt,value
2022-10-12T06:40:02.335Z,19.20
2022-10-12T06:42:30.440Z,18.10
2022-10-12T06:44:58.634Z,18.80
2022-10-12T06:47:26.994Z,18.27
2022-10-12T06:49:55.027Z,18.73
2022-10-12T06:52:23.304Z,19.43
2022-10-12T06:54:51.530Z,17.63
2022-10-12T06:57:21.423Z,18.67
2022-10-12T06:59:49.724Z,17.93
2022-10-12T07:02:17.930Z,18.43
2022-10-12T07:04:46.192Z,20.03
2022-10-12T07:07:14.370Z,19.93
2022-10-12T07:09:42.737Z,20.53
2022-10-12T07:12:10.909Z,21.47
2022-10-12T07:14:40.338Z,20.37
2022-10-12T07:17:08.738Z,20.13
2022-10-12T07:19:36.981Z,19.80
2022-10-12T07:22:05.201Z,20.27
2022-10-12T07:24:36.574Z,20.90
2022-10-12T07:27:06.184Z,20.53
2022-10-12T07:29:34.973Z,19.73
2022-10-12T07:32:05.273Z,19.73
2022-10-12T07:34:33.483Z,21.10
2022-10-12T07:37:02.221Z,20.60
2022-10-12T07:39:30.407Z,20.97
2022-10-12T07:41:58.694Z,20.23
2022-10-12T07:44:27.318Z,20.33
2022-10-12T07:46:55.372Z,19.47
2022-10-12T07:49:25.028Z,18.57
2022-10-12T07:51:53.303Z,18.63
2022-10-12T07:54:26.824Z,18.93
2022-10-12T07:56:57.227Z,17.23
2022-10-12T07:59:25.657Z,18.30
2022-10-12T08:01:54.069Z,16.53
2022-10-12T08:04:22.302Z,17.43
2022-10-12T08:06:52.098Z,17.37
2022-10-12T08:09:20.385Z,17.17
2022-10-12T08:11:48.616Z,17.63
2022-10-12T08:14:18.020Z,17.07
2022-10-12T08:16:46.808Z,16.93
2022-10-12T08:19:15.443Z,17.23
2022-10-12T08:21:44.048Z,17.47
2022-10-12T08:24:14.899Z,16.87
2022-10-12T08:26:43.115Z,17.17
2022-10-12T08:29:11.857Z,18.03
2022-10-12T08:31:41.097Z,17.13
2022-10-12T08:34:09.711Z,17.17
2022-10-12T08:36:38.356Z,16.93
2022-10-12T08:39:12.813Z,17.23
2022-10-12T08:41:53.334Z,17.57
2022-10-12T08:44:39.972Z,18.10
2022-10-12T08:47:15.298Z,18.07
2022-10-12T08:49:49.658Z,18.57
2022-10-12T08:52:34.749Z,19.70
2022-10-12T08:55:18.445Z,19.67
2022-10-12T08:57:50.016Z,19.97
2022-10-12T09:00:19.399Z,19.13
2022-10-12T09:02:57.905Z,20.20
2022-10-12T09:05:31.125Z,20.17
2022-10-12T09:08:04.683Z,20.17
2022-10-12T09:10:45.200Z,19.87
2022-10-12T09:13:28.637Z,20.37
2022-10-12T09:16:01.328Z,20.70
2022-10-12T09:18:40.789Z,19.97
2022-10-12T09:21:12.920Z,19.60
2022-10-12T09:23:44.328Z,20.80
2022-10-12T09:26:17.596Z,19.43
2022-10-12T09:28:50.019Z,19.57
2022-10-12T09:31:29.048Z,23.37
2022-10-12T09:33:59.710Z,20.47
2022-10-12T09:36:30.044Z,20.53
2022-10-12T09:39:01.026Z,20.27
2022-10-12T09:41:34.628Z,20.03
2022-10-12T09:44:05.883Z,17.40
2022-10-12T09:46:41.588Z,16.73
2022-10-12T09:49:10.536Z,18.33
2022-10-12T09:51:39.068Z,17.67
2022-10-12T09:54:07.935Z,17.47
2022-10-12T09:56:44.512Z,17.57
2022-10-12T09:59:28.959Z,17.20
2022-10-12T10:02:06.053Z,16.70
2022-10-12T10:04:34.417Z,16.30
2022-10-12T10:07:23.973Z,15.73
2022-10-12T10:10:10.349Z,17.03
2022-10-12T10:12:43.197Z,16.37
2022-10-12T10:15:24.947Z,15.43
2022-10-12T10:17:55.368Z,15.37
2022-10-12T10:20:31.827Z,15.03
2022-10-12T10:23:01.534Z,13.63
2022-10-12T10:25:29.967Z,14.10
2022-10-12T10:28:23.929Z,12.50
2022-10-12T10:31:02.921Z,13.40
2022-10-12T10:33:32.920Z,12.70
2022-10-12T10:36:08.380Z,12.60
2022-10-12T10:38:56.952Z,13.20
2022-10-12T10:41:29.435Z,13.23
2022-10-12T10:43:57.933Z,13.00
2022-10-12T10:46:30.868Z,12.40
2022-10-12T10:49:06.553Z,12.07
2022-10-12T10:51:44.524Z,12.53
2022-10-12T10:54:18.016Z,12.10
2022-10-12T10:56:48.058Z,12.67
2022-10-12T10:59:21.231Z,11.43
2022-10-12T11:01:55.809Z,11.50
2022-10-12T11:04:29.133Z,12.37
2022-10-12T11:07:03.286Z,11.87
2022-10-12T11:09:40.310Z,11.63
2022-10-12T11:12:16.164Z,10.80
2022-10-12T11:14:49.288Z,11.30
2022-10-12T11:17:24.316Z,11.00
2022-10-12T11:19:57.189Z,10.33
2022-10-12T11:22:31.473Z,11.60
2022-10-12T11:25:08.443Z,11.70
2022-10-12T11:27:39.534Z,10.70
2022-10-12T11:30:15.409Z,10.80
2022-10-12T11:32:48.648Z,11.20
2022-10-12T11:35:22.828Z,10.80
2022-10-12T11:37:55.200Z,8.80
2022-10-12T11:40:55.695Z,9.20
2022-10-12T11:43:21.666Z,7.90
2022-10-12T11:45:53.718Z,10.20
2022-10-12T11:48:28.896Z,9.00
2022-10-12T11:51:03.848Z,10.50
2022-10-12T11:53:41.921Z,7.70
2022-10-12T11:56:15.878Z,6.70
2022-10-12T11:59:00.357Z,5.30
2022-10-12T12:01:41.099Z,5.33
2022-10-12T12:04:41.271Z,5.67
2022-10-12T12:07:44.909Z,5.17
2022-10-12T12:11:04.960Z,6.20
2022-10-12T12:13:34.177Z,6.30
2022-10-12T12:16:33.996Z,7.03
2022-10-12T12:19:19.199Z,8.17
2022-10-12T12:22:25.000Z,6.50
2022-10-12T12:24:56.374Z,6.07
2022-10-12T12:27:31.936Z,5.93
2022-10-12T12:30:01.471Z,5.33
2022-10-12T12:32:44.591Z,5.27
2022-10-12T12:35:24.183Z,7.00
2022-10-12T12:38:04.460Z,5.87
2022-10-12T12:40:33.704Z,6.37
2022-10-12T12:43:22.227Z,6.30
2022-10-12T12:46:01.362Z,6.17
2022-10-12T12:49:00.658Z,5.63
2022-10-12T12:51:38.990Z,5.53
2022-10-12T12:54:14.915Z,5.40
2022-10-12T12:57:05.047Z,5.53
2022-10-12T13:00:09.141Z,5.70
2022-10-12T13:03:09.461Z,5.40
2022-10-12T13:06:10.018Z,5.53
2022-10-12T13:09:01.456Z,5.57
2022-10-12T13:11:53.324Z,5.33
2022-10-12T13:14:47.073Z,5.70
2022-10-12T13:17:33.726Z,5.70
2022-10-12T13:20:04.072Z,5.93
2022-10-12T13:22:35.937Z,4.97
2022-10-12T13:25:09.193Z,5.30
2022-10-12T13:27:43.627Z,4.57
2022-10-12T13:30:22.242Z,4.90
2022-10-12T13:32:57.107Z,4.27
2022-10-12T13:35:33.601Z,4.87
2022-10-12T13:38:04.863Z,4.90
2022-10-12T13:40:39.267Z,4.93
2022-10-12T13:43:30.280Z,4.80
2022-10-12T13:45:59.105Z,4.43
2022-10-12T13:48:53.791Z,5.73
2022-10-12T13:51:27.300Z,4.70
2022-10-12T13:53:56.088Z,5.27
2022-10-12T13:56:29.633Z,5.10
2022-10-12T13:59:04.160Z,5.17
2022-10-12T14:01:35.662Z,5.13
2022-10-12T14:04:05.682Z,5.47
2022-10-12T14:06:38.056Z,5.70
2022-10-12T14:09:10.729Z,6.40
2022-10-12T14:11:41.868Z,5.77
2022-10-12T14:14:20.976Z,5.83
2022-10-12T14:16:51.744Z,5.70
2022-10-12T14:19:22.175Z,5.73
2022-10-12T14:21:51.320Z,5.87
2022-10-12T14:24:20.582Z,6.27
2022-10-12T14:26:57.108Z,7.67
2022-10-12T14:29:34.346Z,7.83
2022-10-12T14:32:04.317Z,8.10
2022-10-12T14:34:42.470Z,8.30
2022-10-12T14:37:31.496Z,8.50
2022-10-12T14:40:04.106Z,7.97
2022-10-12T14:42:35.994Z,7.90
2022-10-12T14:45:06.763Z,9.07
2022-10-12T14:47:38.937Z,8.37
2022-10-12T14:50:08.971Z,10.80
2022-10-12T14:52:41.097Z,11.17
2022-10-12T14:55:16.539Z,10.57
2022-10-12T14:57:46.441Z,12.07
2022-10-12T15:00:16.814Z,12.67
2022-10-12T15:02:45.384Z,8.60
2022-10-12T15:05:15.222Z,10.40
2022-10-12T15:07:43.916Z,9.23
2022-10-12T15:10:12.395Z,12.40
2022-10-12T15:12:40.909Z,10.07
2022-10-12T15:15:29.154Z,10.70
2022-10-12T15:17:58.268Z,8.53
2022-10-12T15:20:27.095Z,6.67
2022-10-12T15:22:55.603Z,6.20
2022-10-12T15:25:27.390Z,6.77
2022-10-12T15:27:55.829Z,6.10
2022-10-12T15:30:25.521Z,6.17
2022-10-12T15:32:53.757Z,6.17
2022-10-12T15:35:24.461Z,5.83
2022-10-12T15:37:53.309Z,5.33
2022-10-12T15:40:22.618Z,6.33
2022-10-12T15:42:50.766Z,5.77
2022-10-12T15:45:23.915Z,5.70
2022-10-12T15:47:54.819Z,5.23
2022-10-12T15:50:25.163Z,5.57
2022-10-12T15:52:54.351Z,5.00
2022-10-12T15:55:25.330Z,4.70
2022-10-12T15:57:53.776Z,5.13
2022-10-12T16:00:26.085Z,5.07
2022-10-12T16:02:57.474Z,4.83
2022-10-12T16:05:28.730Z,5.00
2022-10-12T16:07:58.057Z,5.23
2022-10-12T16:10:29.924Z,5.60
2022-10-12T16:12:58.441Z,8.57
2022-10-12T16:15:30.229Z,10.70
2022-10-12T16:18:01.482Z,7.40
2022-10-12T16:20:31.904Z,5.97
