createdAt,value
2023-04-20T00:00:47.901Z,6.01
2023-04-20T00:03:21.860Z,6.09
2023-04-20T00:05:51.226Z,6.02
2023-04-20T00:08:22.856Z,5.95
2023-04-20T00:10:52.063Z,6.06
2023-04-20T00:13:21.319Z,6.04
2023-04-20T00:15:50.600Z,6.04
2023-04-20T00:18:22.046Z,5.95
2023-04-20T00:20:51.910Z,6.07
2023-04-20T00:23:18.704Z,6.09
2023-04-20T00:25:49.788Z,6.06
2023-04-20T00:28:19.627Z,6.03
2023-04-20T00:30:48.725Z,6.10
2023-04-20T00:33:20.918Z,5.95
2023-04-20T00:35:47.750Z,6.06
2023-04-20T00:38:18.240Z,5.98
2023-04-20T00:40:53.223Z,6.08
2023-04-20T00:43:21.171Z,5.97
2023-04-20T00:45:52.562Z,6.10
2023-04-20T00:48:22.783Z,6.08
2023-04-20T00:50:53.079Z,6.00
2023-04-20T00:53:20.025Z,6.08
2023-04-20T00:55:49.121Z,6.09
2023-04-20T00:58:16.034Z,6.10
2023-04-20T01:00:42.896Z,6.08
2023-04-20T01:03:12.759Z,6.01
2023-04-20T01:05:39.750Z,6.10
2023-04-20T01:08:11.637Z,5.91
2023-04-20T01:10:38.410Z,6.07
2023-04-20T01:13:09.785Z,6.09
2023-04-20T01:15:38.959Z,6.01
2023-04-20T01:18:08.039Z,6.08
2023-04-20T01:20:38.384Z,6.04
2023-04-20T01:23:05.351Z,6.09
2023-04-20T01:25:32.172Z,6.06
2023-04-20T01:27:58.972Z,6.00
2023-04-20T01:30:25.863Z,6.05
2023-04-20T01:32:52.759Z,6.00
2023-04-20T01:35:19.619Z,6.02
2023-04-20T01:37:52.068Z,6.05
2023-04-20T01:40:21.346Z,5.98
2023-04-20T01:42:50.507Z,6.01
2023-04-20T01:45:17.313Z,5.96
2023-04-20T01:47:44.416Z,5.93
2023-04-20T01:50:13.721Z,5.88
2023-04-20T01:52:40.657Z,5.88
2023-04-20T01:55:07.794Z,5.79
2023-04-20T01:57:37.109Z,5.83
2023-04-20T02:00:10.235Z,5.78
2023-04-20T02:02:46.220Z,5.77
2023-04-20T02:05:16.074Z,5.78
2023-04-20T02:07:47.606Z,5.72
2023-04-20T02:10:19.554Z,5.75
2023-04-20T02:12:49.391Z,5.68
2023-04-20T02:15:21.489Z,5.72
2023-04-20T02:17:52.463Z,5.67
2023-04-20T02:20:22.872Z,5.65
2023-04-20T02:22:54.788Z,5.70
2023-04-20T02:25:26.370Z,5.59
2023-04-20T02:27:56.372Z,5.59
2023-04-20T02:30:23.253Z,5.56
2023-04-20T02:32:52.867Z,5.62
2023-04-20T02:35:22.555Z,5.59
2023-04-20T02:37:49.553Z,5.61
2023-04-20T02:40:18.709Z,5.60
2023-04-20T02:42:48.124Z,5.62
2023-04-20T02:45:17.461Z,5.64
2023-04-20T02:47:47.203Z,5.55
2023-04-20T02:50:19.766Z,5.62
2023-04-20T02:53:05.953Z,5.63
2023-04-20T02:55:37.736Z,5.53
2023-04-20T02:58:14.215Z,5.59
2023-04-20T03:01:04.130Z,5.62
2023-04-20T03:03:33.039Z,5.46
2023-04-20T03:06:02.896Z,5.57
2023-04-20T03:08:30.283Z,5.53
2023-04-20T03:11:04.249Z,5.57
2023-04-20T03:13:36.479Z,5.56
2023-04-20T03:16:05.930Z,5.55
2023-04-20T03:18:43.692Z,5.50
2023-04-20T03:21:18.409Z,5.53
2023-04-20T03:23:48.056Z,5.50
2023-04-20T03:26:20.659Z,5.54
2023-04-20T03:29:17.112Z,5.52
2023-04-20T03:31:46.843Z,5.52
2023-04-20T03:34:18.382Z,5.54
2023-04-20T03:36:45.190Z,5.53
2023-04-20T03:39:12.059Z,5.47
2023-04-20T03:41:41.101Z,5.47
2023-04-20T03:44:11.429Z,5.39
2023-04-20T03:46:42.950Z,5.43
2023-04-20T03:49:15.628Z,5.38
2023-04-20T03:51:42.548Z,5.40
2023-04-20T03:54:11.905Z,5.38
2023-04-20T03:56:41.435Z,5.33
2023-04-20T03:59:10.646Z,5.36
2023-04-20T04:01:39.402Z,5.34
2023-04-20T04:04:11.675Z,5.31
2023-04-20T04:06:38.751Z,5.27
2023-04-20T04:09:06.653Z,5.22
2023-04-20T04:11:35.817Z,5.20
2023-04-20T04:14:07.778Z,5.14
2023-04-20T04:16:36.979Z,5.12
2023-04-20T04:19:03.962Z,5.05
2023-04-20T04:21:34.216Z,4.97
2023-04-20T04:24:04.693Z,5.02
2023-04-20T04:26:43.963Z,4.99
2023-04-20T04:29:14.968Z,4.94
2023-04-20T04:31:42.546Z,4.92
2023-04-20T04:34:15.193Z,4.97
2023-04-20T04:36:49.372Z,4.94
2023-04-20T04:39:23.480Z,4.94
2023-04-20T04:42:04.852Z,4.85
2023-04-20T04:44:40.815Z,4.83
2023-04-20T04:47:11.980Z,4.82
2023-04-20T04:49:41.259Z,4.88
2023-04-20T04:52:10.838Z,4.83
2023-04-20T04:54:37.604Z,4.81
2023-04-20T04:57:09.162Z,4.83
2023-04-20T04:59:36.302Z,4.84
2023-04-20T05:02:07.926Z,4.90
2023-04-20T05:04:37.077Z,4.82
2023-04-20T05:07:06.496Z,4.87
2023-04-20T05:09:36.061Z,4.88
2023-04-20T05:12:06.254Z,4.83
2023-04-20T05:14:33.759Z,4.88
2023-04-20T05:17:01.271Z,4.88
2023-04-20T05:19:32.869Z,4.86
2023-04-20T05:22:04.781Z,4.80
2023-04-20T05:24:31.581Z,4.86
2023-04-20T05:27:04.055Z,4.87
2023-04-20T05:29:30.998Z,4.85
2023-04-20T05:32:00.179Z,4.87
2023-04-20T05:34:29.388Z,4.86
2023-04-20T05:36:57.231Z,4.83
2023-04-20T05:39:24.044Z,4.87
2023-04-20T05:41:50.915Z,4.89
2023-04-20T05:44:19.930Z,4.95
2023-04-20T05:46:49.054Z,4.96
2023-04-20T05:49:18.447Z,4.95
2023-04-20T05:51:52.309Z,4.93
2023-04-20T05:54:19.142Z,4.93
2023-04-20T05:56:45.920Z,4.92
2023-04-20T05:59:12.799Z,4.90
2023-04-20T06:01:42.222Z,4.85
2023-04-20T06:04:11.646Z,4.85
2023-04-20T06:06:41.451Z,4.89
2023-04-20T06:09:11.132Z,4.81
2023-04-20T06:11:37.935Z,4.80
2023-04-20T06:14:07.716Z,4.78
2023-04-20T06:16:37.864Z,4.79
2023-04-20T06:19:09.687Z,4.79
2023-04-20T06:21:42.652Z,4.81
2023-04-20T06:24:11.900Z,4.82
2023-04-20T06:26:38.649Z,4.85
2023-04-20T06:29:10.025Z,4.88
2023-04-20T06:31:39.421Z,4.87
2023-04-20T06:34:08.765Z,4.86
2023-04-20T06:36:37.796Z,4.90
2023-04-20T06:39:07.041Z,4.87
2023-04-20T06:41:36.263Z,4.83
2023-04-20T06:44:06.305Z,4.87
2023-04-20T06:46:35.660Z,5.06
2023-04-20T06:49:07.154Z,5.03
2023-04-20T06:51:36.343Z,4.93
2023-04-20T06:54:05.334Z,4.98
2023-04-20T06:56:36.681Z,4.98
2023-04-20T06:59:06.033Z,4.96
2023-04-20T07:01:35.303Z,4.97
2023-04-20T07:04:02.332Z,4.99
2023-04-20T07:06:32.289Z,4.98
2023-04-20T07:09:09.477Z,4.99
2023-04-20T07:11:43.584Z,4.93
2023-04-20T07:14:15.122Z,4.92
2023-04-20T07:16:42.135Z,4.94
2023-04-20T07:19:11.621Z,4.70
2023-04-20T07:21:40.712Z,4.92
2023-04-20T07:24:09.890Z,4.87
2023-04-20T07:26:38.914Z,4.90
2023-04-20T07:29:08.219Z,4.83
2023-04-20T07:31:37.517Z,4.88
2023-04-20T07:34:07.076Z,4.91
2023-04-20T07:36:34.426Z,4.82
2023-04-20T07:39:05.771Z,4.89
2023-04-20T07:41:34.971Z,4.86
2023-04-20T07:44:06.581Z,4.90
2023-04-20T07:46:38.459Z,4.92
2023-04-20T07:49:05.282Z,4.90
2023-04-20T07:51:39.611Z,4.86
2023-04-20T07:54:11.280Z,4.97
2023-04-20T07:56:42.704Z,4.97
2023-04-20T07:59:12.006Z,5.00
2023-04-20T08:01:44.147Z,4.91
2023-04-20T08:04:13.644Z,5.01
2023-04-20T08:06:50.328Z,5.03
2023-04-20T08:09:19.580Z,5.03
2023-04-20T08:11:49.326Z,5.04
2023-04-20T08:14:21.365Z,5.07
2023-04-20T08:16:50.640Z,5.06
2023-04-20T08:19:22.165Z,5.05
2023-04-20T08:21:51.675Z,5.06
2023-04-20T08:24:21.203Z,5.09
2023-04-20T08:26:50.173Z,5.00
2023-04-20T08:29:19.884Z,5.11
2023-04-20T08:31:50.026Z,5.14
2023-04-20T08:34:18.322Z,5.03
2023-04-20T08:36:45.348Z,5.16
2023-04-20T08:39:19.478Z,5.15
2023-04-20T08:41:50.389Z,5.05
2023-04-20T08:44:19.596Z,5.15
2023-04-20T08:46:49.149Z,5.18
2023-04-20T08:49:20.273Z,5.18
2023-04-20T08:51:49.600Z,5.08
2023-04-20T08:54:17.062Z,5.19
2023-04-20T08:56:50.271Z,5.21
2023-04-20T08:59:19.414Z,5.22
2023-04-20T09:01:51.252Z,5.24
2023-04-20T09:04:29.195Z,5.15
2023-04-20T09:07:00.607Z,5.28
2023-04-20T09:09:29.934Z,5.31
2023-04-20T09:12:10.775Z,5.32
2023-04-20T09:14:48.222Z,5.33
2023-04-20T09:17:19.749Z,5.31
2023-04-20T09:19:53.790Z,5.22
2023-04-20T09:22:39.415Z,5.31
2023-04-20T09:25:22.496Z,5.31
2023-04-20T09:28:00.244Z,5.33
2023-04-20T09:30:39.915Z,5.35
2023-04-20T09:33:11.155Z,5.37
2023-04-20T09:35:46.791Z,5.41
2023-04-20T09:38:17.302Z,5.42
2023-04-20T09:40:44.312Z,5.44
2023-04-20T09:43:20.641Z,5.46
2023-04-20T09:45:52.339Z,5.46
2023-04-20T09:48:21.075Z,5.47
2023-04-20T09:50:52.892Z,5.40
2023-04-20T09:53:22.303Z,5.48
2023-04-20T09:55:51.444Z,5.49
2023-04-20T09:58:24.976Z,5.50
2023-04-20T10:00:54.241Z,5.51
2023-04-20T10:03:22.179Z,5.52
2023-04-20T10:05:55.751Z,5.51
2023-04-20T10:08:24.497Z,5.47
2023-04-20T10:10:53.838Z,5.49
2023-04-20T10:13:22.115Z,5.57
2023-04-20T10:15:55.999Z,5.60
2023-04-20T10:18:25.086Z,5.61
2023-04-20T10:21:11.023Z,5.61
2023-04-20T10:23:51.094Z,5.61
2023-04-20T10:26:22.752Z,5.60
2023-04-20T10:28:54.525Z,5.61
2023-04-20T10:31:42.168Z,5.63
2023-04-20T10:34:13.618Z,5.64
2023-04-20T10:36:45.296Z,5.57
2023-04-20T10:39:19.396Z,5.63
2023-04-20T10:41:54.701Z,5.64
2023-04-20T10:44:24.511Z,5.67
2023-04-20T10:46:54.122Z,5.67
2023-04-20T10:49:28.993Z,5.68
2023-04-20T10:52:03.072Z,5.59
2023-04-20T10:54:39.416Z,5.67
2023-04-20T10:57:07.066Z,5.71
2023-04-20T10:59:42.232Z,5.75
2023-04-20T11:02:13.020Z,5.83
2023-04-20T11:04:44.495Z,5.85
2023-04-20T11:07:14.088Z,5.83
2023-04-20T11:09:43.023Z,5.91
2023-04-20T11:12:18.210Z,5.95
2023-04-20T11:15:00.758Z,5.99
2023-04-20T11:17:34.428Z,6.05
2023-04-20T11:20:12.344Z,6.08
2023-04-20T11:22:46.094Z,6.10
2023-04-20T11:25:17.962Z,6.13
2023-04-20T11:27:44.818Z,6.13
2023-04-20T11:30:11.962Z,6.20
2023-04-20T11:32:43.782Z,6.23
2023-04-20T11:35:16.339Z,6.23
2023-04-20T11:37:57.648Z,6.29
2023-04-20T11:40:31.814Z,6.31
2023-04-20T11:43:04.904Z,6.32
2023-04-20T11:45:37.297Z,6.34
2023-04-20T11:48:11.285Z,6.30
2023-04-20T11:50:38.948Z,6.37
2023-04-20T11:53:14.909Z,6.32
2023-04-20T11:55:42.069Z,6.41
2023-04-20T11:58:11.951Z,6.35
2023-04-20T12:00:46.216Z,6.46
2023-04-20T12:03:17.739Z,6.49
2023-04-20T12:05:44.758Z,6.53
2023-04-20T12:08:13.857Z,6.57
2023-04-20T12:10:43.297Z,6.52
2023-04-20T12:13:12.687Z,6.63
2023-04-20T12:15:44.033Z,6.68
2023-04-20T12:18:13.193Z,6.69
2023-04-20T12:20:40.141Z,6.63
2023-04-20T12:23:09.450Z,6.75
2023-04-20T12:25:36.572Z,6.78
2023-04-20T12:28:08.249Z,6.76
2023-04-20T12:30:42.130Z,6.72
2023-04-20T12:33:14.526Z,6.79
2023-04-20T12:35:43.893Z,6.87
2023-04-20T12:38:18.510Z,6.83
2023-04-20T12:40:47.586Z,6.82
2023-04-20T12:43:21.736Z,6.91
2023-04-20T12:45:53.175Z,6.87
2023-04-20T12:48:27.244Z,6.91
2023-04-20T12:50:56.563Z,6.93
2023-04-20T12:53:31.414Z,6.93
2023-04-20T12:56:01.418Z,6.95
2023-04-20T12:58:28.771Z,6.95
2023-04-20T13:01:01.069Z,6.95
2023-04-20T13:03:28.381Z,6.88
2023-04-20T13:05:59.952Z,6.85
2023-04-20T13:08:29.209Z,6.92
2023-04-20T13:11:01.063Z,6.96
2023-04-20T13:13:33.135Z,6.90
2023-04-20T13:16:02.310Z,7.00
2023-04-20T13:18:36.759Z,7.00
2023-04-20T13:21:09.029Z,6.94
2023-04-20T13:23:38.212Z,7.04
2023-04-20T13:26:07.865Z,7.04
2023-04-20T13:28:39.237Z,7.01
2023-04-20T13:31:08.286Z,7.06
2023-04-20T13:33:37.364Z,7.05
2023-04-20T13:36:06.600Z,7.10
2023-04-20T13:38:38.449Z,7.12
2023-04-20T13:41:05.524Z,6.94
2023-04-20T13:43:32.342Z,7.16
2023-04-20T13:45:59.209Z,7.19
2023-04-20T13:48:30.863Z,7.10
2023-04-20T13:51:00.164Z,7.14
2023-04-20T13:53:29.558Z,7.20
2023-04-20T13:55:59.643Z,7.25
2023-04-20T13:58:34.212Z,7.30
2023-04-20T14:01:13.201Z,7.34
2023-04-20T14:03:47.451Z,7.39
2023-04-20T14:06:16.579Z,7.37
2023-04-20T14:08:43.493Z,7.43
2023-04-20T14:11:10.905Z,7.47
2023-04-20T14:13:40.287Z,7.48
2023-04-20T14:16:14.526Z,7.49
2023-04-20T14:18:47.714Z,7.56
2023-04-20T14:21:22.136Z,7.56
2023-04-20T14:23:53.702Z,7.58
2023-04-20T14:26:23.895Z,7.61
2023-04-20T14:28:53.373Z,7.66
2023-04-20T14:31:25.528Z,7.66
2023-04-20T14:33:56.967Z,7.70
2023-04-20T14:36:27.667Z,7.69
2023-04-20T14:38:56.831Z,7.73
2023-04-20T14:41:33.508Z,7.71
2023-04-20T14:44:00.428Z,7.75
2023-04-20T14:46:27.231Z,7.69
2023-04-20T14:48:54.072Z,7.77
2023-04-20T14:51:23.231Z,7.82
2023-04-20T14:53:52.650Z,7.83
2023-04-20T14:56:19.399Z,7.86
2023-04-20T14:58:50.740Z,7.81
2023-04-20T15:01:22.445Z,7.89
2023-04-20T15:03:49.373Z,7.84
2023-04-20T15:06:20.715Z,7.94
2023-04-20T15:08:56.524Z,7.96
2023-04-20T15:11:23.456Z,7.99
2023-04-20T15:13:53.176Z,7.92
2023-04-20T15:16:20.114Z,7.99
2023-04-20T15:18:51.772Z,8.03
2023-04-20T15:21:27.141Z,8.10
2023-04-20T15:23:56.190Z,8.12
2023-04-20T15:26:27.959Z,8.10
2023-04-20T15:29:02.395Z,8.14
2023-04-20T15:31:31.704Z,8.22
2023-04-20T15:34:02.942Z,8.28
2023-04-20T15:36:32.649Z,8.29
2023-04-20T15:38:59.475Z,8.34
2023-04-20T15:41:26.290Z,8.31
2023-04-20T15:43:55.459Z,8.39
2023-04-20T15:46:30.367Z,8.42
2023-04-20T15:49:01.881Z,8.40
2023-04-20T15:51:36.024Z,8.41
2023-04-20T15:54:07.439Z,8.45
2023-04-20T15:56:37.355Z,8.51
2023-04-20T15:59:09.027Z,8.58
2023-04-20T16:01:38.159Z,8.58
2023-04-20T16:04:07.791Z,8.65
2023-04-20T16:06:37.906Z,8.68
2023-04-20T16:09:12.525Z,8.72
2023-04-20T16:11:42.366Z,8.72
2023-04-20T16:14:11.538Z,8.75
2023-04-20T16:16:40.729Z,8.79
2023-04-20T16:19:07.526Z,8.77
2023-04-20T16:21:39.029Z,8.86
2023-04-20T16:24:06.047Z,8.89
2023-04-20T16:26:33.157Z,8.93
2023-04-20T16:29:02.579Z,8.94
2023-04-20T16:31:31.987Z,8.98
2023-04-20T16:34:03.846Z,9.01
2023-04-20T16:36:36.016Z,9.01
2023-04-20T16:39:05.972Z,9.07
2023-04-20T16:41:39.742Z,9.10
2023-04-20T16:44:13.486Z,9.07
2023-04-20T16:46:42.132Z,9.13
2023-04-20T16:49:18.827Z,9.18
2023-04-20T16:51:50.435Z,9.18
2023-04-20T16:54:17.506Z,9.19
2023-04-20T16:56:51.807Z,9.23
2023-04-20T16:59:23.447Z,9.25
2023-04-20T17:01:50.356Z,9.22
2023-04-20T17:04:18.492Z,9.27
2023-04-20T17:06:53.219Z,9.26
2023-04-20T17:09:22.579Z,9.29
2023-04-20T17:11:54.309Z,9.26
2023-04-20T17:14:24.153Z,9.29
2023-04-20T17:16:57.417Z,9.26
2023-04-20T17:19:30.767Z,9.31
2023-04-20T17:22:03.687Z,9.31
2023-04-20T17:24:35.256Z,9.32
2023-04-20T17:27:02.317Z,9.31
2023-04-20T17:29:36.288Z,9.29
2023-04-20T17:32:06.120Z,9.27
2023-04-20T17:34:37.657Z,9.25
2023-04-20T17:37:09.301Z,9.27
2023-04-20T17:39:36.173Z,9.26
2023-04-20T17:42:05.510Z,9.26
2023-04-20T17:44:32.296Z,9.18
2023-04-20T17:47:03.893Z,9.26
2023-04-20T17:49:35.033Z,9.25
2023-04-20T17:52:15.203Z,9.20
2023-04-20T17:54:44.366Z,9.26
2023-04-20T17:57:11.730Z,9.25
2023-04-20T17:59:42.505Z,9.23
2023-04-20T18:02:16.545Z,9.21
2023-04-20T18:04:46.054Z,9.14
2023-04-20T18:07:17.013Z,9.09
2023-04-20T18:09:46.274Z,9.15
2023-04-20T18:12:17.714Z,9.08
2023-04-20T18:14:49.976Z,9.10
2023-04-20T18:17:16.830Z,9.02
2023-04-20T18:19:46.372Z,9.02
2023-04-20T18:22:17.740Z,8.99
2023-04-20T18:24:49.426Z,8.98
2023-04-20T18:27:18.750Z,8.97
2023-04-20T18:29:48.033Z,8.91
2023-04-20T18:32:18.182Z,8.83
2023-04-20T18:34:47.404Z,8.85
2023-04-20T18:37:18.801Z,8.73
2023-04-20T18:39:45.928Z,8.58
2023-04-20T18:42:15.089Z,8.69
2023-04-20T18:44:44.265Z,8.66
2023-04-20T18:47:11.212Z,8.70
2023-04-20T18:49:38.099Z,8.66
2023-04-20T18:52:07.395Z,8.63
2023-04-20T18:54:35.740Z,8.64
2023-04-20T18:57:10.217Z,8.67
2023-04-20T18:59:39.292Z,8.67
2023-04-20T19:02:13.753Z,8.67
2023-04-20T19:04:45.824Z,8.66
2023-04-20T19:07:15.227Z,8.65
2023-04-20T19:09:44.696Z,8.56
2023-04-20T19:12:13.872Z,8.62
2023-04-20T19:14:49.295Z,8.60
2023-04-20T19:17:18.702Z,8.57
2023-04-20T19:19:51.166Z,8.57
2023-04-20T19:22:28.563Z,8.43
2023-04-20T19:24:58.379Z,8.42
2023-04-20T19:27:27.554Z,8.47
2023-04-20T19:29:56.974Z,8.48
2023-04-20T19:32:28.667Z,8.49
2023-04-20T19:35:00.645Z,8.47
2023-04-20T19:37:32.726Z,8.48
2023-04-20T19:40:05.977Z,8.48
2023-04-20T19:42:32.815Z,8.46
2023-04-20T19:44:59.633Z,8.46
2023-04-20T19:47:28.766Z,8.44
2023-04-20T19:50:03.629Z,8.41
2023-04-20T19:52:35.479Z,8.46
2023-04-20T19:55:07.251Z,8.45
2023-04-20T19:57:38.596Z,8.33
2023-04-20T20:00:12.122Z,8.38
2023-04-20T20:02:44.519Z,8.38
2023-04-20T20:05:15.936Z,8.35
2023-04-20T20:07:47.481Z,8.36
2023-04-20T20:10:16.742Z,8.36
2023-04-20T20:12:50.214Z,8.30
2023-04-20T20:15:17.065Z,8.18
2023-04-20T20:17:47.790Z,8.12
2023-04-20T20:20:15.701Z,8.00
2023-04-20T20:22:48.505Z,7.97
2023-04-20T20:25:20.602Z,8.00
2023-04-20T20:27:52.327Z,8.01
2023-04-20T20:30:21.814Z,8.03
2023-04-20T20:32:51.606Z,8.10
2023-04-20T20:35:21.138Z,8.10
2023-04-20T20:37:47.894Z,8.08
2023-04-20T20:40:19.479Z,8.12
2023-04-20T20:42:54.487Z,8.09
2023-04-20T20:45:22.094Z,8.13
2023-04-20T20:47:51.654Z,8.13
2023-04-20T20:50:19.645Z,8.12
2023-04-20T20:52:46.527Z,8.10
2023-04-20T20:55:19.120Z,8.06
2023-04-20T20:57:48.219Z,8.12
2023-04-20T21:00:22.028Z,8.10
2023-04-20T21:02:52.509Z,8.16
2023-04-20T21:05:23.096Z,8.14
2023-04-20T21:07:52.382Z,8.15
2023-04-20T21:10:19.300Z,8.11
2023-04-20T21:12:48.409Z,8.14
2023-04-20T21:15:17.762Z,8.15
2023-04-20T21:17:49.116Z,8.17
2023-04-20T21:20:20.874Z,8.18
2023-04-20T21:22:50.151Z,8.13
2023-04-20T21:25:21.515Z,8.07
2023-04-20T21:27:50.974Z,8.07
2023-04-20T21:30:17.934Z,8.09
2023-04-20T21:32:46.993Z,8.13
2023-04-20T21:35:20.649Z,8.15
2023-04-20T21:37:47.442Z,8.13
2023-04-20T21:40:16.564Z,8.18
2023-04-20T21:42:45.576Z,8.11
2023-04-20T21:45:17.280Z,8.14
2023-04-20T21:47:44.149Z,8.12
2023-04-20T21:50:15.745Z,8.18
2023-04-20T21:52:44.858Z,8.11
2023-04-20T21:55:16.519Z,8.07
2023-04-20T21:57:45.730Z,8.07
2023-04-20T22:00:12.817Z,8.09
2023-04-20T22:02:46.886Z,8.10
2023-04-20T22:05:15.884Z,8.13
2023-04-20T22:07:46.160Z,8.15
2023-04-20T22:10:17.747Z,8.14
2023-04-20T22:12:46.886Z,8.15
2023-04-20T22:15:22.291Z,8.11
2023-04-20T22:17:51.396Z,8.02
2023-04-20T22:20:20.741Z,7.91
2023-04-20T22:22:55.971Z,7.89
2023-04-20T22:25:25.192Z,7.95
2023-04-20T22:27:54.309Z,7.91
2023-04-20T22:30:23.618Z,7.95
2023-04-20T22:32:52.638Z,7.99
2023-04-20T22:35:21.820Z,7.95
2023-04-20T22:37:53.959Z,7.97
2023-04-20T22:40:25.872Z,7.95
2023-04-20T22:42:57.948Z,8.00
2023-04-20T22:45:31.905Z,8.02
2023-04-20T22:48:01.665Z,8.02
2023-04-20T22:50:28.625Z,7.93
2023-04-20T22:52:57.833Z,7.89
2023-04-20T22:55:26.881Z,7.92
2023-04-20T22:57:58.541Z,7.96
2023-04-20T23:00:27.736Z,7.99
2023-04-20T23:02:57.622Z,7.99
2023-04-20T23:05:26.781Z,8.05
2023-04-20T23:08:00.667Z,8.03
2023-04-20T23:10:32.571Z,8.05
2023-04-20T23:12:59.303Z,7.99
2023-04-20T23:15:26.105Z,7.96
2023-04-20T23:18:00.120Z,7.94
2023-04-20T23:20:31.982Z,7.92
2023-04-20T23:23:01.241Z,7.94
2023-04-20T23:25:32.502Z,7.98
2023-04-20T23:27:59.409Z,8.01
2023-04-20T23:30:31.079Z,8.05
2023-04-20T23:33:02.664Z,8.09
2023-04-20T23:35:31.840Z,8.11
2023-04-20T23:38:06.231Z,8.08
2023-04-20T23:40:41.132Z,8.12
2023-04-20T23:43:08.110Z,8.14
2023-04-20T23:45:37.489Z,8.10
2023-04-20T23:48:04.672Z,8.11
2023-04-20T23:50:31.588Z,8.09
2023-04-20T23:52:58.363Z,8.12
2023-04-20T23:55:25.191Z,8.11
2023-04-20T23:57:59.112Z,8.11
