createdAt,value
2023-04-30T00:01:27.165Z,4.75
2023-04-30T00:03:53.931Z,4.57
2023-04-30T00:06:20.632Z,4.97
2023-04-30T00:08:49.194Z,4.55
2023-04-30T00:11:15.766Z,4.43
2023-04-30T00:13:43.040Z,4.35
2023-04-30T00:16:09.964Z,4.88
2023-04-30T00:18:36.907Z,4.85
2023-04-30T00:21:03.671Z,4.63
2023-04-30T00:23:30.309Z,4.73
2023-04-30T00:25:57.241Z,4.75
2023-04-30T00:28:23.806Z,4.30
2023-04-30T00:30:50.699Z,4.38
2023-04-30T00:33:17.284Z,4.63
2023-04-30T00:35:43.877Z,4.17
2023-04-30T00:38:10.588Z,4.40
2023-04-30T00:40:38.232Z,4.07
2023-04-30T00:43:04.999Z,4.03
2023-04-30T00:45:31.751Z,5.40
2023-04-30T00:47:58.525Z,4.10
2023-04-30T00:50:25.371Z,4.50
2023-04-30T00:52:52.009Z,4.28
2023-04-30T00:55:18.851Z,4.57
2023-04-30T00:57:46.638Z,4.78
2023-04-30T01:00:13.976Z,4.30
2023-04-30T01:02:41.387Z,4.28
2023-04-30T01:05:08.465Z,4.47
2023-04-30T01:07:36.496Z,4.55
2023-04-30T01:10:03.356Z,4.20
2023-04-30T01:12:39.582Z,4.30
2023-04-30T01:15:15.230Z,4.47
2023-04-30T01:17:48.501Z,4.47
2023-04-30T01:20:15.149Z,5.00
2023-04-30T01:23:17.027Z,4.72
2023-04-30T01:25:53.517Z,4.07
2023-04-30T01:28:20.637Z,4.85
2023-04-30T01:30:47.467Z,4.57
2023-04-30T01:33:14.571Z,4.90
2023-04-30T01:36:21.349Z,5.00
2023-04-30T01:39:13.923Z,4.80
2023-04-30T01:41:54.445Z,5.35
2023-04-30T01:45:02.068Z,4.88
2023-04-30T01:47:30.813Z,5.00
2023-04-30T01:50:06.054Z,4.80
2023-04-30T01:52:46.693Z,5.40
2023-04-30T01:55:21.392Z,5.13
2023-04-30T01:57:57.703Z,5.35
2023-04-30T02:00:26.184Z,5.20
2023-04-30T02:02:53.042Z,5.53
2023-04-30T02:05:19.877Z,6.10
2023-04-30T02:07:49.216Z,6.28
2023-04-30T02:10:17.628Z,6.13
2023-04-30T02:12:44.524Z,6.13
2023-04-30T02:15:11.458Z,5.43
2023-04-30T02:17:40.213Z,5.77
2023-04-30T02:20:08.262Z,5.75
2023-04-30T02:22:35.458Z,5.05
2023-04-30T02:25:02.249Z,5.60
2023-04-30T02:27:31.384Z,5.38
2023-04-30T02:29:58.403Z,5.03
2023-04-30T02:32:25.653Z,5.10
2023-04-30T02:34:52.208Z,4.90
2023-04-30T02:37:18.875Z,5.43
2023-04-30T02:39:45.569Z,4.80
2023-04-30T02:42:12.415Z,4.90
2023-04-30T02:44:39.181Z,4.97
2023-04-30T02:47:05.807Z,4.72
2023-04-30T02:49:32.376Z,5.40
2023-04-30T02:51:58.862Z,4.93
2023-04-30T02:54:25.548Z,5.30
2023-04-30T02:56:52.133Z,4.90
2023-04-30T02:59:18.779Z,5.00
2023-04-30T03:01:45.414Z,4.53
2023-04-30T03:04:12.054Z,4.15
2023-04-30T03:06:38.653Z,4.07
2023-04-30T03:09:05.267Z,4.53
2023-04-30T03:11:31.755Z,4.10
2023-04-30T03:13:58.338Z,3.97
2023-04-30T03:16:24.924Z,4.10
2023-04-30T03:18:51.704Z,4.43
2023-04-30T03:21:19.014Z,3.92
2023-04-30T03:23:46.302Z,4.03
2023-04-30T03:26:12.866Z,4.57
2023-04-30T03:28:39.373Z,4.10
2023-04-30T03:31:05.985Z,4.10
2023-04-30T03:33:33.363Z,3.83
2023-04-30T03:36:00.215Z,4.18
2023-04-30T03:38:26.782Z,3.92
2023-04-30T03:40:53.394Z,4.30
2023-04-30T03:43:22.095Z,3.73
2023-04-30T03:45:48.697Z,4.15
2023-04-30T03:48:16.730Z,4.22
2023-04-30T03:50:44.036Z,3.92
2023-04-30T03:53:10.639Z,4.20
2023-04-30T03:55:37.534Z,4.30
2023-04-30T03:58:04.237Z,4.55
2023-04-30T04:00:31.225Z,4.57
2023-04-30T04:03:00.593Z,4.60
2023-04-30T04:05:27.326Z,4.65
2023-04-30T04:07:53.834Z,3.70
2023-04-30T04:10:21.584Z,4.03
2023-04-30T04:12:49.848Z,4.28
2023-04-30T04:15:16.336Z,5.20
2023-04-30T04:17:42.993Z,3.80
2023-04-30T04:20:12.635Z,4.93
2023-04-30T04:22:41.440Z,4.25
2023-04-30T04:25:08.838Z,4.20
2023-04-30T04:27:35.913Z,3.28
2023-04-30T04:30:03.689Z,3.30
2023-04-30T04:32:30.794Z,3.20
2023-04-30T04:34:58.260Z,3.55
2023-04-30T04:37:25.019Z,3.70
2023-04-30T04:39:51.925Z,3.05
2023-04-30T04:42:19.427Z,3.35
2023-04-30T04:44:46.275Z,3.30
2023-04-30T04:47:12.949Z,3.25
2023-04-30T04:49:39.519Z,2.97
2023-04-30T04:52:06.791Z,2.75
2023-04-30T04:54:33.817Z,2.92
2023-04-30T04:57:00.461Z,3.03
2023-04-30T04:59:26.947Z,2.90
2023-04-30T05:01:53.612Z,2.78
2023-04-30T05:04:20.224Z,2.65
2023-04-30T05:06:46.937Z,2.78
2023-04-30T05:09:13.666Z,2.80
2023-04-30T05:11:41.598Z,2.47
2023-04-30T05:14:08.303Z,2.50
2023-04-30T05:16:34.888Z,2.15
2023-04-30T05:19:01.564Z,2.63
2023-04-30T05:21:29.795Z,2.67
2023-04-30T05:23:56.449Z,3.20
2023-04-30T05:26:24.433Z,3.63
2023-04-30T05:28:52.462Z,3.53
2023-04-30T05:31:20.750Z,3.35
2023-04-30T05:33:48.301Z,3.20
2023-04-30T05:36:14.997Z,3.47
2023-04-30T05:38:41.966Z,3.38
2023-04-30T05:41:11.872Z,7.13
2023-04-30T05:43:38.436Z,4.07
2023-04-30T05:46:05.427Z,4.30
2023-04-30T05:48:32.108Z,4.35
2023-04-30T05:51:11.128Z,8.88
2023-04-30T05:53:37.934Z,4.80
2023-04-30T05:56:04.525Z,6.25
2023-04-30T05:58:33.223Z,3.47
2023-04-30T06:00:59.848Z,4.53
2023-04-30T06:03:26.504Z,3.95
2023-04-30T06:05:54.189Z,3.88
2023-04-30T06:08:21.973Z,3.95
2023-04-30T06:10:49.018Z,3.63
2023-04-30T06:13:16.605Z,4.15
2023-04-30T06:15:43.336Z,3.58
2023-04-30T06:18:09.922Z,3.42
2023-04-30T06:20:36.564Z,4.20
2023-04-30T06:23:04.049Z,4.60
2023-04-30T06:25:30.858Z,4.25
2023-04-30T06:27:57.437Z,3.40
2023-04-30T06:30:24.052Z,3.72
2023-04-30T06:32:50.686Z,3.35
2023-04-30T06:35:17.397Z,3.30
2023-04-30T06:37:44.006Z,3.30
2023-04-30T06:40:16.236Z,3.30
2023-04-30T06:42:42.815Z,3.10
2023-04-30T06:45:10.214Z,3.40
2023-04-30T06:47:38.144Z,3.57
2023-04-30T06:50:33.551Z,3.63
2023-04-30T06:53:00.454Z,3.90
2023-04-30T06:55:28.122Z,3.55
2023-04-30T06:57:54.800Z,3.35
2023-04-30T07:00:21.323Z,3.23
2023-04-30T07:08:50.185Z,3.70
2023-04-30T07:11:16.984Z,3.03
2023-04-30T07:13:43.562Z,3.50
2023-04-30T07:16:11.059Z,3.78
2023-04-30T07:18:38.114Z,3.50
2023-04-30T07:21:04.787Z,2.95
2023-04-30T07:23:31.318Z,2.83
2023-04-30T07:25:57.850Z,3.20
2023-04-30T07:28:24.459Z,4.10
2023-04-30T07:30:51.179Z,2.95
2023-04-30T07:33:18.906Z,3.00
2023-04-30T07:35:45.513Z,2.38
2023-04-30T07:38:12.048Z,2.90
2023-04-30T07:40:38.612Z,2.75
2023-04-30T07:43:05.197Z,3.08
2023-04-30T07:45:32.173Z,4.18
2023-04-30T07:47:58.888Z,2.65
2023-04-30T07:50:29.730Z,3.00
2023-04-30T07:52:56.284Z,2.45
2023-04-30T07:55:22.901Z,3.08
2023-04-30T07:57:50.589Z,3.17
2023-04-30T08:00:17.665Z,4.30
2023-04-30T08:02:46.109Z,3.60
2023-04-30T08:05:12.859Z,3.05
2023-04-30T08:07:39.778Z,4.00
2023-04-30T08:10:06.869Z,3.42
2023-04-30T08:12:37.032Z,3.47
2023-04-30T08:15:05.280Z,2.73
2023-04-30T08:17:32.628Z,3.80
2023-04-30T08:20:01.252Z,3.38
2023-04-30T08:22:31.694Z,3.30
2023-04-30T08:25:03.056Z,3.65
2023-04-30T08:35:58.062Z,3.72
2023-04-30T08:38:52.309Z,3.08
2023-04-30T08:41:25.305Z,2.57
2023-04-30T08:43:54.047Z,2.70
2023-04-30T08:49:10.897Z,2.70
2023-04-30T08:52:10.171Z,2.85
2023-04-30T08:54:41.069Z,2.30
2023-04-30T08:57:10.963Z,2.10
2023-04-30T08:59:38.996Z,1.73
2023-04-30T09:02:07.780Z,2.20
2023-04-30T09:04:34.924Z,2.15
2023-04-30T09:07:06.261Z,1.40
2023-04-30T09:09:43.804Z,1.55
2023-04-30T09:12:37.399Z,2.90
2023-04-30T09:15:19.313Z,2.10
2023-04-30T09:23:57.721Z,1.50
2023-04-30T09:26:58.975Z,1.60
2023-04-30T09:29:59.047Z,1.25
2023-04-30T09:32:59.657Z,1.70
2023-04-30T09:36:17.535Z,1.40
2023-04-30T09:38:44.901Z,1.38
2023-04-30T09:41:52.440Z,1.20
2023-04-30T09:50:47.913Z,1.30
2023-04-30T09:56:15.066Z,1.20
2023-04-30T09:58:49.099Z,1.45
2023-04-30T10:10:52.924Z,1.27
2023-04-30T10:14:23.216Z,1.30
2023-04-30T10:16:52.678Z,1.27
2023-04-30T10:22:50.288Z,1.23
2023-04-30T10:25:18.240Z,1.40
2023-04-30T10:27:46.494Z,1.58
2023-04-30T10:33:21.549Z,1.53
2023-04-30T10:38:41.887Z,1.10
2023-04-30T10:41:36.399Z,1.33
2023-04-30T10:44:06.239Z,1.38
2023-04-30T10:46:38.264Z,1.00
2023-04-30T10:49:17.751Z,1.27
2023-04-30T10:51:52.308Z,1.42
2023-04-30T10:57:17.367Z,1.02
2023-04-30T10:59:51.800Z,1.13
2023-04-30T11:02:18.937Z,1.48
2023-04-30T11:05:21.439Z,1.10
2023-04-30T11:11:01.876Z,1.10
2023-04-30T11:13:42.450Z,1.13
2023-04-30T11:16:13.137Z,1.40
2023-04-30T11:18:48.016Z,1.15
2023-04-30T11:21:20.211Z,1.40
2023-04-30T11:23:52.436Z,1.30
2023-04-30T11:26:21.724Z,1.10
2023-04-30T11:28:53.665Z,1.25
2023-04-30T11:31:43.309Z,1.33
2023-04-30T11:37:05.286Z,1.63
2023-04-30T11:42:59.207Z,1.00
2023-04-30T12:13:36.329Z,1.10
2023-04-30T12:24:23.888Z,1.35
2023-04-30T12:26:55.546Z,1.30
2023-04-30T12:30:27.273Z,0.82
2023-04-30T12:39:03.082Z,0.80
2023-04-30T12:41:49.728Z,1.00
2023-04-30T12:52:19.452Z,1.10
2023-04-30T13:01:04.715Z,1.17
2023-04-30T13:10:30.953Z,0.88
2023-04-30T13:16:17.347Z,0.70
2023-04-30T13:21:52.342Z,0.68
2023-04-30T13:24:19.332Z,0.50
2023-04-30T13:27:37.500Z,0.40
2023-04-30T13:43:10.390Z,0.30
2023-04-30T13:48:42.249Z,0.50
2023-04-30T13:51:13.323Z,0.40
2023-04-30T13:53:42.266Z,0.30
2023-04-30T13:56:09.017Z,0.60
2023-04-30T13:58:35.730Z,0.50
2023-04-30T14:01:02.942Z,0.55
2023-04-30T14:03:29.830Z,0.90
2023-04-30T14:05:56.597Z,0.30
2023-04-30T14:08:29.384Z,0.30
2023-04-30T14:10:56.481Z,0.40
2023-04-30T14:13:26.695Z,0.30
2023-04-30T14:15:56.896Z,0.40
2023-04-30T14:18:24.634Z,0.35
2023-04-30T14:20:51.323Z,0.40
2023-04-30T14:23:19.106Z,0.30
2023-04-30T14:25:45.893Z,0.25
2023-04-30T14:31:30.861Z,0.32
2023-04-30T14:33:57.706Z,0.30
2023-04-30T14:36:24.481Z,0.40
2023-04-30T14:39:10.519Z,0.30
2023-04-30T14:41:39.229Z,0.30
2023-04-30T14:44:05.886Z,0.30
2023-04-30T14:46:33.695Z,0.30
2023-04-30T14:49:01.715Z,0.30
2023-04-30T14:51:38.662Z,0.30
2023-04-30T14:54:05.371Z,0.30
2023-04-30T14:56:32.138Z,0.40
2023-04-30T14:59:00.210Z,0.20
2023-04-30T15:01:33.716Z,0.30
2023-04-30T15:04:02.762Z,0.43
2023-04-30T15:06:29.739Z,0.30
2023-04-30T15:08:56.538Z,0.30
2023-04-30T15:11:24.392Z,0.30
2023-04-30T15:13:52.380Z,0.30
2023-04-30T15:57:26.160Z,0.22
2023-04-30T15:59:53.675Z,0.40
2023-04-30T16:02:24.128Z,0.50
2023-04-30T16:07:33.613Z,0.30
2023-04-30T16:10:06.436Z,0.30
2023-04-30T16:12:40.424Z,0.30
2023-04-30T16:15:46.265Z,0.25
2023-04-30T16:21:25.463Z,0.20
2023-04-30T16:23:53.077Z,0.20
2023-04-30T16:26:26.159Z,0.20
2023-04-30T16:29:30.451Z,0.20
2023-04-30T16:32:30.559Z,0.30
2023-04-30T16:44:32.913Z,0.30
2023-04-30T16:53:41.791Z,0.32
2023-04-30T17:03:42.027Z,0.40
2023-04-30T17:50:00.012Z,0.53
2023-04-30T17:53:23.394Z,0.20
2023-04-30T17:56:01.307Z,0.20
2023-04-30T17:58:50.384Z,0.52
2023-04-30T18:04:01.501Z,0.40
2023-04-30T18:06:29.950Z,0.70
2023-04-30T18:09:01.254Z,0.80
2023-04-30T18:11:30.315Z,0.40
2023-04-30T18:13:58.071Z,0.73
2023-04-30T18:16:24.788Z,0.73
2023-04-30T18:18:51.720Z,0.43
2023-04-30T18:21:18.759Z,0.40
2023-04-30T18:23:45.484Z,0.40
2023-04-30T18:26:12.307Z,0.75
2023-04-30T18:28:40.377Z,0.80
2023-04-30T18:31:07.431Z,0.40
2023-04-30T18:33:34.173Z,0.52
2023-04-30T18:36:05.421Z,0.50
2023-04-30T18:38:39.097Z,0.90
2023-04-30T20:36:57.690Z,1.38
2023-04-30T20:39:24.381Z,1.70
2023-04-30T20:41:52.024Z,1.33
2023-04-30T20:47:17.712Z,1.02
2023-04-30T20:49:45.159Z,1.00
2023-04-30T20:52:12.580Z,1.30
2023-04-30T20:54:43.452Z,1.83
2023-04-30T20:57:10.640Z,1.00
2023-04-30T20:59:42.293Z,1.98
2023-04-30T21:02:10.347Z,1.60
2023-04-30T21:04:46.577Z,1.83
2023-04-30T21:07:14.643Z,1.42
2023-04-30T21:09:41.749Z,1.40
2023-04-30T21:12:09.374Z,1.20
2023-04-30T21:14:36.308Z,1.42
2023-04-30T21:17:05.802Z,1.60
2023-04-30T21:19:33.812Z,1.38
2023-04-30T21:22:00.481Z,1.08
2023-04-30T21:24:30.863Z,1.17
2023-04-30T21:27:08.017Z,0.88
2023-04-30T21:29:37.757Z,1.10
2023-04-30T21:32:27.968Z,1.05
2023-04-30T21:34:55.449Z,1.30
2023-04-30T21:37:23.771Z,1.00
2023-04-30T21:39:53.379Z,1.48
2023-04-30T21:42:20.180Z,1.20
2023-04-30T21:44:46.949Z,1.40
2023-04-30T21:47:13.908Z,1.52
2023-04-30T21:49:42.788Z,1.40
2023-04-30T21:54:50.423Z,1.30
2023-04-30T21:57:17.053Z,2.28
2023-04-30T21:59:45.751Z,1.50
2023-04-30T22:02:22.894Z,1.40
2023-04-30T22:04:51.725Z,1.95
2023-04-30T22:07:18.378Z,2.23
2023-04-30T22:09:59.089Z,2.13
2023-04-30T22:12:25.813Z,2.08
2023-04-30T22:14:53.624Z,2.22
2023-04-30T22:17:20.838Z,2.20
2023-04-30T22:19:47.653Z,3.37
2023-04-30T22:22:14.380Z,2.90
2023-04-30T22:24:41.017Z,2.47
2023-04-30T22:27:24.183Z,2.50
2023-04-30T22:30:02.192Z,2.38
2023-04-30T22:32:28.966Z,2.73
2023-04-30T22:34:56.044Z,2.63
2023-04-30T22:37:24.490Z,2.60
2023-04-30T22:39:52.120Z,3.17
2023-04-30T22:42:18.819Z,3.63
2023-04-30T22:44:48.525Z,3.27
2023-04-30T22:47:15.523Z,2.80
2023-04-30T22:49:44.803Z,2.80
2023-04-30T22:52:11.781Z,2.33
2023-04-30T22:54:39.250Z,2.38
2023-04-30T22:57:31.075Z,2.10
2023-04-30T22:59:57.374Z,2.28
2023-04-30T23:02:24.816Z,2.13
2023-04-30T23:04:51.617Z,2.00
2023-04-30T23:07:32.008Z,2.67
2023-04-30T23:09:58.911Z,1.83
2023-04-30T23:12:25.885Z,1.80
2023-04-30T23:14:52.875Z,2.00
2023-04-30T23:17:29.465Z,2.28
2023-04-30T23:19:56.516Z,2.40
2023-04-30T23:22:23.412Z,2.67
2023-04-30T23:24:50.222Z,2.80
2023-04-30T23:27:18.658Z,2.58
2023-04-30T23:29:51.769Z,2.92
2023-04-30T23:32:18.439Z,2.75
2023-04-30T23:34:45.125Z,2.40
2023-04-30T23:37:19.697Z,2.33
2023-04-30T23:39:52.810Z,2.08
2023-04-30T23:42:19.440Z,2.17
2023-04-30T23:44:46.447Z,2.03
2023-04-30T23:47:22.435Z,1.70
2023-04-30T23:49:49.114Z,1.80
2023-04-30T23:52:23.222Z,1.50
2023-04-30T23:54:49.992Z,1.52
2023-04-30T23:57:16.788Z,1.70
2023-04-30T23:59:43.721Z,1.90
