createdAt,value
2018-04-21T00:01:24.368Z,99.90
2018-04-21T00:03:51.797Z,99.90
2018-04-21T00:06:20.116Z,99.90
2018-04-21T00:08:47.532Z,99.90
2018-04-21T00:11:15.063Z,99.90
2018-04-21T00:13:42.623Z,99.90
2018-04-21T00:16:10.817Z,99.90
2018-04-21T00:18:38.478Z,99.90
2018-04-21T00:21:05.865Z,99.90
2018-04-21T00:23:33.353Z,99.90
2018-04-21T00:26:00.839Z,99.90
2018-04-21T00:28:28.264Z,99.90
2018-04-21T00:30:55.751Z,99.90
2018-04-21T00:33:24.904Z,99.90
2018-04-21T00:35:52.368Z,99.90
2018-04-21T00:38:19.863Z,99.90
2018-04-21T00:40:47.285Z,99.90
2018-04-21T00:43:14.717Z,99.90
2018-04-21T00:45:42.962Z,99.90
2018-04-21T00:48:10.392Z,99.90
2018-04-21T00:50:37.893Z,99.90
2018-04-21T00:53:05.331Z,99.90
2018-04-21T00:55:32.786Z,99.90
2018-04-21T00:58:00.286Z,99.90
2018-04-21T01:00:27.709Z,99.90
2018-04-21T01:03:00.340Z,99.90
2018-04-21T01:05:27.790Z,99.90
2018-04-21T01:07:56.186Z,99.90
2018-04-21T01:10:25.340Z,99.90
2018-04-21T01:12:53.552Z,99.90
2018-04-21T01:15:20.989Z,99.90
2018-04-21T01:17:48.408Z,99.90
2018-04-21T01:20:16.621Z,99.90
2018-04-21T01:22:44.027Z,99.90
2018-04-21T01:25:11.569Z,99.90
2018-04-21T01:27:39.008Z,99.90
2018-04-21T01:30:06.494Z,99.90
2018-04-21T01:32:33.888Z,99.90
2018-04-21T01:35:01.327Z,99.90
2018-04-21T01:37:28.812Z,99.90
2018-04-21T01:39:56.256Z,99.90
2018-04-21T01:42:23.692Z,99.90
2018-04-21T01:44:51.098Z,99.90
2018-04-21T01:47:18.531Z,99.90
2018-04-21T01:49:45.987Z,99.90
2018-04-21T01:52:13.420Z,99.90
2018-04-21T01:54:40.866Z,99.90
2018-04-21T01:57:09.189Z,99.90
2018-04-21T01:59:36.613Z,99.90
2018-04-21T02:02:04.821Z,99.90
2018-04-21T02:04:32.285Z,99.90
2018-04-21T02:06:59.756Z,99.90
2018-04-21T02:09:27.185Z,99.90
2018-04-21T02:11:54.617Z,99.90
2018-04-21T02:14:22.047Z,99.90
2018-04-21T02:16:49.502Z,99.90
2018-04-21T02:19:16.922Z,99.90
2018-04-21T02:21:44.360Z,99.90
2018-04-21T02:24:12.560Z,99.90
2018-04-21T02:26:39.973Z,99.90
2018-04-21T02:29:07.528Z,99.90
2018-04-21T02:31:35.018Z,99.90
2018-04-21T02:34:02.460Z,99.90
2018-04-21T02:36:29.931Z,99.90
2018-04-21T02:38:57.376Z,99.90
2018-04-21T02:41:24.839Z,99.90
2018-04-21T02:43:52.272Z,99.90
2018-04-21T02:46:19.695Z,99.90
2018-04-21T02:48:47.137Z,99.90
2018-04-21T02:51:14.645Z,99.90
2018-04-21T02:53:42.078Z,99.90
2018-04-21T02:56:10.272Z,99.90
2018-04-21T02:58:37.709Z,99.90
2018-04-21T03:01:05.134Z,99.90
2018-04-21T03:03:32.565Z,99.90
2018-04-21T03:06:00.831Z,99.90
2018-04-21T03:08:29.016Z,99.90
2018-04-21T03:10:57.213Z,99.90
2018-04-21T03:13:24.728Z,99.90
2018-04-21T03:15:52.180Z,99.90
2018-04-21T03:18:19.608Z,99.90
2018-04-21T03:20:47.039Z,99.90
2018-04-21T03:23:14.465Z,99.90
2018-04-21T03:25:42.652Z,99.90
2018-04-21T03:28:10.864Z,99.90
2018-04-21T03:30:38.418Z,99.90
2018-04-21T03:33:05.926Z,99.90
2018-04-21T03:35:33.340Z,99.90
2018-04-21T03:38:01.563Z,99.90
2018-04-21T03:40:29.015Z,99.90
2018-04-21T03:42:58.146Z,99.90
2018-04-21T03:45:25.570Z,99.90
2018-04-21T03:47:53.781Z,99.90
2018-04-21T03:50:21.253Z,99.90
2018-04-21T03:52:48.697Z,99.90
2018-04-21T03:55:16.893Z,99.90
2018-04-21T03:57:45.083Z,99.90
2018-04-21T04:00:12.511Z,99.90
2018-04-21T04:02:39.943Z,99.90
2018-04-21T04:05:07.393Z,99.90
2018-04-21T04:07:34.890Z,99.90
2018-04-21T04:10:02.314Z,99.90
2018-04-21T04:12:30.511Z,99.90
2018-04-21T04:15:10.842Z,99.90
2018-04-21T04:17:50.071Z,99.90
2018-04-21T04:23:22.142Z,99.90
2018-04-21T04:25:50.337Z,99.90
2018-04-21T04:28:17.782Z,99.90
2018-04-21T04:30:46.001Z,99.90
2018-04-21T04:33:13.428Z,99.90
2018-04-21T04:35:40.866Z,99.90
2018-04-21T04:38:08.317Z,99.90
2018-04-21T04:40:35.815Z,99.90
2018-04-21T04:43:03.281Z,99.90
2018-04-21T04:45:30.712Z,99.90
2018-04-21T04:47:59.485Z,99.90
2018-04-21T04:50:28.699Z,99.90
2018-04-21T04:52:56.925Z,99.90
2018-04-21T04:55:24.357Z,99.90
2018-04-21T04:57:52.609Z,99.90
2018-04-21T05:00:20.049Z,99.90
2018-04-21T05:02:47.489Z,99.90
2018-04-21T05:05:15.692Z,99.90
2018-04-21T05:07:43.135Z,99.90
2018-04-21T05:10:11.371Z,99.90
2018-04-21T05:12:38.816Z,99.90
2018-04-21T05:15:07.040Z,99.90
2018-04-21T05:17:34.518Z,99.90
2018-04-21T05:20:01.975Z,99.90
2018-04-21T05:22:29.413Z,99.90
2018-04-21T05:24:56.966Z,99.90
2018-04-21T05:27:24.371Z,99.90
2018-04-21T05:29:51.800Z,99.90
2018-04-21T05:32:20.014Z,99.90
2018-04-21T05:34:47.444Z,99.90
2018-04-21T05:37:15.629Z,99.90
2018-04-21T05:39:43.052Z,99.90
2018-04-21T05:42:10.497Z,99.90
2018-04-21T05:44:37.934Z,99.90
2018-04-21T05:47:05.442Z,99.90
2018-04-21T05:49:32.947Z,99.90
2018-04-21T05:52:00.377Z,99.90
2018-04-21T05:54:27.809Z,99.90
2018-04-21T05:56:55.265Z,99.90
2018-04-21T05:59:22.743Z,99.90
2018-04-21T06:01:50.205Z,99.90
2018-04-21T06:04:17.695Z,99.90
2018-04-21T06:06:45.100Z,99.90
2018-04-21T06:09:12.536Z,99.90
2018-04-21T06:11:40.768Z,99.90
2018-04-21T06:14:08.168Z,99.90
2018-04-21T06:16:35.629Z,99.90
2018-04-21T06:19:03.366Z,99.90
2018-04-21T06:21:30.824Z,99.90
2018-04-21T06:23:58.248Z,99.90
2018-04-21T06:26:25.673Z,99.90
2018-04-21T06:28:53.117Z,99.90
2018-04-21T06:31:21.305Z,99.90
2018-04-21T06:33:48.776Z,99.90
2018-04-21T06:36:16.224Z,99.90
2018-04-21T06:38:44.425Z,99.90
2018-04-21T06:41:12.630Z,99.90
2018-04-21T06:43:40.081Z,99.90
2018-04-21T06:46:08.438Z,99.90
2018-04-21T06:48:36.666Z,99.90
2018-04-21T06:51:04.453Z,99.90
2018-04-21T06:53:32.406Z,99.90
2018-04-21T06:56:01.541Z,99.90
2018-04-21T06:58:29.025Z,99.90
2018-04-21T07:00:56.482Z,99.90
2018-04-21T07:03:24.008Z,99.90
2018-04-21T07:05:51.440Z,99.90
2018-04-21T07:08:18.890Z,99.90
2018-04-21T07:10:46.368Z,99.90
2018-04-21T07:13:13.822Z,99.90
2018-04-21T07:15:42.000Z,99.90
2018-04-21T07:18:09.440Z,99.90
2018-04-21T07:20:36.869Z,99.90
2018-04-21T07:23:04.426Z,99.90
2018-04-21T07:25:31.823Z,99.90
2018-04-21T07:27:59.278Z,99.90
2018-04-21T07:30:26.737Z,99.90
2018-04-21T07:32:54.169Z,99.90
2018-04-21T07:35:22.356Z,99.90
2018-04-21T07:37:49.778Z,99.90
2018-04-21T07:40:17.200Z,99.90
2018-04-21T07:42:45.405Z,99.90
2018-04-21T07:45:12.971Z,99.90
2018-04-21T07:47:41.184Z,99.90
2018-04-21T07:50:08.653Z,99.90
2018-04-21T07:52:36.032Z,99.90
2018-04-21T07:55:03.481Z,99.90
2018-04-21T07:57:31.824Z,99.90
2018-04-21T08:00:00.025Z,99.90
2018-04-21T08:02:27.447Z,99.90
2018-04-21T08:04:55.097Z,99.90
2018-04-21T08:07:22.553Z,99.90
2018-04-21T08:09:50.034Z,99.90
2018-04-21T08:12:17.499Z,99.90
2018-04-21T08:14:44.955Z,99.90
2018-04-21T08:17:13.193Z,99.90
2018-04-21T08:19:40.633Z,99.90
2018-04-21T08:22:08.058Z,99.90
2018-04-21T08:24:36.309Z,99.90
2018-04-21T08:27:03.762Z,99.90
2018-04-21T08:29:31.192Z,99.90
2018-04-21T08:31:59.372Z,99.90
2018-04-21T08:34:26.860Z,99.90
2018-04-21T08:36:54.288Z,99.90
2018-04-21T08:39:21.721Z,99.90
2018-04-21T08:41:49.178Z,99.90
2018-04-21T08:44:16.705Z,99.90
2018-04-21T08:46:44.884Z,99.90
2018-04-21T08:49:12.324Z,99.90
2018-04-21T08:51:39.753Z,99.90
2018-04-21T08:54:07.230Z,99.90
2018-04-21T08:56:34.647Z,99.90
2018-04-21T08:59:04.528Z,99.90
2018-04-21T09:01:33.677Z,99.90
2018-04-21T09:04:01.190Z,99.90
2018-04-21T09:06:28.609Z,99.90
2018-04-21T09:08:56.148Z,99.90
2018-04-21T09:11:23.639Z,99.90
2018-04-21T09:13:51.102Z,99.90
2018-04-21T09:16:18.517Z,99.90
2018-04-21T09:18:46.704Z,99.90
2018-04-21T09:21:14.128Z,99.90
2018-04-21T09:23:41.560Z,99.90
2018-04-21T09:26:08.964Z,99.90
2018-04-21T09:28:36.409Z,99.90
2018-04-21T09:31:04.099Z,99.90
2018-04-21T09:33:31.545Z,99.90
2018-04-21T09:35:58.985Z,99.90
2018-04-21T09:38:26.438Z,99.90
2018-04-21T09:40:53.961Z,99.90
2018-04-21T09:43:21.437Z,99.90
2018-04-21T09:45:49.636Z,99.90
2018-04-21T09:48:17.074Z,99.90
2018-04-21T09:50:44.604Z,99.90
2018-04-21T09:53:12.082Z,99.90
2018-04-21T09:55:39.601Z,99.90
2018-04-21T09:58:07.840Z,99.90
2018-04-21T10:03:39.817Z,99.90
2018-04-21T10:06:07.300Z,99.90
2018-04-21T10:08:34.728Z,99.90
2018-04-21T10:11:02.153Z,99.90
2018-04-21T10:13:29.572Z,99.90
2018-04-21T10:15:57.764Z,99.90
2018-04-21T10:18:25.984Z,99.90
2018-04-21T10:20:53.452Z,99.90
2018-04-21T10:23:20.902Z,99.90
2018-04-21T10:25:49.079Z,99.90
2018-04-21T10:28:17.284Z,99.90
2018-04-21T10:30:44.707Z,99.90
2018-04-21T10:33:12.220Z,99.90
2018-04-21T10:35:39.649Z,99.90
2018-04-21T10:38:08.602Z,99.90
2018-04-21T10:40:36.084Z,99.90
2018-04-21T10:43:03.662Z,99.90
2018-04-21T10:45:31.089Z,99.90
2018-04-21T10:47:58.804Z,99.90
2018-04-21T10:50:26.307Z,99.90
2018-04-21T10:52:53.754Z,99.90
2018-04-21T10:55:21.180Z,99.90
2018-04-21T10:57:48.707Z,99.90
2018-04-21T11:00:16.108Z,99.90
2018-04-21T11:02:44.872Z,99.90
2018-04-21T11:05:12.394Z,99.90
2018-04-21T11:07:39.923Z,99.90
2018-04-21T11:10:07.351Z,99.90
2018-04-21T11:12:36.109Z,99.90
2018-04-21T11:15:05.262Z,99.90
2018-04-21T11:17:32.696Z,99.90
2018-04-21T11:20:00.180Z,96.80
2018-04-21T11:22:27.636Z,96.60
2018-04-21T11:24:55.851Z,96.70
2018-04-21T11:27:23.268Z,96.70
2018-04-21T11:29:50.725Z,96.30
2018-04-21T11:32:18.132Z,96.50
2018-04-21T11:34:46.329Z,98.50
2018-04-21T11:37:13.813Z,98.50
2018-04-21T11:39:41.293Z,98.90
2018-04-21T11:42:08.749Z,98.60
2018-04-21T11:44:36.211Z,97.90
2018-04-21T11:47:03.636Z,97.40
2018-04-21T11:49:31.073Z,97.10
2018-04-21T11:51:58.491Z,97.40
2018-04-21T11:54:26.693Z,98.30
2018-04-21T11:56:54.104Z,98.30
2018-04-21T11:59:21.540Z,97.90
2018-04-21T12:01:49.006Z,95.40
2018-04-21T12:04:16.448Z,93.60
2018-04-21T12:06:44.624Z,92.40
2018-04-21T12:09:12.804Z,91.10
2018-04-21T12:11:40.253Z,90.70
2018-04-21T12:14:07.668Z,90.50
2018-04-21T12:16:35.325Z,90.20
2018-04-21T12:19:02.836Z,86.10
2018-04-21T12:21:30.440Z,87.20
2018-04-21T12:23:57.872Z,86.10
2018-04-21T12:26:25.333Z,81.80
2018-04-21T12:28:53.537Z,71.80
2018-04-21T12:31:20.985Z,71.60
2018-04-21T12:33:48.423Z,68.40
2018-04-21T12:36:17.379Z,60.20
2018-04-21T12:38:44.773Z,60.10
2018-04-21T12:41:12.204Z,56.70
2018-04-21T12:43:39.681Z,53.70
2018-04-21T12:46:07.130Z,51.60
2018-04-21T12:48:34.715Z,49.10
2018-04-21T12:51:02.161Z,46.80
2018-04-21T12:53:30.353Z,44.20
2018-04-21T12:55:57.773Z,44.10
2018-04-21T12:58:25.212Z,42.40
2018-04-21T13:00:52.650Z,42.10
2018-04-21T13:03:20.848Z,40.90
2018-04-21T13:05:48.323Z,40.90
2018-04-21T13:08:15.904Z,40.50
2018-04-21T13:10:43.323Z,40.60
2018-04-21T13:13:10.774Z,39.60
2018-04-21T13:15:38.185Z,38.80
2018-04-21T13:18:05.632Z,38.30
2018-04-21T13:20:33.064Z,37.40
2018-04-21T13:23:00.524Z,36.00
2018-04-21T13:25:27.946Z,36.70
2018-04-21T13:27:55.417Z,35.70
2018-04-21T13:30:22.769Z,36.20
2018-04-21T13:32:50.272Z,35.80
2018-04-21T13:35:17.755Z,36.40
2018-04-21T13:37:45.186Z,35.10
2018-04-21T13:40:12.599Z,35.50
2018-04-21T13:42:40.194Z,35.70
2018-04-21T13:45:08.085Z,35.60
2018-04-21T13:47:35.496Z,35.00
2018-04-21T13:50:02.984Z,35.00
2018-04-21T13:52:30.442Z,35.20
2018-04-21T13:54:58.629Z,34.10
2018-04-21T13:57:26.103Z,34.10
2018-04-21T13:59:53.544Z,32.90
2018-04-21T14:02:21.189Z,33.50
2018-04-21T14:04:49.364Z,33.50
2018-04-21T14:07:16.815Z,33.50
2018-04-21T14:09:44.264Z,33.60
2018-04-21T14:12:11.706Z,34.40
2018-04-21T14:14:39.113Z,33.80
2018-04-21T14:17:06.544Z,32.50
2018-04-21T14:19:33.995Z,32.00
2018-04-21T14:22:01.414Z,32.00
2018-04-21T14:24:28.821Z,31.80
2018-04-21T14:26:56.255Z,31.80
2018-04-21T14:29:23.693Z,31.20
2018-04-21T14:31:51.893Z,32.60
2018-04-21T14:34:19.314Z,32.50
2018-04-21T14:36:46.736Z,31.90
2018-04-21T14:39:14.206Z,32.20
2018-04-21T14:41:41.617Z,33.90
2018-04-21T14:44:09.824Z,32.20
2018-04-21T14:46:38.966Z,31.30
2018-04-21T14:49:06.384Z,31.20
2018-04-21T14:51:33.808Z,30.60
2018-04-21T14:54:01.232Z,30.20
2018-04-21T14:56:28.769Z,30.00
2018-04-21T14:58:56.177Z,29.40
2018-04-21T15:01:24.372Z,29.30
2018-04-21T15:03:52.596Z,28.90
2018-04-21T15:06:20.039Z,28.90
2018-04-21T15:08:47.465Z,29.00
2018-04-21T15:11:14.892Z,28.70
2018-04-21T15:13:42.349Z,28.30
2018-04-21T15:16:09.783Z,27.80
2018-04-21T15:18:37.218Z,27.50
2018-04-21T15:21:04.624Z,27.80
2018-04-21T15:23:32.862Z,28.20
2018-04-21T15:26:00.324Z,28.10
2018-04-21T15:28:27.732Z,27.40
2018-04-21T15:30:55.266Z,27.20
2018-04-21T15:33:22.701Z,27.60
2018-04-21T15:35:50.897Z,27.40
2018-04-21T15:38:19.075Z,27.60
2018-04-21T15:40:47.325Z,27.50
2018-04-21T15:43:14.756Z,27.50
2018-04-21T15:45:42.176Z,27.20
2018-04-21T15:48:10.796Z,27.60
2018-04-21T15:50:38.208Z,27.10
2018-04-21T15:53:05.638Z,27.20
2018-04-21T15:55:33.133Z,27.30
2018-04-21T15:58:00.561Z,27.60
2018-04-21T16:00:28.080Z,28.00
2018-04-21T16:02:55.512Z,28.70
2018-04-21T16:05:22.950Z,28.60
2018-04-21T16:07:50.480Z,29.50
2018-04-21T16:10:17.929Z,29.90
2018-04-21T16:12:46.110Z,30.70
2018-04-21T16:15:14.293Z,30.10
2018-04-21T16:17:42.490Z,31.30
2018-04-21T16:20:09.918Z,31.30
2018-04-21T16:22:37.347Z,31.30
2018-04-21T16:25:04.810Z,31.60
2018-04-21T16:27:32.343Z,31.40
2018-04-21T16:29:59.753Z,30.90
2018-04-21T16:32:27.216Z,30.60
2018-04-21T16:34:54.659Z,30.40
2018-04-21T16:37:22.905Z,30.80
2018-04-21T16:39:50.297Z,30.70
2018-04-21T16:42:19.228Z,31.90
2018-04-21T16:44:46.722Z,31.90
2018-04-21T16:47:14.197Z,33.50
2018-04-21T16:49:41.625Z,34.30
2018-04-21T16:52:09.791Z,36.40
2018-04-21T16:54:37.219Z,36.00
2018-04-21T16:57:04.682Z,37.10
2018-04-21T16:59:32.313Z,38.00
2018-04-21T17:01:59.795Z,38.40
2018-04-21T17:04:27.152Z,38.10
2018-04-21T17:06:55.351Z,38.50
2018-04-21T17:09:23.589Z,38.90
2018-04-21T17:11:51.152Z,38.80
2018-04-21T17:14:18.589Z,38.50
2018-04-21T17:16:45.998Z,39.00
2018-04-21T17:19:13.450Z,39.10
2018-04-21T17:21:42.448Z,39.30
2018-04-21T17:24:11.558Z,39.30
2018-04-21T17:26:39.025Z,39.20
2018-04-21T17:29:07.279Z,40.00
2018-04-21T17:31:34.781Z,40.00
2018-04-21T17:34:02.263Z,40.30
2018-04-21T17:36:29.716Z,40.40
2018-04-21T17:38:57.173Z,40.60
2018-04-21T17:41:24.609Z,40.80
2018-04-21T17:43:52.019Z,40.80
2018-04-21T17:46:19.441Z,41.00
2018-04-21T17:48:46.958Z,41.50
2018-04-21T17:51:14.386Z,42.40
2018-04-21T17:53:43.005Z,43.30
2018-04-21T17:56:12.141Z,43.80
2018-04-21T17:58:39.576Z,43.80
2018-04-21T18:01:07.767Z,44.80
2018-04-21T18:03:35.993Z,45.60
2018-04-21T18:06:03.405Z,45.50
2018-04-21T18:08:31.610Z,46.80
2018-04-21T18:10:59.094Z,46.10
2018-04-21T18:13:27.264Z,46.90
2018-04-21T18:15:55.459Z,47.30
2018-04-21T18:18:22.864Z,47.30
2018-04-21T18:20:50.309Z,47.60
2018-04-21T18:23:17.855Z,47.80
2018-04-21T18:25:45.262Z,48.20
2018-04-21T18:28:13.697Z,49.70
2018-04-21T18:30:42.946Z,50.20
2018-04-21T18:33:11.108Z,49.80
2018-04-21T18:35:39.293Z,49.90
2018-04-21T18:38:07.516Z,50.20
2018-04-21T18:40:34.973Z,50.20
2018-04-21T18:43:02.459Z,50.20
2018-04-21T18:45:30.006Z,50.90
2018-04-21T18:47:58.188Z,51.10
2018-04-21T18:50:25.603Z,51.00
2018-04-21T18:52:53.413Z,51.60
2018-04-21T18:55:20.853Z,52.00
2018-04-21T18:57:48.287Z,52.20
2018-04-21T19:00:15.787Z,52.60
2018-04-21T19:02:44.332Z,52.90
2018-04-21T19:05:11.748Z,52.90
2018-04-21T19:07:39.284Z,53.10
2018-04-21T19:10:07.470Z,54.10
2018-04-21T19:12:34.921Z,54.10
2018-04-21T19:15:03.144Z,54.50
2018-04-21T19:17:30.615Z,54.50
2018-04-21T19:19:58.029Z,54.90
2018-04-21T19:22:25.465Z,55.30
2018-04-21T19:24:52.914Z,55.70
2018-04-21T19:27:20.359Z,56.00
2018-04-21T19:29:47.769Z,56.50
2018-04-21T19:32:15.181Z,56.60
2018-04-21T19:34:44.291Z,57.50
2018-04-21T19:37:12.490Z,58.20
2018-04-21T19:39:40.689Z,58.70
2018-04-21T19:42:08.159Z,58.70
2018-04-21T19:44:35.851Z,59.80
2018-04-21T19:47:03.276Z,60.60
2018-04-21T19:49:31.498Z,62.20
2018-04-21T19:51:58.961Z,62.20
2018-04-21T19:54:27.096Z,65.60
2018-04-21T19:56:54.637Z,65.60
2018-04-21T19:59:22.054Z,67.20
2018-04-21T20:01:49.532Z,68.60
2018-04-21T20:04:17.769Z,73.40
2018-04-21T20:06:45.199Z,73.30
2018-04-21T20:09:12.681Z,75.50
2018-04-21T20:11:40.128Z,78.20
2018-04-21T20:14:07.705Z,80.70
2018-04-21T20:16:35.167Z,84.00
2018-04-21T20:19:03.389Z,90.60
2018-04-21T20:21:30.793Z,90.60
2018-04-21T20:23:58.216Z,91.90
2018-04-21T20:26:25.658Z,93.30
2018-04-21T20:28:53.850Z,97.20
2018-04-21T20:31:21.428Z,97.20
2018-04-21T20:33:49.628Z,99.40
2018-04-21T20:36:17.087Z,99.50
2018-04-21T20:38:46.306Z,99.90
2018-04-21T20:41:13.657Z,99.90
2018-04-21T20:43:41.151Z,99.90
2018-04-21T20:46:08.674Z,99.90
2018-04-21T20:48:36.076Z,99.90
2018-04-21T20:51:03.547Z,99.90
2018-04-21T20:53:31.013Z,99.90
2018-04-21T20:55:58.444Z,99.90
2018-04-21T20:58:26.628Z,99.90
2018-04-21T21:00:54.825Z,99.90
2018-04-21T21:03:23.008Z,99.90
2018-04-21T21:05:50.652Z,99.90
2018-04-21T21:08:18.088Z,99.90
2018-04-21T21:10:46.365Z,99.90
2018-04-21T21:13:13.803Z,99.90
2018-04-21T21:15:41.205Z,99.90
2018-04-21T21:18:08.636Z,99.90
2018-04-21T21:20:36.828Z,99.90
2018-04-21T21:23:05.034Z,99.90
2018-04-21T21:25:32.772Z,99.90
2018-04-21T21:28:00.197Z,99.90
2018-04-21T21:30:27.652Z,99.90
2018-04-21T21:32:55.115Z,99.90
2018-04-21T21:35:23.298Z,99.90
2018-04-21T21:37:51.475Z,99.90
2018-04-21T21:40:19.669Z,99.90
2018-04-21T21:42:47.840Z,99.90
2018-04-21T21:45:15.275Z,99.90
2018-04-21T21:47:42.752Z,99.90
2018-04-21T21:50:10.151Z,99.90
2018-04-21T21:52:37.607Z,99.90
2018-04-21T21:55:05.038Z,99.90
2018-04-21T21:57:32.465Z,99.90
2018-04-21T22:00:00.663Z,99.90
2018-04-21T22:02:28.179Z,99.90
2018-04-21T22:04:55.634Z,99.90
2018-04-21T22:07:28.896Z,99.90
2018-04-21T22:09:57.104Z,99.90
2018-04-21T22:12:24.581Z,99.90
2018-04-21T22:14:52.037Z,99.90
2018-04-21T22:17:19.512Z,99.90
2018-04-21T22:19:48.390Z,99.90
2018-04-21T22:22:15.868Z,99.90
2018-04-21T22:24:44.142Z,99.90
2018-04-21T22:27:11.558Z,99.90
2018-04-21T22:29:39.018Z,99.90
2018-04-21T22:32:06.502Z,99.90
2018-04-21T22:34:33.945Z,99.90
2018-04-21T22:37:01.377Z,99.90
2018-04-21T22:39:29.568Z,99.90
2018-04-21T22:41:57.767Z,99.90
2018-04-21T22:44:26.004Z,99.90
2018-04-21T22:46:53.453Z,99.90
2018-04-21T22:49:20.927Z,99.90
2018-04-21T22:51:48.426Z,99.90
2018-04-21T22:54:15.915Z,99.90
2018-04-21T22:56:43.437Z,99.90
2018-04-21T22:59:10.853Z,99.90
2018-04-21T23:01:38.273Z,99.90
2018-04-21T23:04:05.701Z,99.90
2018-04-21T23:06:33.958Z,99.90
2018-04-21T23:09:01.392Z,99.90
2018-04-21T23:11:28.881Z,99.90
2018-04-21T23:13:56.320Z,99.90
2018-04-21T23:16:23.769Z,99.90
2018-04-21T23:18:51.174Z,99.90
2018-04-21T23:21:19.522Z,99.90
2018-04-21T23:23:46.918Z,99.90
2018-04-21T23:26:14.529Z,99.90
2018-04-21T23:28:41.991Z,99.90
2018-04-21T23:31:09.440Z,99.90
2018-04-21T23:33:36.902Z,99.90
2018-04-21T23:36:04.375Z,99.90
2018-04-21T23:38:31.804Z,99.90
2018-04-21T23:40:59.991Z,99.90
2018-04-21T23:43:27.441Z,99.90
2018-04-21T23:45:54.900Z,99.90
2018-04-21T23:48:22.348Z,99.90
2018-04-21T23:50:49.783Z,99.90
2018-04-21T23:53:18.002Z,99.90
2018-04-21T23:55:45.436Z,99.90
2018-04-21T23:58:13.631Z,99.90
