createdAt,value
2022-09-10T00:02:20.528Z,1.80
2022-09-10T00:04:51.204Z,1.75
2022-09-10T00:07:21.566Z,2.03
2022-09-10T00:09:51.883Z,1.50
2022-09-10T00:12:24.554Z,1.67
2022-09-10T00:14:54.792Z,1.52
2022-09-10T00:17:25.008Z,1.60
2022-09-10T00:19:55.343Z,2.35
2022-09-10T00:22:25.827Z,1.92
2022-09-10T00:24:58.257Z,2.13
2022-09-10T00:27:31.085Z,1.75
2022-09-10T00:30:02.799Z,2.20
2022-09-10T00:32:33.005Z,1.63
2022-09-10T00:35:03.379Z,2.28
2022-09-10T00:37:33.979Z,1.27
2022-09-10T00:40:04.517Z,1.65
2022-09-10T00:42:37.379Z,1.80
2022-09-10T00:45:08.779Z,1.77
2022-09-10T00:47:45.048Z,1.90
2022-09-10T00:50:20.715Z,1.48
2022-09-10T00:52:51.797Z,1.83
2022-09-10T00:55:23.731Z,1.48
2022-09-10T00:58:00.419Z,1.35
2022-09-10T01:00:31.793Z,1.98
2022-09-10T01:03:02.329Z,2.42
2022-09-10T01:05:32.625Z,2.03
2022-09-10T01:08:02.780Z,2.05
2022-09-10T01:10:37.927Z,2.30
2022-09-10T01:13:23.693Z,1.98
2022-09-10T01:16:02.018Z,2.97
2022-09-10T01:18:43.806Z,2.83
2022-09-10T01:21:21.168Z,2.22
2022-09-10T01:27:15.293Z,2.38
2022-09-10T01:29:53.731Z,2.60
2022-09-10T01:32:30.360Z,3.00
2022-09-10T01:35:10.489Z,3.83
2022-09-10T01:37:43.044Z,2.92
2022-09-10T01:40:14.809Z,3.03
2022-09-10T01:42:45.775Z,3.30
2022-09-10T01:45:21.359Z,4.13
2022-09-10T01:48:19.332Z,3.50
2022-09-10T01:50:59.656Z,4.35
2022-09-10T01:53:46.112Z,4.20
2022-09-10T01:56:24.612Z,3.97
2022-09-10T01:58:56.623Z,3.60
2022-09-10T02:01:32.075Z,3.92
2022-09-10T02:04:06.896Z,4.35
2022-09-10T02:06:43.056Z,4.50
2022-09-10T02:09:15.513Z,4.53
2022-09-10T02:11:50.313Z,3.97
2022-09-10T02:14:21.278Z,4.45
2022-09-10T02:16:58.908Z,5.35
2022-09-10T02:19:30.432Z,5.55
2022-09-10T02:22:01.685Z,6.60
2022-09-10T02:24:32.040Z,5.82
2022-09-10T02:27:02.360Z,5.45
2022-09-10T02:29:33.549Z,7.70
2022-09-10T02:32:06.727Z,5.90
2022-09-10T02:34:37.093Z,6.28
2022-09-10T02:37:07.618Z,5.65
2022-09-10T02:39:38.507Z,5.97
2022-09-10T02:42:09.238Z,5.93
2022-09-10T02:44:39.427Z,6.85
2022-09-10T02:47:12.493Z,7.10
2022-09-10T02:49:42.825Z,7.60
2022-09-10T02:52:13.017Z,7.53
2022-09-10T02:54:43.193Z,7.72
2022-09-10T02:57:13.447Z,8.43
2022-09-10T02:59:43.683Z,7.30
2022-09-10T03:02:16.405Z,8.50
2022-09-10T03:04:46.603Z,9.38
2022-09-10T03:07:20.199Z,7.18
2022-09-10T03:09:50.828Z,7.05
2022-09-10T03:12:21.703Z,6.00
2022-09-10T03:14:52.235Z,9.50
2022-09-10T03:17:24.897Z,8.30
2022-09-10T03:19:55.164Z,8.85
2022-09-10T03:22:25.405Z,7.15
2022-09-10T03:24:55.639Z,7.82
2022-09-10T03:27:26.347Z,9.32
2022-09-10T03:29:56.515Z,9.32
2022-09-10T03:32:29.646Z,9.40
2022-09-10T03:35:00.260Z,9.18
2022-09-10T03:37:31.531Z,9.38
2022-09-10T03:40:02.005Z,10.50
2022-09-10T03:42:32.220Z,10.38
2022-09-10T03:45:02.591Z,9.02
2022-09-10T03:47:37.200Z,9.98
2022-09-10T03:50:08.759Z,10.05
2022-09-10T03:52:39.005Z,10.20
2022-09-10T03:55:10.784Z,8.95
2022-09-10T03:57:41.854Z,9.32
2022-09-10T04:00:14.859Z,9.85
2022-09-10T04:02:48.464Z,11.23
2022-09-10T04:05:19.326Z,11.65
2022-09-10T04:07:49.531Z,9.77
2022-09-10T04:10:20.790Z,9.75
2022-09-10T04:12:53.268Z,10.30
2022-09-10T04:15:24.094Z,10.05
2022-09-10T04:20:27.628Z,11.43
2022-09-10T04:22:58.003Z,11.35
2022-09-10T04:25:28.258Z,11.00
2022-09-10T04:27:58.467Z,11.38
2022-09-10T04:30:29.051Z,11.32
2022-09-10T04:33:01.780Z,11.27
2022-09-10T04:35:31.880Z,11.07
2022-09-10T04:38:02.000Z,10.52
2022-09-10T04:40:32.269Z,12.73
2022-09-10T04:43:02.428Z,11.35
2022-09-10T04:45:34.899Z,9.15
2022-09-10T04:48:07.816Z,9.57
2022-09-10T04:50:38.682Z,10.70
2022-09-10T04:53:11.492Z,11.23
2022-09-10T04:55:46.073Z,12.05
2022-09-10T04:58:16.485Z,11.85
2022-09-10T05:00:46.780Z,8.82
2022-09-10T05:03:19.556Z,11.45
2022-09-10T05:05:51.244Z,12.27
2022-09-10T05:08:21.277Z,9.57
2022-09-10T05:10:51.859Z,12.60
2022-09-10T05:13:22.157Z,13.60
2022-09-10T05:15:52.423Z,13.32
2022-09-10T05:18:25.847Z,12.63
2022-09-10T05:20:55.921Z,11.63
2022-09-10T05:23:26.400Z,14.18
2022-09-10T05:25:56.978Z,13.07
2022-09-10T05:28:27.269Z,14.05
2022-09-10T05:30:57.501Z,12.30
2022-09-10T05:33:30.257Z,13.82
2022-09-10T05:36:00.549Z,12.85
2022-09-10T05:38:31.639Z,13.23
2022-09-10T05:41:03.361Z,13.13
2022-09-10T05:43:33.454Z,13.60
2022-09-10T05:46:03.732Z,12.57
2022-09-10T05:48:41.373Z,12.63
2022-09-10T05:51:12.086Z,13.55
2022-09-10T05:53:42.168Z,12.35
2022-09-10T05:56:13.157Z,11.23
2022-09-10T05:58:45.234Z,12.45
2022-09-10T06:01:15.737Z,10.80
2022-09-10T06:03:48.751Z,12.15
2022-09-10T06:06:19.875Z,11.27
2022-09-10T06:08:54.418Z,12.30
2022-09-10T06:11:25.382Z,13.05
2022-09-10T06:13:55.486Z,12.43
2022-09-10T06:16:25.818Z,10.73
2022-09-10T06:18:59.568Z,11.38
2022-09-10T06:21:30.359Z,10.93
2022-09-10T06:26:30.931Z,10.30
2022-09-10T06:29:01.037Z,11.57
2022-09-10T06:31:31.306Z,12.35
2022-09-10T06:34:05.436Z,8.73
2022-09-10T06:36:35.747Z,10.88
2022-09-10T06:39:07.306Z,10.13
2022-09-10T06:41:37.779Z,10.80
2022-09-10T06:44:07.903Z,10.70
2022-09-10T06:47:19.683Z,11.13
2022-09-10T06:49:32.196Z,9.50
2022-09-10T06:52:02.492Z,9.18
2022-09-10T06:54:32.660Z,9.63
2022-09-10T06:57:04.831Z,9.00
2022-09-10T06:59:35.138Z,8.52
2022-09-10T07:02:05.471Z,8.70
2022-09-10T07:04:38.380Z,8.98
2022-09-10T07:07:09.462Z,10.05
2022-09-10T07:09:39.689Z,9.57
2022-09-10T07:12:10.305Z,9.00
2022-09-10T07:14:41.131Z,8.65
2022-09-10T07:19:45.224Z,10.23
2022-09-10T07:22:15.493Z,9.27
2022-09-10T07:24:46.413Z,9.45
2022-09-10T07:27:16.801Z,10.70
2022-09-10T07:29:46.901Z,10.73
2022-09-10T07:32:17.276Z,10.40
2022-09-10T07:34:50.163Z,9.63
2022-09-10T07:37:20.435Z,8.27
2022-09-10T07:39:50.557Z,7.10
2022-09-10T07:42:21.412Z,6.78
2022-09-10T07:47:21.801Z,8.40
2022-09-10T07:49:55.159Z,8.73
2022-09-10T07:52:25.384Z,10.27
2022-09-10T07:54:55.497Z,11.02
2022-09-10T07:57:25.869Z,11.18
2022-09-10T07:59:56.491Z,10.93
2022-09-10T08:02:27.447Z,10.32
2022-09-10T08:05:00.245Z,13.25
2022-09-10T08:07:31.625Z,15.52
2022-09-10T08:10:01.796Z,15.30
2022-09-10T08:12:33.998Z,15.75
2022-09-10T08:15:04.175Z,14.40
2022-09-10T08:17:36.469Z,14.55
2022-09-10T08:20:11.418Z,14.00
2022-09-10T08:22:41.626Z,13.52
2022-09-10T08:25:12.315Z,13.52
2022-09-10T08:30:14.863Z,12.43
2022-09-10T08:32:45.083Z,12.90
2022-09-10T08:35:17.973Z,13.45
2022-09-10T08:37:48.919Z,10.77
2022-09-10T08:40:19.214Z,10.63
2022-09-10T08:42:53.111Z,10.23
2022-09-10T08:45:28.441Z,9.35
2022-09-10T08:48:02.647Z,7.95
2022-09-10T08:50:41.083Z,6.95
2022-09-10T08:53:26.233Z,8.23
2022-09-10T08:55:59.306Z,8.25
2022-09-10T08:58:35.875Z,7.18
2022-09-10T09:01:07.784Z,7.28
2022-09-10T09:03:43.244Z,7.80
2022-09-10T09:06:25.925Z,6.88
2022-09-10T09:08:56.829Z,7.57
2022-09-10T09:11:38.119Z,8.18
2022-09-10T09:14:29.540Z,8.70
2022-09-10T09:17:27.006Z,8.77
2022-09-10T09:20:06.218Z,9.10
2022-09-10T09:22:48.814Z,9.43
2022-09-10T09:25:27.521Z,8.50
2022-09-10T09:27:59.288Z,8.50
2022-09-10T09:30:33.749Z,9.43
2022-09-10T09:33:08.677Z,8.82
2022-09-10T09:35:46.051Z,7.40
2022-09-10T09:38:24.535Z,7.20
2022-09-10T09:40:58.338Z,6.15
2022-09-10T09:43:40.966Z,6.13
2022-09-10T09:46:17.631Z,5.70
2022-09-10T09:48:53.650Z,5.80
2022-09-10T09:51:25.485Z,4.65
2022-09-10T09:54:34.675Z,5.03
2022-09-10T09:56:55.007Z,5.97
2022-09-10T09:59:30.446Z,4.60
2022-09-10T10:02:07.363Z,5.15
2022-09-10T10:04:41.967Z,5.13
2022-09-10T10:07:14.522Z,4.78
2022-09-10T10:09:47.341Z,4.70
2022-09-10T10:12:23.292Z,5.15
2022-09-10T10:14:53.530Z,4.95
2022-09-10T10:17:32.861Z,4.70
2022-09-10T10:20:07.971Z,5.45
2022-09-10T10:22:39.510Z,4.70
2022-09-10T10:25:45.707Z,5.10
2022-09-10T10:28:19.544Z,4.78
2022-09-10T10:30:55.270Z,4.82
2022-09-10T10:33:30.239Z,4.68
2022-09-10T10:36:11.235Z,5.30
2022-09-10T10:38:43.565Z,4.10
2022-09-10T10:41:44.233Z,4.68
2022-09-10T10:44:39.631Z,4.93
2022-09-10T10:47:41.070Z,5.32
2022-09-10T10:50:25.637Z,4.97
2022-09-10T10:53:18.433Z,4.80
2022-09-10T10:55:57.388Z,4.35
2022-09-10T10:59:04.583Z,5.03
2022-09-10T11:01:41.825Z,7.93
2022-09-10T11:04:27.267Z,5.40
2022-09-10T11:07:02.549Z,5.30
2022-09-10T11:09:39.163Z,4.93
2022-09-10T11:12:15.012Z,5.10
2022-09-10T11:14:52.518Z,4.93
2022-09-10T11:17:29.688Z,5.90
2022-09-10T11:20:27.125Z,5.50
2022-09-10T11:23:06.315Z,5.60
2022-09-10T11:25:42.525Z,6.07
2022-09-10T11:28:17.356Z,8.52
2022-09-10T11:30:56.136Z,6.55
2022-09-10T11:33:31.669Z,6.00
2022-09-10T11:36:11.420Z,5.35
2022-09-10T11:38:53.256Z,6.18
2022-09-10T11:41:26.823Z,4.97
2022-09-10T11:44:09.907Z,4.15
2022-09-10T11:46:47.723Z,3.58
2022-09-10T11:49:23.169Z,2.90
2022-09-10T11:51:53.846Z,2.10
2022-09-10T11:57:03.800Z,1.33
2022-09-10T11:59:57.515Z,1.55
2022-09-10T12:03:02.443Z,1.80
2022-09-10T12:05:41.153Z,2.08
2022-09-10T12:08:20.604Z,2.00
2022-09-10T12:11:04.619Z,1.77
2022-09-10T12:13:39.516Z,13.15
2022-09-10T12:16:21.754Z,2.60
2022-09-10T12:18:57.638Z,1.90
2022-09-10T12:21:35.535Z,1.73
2022-09-10T12:24:10.731Z,1.77
2022-09-10T12:26:48.029Z,1.83
2022-09-10T12:29:33.663Z,2.13
2022-09-10T12:32:31.775Z,2.10
2022-09-10T12:35:49.371Z,1.52
2022-09-10T12:38:57.968Z,1.73
2022-09-10T12:41:58.095Z,1.70
2022-09-10T12:44:47.789Z,1.25
2022-09-10T12:47:43.478Z,1.67
2022-09-10T12:50:35.362Z,1.70
2022-09-10T12:53:44.597Z,2.70
2022-09-10T12:56:49.340Z,2.60
2022-09-10T12:59:55.490Z,3.30
2022-09-10T13:02:33.319Z,3.70
2022-09-10T13:05:08.519Z,2.05
2022-09-10T13:07:41.833Z,1.63
2022-09-10T13:10:23.112Z,2.15
2022-09-10T13:12:59.673Z,3.10
2022-09-10T13:15:32.769Z,1.90
2022-09-10T13:18:29.170Z,3.08
2022-09-10T13:20:59.769Z,1.88
2022-09-10T13:26:52.596Z,11.18
2022-09-10T13:29:37.765Z,1.83
2022-09-10T13:32:14.231Z,1.02
2022-09-10T13:35:20.024Z,1.55
2022-09-10T13:38:16.097Z,1.02
2022-09-10T13:41:17.545Z,1.63
2022-09-10T13:44:05.666Z,1.40
2022-09-10T13:46:44.372Z,1.67
2022-09-10T13:49:19.938Z,2.97
2022-09-10T13:51:54.697Z,6.20
2022-09-10T13:54:36.907Z,1.33
2022-09-10T13:57:15.046Z,1.30
2022-09-10T13:59:46.642Z,1.52
2022-09-10T14:02:21.572Z,1.75
2022-09-10T14:04:52.137Z,1.33
2022-09-10T14:07:25.853Z,1.60
2022-09-10T14:10:00.514Z,1.70
2022-09-10T14:12:32.549Z,2.75
2022-09-10T14:15:08.561Z,4.35
2022-09-10T14:17:45.311Z,1.73
2022-09-10T14:20:23.674Z,2.15
2022-09-10T14:22:59.428Z,1.90
2022-09-10T14:25:33.562Z,1.40
2022-09-10T14:28:23.748Z,2.22
2022-09-10T14:33:34.467Z,3.20
2022-09-10T14:36:21.002Z,2.40
2022-09-10T14:39:04.548Z,3.40
2022-09-10T14:41:36.573Z,2.17
2022-09-10T14:44:31.465Z,2.08
2022-09-10T14:47:16.535Z,2.53
2022-09-10T14:49:49.247Z,1.77
2022-09-10T14:52:20.221Z,1.00
2022-09-10T14:54:50.427Z,4.45
2022-09-10T14:57:20.993Z,2.33
2022-09-10T15:02:30.354Z,0.98
2022-09-10T15:05:03.356Z,0.82
2022-09-10T15:07:33.584Z,0.70
2022-09-10T15:10:03.777Z,0.73
2022-09-10T15:12:35.972Z,0.80
2022-09-10T15:15:06.440Z,0.70
2022-09-10T15:17:37.945Z,1.73
2022-09-10T15:20:15.059Z,1.50
2022-09-10T15:25:33.850Z,0.52
2022-09-10T15:28:07.203Z,1.25
2022-09-10T15:30:37.650Z,0.80
2022-09-10T15:33:08.807Z,0.68
2022-09-10T15:35:41.958Z,0.73
2022-09-10T15:38:13.575Z,0.80
2022-09-10T15:40:43.841Z,0.40
2022-09-10T15:43:14.058Z,0.70
2022-09-10T15:45:44.193Z,0.75
2022-09-10T15:48:14.556Z,1.30
2022-09-10T15:50:49.000Z,0.52
2022-09-10T15:53:21.536Z,0.60
2022-09-10T15:55:51.710Z,0.60
2022-09-10T15:58:22.006Z,0.93
2022-09-10T16:00:52.878Z,0.70
2022-09-10T16:03:23.489Z,1.00
2022-09-10T16:08:26.504Z,0.95
2022-09-10T16:10:56.812Z,0.70
2022-09-10T16:13:28.018Z,1.13
2022-09-10T16:16:02.839Z,0.68
2022-09-10T16:18:35.666Z,1.10
2022-09-10T16:21:15.672Z,0.98
2022-09-10T16:23:46.989Z,0.77
2022-09-10T16:26:20.209Z,0.73
2022-09-10T16:28:54.352Z,0.60
2022-09-10T16:31:26.133Z,0.90
2022-09-10T16:33:58.965Z,0.60
2022-09-10T16:36:32.656Z,0.40
2022-09-10T16:39:05.360Z,0.65
2022-09-10T16:41:35.904Z,0.60
2022-09-10T16:44:06.498Z,0.68
2022-09-10T16:49:08.822Z,1.15
2022-09-10T16:51:42.322Z,0.68
2022-09-10T16:54:14.080Z,1.00
2022-09-10T16:56:46.154Z,2.70
2022-09-10T16:59:18.854Z,4.30
2022-09-10T17:01:50.229Z,0.95
2022-09-10T17:04:28.278Z,0.65
2022-09-10T17:07:01.437Z,0.60
2022-09-10T17:09:31.697Z,0.98
2022-09-10T17:14:32.269Z,0.82
2022-09-10T17:17:02.440Z,0.50
2022-09-10T17:19:32.702Z,0.70
2022-09-10T17:22:05.511Z,0.77
2022-09-10T17:24:35.989Z,0.63
2022-09-10T17:27:07.078Z,1.25
2022-09-10T17:29:38.833Z,1.15
2022-09-10T17:32:09.059Z,0.90
2022-09-10T17:34:39.327Z,1.33
2022-09-10T17:37:12.088Z,1.55
2022-09-10T17:39:42.401Z,1.50
2022-09-10T17:42:13.248Z,1.42
2022-09-10T17:44:44.590Z,2.40
2022-09-10T17:47:14.728Z,15.40
2022-09-10T17:49:46.288Z,2.50
2022-09-10T17:52:19.067Z,2.58
2022-09-10T17:54:49.449Z,2.25
2022-09-10T17:57:19.579Z,1.77
2022-09-10T17:59:50.030Z,1.90
2022-09-10T18:02:21.388Z,1.98
2022-09-10T18:04:52.601Z,1.90
2022-09-10T18:07:25.495Z,1.45
2022-09-10T18:09:55.830Z,1.23
2022-09-10T18:12:25.989Z,1.00
2022-09-10T18:14:56.352Z,1.48
2022-09-10T18:17:27.231Z,1.27
2022-09-10T18:19:58.505Z,1.27
2022-09-10T18:22:31.249Z,1.20
2022-09-10T18:25:01.528Z,0.98
2022-09-10T18:27:31.587Z,1.00
2022-09-10T18:30:02.434Z,1.17
2022-09-10T18:32:32.708Z,1.33
2022-09-10T18:35:02.978Z,1.00
2022-09-10T18:37:35.953Z,1.00
2022-09-10T18:40:09.671Z,0.82
2022-09-10T18:42:44.726Z,1.27
2022-09-10T18:45:17.611Z,1.20
2022-09-10T18:47:47.829Z,2.38
2022-09-10T18:50:18.391Z,7.57
2022-09-10T18:52:51.278Z,2.50
2022-09-10T18:55:21.604Z,2.38
2022-09-10T18:57:51.848Z,1.63
2022-09-10T19:00:22.290Z,1.45
2022-09-10T19:02:52.517Z,1.58
2022-09-10T19:05:23.100Z,1.77
2022-09-10T19:07:55.914Z,1.55
2022-09-10T19:10:26.210Z,1.83
2022-09-10T19:12:56.527Z,1.60
2022-09-10T19:15:28.154Z,1.40
2022-09-10T19:17:58.278Z,1.67
2022-09-10T19:20:28.735Z,1.55
2022-09-10T19:23:01.482Z,1.85
2022-09-10T19:25:32.826Z,1.50
2022-09-10T19:28:02.965Z,1.73
2022-09-10T19:30:35.780Z,1.95
2022-09-10T19:33:06.167Z,2.03
2022-09-10T19:35:39.044Z,2.08
2022-09-10T19:38:34.024Z,1.70
2022-09-10T19:41:07.635Z,1.65
2022-09-10T19:43:39.133Z,2.20
2022-09-10T19:46:11.176Z,2.75
2022-09-10T19:48:42.425Z,1.92
2022-09-10T19:51:15.554Z,2.22
2022-09-10T19:53:49.624Z,1.77
2022-09-10T19:56:22.088Z,1.80
2022-09-10T19:58:53.686Z,2.25
2022-09-10T20:01:25.838Z,3.10
2022-09-10T20:03:57.236Z,2.60
2022-09-10T20:06:28.280Z,3.55
2022-09-10T20:09:01.139Z,2.92
2022-09-10T20:11:33.612Z,2.78
2022-09-10T20:14:08.053Z,3.30
2022-09-10T20:16:40.217Z,3.10
2022-09-10T20:19:11.081Z,3.75
2022-09-10T20:24:15.483Z,3.60
2022-09-10T20:26:46.879Z,3.65
2022-09-10T20:29:19.361Z,4.13
2022-09-10T20:31:50.381Z,3.95
2022-09-10T20:34:22.427Z,3.97
2022-09-10T20:36:54.173Z,3.75
2022-09-10T20:39:27.826Z,4.15
2022-09-10T20:41:58.100Z,3.88
2022-09-10T20:44:29.365Z,4.22
2022-09-10T20:47:00.867Z,3.83
2022-09-10T20:49:30.937Z,4.50
2022-09-10T20:52:01.193Z,4.60
2022-09-10T20:54:34.009Z,4.57
2022-09-10T20:57:04.541Z,5.03
2022-09-10T20:59:34.791Z,5.88
2022-09-10T21:02:05.121Z,5.35
2022-09-10T21:04:35.923Z,6.25
2022-09-10T21:07:06.147Z,5.55
2022-09-10T21:09:38.907Z,6.20
2022-09-10T21:12:11.691Z,5.90
2022-09-10T21:14:41.835Z,6.50
2022-09-10T21:17:12.068Z,6.07
2022-09-10T21:19:43.180Z,8.43
2022-09-10T21:22:13.686Z,7.57
2022-09-10T21:24:46.386Z,6.47
2022-09-10T21:27:16.684Z,6.57
2022-09-10T21:29:47.292Z,6.07
2022-09-10T21:32:17.702Z,6.60
2022-09-10T21:34:48.428Z,6.22
2022-09-10T21:37:18.630Z,6.38
2022-09-10T21:39:51.493Z,6.72
2022-09-10T21:42:21.794Z,6.22
2022-09-10T21:44:51.944Z,6.43
2022-09-10T21:47:22.328Z,6.13
2022-09-10T21:49:52.632Z,5.60
2022-09-10T21:52:23.044Z,6.70
2022-09-10T21:54:55.871Z,6.13
2022-09-10T21:57:26.616Z,6.60
2022-09-10T21:59:58.676Z,7.00
2022-09-10T22:02:33.039Z,6.80
2022-09-10T22:05:04.004Z,6.43
2022-09-10T22:07:34.332Z,7.22
2022-09-10T22:10:09.493Z,6.63
2022-09-10T22:12:39.931Z,8.10
2022-09-10T22:15:11.429Z,7.90
2022-09-10T22:17:41.807Z,8.32
2022-09-10T22:20:13.050Z,7.55
2022-09-10T22:22:44.474Z,7.57
2022-09-10T22:25:17.399Z,8.02
2022-09-10T22:27:49.690Z,8.35
2022-09-10T22:30:19.985Z,7.50
2022-09-10T22:32:50.296Z,9.02
2022-09-10T22:35:20.899Z,8.00
2022-09-10T22:37:51.199Z,8.55
2022-09-10T22:40:24.063Z,8.80
2022-09-10T22:42:54.703Z,8.10
2022-09-10T22:45:25.193Z,8.30
2022-09-10T22:47:55.464Z,8.10
2022-09-10T22:50:26.230Z,8.75
2022-09-10T22:52:58.161Z,9.85
2022-09-10T22:55:31.966Z,9.23
2022-09-10T22:58:02.478Z,7.90
2022-09-10T23:00:32.564Z,8.82
2022-09-10T23:03:04.905Z,7.93
2022-09-10T23:05:35.595Z,7.97
2022-09-10T23:08:06.133Z,8.63
2022-09-10T23:10:38.907Z,8.90
2022-09-10T23:13:09.117Z,9.00
2022-09-10T23:15:39.733Z,8.98
2022-09-10T23:18:10.137Z,8.30
2022-09-10T23:20:40.422Z,8.88
2022-09-10T23:23:10.727Z,9.38
2022-09-10T23:25:43.608Z,8.73
2022-09-10T23:28:13.910Z,9.13
2022-09-10T23:30:45.738Z,9.13
2022-09-10T23:33:16.027Z,8.52
2022-09-10T23:35:52.838Z,8.40
2022-09-10T23:38:23.104Z,8.95
2022-09-10T23:40:56.143Z,8.85
2022-09-10T23:43:26.429Z,9.60
2022-09-10T23:45:56.505Z,8.82
2022-09-10T23:48:26.825Z,8.38
2022-09-10T23:50:57.677Z,8.15
2022-09-10T23:56:02.902Z,8.32
2022-09-10T23:58:33.484Z,8.90
