createdAt,value
2022-08-16T00:00:47.687Z,20.40
2022-08-16T00:03:20.574Z,20.40
2022-08-16T00:05:57.485Z,20.30
2022-08-16T00:08:30.686Z,20.30
2022-08-16T00:11:06.417Z,20.20
2022-08-16T00:13:41.920Z,20.20
2022-08-16T00:17:06.250Z,20.20
2022-08-16T00:19:02.705Z,20.20
2022-08-16T00:21:33.810Z,20.20
2022-08-16T00:24:04.681Z,20.20
2022-08-16T00:26:38.789Z,20.00
2022-08-16T00:29:16.325Z,19.90
2022-08-16T00:31:59.472Z,19.70
2022-08-16T00:34:44.672Z,19.60
2022-08-16T00:37:57.668Z,19.60
2022-08-16T00:40:34.734Z,19.60
2022-08-16T00:43:16.999Z,19.50
2022-08-16T00:46:32.989Z,19.50
2022-08-16T00:49:06.970Z,19.50
2022-08-16T00:51:46.470Z,19.50
2022-08-16T00:54:25.432Z,19.40
2022-08-16T00:57:00.561Z,19.40
2022-08-16T00:59:34.336Z,19.40
2022-08-16T01:02:30.062Z,19.30
2022-08-16T01:05:10.681Z,19.30
2022-08-16T01:07:52.119Z,19.20
2022-08-16T01:10:33.379Z,19.10
2022-08-16T01:13:08.049Z,19.10
2022-08-16T01:15:43.053Z,18.90
2022-08-16T01:18:38.999Z,18.90
2022-08-16T01:21:48.230Z,18.70
2022-08-16T01:24:52.860Z,18.70
2022-08-16T01:27:34.611Z,18.60
2022-08-16T01:30:20.522Z,18.60
2022-08-16T01:33:01.559Z,18.50
2022-08-16T01:35:42.389Z,18.50
2022-08-16T01:38:25.948Z,18.40
2022-08-16T01:41:19.934Z,18.40
2022-08-16T01:43:53.881Z,18.40
2022-08-16T01:46:39.195Z,18.30
2022-08-16T01:50:42.742Z,18.20
2022-08-16T01:52:32.575Z,18.10
2022-08-16T01:55:24.288Z,18.00
2022-08-16T01:57:56.387Z,18.00
2022-08-16T02:00:29.480Z,17.90
2022-08-16T02:03:07.323Z,17.90
2022-08-16T02:05:42.132Z,17.90
2022-08-16T02:08:32.741Z,17.90
2022-08-16T02:11:06.993Z,17.90
2022-08-16T02:13:37.070Z,17.90
2022-08-16T02:16:18.464Z,17.90
2022-08-16T02:18:49.263Z,17.90
2022-08-16T02:21:18.543Z,17.80
2022-08-16T02:24:00.170Z,17.80
2022-08-16T02:26:28.490Z,17.80
2022-08-16T02:29:02.925Z,17.70
2022-08-16T02:32:04.208Z,17.60
2022-08-16T02:34:21.585Z,17.60
2022-08-16T02:37:03.743Z,17.60
2022-08-16T02:39:34.676Z,17.60
2022-08-16T02:42:03.733Z,17.60
2022-08-16T02:44:32.576Z,17.60
2022-08-16T02:47:02.407Z,17.60
2022-08-16T02:49:32.205Z,17.60
2022-08-16T02:52:25.037Z,17.70
2022-08-16T02:55:03.726Z,17.60
2022-08-16T02:57:32.501Z,17.60
2022-08-16T03:00:34.355Z,17.60
2022-08-16T03:02:57.541Z,17.50
2022-08-16T03:05:30.943Z,17.60
2022-08-16T03:08:03.952Z,17.50
2022-08-16T03:10:39.087Z,17.50
2022-08-16T03:13:12.494Z,17.40
2022-08-16T03:15:43.172Z,17.40
2022-08-16T03:18:18.553Z,17.30
2022-08-16T03:21:01.995Z,17.30
2022-08-16T03:23:35.839Z,17.40
2022-08-16T03:26:05.841Z,17.40
2022-08-16T03:28:34.219Z,17.40
2022-08-16T03:31:05.028Z,17.40
2022-08-16T03:34:17.938Z,17.40
2022-08-16T03:38:01.408Z,17.40
2022-08-16T03:41:03.055Z,17.30
2022-08-16T03:43:58.156Z,17.30
2022-08-16T03:46:45.153Z,17.30
2022-08-16T03:49:22.592Z,17.20
2022-08-16T03:51:54.818Z,17.20
2022-08-16T03:54:28.517Z,17.20
2022-08-16T03:57:01.159Z,17.20
2022-08-16T03:59:33.368Z,17.20
2022-08-16T04:08:42.969Z,17.20
2022-08-16T04:11:56.048Z,17.10
2022-08-16T04:18:34.011Z,17.10
2022-08-16T04:21:03.221Z,17.00
2022-08-16T04:23:33.954Z,17.00
2022-08-16T04:26:02.295Z,17.00
2022-08-16T04:28:53.515Z,17.00
2022-08-16T04:31:22.253Z,17.00
2022-08-16T04:33:51.579Z,17.00
2022-08-16T04:36:23.344Z,17.00
2022-08-16T04:38:52.478Z,17.00
2022-08-16T04:41:20.951Z,17.00
2022-08-16T04:44:01.994Z,17.00
2022-08-16T04:47:00.890Z,17.00
2022-08-16T04:49:38.439Z,17.10
2022-08-16T04:52:34.866Z,17.10
2022-08-16T04:55:01.663Z,17.10
2022-08-16T04:57:33.961Z,17.10
2022-08-16T05:00:32.447Z,17.20
2022-08-16T05:02:58.803Z,17.20
2022-08-16T05:05:30.729Z,17.20
2022-08-16T05:08:27.979Z,17.20
2022-08-16T05:11:00.112Z,17.20
2022-08-16T05:13:39.991Z,17.30
2022-08-16T05:16:19.649Z,17.40
2022-08-16T05:18:52.743Z,17.50
2022-08-16T05:21:21.609Z,17.50
2022-08-16T05:24:00.091Z,17.50
2022-08-16T05:26:31.649Z,17.50
2022-08-16T05:29:03.705Z,17.60
2022-08-16T05:31:34.969Z,17.60
2022-08-16T05:34:05.589Z,17.80
2022-08-16T05:36:52.454Z,17.80
2022-08-16T05:39:22.954Z,17.90
2022-08-16T05:41:54.292Z,18.00
2022-08-16T05:44:25.342Z,18.10
2022-08-16T05:47:00.932Z,18.20
2022-08-16T05:49:38.628Z,18.30
2022-08-16T05:52:13.587Z,18.50
2022-08-16T05:54:58.705Z,18.50
2022-08-16T05:57:40.182Z,18.60
2022-08-16T06:00:13.477Z,18.70
2022-08-16T06:02:56.047Z,18.80
2022-08-16T06:05:43.227Z,19.00
2022-08-16T06:08:32.026Z,19.50
2022-08-16T06:11:10.349Z,19.80
2022-08-16T06:13:42.063Z,20.20
2022-08-16T06:16:18.274Z,20.40
2022-08-16T06:18:51.858Z,20.80
2022-08-16T06:21:23.744Z,21.00
2022-08-16T06:24:01.205Z,21.30
2022-08-16T06:26:37.022Z,21.60
2022-08-16T06:29:08.322Z,21.90
2022-08-16T06:31:45.283Z,22.20
2022-08-16T06:34:31.541Z,22.50
2022-08-16T06:37:06.559Z,22.70
2022-08-16T06:39:46.706Z,22.70
2022-08-16T06:42:39.496Z,22.60
2022-08-16T06:45:43.416Z,22.50
2022-08-16T06:48:32.216Z,22.40
2022-08-16T06:51:07.271Z,22.50
2022-08-16T06:53:36.923Z,22.70
2022-08-16T06:56:14.868Z,22.80
2022-08-16T06:59:02.340Z,23.00
2022-08-16T07:01:43.140Z,23.20
2022-08-16T07:04:14.100Z,23.30
2022-08-16T07:07:03.617Z,23.50
2022-08-16T07:09:32.640Z,23.80
2022-08-16T07:12:03.747Z,23.90
2022-08-16T07:14:36.126Z,24.00
2022-08-16T07:17:12.672Z,24.00
2022-08-16T07:20:03.598Z,24.00
2022-08-16T07:22:59.121Z,24.20
2022-08-16T07:25:45.065Z,24.30
2022-08-16T07:28:20.455Z,24.40
2022-08-16T07:30:53.928Z,24.70
2022-08-16T07:33:53.583Z,24.80
2022-08-16T07:36:29.174Z,24.90
2022-08-16T07:38:59.543Z,25.20
2022-08-16T07:41:31.401Z,25.30
2022-08-16T07:44:02.994Z,25.10
2022-08-16T07:46:45.961Z,25.00
2022-08-16T07:49:20.067Z,25.40
2022-08-16T07:51:48.425Z,25.70
2022-08-16T07:54:21.194Z,25.80
2022-08-16T07:56:55.762Z,25.70
2022-08-16T07:59:27.138Z,25.80
2022-08-16T08:02:20.605Z,26.00
2022-08-16T08:04:52.575Z,26.30
2022-08-16T08:07:20.941Z,26.30
2022-08-16T08:09:52.206Z,26.50
2022-08-16T08:12:32.565Z,26.80
2022-08-16T08:15:09.895Z,26.90
2022-08-16T08:17:43.154Z,27.00
2022-08-16T08:20:28.221Z,27.30
2022-08-16T08:23:01.361Z,27.40
2022-08-16T08:25:55.708Z,28.00
2022-08-16T08:28:30.151Z,28.40
2022-08-16T08:31:03.869Z,28.50
2022-08-16T08:33:37.695Z,28.30
2022-08-16T08:36:22.007Z,28.10
2022-08-16T08:38:54.480Z,27.90
2022-08-16T08:41:28.453Z,27.80
2022-08-16T08:43:58.848Z,27.50
2022-08-16T08:46:28.022Z,27.60
2022-08-16T08:49:09.517Z,27.90
2022-08-16T08:51:41.723Z,28.50
2022-08-16T08:54:20.530Z,29.00
2022-08-16T08:56:54.609Z,29.00
2022-08-16T08:59:40.938Z,28.90
2022-08-16T09:02:13.497Z,28.70
2022-08-16T09:04:47.571Z,28.50
2022-08-16T09:07:19.509Z,28.60
2022-08-16T09:10:06.319Z,28.90
2022-08-16T09:12:40.176Z,28.70
2022-08-16T09:15:13.620Z,28.50
2022-08-16T09:17:51.558Z,28.90
2022-08-16T09:20:23.384Z,28.90
2022-08-16T09:22:52.618Z,28.90
2022-08-16T09:25:34.513Z,29.10
2022-08-16T09:28:10.623Z,29.20
2022-08-16T09:30:58.056Z,28.80
2022-08-16T09:33:26.037Z,28.70
2022-08-16T09:36:00.739Z,28.70
2022-08-16T09:38:32.478Z,28.80
2022-08-16T09:41:02.137Z,28.60
2022-08-16T09:46:48.335Z,28.80
2022-08-16T09:49:08.348Z,28.90
2022-08-16T09:51:39.533Z,28.70
2022-08-16T09:54:17.174Z,28.30
2022-08-16T09:56:52.370Z,27.90
2022-08-16T09:59:23.124Z,27.30
2022-08-16T10:01:52.682Z,26.90
2022-08-16T10:04:35.658Z,26.50
2022-08-16T10:07:15.947Z,26.10
2022-08-16T10:10:12.542Z,26.10
2022-08-16T10:13:05.643Z,26.40
2022-08-16T10:15:35.492Z,26.80
2022-08-16T10:18:56.124Z,26.90
2022-08-16T10:21:03.319Z,26.70
2022-08-16T10:23:31.479Z,26.50
2022-08-16T10:27:16.312Z,26.30
2022-08-16T10:28:50.401Z,26.00
2022-08-16T10:31:43.607Z,25.70
2022-08-16T10:34:31.299Z,25.60
2022-08-16T10:36:58.481Z,25.60
2022-08-16T10:39:26.756Z,25.50
2022-08-16T10:42:09.432Z,25.40
2022-08-16T10:44:38.115Z,25.50
2022-08-16T10:47:06.435Z,25.50
2022-08-16T10:49:34.487Z,25.60
2022-08-16T10:52:19.015Z,25.60
2022-08-16T10:57:35.794Z,25.80
2022-08-16T11:00:21.110Z,25.90
2022-08-16T11:02:57.653Z,25.90
2022-08-16T11:05:28.668Z,26.10
2022-08-16T11:07:56.744Z,26.30
2022-08-16T11:17:02.646Z,27.80
2022-08-16T11:19:06.056Z,28.20
2022-08-16T11:24:42.571Z,28.50
2022-08-16T11:27:23.371Z,28.90
2022-08-16T11:29:55.841Z,28.90
2022-08-16T11:32:31.803Z,28.60
2022-08-16T11:35:13.256Z,28.30
2022-08-16T11:38:46.446Z,28.30
2022-08-16T11:40:52.170Z,28.50
2022-08-16T11:43:24.895Z,29.20
2022-08-16T11:45:56.584Z,29.10
2022-08-16T11:48:30.222Z,28.90
2022-08-16T11:50:58.687Z,28.80
2022-08-16T11:53:26.760Z,28.90
2022-08-16T11:55:56.486Z,29.00
2022-08-16T11:58:27.152Z,29.10
2022-08-16T12:00:58.697Z,29.30
2022-08-16T12:03:35.422Z,29.40
2022-08-16T12:06:25.071Z,29.20
2022-08-16T12:09:02.571Z,29.10
2022-08-16T12:11:33.209Z,29.10
2022-08-16T12:14:04.507Z,28.70
2022-08-16T12:16:34.121Z,28.50
2022-08-16T12:19:04.371Z,28.20
2022-08-16T12:21:36.215Z,28.10
2022-08-16T12:24:22.195Z,28.00
2022-08-16T12:26:52.902Z,27.90
2022-08-16T12:29:22.233Z,27.80
2022-08-16T12:32:01.382Z,27.70
2022-08-16T12:34:48.033Z,27.60
2022-08-16T12:37:21.731Z,27.50
2022-08-16T12:39:56.778Z,27.50
2022-08-16T12:42:52.501Z,27.50
2022-08-16T12:45:19.083Z,27.40
2022-08-16T12:48:32.847Z,27.40
2022-08-16T12:50:57.012Z,27.40
2022-08-16T12:53:25.271Z,27.50
2022-08-16T12:56:00.449Z,27.70
2022-08-16T12:58:48.505Z,27.70
2022-08-16T13:01:17.515Z,27.80
2022-08-16T13:03:46.339Z,28.00
2022-08-16T13:06:20.113Z,28.00
2022-08-16T13:08:51.187Z,28.00
2022-08-16T13:11:25.830Z,28.10
2022-08-16T13:13:54.916Z,28.20
2022-08-16T13:16:24.787Z,28.20
2022-08-16T13:18:54.423Z,28.30
2022-08-16T13:21:23.338Z,28.20
2022-08-16T13:23:55.405Z,28.00
2022-08-16T13:26:26.384Z,27.90
2022-08-16T13:28:55.244Z,27.90
2022-08-16T13:31:24.232Z,27.90
2022-08-16T13:33:54.581Z,28.00
2022-08-16T13:36:48.112Z,27.90
2022-08-16T13:39:17.139Z,28.00
2022-08-16T13:41:53.941Z,28.10
2022-08-16T13:44:26.074Z,28.20
2022-08-16T13:47:10.952Z,28.30
2022-08-16T13:49:43.377Z,28.60
2022-08-16T13:52:12.304Z,28.80
2022-08-16T13:54:41.005Z,29.30
2022-08-16T13:57:11.614Z,29.50
2022-08-16T13:59:39.786Z,29.40
2022-08-16T14:02:09.639Z,29.20
2022-08-16T14:04:42.191Z,28.80
2022-08-16T14:07:11.913Z,28.60
2022-08-16T14:09:41.072Z,28.70
2022-08-16T14:12:23.346Z,28.80
2022-08-16T14:14:57.492Z,29.10
2022-08-16T14:17:29.701Z,29.20
2022-08-16T14:20:07.649Z,29.30
2022-08-16T14:22:52.217Z,29.50
2022-08-16T14:25:24.041Z,29.80
2022-08-16T14:27:54.327Z,30.20
2022-08-16T14:30:22.814Z,30.50
2022-08-16T14:32:51.758Z,30.70
2022-08-16T14:35:36.492Z,30.70
2022-08-16T14:38:13.572Z,30.80
2022-08-16T14:40:53.191Z,30.50
2022-08-16T14:43:25.058Z,30.30
2022-08-16T14:45:54.820Z,30.40
2022-08-16T14:48:26.475Z,30.60
2022-08-16T14:50:56.079Z,30.70
2022-08-16T14:53:25.685Z,30.90
2022-08-16T14:55:55.187Z,31.00
2022-08-16T14:58:35.007Z,30.90
2022-08-16T15:01:09.812Z,30.70
2022-08-16T15:03:38.295Z,30.50
2022-08-16T15:06:14.536Z,30.20
2022-08-16T15:08:42.690Z,30.00
2022-08-16T15:11:13.087Z,30.10
2022-08-16T15:13:42.205Z,30.10
2022-08-16T15:16:17.677Z,30.20
2022-08-16T15:18:46.440Z,30.30
2022-08-16T15:21:14.761Z,30.30
2022-08-16T15:23:43.080Z,30.40
2022-08-16T15:26:18.783Z,30.50
2022-08-16T15:29:01.022Z,30.40
2022-08-16T15:31:28.961Z,30.30
2022-08-16T15:33:58.365Z,30.30
2022-08-16T15:36:26.576Z,30.00
2022-08-16T15:39:07.010Z,29.80
2022-08-16T15:41:47.296Z,29.60
2022-08-16T15:44:23.820Z,29.50
2022-08-16T15:46:58.566Z,29.40
2022-08-16T15:49:34.603Z,29.20
2022-08-16T15:52:15.065Z,29.20
2022-08-16T15:54:53.496Z,29.30
2022-08-16T15:57:28.236Z,29.20
2022-08-16T16:00:04.862Z,29.10
2022-08-16T16:02:43.248Z,29.10
2022-08-16T16:05:12.939Z,29.20
2022-08-16T16:07:56.811Z,29.30
2022-08-16T16:10:33.600Z,29.40
2022-08-16T16:13:04.860Z,29.40
2022-08-16T16:15:51.009Z,29.40
2022-08-16T16:18:19.916Z,29.30
2022-08-16T16:20:55.507Z,29.30
2022-08-16T16:23:29.284Z,29.20
2022-08-16T16:26:00.051Z,29.20
2022-08-16T16:29:07.586Z,29.20
2022-08-16T16:31:23.022Z,29.20
2022-08-16T16:33:56.753Z,29.10
2022-08-16T16:36:29.369Z,29.10
2022-08-16T16:38:57.777Z,29.00
2022-08-16T16:41:28.158Z,28.90
2022-08-16T16:43:57.780Z,28.90
2022-08-16T16:46:40.438Z,28.80
2022-08-16T16:49:14.222Z,28.70
2022-08-16T16:51:50.014Z,28.70
2022-08-16T16:54:27.753Z,28.70
2022-08-16T16:56:58.400Z,28.70
2022-08-16T16:59:28.139Z,28.70
2022-08-16T17:02:01.400Z,28.70
2022-08-16T17:04:45.252Z,28.60
2022-08-16T17:07:13.215Z,28.50
2022-08-16T17:09:41.894Z,28.50
2022-08-16T17:12:17.645Z,28.40
2022-08-16T17:14:53.734Z,28.40
2022-08-16T17:17:22.124Z,28.30
2022-08-16T17:19:50.262Z,28.20
2022-08-16T17:22:23.590Z,28.20
2022-08-16T17:25:00.538Z,28.20
2022-08-16T17:27:32.754Z,28.20
2022-08-16T17:30:17.670Z,28.20
2022-08-16T17:32:50.553Z,28.10
2022-08-16T17:35:24.114Z,28.00
2022-08-16T17:38:05.879Z,28.00
2022-08-16T17:40:47.443Z,27.90
2022-08-16T17:43:29.994Z,27.90
2022-08-16T17:45:58.866Z,27.80
2022-08-16T17:48:28.093Z,27.70
2022-08-16T17:50:56.050Z,27.60
2022-08-16T17:53:24.615Z,27.50
2022-08-16T17:55:53.166Z,27.50
2022-08-16T17:58:23.271Z,27.40
2022-08-16T18:00:54.444Z,27.30
2022-08-16T18:04:02.962Z,27.20
2022-08-16T18:06:14.915Z,27.20
2022-08-16T18:08:42.960Z,27.10
2022-08-16T18:11:13.233Z,27.00
2022-08-16T18:13:44.005Z,26.80
2022-08-16T18:16:16.951Z,26.60
2022-08-16T18:18:49.001Z,26.40
2022-08-16T18:21:35.865Z,26.20
2022-08-16T18:24:04.048Z,26.00
2022-08-16T18:26:31.943Z,25.80
2022-08-16T18:28:59.872Z,25.60
2022-08-16T18:31:27.856Z,25.50
2022-08-16T18:33:56.154Z,25.30
2022-08-16T18:36:25.932Z,25.20
2022-08-16T18:38:54.533Z,25.00
2022-08-16T18:41:25.478Z,24.80
2022-08-16T18:44:26.080Z,24.70
2022-08-16T18:46:44.873Z,24.60
2022-08-16T18:49:17.731Z,24.50
2022-08-16T18:51:48.996Z,24.30
2022-08-16T18:54:25.593Z,24.20
2022-08-16T18:56:57.326Z,24.10
2022-08-16T18:59:28.061Z,24.10
2022-08-16T19:02:00.307Z,23.90
2022-08-16T19:04:54.850Z,23.90
2022-08-16T19:07:29.667Z,23.70
2022-08-16T19:10:00.987Z,23.70
2022-08-16T19:12:38.243Z,23.60
2022-08-16T19:15:15.949Z,23.50
2022-08-16T19:17:45.680Z,23.40
2022-08-16T19:20:17.311Z,23.30
2022-08-16T19:25:47.837Z,23.10
2022-08-16T19:28:51.343Z,23.00
2022-08-16T19:31:25.177Z,22.80
2022-08-16T19:33:58.026Z,22.70
2022-08-16T19:36:36.100Z,22.70
2022-08-16T19:39:14.678Z,22.60
2022-08-16T19:41:45.973Z,22.50
2022-08-16T19:44:14.707Z,22.50
2022-08-16T19:46:47.567Z,22.40
2022-08-16T19:49:16.471Z,22.30
2022-08-16T19:51:48.275Z,22.20
2022-08-16T19:54:19.201Z,22.10
2022-08-16T19:56:47.627Z,22.00
2022-08-16T19:59:19.301Z,21.90
2022-08-16T20:01:52.771Z,21.80
2022-08-16T20:04:22.748Z,21.70
2022-08-16T20:06:54.431Z,21.70
2022-08-16T20:09:25.743Z,21.50
2022-08-16T20:11:55.074Z,21.40
2022-08-16T20:14:25.644Z,21.40
2022-08-16T20:17:00.124Z,21.40
2022-08-16T20:19:35.229Z,21.40
2022-08-16T20:22:52.541Z,21.40
2022-08-16T20:25:28.339Z,21.30
2022-08-16T20:28:01.172Z,21.30
2022-08-16T20:30:29.874Z,21.20
2022-08-16T20:32:58.211Z,21.10
2022-08-16T20:35:29.048Z,21.00
2022-08-16T20:37:57.317Z,20.90
2022-08-16T20:40:35.006Z,20.80
2022-08-16T20:43:26.264Z,20.80
2022-08-16T20:45:54.328Z,20.90
2022-08-16T20:48:22.350Z,20.80
2022-08-16T20:50:50.262Z,20.90
2022-08-16T20:53:18.182Z,21.00
2022-08-16T20:55:46.644Z,20.90
2022-08-16T20:58:14.697Z,21.00
2022-08-16T21:00:42.972Z,20.80
2022-08-16T21:03:13.174Z,20.80
2022-08-16T21:05:41.307Z,20.70
2022-08-16T21:08:50.884Z,20.70
2022-08-16T21:10:58.047Z,20.60
2022-08-16T21:13:26.812Z,20.50
2022-08-16T21:15:54.731Z,20.50
2022-08-16T21:18:25.384Z,20.40
2022-08-16T21:20:54.608Z,20.30
2022-08-16T21:23:22.813Z,20.30
2022-08-16T21:25:58.889Z,20.30
2022-08-16T21:28:41.554Z,20.20
2022-08-16T21:31:15.675Z,20.10
2022-08-16T21:33:44.816Z,20.00
2022-08-16T21:36:35.692Z,20.10
2022-08-16T21:39:06.749Z,20.00
2022-08-16T21:41:36.317Z,20.00
2022-08-16T21:44:04.447Z,19.90
2022-08-16T21:46:34.028Z,19.90
2022-08-16T21:49:02.100Z,19.80
2022-08-16T21:51:30.097Z,19.70
2022-08-16T21:53:58.370Z,19.70
2022-08-16T21:56:26.370Z,19.50
2022-08-16T21:58:54.530Z,19.40
2022-08-16T22:01:24.137Z,19.50
2022-08-16T22:04:27.190Z,19.50
2022-08-16T22:06:41.692Z,19.40
2022-08-16T22:09:11.943Z,19.30
2022-08-16T22:11:40.240Z,19.20
2022-08-16T22:14:08.350Z,19.10
2022-08-16T22:16:39.275Z,19.10
2022-08-16T22:19:07.726Z,19.30
2022-08-16T22:21:36.202Z,19.30
2022-08-16T22:24:05.604Z,19.20
2022-08-16T22:26:40.917Z,19.20
2022-08-16T22:29:13.429Z,19.00
2022-08-16T22:31:42.634Z,19.00
2022-08-16T22:34:10.603Z,19.10
2022-08-16T22:36:39.501Z,19.10
2022-08-16T22:39:10.733Z,19.20
2022-08-16T22:41:40.243Z,19.20
2022-08-16T22:44:08.769Z,19.00
2022-08-16T22:46:37.772Z,18.90
2022-08-16T22:49:09.507Z,18.90
2022-08-16T22:51:38.908Z,18.80
2022-08-16T22:54:45.806Z,18.60
2022-08-16T22:56:56.197Z,18.60
2022-08-16T22:59:26.044Z,18.60
2022-08-16T23:01:54.577Z,18.70
2022-08-16T23:04:22.605Z,18.60
2022-08-16T23:06:50.536Z,18.50
2022-08-16T23:09:18.434Z,18.40
2022-08-16T23:11:46.507Z,18.30
2022-08-16T23:14:14.907Z,18.30
2022-08-16T23:16:43.403Z,18.40
2022-08-16T23:19:13.718Z,18.40
2022-08-16T23:21:46.479Z,18.30
2022-08-16T23:24:18.642Z,18.10
2022-08-16T23:26:49.023Z,17.90
2022-08-16T23:29:23.266Z,17.90
2022-08-16T23:31:54.853Z,18.00
2022-08-16T23:34:23.548Z,18.00
2022-08-16T23:36:51.539Z,18.00
2022-08-16T23:39:19.466Z,18.00
2022-08-16T23:41:47.433Z,17.90
2022-08-16T23:44:58.737Z,18.00
2022-08-16T23:47:07.003Z,18.00
2022-08-16T23:49:58.839Z,18.10
2022-08-16T23:52:39.398Z,18.00
2022-08-16T23:55:11.352Z,18.10
2022-08-16T23:57:39.303Z,18.20
