createdAt,value
2019-02-21T00:01:05.028Z,99561.00
2019-02-21T00:03:32.192Z,99565.00
2019-02-21T00:05:59.332Z,99570.00
2019-02-21T00:08:26.431Z,99579.00
2019-02-21T00:10:53.568Z,99578.00
2019-02-21T00:13:20.712Z,99577.00
2019-02-21T00:15:47.889Z,99581.00
2019-02-21T00:18:15.033Z,99574.00
2019-02-21T00:20:42.371Z,99579.00
2019-02-21T00:23:09.468Z,99578.00
2019-02-21T00:25:36.548Z,99578.00
2019-02-21T00:28:03.670Z,99578.00
2019-02-21T00:30:35.150Z,99576.00
2019-02-21T00:32:59.789Z,99572.00
2019-02-21T00:35:26.968Z,99583.00
2019-02-21T00:37:54.128Z,99577.00
2019-02-21T00:40:22.210Z,99575.00
2019-02-21T00:42:49.330Z,99583.00
2019-02-21T00:45:16.449Z,99580.00
2019-02-21T00:47:43.588Z,99576.00
2019-02-21T00:50:10.795Z,99584.00
2019-02-21T00:52:37.869Z,99581.00
2019-02-21T00:55:05.776Z,99580.00
2019-02-21T00:57:32.849Z,99577.00
2019-02-21T00:59:59.909Z,99587.00
2019-02-21T01:02:27.131Z,99589.00
2019-02-21T01:04:54.308Z,99574.00
2019-02-21T01:07:21.429Z,99581.00
2019-02-21T01:09:48.589Z,99583.00
2019-02-21T01:12:16.168Z,99587.00
2019-02-21T01:14:43.209Z,99591.00
2019-02-21T01:17:10.391Z,99584.00
2019-02-21T01:19:37.488Z,99588.00
2019-02-21T01:22:04.953Z,99587.00
2019-02-21T01:24:32.169Z,99586.00
2019-02-21T01:26:59.330Z,99591.00
2019-02-21T01:29:26.388Z,99580.00
2019-02-21T01:31:53.508Z,99577.00
2019-02-21T01:34:20.649Z,99575.00
2019-02-21T01:36:47.810Z,99575.00
2019-02-21T01:39:14.909Z,99578.00
2019-02-21T01:41:42.111Z,99574.00
2019-02-21T01:44:09.431Z,99570.00
2019-02-21T01:46:36.548Z,99580.00
2019-02-21T01:49:03.689Z,99584.00
2019-02-21T01:51:30.909Z,99580.00
2019-02-21T01:53:58.049Z,99585.00
2019-02-21T01:56:25.152Z,99590.00
2019-02-21T01:58:52.209Z,99578.00
2019-02-21T02:01:19.409Z,99577.00
2019-02-21T02:03:46.549Z,99575.00
2019-02-21T02:06:13.730Z,99582.00
2019-02-21T02:08:40.850Z,99577.00
2019-02-21T02:11:08.036Z,99575.00
2019-02-21T02:13:35.189Z,99570.00
2019-02-21T02:16:02.343Z,99575.00
2019-02-21T02:18:29.428Z,99570.00
2019-02-21T02:20:56.494Z,99582.00
2019-02-21T02:23:23.614Z,99569.00
2019-02-21T02:25:50.730Z,99576.00
2019-02-21T02:28:17.849Z,99574.00
2019-02-21T02:30:44.911Z,99585.00
2019-02-21T02:33:11.990Z,99580.00
2019-02-21T02:35:39.133Z,99586.00
2019-02-21T02:38:06.269Z,99591.00
2019-02-21T02:40:33.480Z,99602.00
2019-02-21T02:43:00.971Z,99596.00
2019-02-21T02:45:28.048Z,99602.00
2019-02-21T02:47:55.188Z,99602.00
2019-02-21T02:50:22.370Z,99597.00
2019-02-21T02:52:49.592Z,99601.00
2019-02-21T02:55:16.688Z,99600.00
2019-02-21T02:57:43.849Z,99596.00
2019-02-21T03:00:13.869Z,99598.00
2019-02-21T03:02:41.049Z,99598.00
2019-02-21T03:05:08.229Z,99597.00
2019-02-21T03:07:35.330Z,99594.00
2019-02-21T03:10:04.517Z,99604.00
2019-02-21T03:12:31.811Z,99602.00
2019-02-21T03:14:58.889Z,99609.00
2019-02-21T03:17:26.048Z,99605.00
2019-02-21T03:19:53.096Z,99605.00
2019-02-21T03:22:20.188Z,99605.00
2019-02-21T03:24:47.309Z,99607.00
2019-02-21T03:27:14.448Z,99613.00
2019-02-21T03:29:41.685Z,99611.00
2019-02-21T03:32:08.829Z,99610.00
2019-02-21T03:34:36.049Z,99615.00
2019-02-21T03:37:03.131Z,99609.00
2019-02-21T03:39:30.291Z,99611.00
2019-02-21T03:41:57.415Z,99608.00
2019-02-21T03:44:24.573Z,99606.00
2019-02-21T03:46:51.609Z,99609.00
2019-02-21T03:49:18.750Z,99612.00
2019-02-21T03:51:45.808Z,99609.00
2019-02-21T03:54:12.953Z,99611.00
2019-02-21T03:56:40.249Z,99606.00
2019-02-21T03:59:07.368Z,99606.00
2019-02-21T04:01:34.459Z,99603.00
2019-02-21T04:04:01.549Z,99612.00
2019-02-21T04:06:28.650Z,99618.00
2019-02-21T04:08:55.749Z,99620.00
2019-02-21T04:11:22.840Z,99618.00
2019-02-21T04:13:49.989Z,99610.00
2019-02-21T04:16:17.089Z,99609.00
2019-02-21T04:18:44.209Z,99615.00
2019-02-21T04:21:11.310Z,99613.00
2019-02-21T04:23:38.441Z,99615.00
2019-02-21T04:26:05.551Z,99613.00
2019-02-21T04:28:32.729Z,99613.00
2019-02-21T04:30:59.848Z,99604.00
2019-02-21T04:33:26.988Z,99606.00
2019-02-21T04:35:54.429Z,99606.00
2019-02-21T04:38:21.532Z,99599.00
2019-02-21T04:40:48.689Z,99597.00
2019-02-21T04:43:15.816Z,99606.00
2019-02-21T04:45:42.929Z,99610.00
2019-02-21T04:48:10.371Z,99609.00
2019-02-21T04:50:37.592Z,99612.00
2019-02-21T04:53:04.800Z,99603.00
2019-02-21T04:55:31.893Z,99604.00
2019-02-21T04:57:58.990Z,99607.00
2019-02-21T05:00:26.242Z,99608.00
2019-02-21T05:02:53.428Z,99607.00
2019-02-21T05:05:20.550Z,99612.00
2019-02-21T05:07:47.690Z,99614.00
2019-02-21T05:10:14.750Z,99617.00
2019-02-21T05:12:41.856Z,99614.00
2019-02-21T05:15:09.006Z,99618.00
2019-02-21T05:17:36.731Z,99613.00
2019-02-21T05:20:05.268Z,99611.00
2019-02-21T05:22:32.389Z,99618.00
2019-02-21T05:24:59.569Z,99614.00
2019-02-21T05:27:28.429Z,99620.00
2019-02-21T05:29:55.589Z,99621.00
2019-02-21T05:32:41.370Z,99615.00
2019-02-21T05:35:16.249Z,99623.00
2019-02-21T05:37:48.269Z,99621.00
2019-02-21T05:40:22.968Z,99622.00
2019-02-21T05:42:52.190Z,99617.00
2019-02-21T05:45:27.349Z,99619.00
2019-02-21T05:48:01.954Z,99625.00
2019-02-21T05:50:47.790Z,99623.00
2019-02-21T05:53:25.529Z,99623.00
2019-02-21T05:56:06.549Z,99622.00
2019-02-21T05:58:35.555Z,99627.00
2019-02-21T06:01:13.228Z,99625.00
2019-02-21T06:03:45.068Z,99630.00
2019-02-21T06:06:19.940Z,99639.00
2019-02-21T06:09:17.429Z,99629.00
2019-02-21T06:11:56.168Z,99629.00
2019-02-21T06:14:42.009Z,99640.00
2019-02-21T06:17:29.452Z,99639.00
2019-02-21T06:20:01.212Z,99640.00
2019-02-21T06:22:32.813Z,99647.00
2019-02-21T06:27:59.649Z,99658.00
2019-02-21T06:30:31.508Z,99657.00
2019-02-21T06:33:05.008Z,99657.00
2019-02-21T06:35:27.608Z,99642.00
2019-02-21T06:37:54.729Z,99661.00
2019-02-21T06:40:21.771Z,99656.00
2019-02-21T06:42:48.989Z,99664.00
2019-02-21T06:45:18.211Z,99673.00
2019-02-21T06:47:45.173Z,99669.00
2019-02-21T06:50:14.366Z,99677.00
2019-02-21T06:52:41.550Z,99679.00
2019-02-21T06:55:08.649Z,99677.00
2019-02-21T06:57:35.808Z,99679.00
2019-02-21T07:00:04.628Z,99686.00
2019-02-21T07:02:31.781Z,99696.00
2019-02-21T07:04:58.930Z,99701.00
2019-02-21T07:07:26.202Z,99698.00
2019-02-21T07:09:53.568Z,99694.00
2019-02-21T07:12:20.648Z,99695.00
2019-02-21T07:14:47.830Z,99692.00
2019-02-21T07:17:14.909Z,99689.00
2019-02-21T07:19:42.027Z,99683.00
2019-02-21T07:22:09.169Z,99689.00
2019-02-21T07:24:38.511Z,99690.00
2019-02-21T07:27:06.148Z,99688.00
2019-02-21T07:29:33.368Z,99689.00
2019-02-21T07:32:00.528Z,99684.00
2019-02-21T07:34:30.245Z,99685.00
2019-02-21T07:36:56.643Z,99677.00
2019-02-21T07:39:23.838Z,99685.00
2019-02-21T07:41:50.974Z,99680.00
2019-02-21T07:44:18.083Z,99687.00
2019-02-21T07:46:46.363Z,99687.00
2019-02-21T07:49:13.764Z,99701.00
2019-02-21T07:51:41.547Z,99693.00
2019-02-21T07:54:09.002Z,99691.00
2019-02-21T07:56:41.944Z,99696.00
2019-02-21T07:59:05.243Z,99701.00
2019-02-21T08:01:32.345Z,99692.00
2019-02-21T08:03:59.622Z,99698.00
2019-02-21T08:06:26.926Z,99695.00
2019-02-21T08:08:54.024Z,99705.00
2019-02-21T08:11:21.204Z,99706.00
2019-02-21T08:13:48.415Z,99701.00
2019-02-21T08:16:15.582Z,99708.00
2019-02-21T08:18:42.663Z,99711.00
2019-02-21T08:21:09.804Z,99699.00
2019-02-21T08:23:36.906Z,99708.00
2019-02-21T08:26:04.023Z,99710.00
2019-02-21T08:28:31.103Z,99714.00
2019-02-21T08:30:58.319Z,99710.00
2019-02-21T08:33:55.465Z,99708.00
2019-02-21T08:36:14.363Z,99705.00
2019-02-21T08:38:41.464Z,99708.00
2019-02-21T08:41:08.604Z,99710.00
2019-02-21T08:43:37.313Z,99713.00
2019-02-21T08:46:04.642Z,99714.00
2019-02-21T08:48:31.648Z,99703.00
2019-02-21T08:50:58.885Z,99712.00
2019-02-21T08:53:28.000Z,99700.00
2019-02-21T08:55:55.990Z,99702.00
2019-02-21T08:58:23.270Z,99701.00
2019-02-21T09:00:50.430Z,99697.00
2019-02-21T09:03:18.167Z,99693.00
2019-02-21T09:05:45.509Z,99690.00
2019-02-21T09:08:12.649Z,99696.00
2019-02-21T09:10:39.790Z,99701.00
2019-02-21T09:13:06.890Z,99708.00
2019-02-21T09:15:34.090Z,99700.00
2019-02-21T09:18:01.149Z,99706.00
2019-02-21T09:20:28.229Z,99705.00
2019-02-21T09:22:56.097Z,99700.00
2019-02-21T09:25:23.130Z,99695.00
2019-02-21T09:27:50.229Z,99694.00
2019-02-21T09:30:17.958Z,99693.00
2019-02-21T09:32:45.050Z,99694.00
2019-02-21T09:35:12.210Z,99694.00
2019-02-21T09:37:39.310Z,99696.00
2019-02-21T09:40:10.856Z,99696.00
2019-02-21T09:42:38.190Z,99694.00
2019-02-21T09:45:14.942Z,99685.00
2019-02-21T09:47:42.170Z,99700.00
2019-02-21T09:50:10.511Z,99695.00
2019-02-21T09:52:37.734Z,99701.00
2019-02-21T09:55:11.950Z,99709.00
2019-02-21T09:57:39.070Z,99706.00
2019-02-21T10:00:16.346Z,99711.00
2019-02-21T10:02:43.390Z,99705.00
2019-02-21T10:05:10.812Z,99704.00
2019-02-21T10:07:37.906Z,99706.00
2019-02-21T10:10:12.445Z,99704.00
2019-02-21T10:12:39.646Z,99702.00
2019-02-21T10:15:10.689Z,99703.00
2019-02-21T10:17:37.853Z,99711.00
2019-02-21T10:20:24.767Z,99716.00
2019-02-21T10:22:51.857Z,99707.00
2019-02-21T10:25:26.685Z,99709.00
2019-02-21T10:27:53.745Z,99710.00
2019-02-21T10:30:22.535Z,99701.00
2019-02-21T10:32:49.786Z,99694.00
2019-02-21T10:35:16.906Z,99696.00
2019-02-21T10:37:44.089Z,99684.00
2019-02-21T10:40:13.666Z,99681.00
2019-02-21T10:42:40.786Z,99683.00
2019-02-21T10:45:11.969Z,99690.00
2019-02-21T10:47:39.126Z,99686.00
2019-02-21T10:50:14.002Z,99689.00
2019-02-21T10:52:41.663Z,99686.00
2019-02-21T10:55:09.886Z,99685.00
2019-02-21T10:57:37.021Z,99683.00
2019-02-21T11:00:21.966Z,99672.00
2019-02-21T11:02:49.206Z,99674.00
2019-02-21T11:05:16.368Z,99670.00
2019-02-21T11:07:43.590Z,99669.00
2019-02-21T11:10:14.529Z,99665.00
2019-02-21T11:12:41.669Z,99664.00
2019-02-21T11:15:18.209Z,99658.00
2019-02-21T11:17:45.409Z,99652.00
2019-02-21T11:20:16.228Z,99654.00
2019-02-21T11:22:43.392Z,99649.00
2019-02-21T11:25:11.229Z,99648.00
2019-02-21T11:27:38.329Z,99633.00
2019-02-21T11:30:10.568Z,99637.00
2019-02-21T11:32:37.687Z,99635.00
2019-02-21T11:35:06.994Z,99638.00
2019-02-21T11:37:42.944Z,99636.00
2019-02-21T11:40:06.329Z,99628.00
2019-02-21T11:42:33.452Z,99627.00
2019-02-21T11:45:00.569Z,99624.00
2019-02-21T11:47:27.669Z,99628.00
2019-02-21T11:49:54.834Z,99621.00
2019-02-21T11:52:21.978Z,99631.00
2019-02-21T11:54:49.149Z,99620.00
2019-02-21T11:57:16.249Z,99615.00
2019-02-21T11:59:43.368Z,99614.00
2019-02-21T12:02:10.491Z,99609.00
2019-02-21T12:04:37.690Z,99614.00
2019-02-21T12:07:04.913Z,99606.00
2019-02-21T12:09:32.020Z,99599.00
2019-02-21T12:11:59.161Z,99604.00
2019-02-21T12:14:26.321Z,99599.00
2019-02-21T12:16:53.397Z,99598.00
2019-02-21T12:19:20.537Z,99588.00
2019-02-21T12:21:58.354Z,99585.00
2019-02-21T12:24:16.723Z,99586.00
2019-02-21T12:26:43.878Z,99582.00
2019-02-21T12:29:10.997Z,99592.00
2019-02-21T12:31:38.539Z,99588.00
2019-02-21T12:34:05.638Z,99588.00
2019-02-21T12:36:32.718Z,99580.00
2019-02-21T12:38:59.857Z,99579.00
2019-02-21T12:41:26.978Z,99590.00
2019-02-21T12:43:54.098Z,99580.00
2019-02-21T12:46:21.198Z,99582.00
2019-02-21T12:48:48.361Z,99579.00
2019-02-21T12:51:15.718Z,99576.00
2019-02-21T12:56:20.817Z,99577.00
2019-02-21T12:58:47.999Z,99578.00
2019-02-21T13:01:15.101Z,99576.00
2019-02-21T13:03:42.215Z,99576.00
2019-02-21T13:06:09.299Z,99575.00
2019-02-21T13:08:36.478Z,99577.00
2019-02-21T13:11:03.597Z,99575.00
2019-02-21T13:13:30.740Z,99578.00
2019-02-21T13:15:57.878Z,99570.00
2019-02-21T13:18:24.980Z,99575.00
2019-02-21T13:20:52.079Z,99578.00
2019-02-21T13:23:19.258Z,99572.00
2019-02-21T13:25:46.417Z,99578.00
2019-02-21T13:28:13.579Z,99571.00
2019-02-21T13:30:40.941Z,99568.00
2019-02-21T13:33:08.160Z,99578.00
2019-02-21T13:35:35.639Z,99569.00
2019-02-21T13:38:02.799Z,99571.00
2019-02-21T13:40:29.918Z,99566.00
2019-02-21T13:42:57.118Z,99573.00
2019-02-21T13:45:24.179Z,99573.00
2019-02-21T13:47:51.298Z,99566.00
2019-02-21T13:50:19.616Z,99575.00
2019-02-21T13:52:47.039Z,99566.00
2019-02-21T13:55:14.140Z,99577.00
2019-02-21T13:57:41.398Z,99569.00
2019-02-21T14:00:23.278Z,99571.00
2019-02-21T14:02:50.459Z,99563.00
2019-02-21T14:05:17.619Z,99571.00
2019-02-21T14:07:44.698Z,99569.00
2019-02-21T14:10:13.472Z,99573.00
2019-02-21T14:12:40.802Z,99568.00
2019-02-21T14:15:15.001Z,99565.00
2019-02-21T14:17:42.162Z,99571.00
2019-02-21T14:20:09.587Z,99574.00
2019-02-21T14:22:36.702Z,99571.00
2019-02-21T14:25:07.784Z,99573.00
2019-02-21T14:27:34.843Z,99570.00
2019-02-21T14:30:03.307Z,99571.00
2019-02-21T14:32:30.403Z,99578.00
2019-02-21T14:34:57.537Z,99575.00
2019-02-21T14:37:24.583Z,99572.00
2019-02-21T14:39:51.669Z,99570.00
2019-02-21T14:42:18.734Z,99568.00
2019-02-21T14:44:45.841Z,99554.00
2019-02-21T14:47:12.942Z,99567.00
2019-02-21T14:49:40.070Z,99563.00
2019-02-21T14:52:07.123Z,99564.00
2019-02-21T14:54:34.242Z,99576.00
2019-02-21T14:57:01.624Z,99566.00
2019-02-21T14:59:28.745Z,99566.00
2019-02-21T15:01:55.803Z,99563.00
2019-02-21T15:04:22.861Z,99554.00
2019-02-21T15:06:49.879Z,99552.00
2019-02-21T15:09:16.928Z,99553.00
2019-02-21T15:11:44.002Z,99550.00
2019-02-21T15:14:11.062Z,99543.00
2019-02-21T15:16:38.227Z,99541.00
2019-02-21T15:19:05.225Z,99542.00
2019-02-21T15:21:32.355Z,99539.00
2019-02-21T15:23:59.451Z,99540.00
2019-02-21T15:26:27.152Z,99534.00
2019-02-21T15:28:54.378Z,99537.00
2019-02-21T15:31:21.571Z,99530.00
2019-02-21T15:33:48.656Z,99526.00
2019-02-21T15:36:16.489Z,99529.00
2019-02-21T15:38:43.913Z,99524.00
2019-02-21T15:41:11.032Z,99515.00
2019-02-21T15:43:38.107Z,99526.00
2019-02-21T15:46:07.327Z,99513.00
2019-02-21T15:48:34.257Z,99522.00
2019-02-21T15:51:01.372Z,99520.00
2019-02-21T15:53:28.474Z,99521.00
2019-02-21T15:55:55.611Z,99514.00
2019-02-21T15:58:22.627Z,99512.00
2019-02-21T16:00:49.952Z,99514.00
2019-02-21T16:03:16.992Z,99517.00
2019-02-21T16:05:44.071Z,99517.00
2019-02-21T16:08:11.272Z,99517.00
2019-02-21T16:10:39.847Z,99521.00
2019-02-21T16:13:07.270Z,99530.00
2019-02-21T16:15:35.352Z,99520.00
2019-02-21T16:18:02.479Z,99529.00
2019-02-21T16:20:29.561Z,99528.00
2019-02-21T16:22:56.701Z,99532.00
2019-02-21T16:25:32.098Z,99517.00
2019-02-21T16:27:59.253Z,99522.00
2019-02-21T16:30:26.371Z,99523.00
2019-02-21T16:32:53.814Z,99529.00
2019-02-21T16:35:21.006Z,99524.00
2019-02-21T16:37:48.090Z,99528.00
2019-02-21T16:40:17.511Z,99534.00
2019-02-21T16:42:44.736Z,99529.00
2019-02-21T16:45:19.393Z,99521.00
2019-02-21T16:47:46.536Z,99517.00
2019-02-21T16:50:14.073Z,99527.00
2019-02-21T16:52:41.298Z,99526.00
2019-02-21T16:55:15.800Z,99527.00
2019-02-21T16:57:42.964Z,99521.00
2019-02-21T17:00:15.341Z,99522.00
2019-02-21T17:02:42.375Z,99537.00
2019-02-21T17:05:09.715Z,99536.00
2019-02-21T17:07:36.795Z,99536.00
2019-02-21T17:10:07.955Z,99534.00
2019-02-21T17:12:36.970Z,99530.00
2019-02-21T17:15:07.837Z,99528.00
2019-02-21T17:17:34.983Z,99524.00
2019-02-21T17:20:02.333Z,99532.00
2019-02-21T17:22:29.495Z,99524.00
2019-02-21T17:24:56.612Z,99525.00
2019-02-21T17:27:23.845Z,99530.00
2019-02-21T17:29:51.000Z,99535.00
2019-02-21T17:32:18.081Z,99540.00
2019-02-21T17:34:45.161Z,99533.00
2019-02-21T17:37:12.271Z,99532.00
2019-02-21T17:39:39.371Z,99529.00
2019-02-21T17:42:06.811Z,99532.00
2019-02-21T17:44:33.952Z,99527.00
2019-02-21T17:47:01.171Z,99526.00
2019-02-21T17:49:28.230Z,99522.00
2019-02-21T17:51:55.331Z,99528.00
2019-02-21T17:54:24.850Z,99531.00
2019-02-21T17:56:51.554Z,99526.00
2019-02-21T17:59:18.658Z,99515.00
2019-02-21T18:01:45.798Z,99514.00
2019-02-21T18:04:12.931Z,99518.00
2019-02-21T18:06:40.092Z,99518.00
2019-02-21T18:09:07.174Z,99517.00
2019-02-21T18:11:34.251Z,99514.00
2019-02-21T18:14:01.350Z,99507.00
2019-02-21T18:16:28.491Z,99515.00
2019-02-21T18:18:55.552Z,99508.00
2019-02-21T18:21:22.734Z,99519.00
2019-02-21T18:23:49.831Z,99506.00
2019-02-21T18:26:17.171Z,99514.00
2019-02-21T18:28:44.710Z,99509.00
2019-02-21T18:31:11.811Z,99510.00
2019-02-21T18:33:38.971Z,99506.00
2019-02-21T18:36:06.030Z,99506.00
2019-02-21T18:38:33.171Z,99498.00
2019-02-21T18:41:00.411Z,99489.00
2019-02-21T18:43:27.511Z,99482.00
2019-02-21T18:45:54.569Z,99483.00
2019-02-21T18:48:21.680Z,99478.00
2019-02-21T18:50:48.916Z,99488.00
2019-02-21T18:53:16.070Z,99486.00
2019-02-21T18:55:43.191Z,99481.00
2019-02-21T18:58:10.411Z,99498.00
2019-02-21T19:00:37.556Z,99483.00
2019-02-21T19:03:04.812Z,99487.00
2019-02-21T19:05:36.041Z,99493.00
2019-02-21T19:08:05.490Z,99485.00
2019-02-21T19:10:29.970Z,99494.00
2019-02-21T19:12:57.091Z,99498.00
2019-02-21T19:15:25.771Z,99496.00
2019-02-21T19:17:52.869Z,99500.00
2019-02-21T19:20:21.179Z,99500.00
2019-02-21T19:22:48.953Z,99487.00
2019-02-21T19:25:16.191Z,99495.00
2019-02-21T19:27:43.517Z,99495.00
2019-02-21T19:30:43.411Z,99496.00
2019-02-21T19:33:10.627Z,99507.00
2019-02-21T19:35:37.710Z,99514.00
2019-02-21T19:38:10.378Z,99511.00
2019-02-21T19:40:34.037Z,99513.00
2019-02-21T19:43:01.238Z,99515.00
2019-02-21T19:45:28.513Z,99520.00
2019-02-21T19:47:55.611Z,99523.00
2019-02-21T19:50:22.831Z,99525.00
2019-02-21T19:52:50.111Z,99530.00
2019-02-21T19:55:17.371Z,99528.00
2019-02-21T19:57:44.490Z,99533.00
2019-02-21T20:00:20.190Z,99530.00
2019-02-21T20:02:47.394Z,99532.00
2019-02-21T20:05:14.751Z,99533.00
2019-02-21T20:07:41.910Z,99532.00
2019-02-21T20:10:09.091Z,99536.00
2019-02-21T20:12:36.271Z,99534.00
2019-02-21T20:15:06.951Z,99536.00
2019-02-21T20:17:34.011Z,99524.00
2019-02-21T20:20:01.122Z,99523.00
2019-02-21T20:22:28.353Z,99518.00
2019-02-21T20:24:55.730Z,99524.00
2019-02-21T20:27:22.871Z,99518.00
2019-02-21T20:29:49.971Z,99528.00
2019-02-21T20:32:17.113Z,99522.00
2019-02-21T20:34:44.252Z,99517.00
2019-02-21T20:37:11.411Z,99511.00
2019-02-21T20:39:38.528Z,99522.00
2019-02-21T20:42:05.810Z,99523.00
2019-02-21T20:44:33.038Z,99521.00
2019-02-21T20:47:00.291Z,99518.00
2019-02-21T20:49:27.370Z,99516.00
2019-02-21T20:51:54.551Z,99519.00
2019-02-21T20:54:21.631Z,99524.00
2019-02-21T20:56:48.830Z,99519.00
2019-02-21T20:59:15.892Z,99530.00
2019-02-21T21:01:43.091Z,99537.00
2019-02-21T21:04:10.214Z,99535.00
2019-02-21T21:06:37.310Z,99541.00
2019-02-21T21:09:04.894Z,99537.00
2019-02-21T21:11:31.970Z,99536.00
2019-02-21T21:13:59.170Z,99527.00
2019-02-21T21:16:26.252Z,99527.00
2019-02-21T21:18:53.390Z,99524.00
2019-02-21T21:21:20.731Z,99531.00
2019-02-21T21:23:47.831Z,99531.00
2019-02-21T21:26:14.951Z,99533.00
2019-02-21T21:28:42.210Z,99525.00
2019-02-21T21:31:09.316Z,99534.00
2019-02-21T21:33:36.471Z,99526.00
2019-02-21T21:36:03.534Z,99527.00
2019-02-21T21:38:30.654Z,99530.00
2019-02-21T21:40:57.750Z,99541.00
2019-02-21T21:43:24.937Z,99546.00
2019-02-21T21:45:52.051Z,99537.00
2019-02-21T21:48:19.211Z,99538.00
2019-02-21T21:50:46.330Z,99548.00
2019-02-21T21:53:13.410Z,99546.00
2019-02-21T21:55:40.491Z,99553.00
2019-02-21T21:58:07.653Z,99557.00
2019-02-21T22:00:34.711Z,99562.00
2019-02-21T22:03:02.010Z,99561.00
2019-02-21T22:05:29.151Z,99545.00
2019-02-21T22:07:56.450Z,99550.00
2019-02-21T22:10:23.491Z,99560.00
2019-02-21T22:12:50.671Z,99564.00
2019-02-21T22:15:19.870Z,99564.00
2019-02-21T22:17:46.970Z,99557.00
2019-02-21T22:20:14.050Z,99568.00
2019-02-21T22:22:41.130Z,99565.00
2019-02-21T22:25:11.277Z,99565.00
2019-02-21T22:27:38.371Z,99562.00
2019-02-21T22:30:15.712Z,99565.00
2019-02-21T22:32:43.006Z,99563.00
2019-02-21T22:35:10.470Z,99555.00
2019-02-21T22:37:37.610Z,99566.00
2019-02-21T22:40:18.993Z,99564.00
2019-02-21T22:42:46.091Z,99576.00
2019-02-21T22:45:13.211Z,99562.00
2019-02-21T22:47:40.271Z,99568.00
2019-02-21T22:50:14.490Z,99565.00
2019-02-21T22:52:41.591Z,99565.00
2019-02-21T22:55:10.142Z,99564.00
2019-02-21T22:57:37.770Z,99556.00
2019-02-21T23:00:56.151Z,99553.00
2019-02-21T23:03:34.571Z,99554.00
2019-02-21T23:06:36.190Z,99556.00
2019-02-21T23:09:08.276Z,99554.00
2019-02-21T23:11:35.331Z,99551.00
2019-02-21T23:14:02.450Z,99553.00
2019-02-21T23:16:29.620Z,99556.00
2019-02-21T23:18:56.791Z,99550.00
2019-02-21T23:21:23.890Z,99544.00
2019-02-21T23:23:51.272Z,99542.00
2019-02-21T23:26:18.372Z,99547.00
2019-02-21T23:28:45.410Z,99529.00
2019-02-21T23:31:12.550Z,99533.00
2019-02-21T23:33:44.668Z,99538.00
2019-02-21T23:36:11.805Z,99534.00
2019-02-21T23:38:38.910Z,99531.00
2019-02-21T23:41:06.051Z,99527.00
2019-02-21T23:43:33.251Z,99531.00
2019-02-21T23:46:00.513Z,99531.00
2019-02-21T23:48:27.655Z,99537.00
2019-02-21T23:50:54.792Z,99533.00
2019-02-21T23:53:21.871Z,99538.00
2019-02-21T23:55:49.033Z,99529.00
2019-02-21T23:58:16.111Z,99533.00
