createdAt,value
2019-03-24T00:09:52.865Z,4.80
2019-03-24T00:12:54.279Z,4.80
2019-03-24T00:50:46.751Z,4.60
2019-03-24T01:05:25.487Z,4.70
2019-03-24T01:11:03.387Z,4.50
2019-03-24T01:14:04.270Z,4.40
2019-03-24T01:22:51.142Z,4.20
2019-03-24T01:29:16.975Z,4.00
2019-03-24T01:35:36.724Z,3.90
2019-03-24T01:53:35.058Z,3.80
2019-03-24T02:01:53.104Z,3.70
2019-03-24T02:04:34.964Z,3.70
2019-03-24T02:07:26.586Z,3.70
2019-03-24T02:10:09.405Z,3.70
2019-03-24T02:16:25.615Z,3.70
2019-03-24T02:19:08.097Z,3.80
2019-03-24T02:25:34.992Z,3.70
2019-03-24T02:33:52.183Z,3.70
2019-03-24T02:56:53.267Z,3.60
2019-03-24T03:14:58.293Z,3.70
2019-03-24T03:27:21.299Z,4.00
2019-03-24T03:30:12.004Z,4.10
2019-03-24T03:33:19.310Z,4.00
2019-03-24T03:39:29.099Z,4.00
2019-03-24T03:51:40.494Z,3.90
2019-03-24T03:54:25.088Z,3.90
2019-03-24T03:57:31.523Z,3.80
2019-03-24T04:00:13.895Z,3.80
2019-03-24T04:02:58.744Z,3.90
2019-03-24T04:08:56.391Z,4.20
2019-03-24T04:11:38.687Z,4.40
2019-03-24T04:14:27.619Z,4.40
2019-03-24T04:26:20.159Z,4.40
2019-03-24T04:52:02.889Z,3.60
2019-03-24T04:54:53.592Z,3.50
2019-03-24T04:57:59.787Z,3.40
2019-03-24T05:09:51.115Z,3.60
2019-03-24T05:15:49.655Z,3.90
2019-03-24T05:24:48.879Z,4.30
2019-03-24T05:35:45.898Z,4.60
2019-03-24T05:41:29.053Z,4.90
2019-03-24T05:49:27.865Z,5.00
2019-03-24T05:52:10.031Z,5.00
2019-03-24T05:58:13.119Z,5.20
2019-03-24T06:00:55.222Z,5.20
2019-03-24T06:03:37.819Z,5.10
2019-03-24T06:06:19.826Z,5.10
2019-03-24T06:09:02.370Z,5.10
2019-03-24T06:11:51.606Z,5.20
2019-03-24T06:14:34.110Z,5.30
2019-03-24T06:20:27.307Z,5.50
2019-03-24T06:26:30.003Z,5.80
2019-03-24T06:29:01.099Z,6.00
2019-03-24T06:34:53.091Z,6.00
2019-03-24T06:37:54.743Z,6.10
2019-03-24T06:40:43.380Z,6.10
2019-03-24T06:43:25.179Z,6.10
2019-03-24T06:46:07.823Z,6.10
2019-03-24T06:48:49.683Z,6.10
2019-03-24T06:51:32.347Z,6.10
2019-03-24T06:54:03.356Z,6.20
2019-03-24T07:02:49.632Z,5.90
2019-03-24T07:05:31.403Z,6.00
2019-03-24T07:08:13.616Z,6.00
2019-03-24T07:10:55.991Z,6.00
2019-03-24T07:13:37.795Z,6.00
2019-03-24T07:16:20.389Z,5.80
2019-03-24T07:19:02.158Z,5.80
2019-03-24T07:21:44.163Z,5.80
2019-03-24T07:24:26.686Z,5.80
2019-03-24T07:27:09.163Z,5.80
2019-03-24T07:29:51.531Z,5.80
2019-03-24T07:32:33.935Z,6.00
2019-03-24T07:35:18.228Z,6.10
2019-03-24T07:37:59.727Z,6.20
2019-03-24T07:40:41.991Z,6.20
2019-03-24T07:43:24.171Z,6.30
2019-03-24T07:46:06.614Z,6.30
2019-03-24T07:48:49.103Z,6.20
2019-03-24T07:51:31.103Z,6.30
2019-03-24T07:54:02.061Z,6.40
2019-03-24T07:56:51.888Z,6.40
2019-03-24T07:59:34.136Z,6.50
2019-03-24T08:02:16.139Z,6.60
2019-03-24T08:04:58.254Z,6.70
2019-03-24T08:07:44.926Z,6.80
2019-03-24T08:10:29.066Z,7.10
2019-03-24T08:13:11.142Z,7.10
2019-03-24T08:15:53.071Z,7.00
2019-03-24T08:18:35.468Z,7.00
2019-03-24T08:24:48.019Z,7.10
2019-03-24T08:27:49.089Z,7.20
2019-03-24T08:30:50.207Z,7.20
2019-03-24T08:33:32.621Z,7.40
2019-03-24T08:36:03.777Z,7.50
2019-03-24T08:38:53.604Z,7.50
2019-03-24T08:41:35.416Z,7.60
2019-03-24T08:47:00.563Z,7.80
2019-03-24T08:53:08.503Z,8.20
2019-03-24T08:59:04.038Z,8.80
2019-03-24T09:01:45.867Z,8.90
2019-03-24T09:04:27.958Z,9.10
2019-03-24T09:10:59.292Z,9.00
2019-03-24T09:14:00.933Z,9.20
2019-03-24T09:16:42.622Z,9.10
2019-03-24T09:19:25.362Z,9.20
2019-03-24T09:22:07.599Z,9.10
2019-03-24T09:27:29.760Z,9.20
2019-03-24T09:32:56.548Z,9.30
2019-03-24T09:35:38.464Z,9.30
2019-03-24T09:38:20.503Z,9.30
2019-03-24T09:41:02.288Z,9.20
2019-03-24T09:47:32.663Z,9.30
2019-03-24T09:50:33.344Z,9.20
2019-03-24T10:02:37.680Z,9.40
2019-03-24T10:05:20.016Z,9.60
2019-03-24T10:08:02.091Z,9.80
2019-03-24T10:10:44.845Z,10.10
2019-03-24T10:13:26.899Z,10.30
2019-03-24T10:16:09.274Z,10.50
2019-03-24T10:18:51.901Z,10.70
2019-03-24T10:21:33.891Z,10.90
2019-03-24T10:24:15.650Z,11.00
2019-03-24T10:30:09.910Z,11.50
2019-03-24T10:32:52.295Z,11.80
2019-03-24T10:35:34.827Z,12.50
2019-03-24T10:38:16.820Z,13.30
2019-03-24T10:40:59.171Z,13.90
2019-03-24T10:43:41.215Z,13.90
2019-03-24T10:46:23.664Z,13.80
2019-03-24T10:49:06.271Z,13.70
2019-03-24T10:51:48.031Z,13.60
2019-03-24T10:54:30.227Z,13.60
2019-03-24T11:00:22.631Z,13.50
2019-03-24T11:03:05.039Z,13.20
2019-03-24T11:06:12.351Z,13.00
2019-03-24T11:09:04.442Z,12.50
2019-03-24T11:11:46.235Z,12.20
2019-03-24T11:14:28.999Z,12.10
2019-03-24T11:24:23.850Z,12.30
2019-03-24T11:27:15.386Z,12.60
2019-03-24T11:33:26.025Z,13.00
2019-03-24T11:36:27.631Z,12.90
2019-03-24T11:46:05.083Z,13.30
2019-03-24T11:59:26.951Z,12.10
2019-03-24T12:09:04.806Z,12.60
2019-03-24T12:11:54.651Z,13.30
2019-03-24T12:15:02.243Z,14.00
2019-03-24T12:24:49.443Z,14.40
2019-03-24T12:27:50.203Z,14.70
2019-03-24T12:31:10.652Z,14.80
2019-03-24T12:33:54.143Z,14.00
2019-03-24T12:36:44.803Z,14.00
2019-03-24T12:39:45.999Z,14.40
2019-03-24T12:42:46.927Z,14.80
2019-03-24T12:48:59.022Z,14.20
2019-03-24T12:51:47.951Z,13.60
2019-03-24T12:54:30.115Z,12.90
2019-03-24T13:00:40.381Z,13.40
2019-03-24T13:03:23.651Z,13.90
2019-03-24T13:09:52.887Z,13.00
2019-03-24T13:16:02.827Z,12.10
2019-03-24T13:22:10.047Z,12.10
2019-03-24T13:24:52.431Z,12.30
2019-03-24T13:30:38.839Z,12.70
2019-03-24T13:33:40.043Z,12.90
2019-03-24T13:36:42.515Z,13.20
2019-03-24T13:42:37.746Z,13.30
2019-03-24T13:45:27.207Z,13.10
2019-03-24T13:48:09.024Z,12.80
2019-03-24T13:54:15.367Z,12.50
2019-03-24T13:57:22.691Z,12.50
2019-03-24T14:00:30.656Z,12.40
2019-03-24T14:06:52.647Z,11.90
2019-03-24T14:09:54.035Z,11.30
2019-03-24T14:12:45.107Z,10.80
2019-03-24T14:19:21.342Z,10.40
2019-03-24T14:22:03.117Z,10.10
2019-03-24T14:25:11.442Z,9.90
2019-03-24T14:27:53.727Z,9.80
2019-03-24T14:30:57.555Z,9.70
2019-03-24T14:37:04.585Z,9.40
2019-03-24T14:39:36.812Z,9.50
2019-03-24T14:42:07.854Z,9.40
2019-03-24T14:44:38.935Z,9.40
2019-03-24T14:47:10.023Z,9.50
2019-03-24T14:49:42.098Z,9.60
2019-03-24T14:52:13.138Z,9.60
2019-03-24T14:54:44.182Z,9.50
2019-03-24T14:57:15.655Z,9.40
2019-03-24T14:59:46.703Z,9.20
2019-03-24T15:02:17.799Z,9.10
2019-03-24T15:04:48.890Z,8.90
2019-03-24T15:07:19.900Z,8.70
2019-03-24T15:09:51.338Z,8.60
2019-03-24T15:12:22.393Z,8.60
2019-03-24T15:14:53.412Z,8.70
2019-03-24T15:17:24.791Z,8.80
2019-03-24T15:19:56.310Z,8.80
2019-03-24T15:22:27.330Z,8.80
2019-03-24T15:24:58.447Z,8.70
2019-03-24T15:27:29.477Z,8.60
2019-03-24T15:30:00.535Z,8.60
2019-03-24T15:32:31.602Z,8.60
2019-03-24T15:35:02.714Z,8.50
2019-03-24T15:37:33.728Z,8.50
2019-03-24T15:40:05.051Z,8.40
2019-03-24T15:42:36.130Z,8.30
2019-03-24T15:45:07.427Z,8.20
2019-03-24T15:47:38.590Z,8.10
2019-03-24T15:50:10.467Z,8.10
2019-03-24T15:52:43.111Z,8.00
2019-03-24T15:55:14.207Z,8.00
2019-03-24T15:57:45.257Z,7.80
2019-03-24T16:00:19.142Z,7.60
2019-03-24T16:02:50.746Z,7.50
2019-03-24T16:05:22.306Z,7.60
2019-03-24T16:07:53.358Z,7.60
2019-03-24T16:10:34.745Z,7.60
2019-03-24T16:12:57.176Z,7.60
2019-03-24T16:15:28.294Z,7.60
2019-03-24T16:17:59.894Z,7.60
2019-03-24T16:20:30.938Z,7.60
2019-03-24T16:23:01.966Z,7.70
2019-03-24T16:25:33.032Z,7.80
2019-03-24T16:28:04.634Z,7.90
2019-03-24T16:30:35.691Z,7.90
2019-03-24T16:33:06.958Z,7.80
2019-03-24T16:35:38.052Z,7.80
2019-03-24T16:38:09.122Z,7.80
2019-03-24T16:40:41.453Z,7.80
2019-03-24T16:43:12.726Z,7.80
2019-03-24T16:45:47.129Z,7.70
2019-03-24T16:48:17.382Z,7.70
2019-03-24T16:50:48.463Z,7.70
2019-03-24T16:53:19.887Z,7.60
2019-03-24T16:55:50.921Z,7.50
2019-03-24T16:58:22.003Z,7.50
2019-03-24T17:00:53.066Z,7.40
2019-03-24T17:03:24.166Z,7.40
2019-03-24T17:05:55.344Z,7.30
2019-03-24T17:08:26.744Z,7.40
2019-03-24T17:10:57.812Z,7.20
2019-03-24T17:13:29.208Z,7.20
2019-03-24T17:16:00.441Z,7.20
2019-03-24T17:18:32.504Z,7.10
2019-03-24T17:21:03.562Z,7.10
2019-03-24T17:23:34.619Z,7.10
2019-03-24T17:26:05.774Z,7.10
2019-03-24T17:28:36.847Z,7.10
2019-03-24T17:31:07.979Z,7.10
2019-03-24T17:33:39.075Z,7.10
2019-03-24T17:36:10.155Z,7.10
2019-03-24T17:38:41.247Z,7.00
2019-03-24T17:41:13.808Z,7.10
2019-03-24T17:43:44.903Z,7.10
2019-03-24T17:46:16.144Z,7.00
2019-03-24T17:48:47.246Z,7.10
2019-03-24T17:51:18.345Z,7.10
2019-03-24T17:53:49.415Z,7.10
2019-03-24T17:56:20.888Z,7.10
2019-03-24T17:58:53.374Z,7.00
2019-03-24T18:01:29.194Z,7.00
2019-03-24T18:04:00.714Z,7.00
2019-03-24T18:06:31.741Z,7.00
2019-03-24T18:09:03.608Z,6.90
2019-03-24T18:11:34.718Z,6.90
2019-03-24T18:14:05.812Z,6.80
2019-03-24T18:16:37.000Z,6.70
2019-03-24T18:19:08.223Z,6.70
2019-03-24T18:21:39.328Z,6.80
2019-03-24T18:24:10.343Z,6.80
2019-03-24T18:26:43.212Z,6.80
2019-03-24T18:29:17.130Z,6.80
2019-03-24T18:31:48.630Z,6.70
2019-03-24T18:34:19.729Z,6.70
2019-03-24T18:36:50.862Z,6.70
2019-03-24T18:39:22.027Z,6.70
2019-03-24T18:41:53.863Z,6.70
2019-03-24T18:44:24.911Z,6.70
2019-03-24T18:46:56.039Z,6.70
2019-03-24T18:49:27.534Z,6.70
2019-03-24T18:51:58.604Z,6.70
2019-03-24T18:54:29.689Z,6.70
2019-03-24T18:57:01.014Z,6.70
2019-03-24T18:59:32.079Z,6.70
2019-03-24T19:02:03.131Z,6.50
2019-03-24T19:04:34.173Z,6.40
2019-03-24T19:07:05.289Z,6.30
2019-03-24T19:09:36.643Z,6.30
2019-03-24T19:12:07.710Z,6.30
2019-03-24T19:14:40.925Z,6.20
2019-03-24T19:17:12.018Z,6.10
2019-03-24T19:19:43.490Z,6.20
2019-03-24T19:22:14.618Z,6.20
2019-03-24T19:24:48.050Z,6.20
2019-03-24T19:27:19.101Z,6.40
2019-03-24T19:29:50.167Z,6.20
2019-03-24T19:32:21.219Z,6.30
2019-03-24T19:34:52.782Z,6.30
2019-03-24T19:37:24.416Z,6.30
2019-03-24T19:39:55.548Z,6.30
2019-03-24T19:42:26.570Z,6.20
2019-03-24T19:44:59.400Z,6.10
2019-03-24T19:47:30.502Z,6.10
2019-03-24T19:50:05.296Z,6.00
2019-03-24T19:52:44.624Z,5.90
2019-03-24T19:55:14.686Z,6.00
2019-03-24T19:57:49.809Z,6.00
2019-03-24T20:00:26.779Z,6.00
2019-03-24T20:03:01.169Z,5.90
2019-03-24T20:05:36.009Z,5.90
2019-03-24T20:08:14.822Z,5.90
2019-03-24T20:10:50.547Z,5.90
2019-03-24T20:13:26.411Z,5.80
2019-03-24T20:16:05.368Z,5.80
2019-03-24T20:18:42.518Z,5.80
2019-03-24T20:21:18.615Z,5.70
2019-03-24T20:23:53.544Z,5.60
2019-03-24T20:26:29.418Z,5.60
2019-03-24T20:29:04.610Z,5.70
2019-03-24T20:31:41.288Z,5.70
2019-03-24T20:34:17.156Z,5.80
2019-03-24T20:36:54.705Z,5.80
2019-03-24T20:39:30.004Z,5.70
2019-03-24T20:42:05.574Z,5.70
2019-03-24T20:44:46.735Z,5.70
2019-03-24T20:47:23.454Z,5.70
2019-03-24T20:50:00.840Z,5.60
2019-03-24T20:52:36.379Z,5.50
2019-03-24T20:55:13.905Z,5.50
2019-03-24T20:57:48.556Z,5.50
2019-03-24T21:00:36.360Z,5.40
2019-03-24T21:03:12.882Z,5.40
2019-03-24T21:05:48.615Z,5.30
2019-03-24T21:08:25.610Z,5.30
2019-03-24T21:11:03.386Z,5.30
2019-03-24T21:13:39.899Z,5.30
2019-03-24T21:16:15.426Z,5.30
2019-03-24T21:18:52.307Z,5.30
2019-03-24T21:21:31.706Z,5.40
2019-03-24T21:24:08.773Z,5.40
2019-03-24T21:26:43.840Z,5.40
2019-03-24T21:29:22.474Z,5.30
2019-03-24T21:32:01.094Z,5.40
2019-03-24T21:34:36.733Z,5.40
2019-03-24T21:37:13.574Z,5.40
2019-03-24T21:39:50.494Z,5.30
2019-03-24T21:42:28.054Z,5.30
2019-03-24T21:45:05.228Z,5.20
2019-03-24T21:47:43.291Z,5.20
2019-03-24T21:50:21.790Z,5.30
2019-03-24T21:52:57.810Z,5.30
2019-03-24T21:55:35.491Z,5.30
2019-03-24T21:58:14.302Z,5.40
2019-03-24T22:00:50.166Z,5.40
2019-03-24T22:03:24.787Z,5.40
2019-03-24T22:05:59.670Z,5.40
2019-03-24T22:08:35.255Z,5.30
2019-03-24T22:11:11.965Z,5.40
2019-03-24T22:13:47.444Z,5.40
2019-03-24T22:16:24.164Z,5.30
2019-03-24T22:18:59.714Z,5.40
2019-03-24T22:21:36.532Z,5.40
2019-03-24T22:24:11.617Z,5.40
2019-03-24T22:26:46.891Z,5.40
2019-03-24T22:29:24.840Z,5.30
2019-03-24T22:32:01.507Z,5.30
2019-03-24T22:34:36.112Z,5.30
2019-03-24T22:37:15.904Z,5.30
2019-03-24T22:39:50.049Z,5.30
2019-03-24T22:42:25.244Z,5.40
2019-03-24T22:45:00.324Z,5.40
2019-03-24T22:47:35.590Z,5.50
2019-03-24T22:50:12.065Z,5.50
2019-03-24T22:52:47.315Z,5.50
2019-03-24T22:55:20.712Z,5.50
2019-03-24T22:57:55.671Z,5.50
2019-03-24T23:00:52.513Z,5.40
2019-03-24T23:03:25.307Z,5.40
2019-03-24T23:05:56.588Z,5.40
2019-03-24T23:08:27.686Z,5.40
2019-03-24T23:10:58.763Z,5.40
2019-03-24T23:13:29.912Z,5.50
2019-03-24T23:16:01.104Z,5.40
2019-03-24T23:18:33.391Z,5.40
2019-03-24T23:21:07.441Z,5.40
2019-03-24T23:23:38.503Z,5.40
2019-03-24T23:26:09.567Z,5.50
2019-03-24T23:28:40.611Z,5.50
2019-03-24T23:31:11.674Z,5.50
2019-03-24T23:33:42.757Z,5.30
2019-03-24T23:36:13.784Z,5.30
2019-03-24T23:38:44.810Z,5.40
2019-03-24T23:41:16.185Z,5.40
2019-03-24T23:43:48.556Z,5.40
2019-03-24T23:46:24.690Z,5.30
2019-03-24T23:48:56.006Z,5.30
2019-03-24T23:51:27.107Z,5.30
2019-03-24T23:53:58.157Z,5.30
2019-03-24T23:56:29.203Z,5.30
2019-03-24T23:59:00.298Z,5.30
