createdAt,value
2018-03-18T00:00:14.135Z,21.41
2018-03-18T00:01:14.128Z,21.43
2018-03-18T00:02:14.157Z,21.44
2018-03-18T00:03:14.105Z,21.40
2018-03-18T00:04:14.107Z,21.44
2018-03-18T00:05:35.097Z,21.45
2018-03-18T00:06:14.087Z,21.43
2018-03-18T00:07:14.077Z,21.40
2018-03-18T00:08:14.083Z,21.50
2018-03-18T00:09:14.057Z,21.44
2018-03-18T00:10:14.057Z,21.40
2018-03-18T00:11:35.058Z,21.41
2018-03-18T00:12:14.038Z,21.38
2018-03-18T00:13:14.048Z,21.43
2018-03-18T00:14:14.014Z,21.48
2018-03-18T00:15:14.003Z,21.41
2018-03-18T00:16:13.999Z,21.33
2018-03-18T00:17:34.998Z,21.37
2018-03-18T00:18:13.993Z,21.38
2018-03-18T00:19:13.972Z,21.38
2018-03-18T00:20:13.967Z,21.35
2018-03-18T00:21:13.966Z,21.33
2018-03-18T00:22:13.958Z,21.28
2018-03-18T00:23:34.951Z,21.33
2018-03-18T00:24:13.934Z,21.32
2018-03-18T00:25:13.919Z,21.37
2018-03-18T00:26:13.914Z,21.32
2018-03-18T00:27:13.904Z,21.35
2018-03-18T00:28:13.898Z,21.33
2018-03-18T00:29:34.897Z,21.37
2018-03-18T00:30:13.877Z,21.33
2018-03-18T00:31:13.875Z,21.41
2018-03-18T00:32:13.870Z,21.41
2018-03-18T00:33:13.858Z,21.40
2018-03-18T00:34:13.858Z,21.37
2018-03-18T00:35:34.851Z,21.44
2018-03-18T00:36:13.832Z,21.40
2018-03-18T00:37:13.821Z,21.30
2018-03-18T00:38:13.819Z,21.40
2018-03-18T00:39:13.808Z,21.37
2018-03-18T00:40:13.801Z,21.40
2018-03-18T00:41:34.807Z,21.37
2018-03-18T00:42:13.779Z,21.29
2018-03-18T00:43:13.772Z,21.40
2018-03-18T00:44:13.776Z,21.38
2018-03-18T00:45:13.751Z,21.40
2018-03-18T00:46:13.753Z,21.35
2018-03-18T00:47:34.798Z,21.33
2018-03-18T00:48:13.730Z,21.28
2018-03-18T00:49:13.725Z,21.37
2018-03-18T00:50:13.782Z,21.35
2018-03-18T00:51:13.704Z,21.33
2018-03-18T00:52:13.701Z,21.32
2018-03-18T00:53:34.697Z,21.33
2018-03-18T00:54:13.735Z,21.41
2018-03-18T00:55:13.677Z,21.37
2018-03-18T00:56:13.670Z,21.35
2018-03-18T00:57:13.659Z,21.32
2018-03-18T00:58:13.658Z,21.38
2018-03-18T00:59:34.649Z,21.25
2018-03-18T01:00:13.626Z,21.40
2018-03-18T01:01:13.732Z,21.26
2018-03-18T01:02:13.810Z,21.26
2018-03-18T01:03:14.020Z,21.35
2018-03-18T01:04:13.599Z,21.43
2018-03-18T01:05:34.597Z,21.40
2018-03-18T01:06:13.581Z,21.32
2018-03-18T01:07:13.574Z,21.33
2018-03-18T01:08:13.564Z,21.30
2018-03-18T01:09:13.559Z,21.26
2018-03-18T01:10:13.552Z,21.25
2018-03-18T01:11:34.546Z,21.30
2018-03-18T01:12:13.528Z,21.22
2018-03-18T01:13:13.516Z,21.25
2018-03-18T01:14:13.513Z,21.25
2018-03-18T01:15:13.511Z,21.14
2018-03-18T01:16:13.495Z,21.19
2018-03-18T01:17:34.500Z,21.15
2018-03-18T01:18:13.486Z,21.14
2018-03-18T01:19:13.477Z,21.07
2018-03-18T01:20:13.472Z,21.04
2018-03-18T01:21:13.461Z,21.07
2018-03-18T01:22:13.458Z,21.10
2018-03-18T01:23:34.456Z,21.03
2018-03-18T01:24:13.441Z,21.01
2018-03-18T01:25:13.430Z,21.07
2018-03-18T01:26:13.420Z,21.04
2018-03-18T01:27:13.414Z,21.03
2018-03-18T01:28:13.410Z,21.07
2018-03-18T01:29:34.406Z,21.03
2018-03-18T01:30:13.392Z,21.05
2018-03-18T01:31:13.394Z,21.05
2018-03-18T01:32:13.384Z,21.04
2018-03-18T01:33:13.376Z,21.07
2018-03-18T01:34:13.365Z,21.05
2018-03-18T01:35:34.368Z,21.08
2018-03-18T01:36:13.355Z,21.00
2018-03-18T01:37:13.344Z,21.03
2018-03-18T01:38:13.331Z,21.01
2018-03-18T01:39:13.327Z,20.98
2018-03-18T01:40:13.322Z,21.07
2018-03-18T01:41:34.320Z,20.95
2018-03-18T01:42:13.304Z,20.98
2018-03-18T01:43:13.300Z,21.03
2018-03-18T01:44:13.300Z,20.98
2018-03-18T01:45:13.288Z,20.98
2018-03-18T01:46:13.279Z,20.98
2018-03-18T01:47:34.282Z,21.00
2018-03-18T01:48:13.260Z,20.98
2018-03-18T01:49:13.257Z,21.03
2018-03-18T01:50:13.246Z,21.01
2018-03-18T01:51:13.246Z,21.00
2018-03-18T01:52:13.232Z,21.03
2018-03-18T01:53:34.237Z,21.03
2018-03-18T01:54:13.224Z,21.01
2018-03-18T01:55:13.213Z,20.96
2018-03-18T01:56:13.210Z,21.04
2018-03-18T01:57:13.199Z,20.95
2018-03-18T01:58:13.199Z,21.01
2018-03-18T01:59:34.192Z,21.00
2018-03-18T02:00:13.179Z,21.00
2018-03-18T02:01:13.177Z,21.01
2018-03-18T02:02:13.164Z,21.01
2018-03-18T02:03:13.155Z,21.03
2018-03-18T02:04:13.154Z,20.98
2018-03-18T02:05:34.152Z,20.98
2018-03-18T02:06:13.136Z,20.98
2018-03-18T02:07:13.133Z,21.03
2018-03-18T02:08:13.124Z,21.00
2018-03-18T02:09:13.121Z,21.03
2018-03-18T02:10:13.108Z,20.98
2018-03-18T02:11:34.110Z,20.95
2018-03-18T02:12:13.098Z,21.03
2018-03-18T02:13:13.092Z,20.95
2018-03-18T02:14:13.082Z,21.01
2018-03-18T02:15:13.068Z,21.03
2018-03-18T02:16:13.069Z,21.00
2018-03-18T02:17:34.072Z,20.93
2018-03-18T02:18:13.053Z,21.07
2018-03-18T02:19:13.042Z,20.98
2018-03-18T02:20:13.042Z,20.96
2018-03-18T02:21:13.027Z,20.98
2018-03-18T02:22:13.027Z,20.95
2018-03-18T02:23:34.028Z,20.98
2018-03-18T02:24:13.012Z,21.01
2018-03-18T02:25:13.006Z,21.04
2018-03-18T02:26:12.997Z,20.98
2018-03-18T02:27:12.991Z,21.07
2018-03-18T02:28:12.986Z,20.98
2018-03-18T02:29:33.983Z,21.03
2018-03-18T02:30:12.965Z,21.03
2018-03-18T02:31:12.961Z,21.05
2018-03-18T02:32:12.955Z,20.98
2018-03-18T02:33:12.947Z,20.95
2018-03-18T02:34:12.939Z,21.00
2018-03-18T02:35:33.938Z,21.05
2018-03-18T02:36:12.929Z,21.04
2018-03-18T02:37:12.933Z,21.03
2018-03-18T02:38:12.942Z,20.98
2018-03-18T02:39:12.906Z,21.00
2018-03-18T02:40:12.901Z,21.00
2018-03-18T02:41:33.897Z,21.00
2018-03-18T02:42:12.887Z,21.01
2018-03-18T02:43:12.880Z,21.00
2018-03-18T02:44:12.873Z,21.00
2018-03-18T02:45:12.868Z,20.98
2018-03-18T02:46:12.856Z,20.98
2018-03-18T02:47:33.864Z,21.00
2018-03-18T02:48:12.851Z,21.03
2018-03-18T02:49:12.844Z,21.00
2018-03-18T02:50:12.828Z,20.98
2018-03-18T02:51:12.834Z,21.03
2018-03-18T02:52:12.820Z,21.00
2018-03-18T02:53:33.817Z,21.04
2018-03-18T02:54:12.803Z,20.96
2018-03-18T02:55:12.797Z,20.98
2018-03-18T02:56:12.788Z,20.98
2018-03-18T02:57:12.786Z,20.98
2018-03-18T02:58:12.779Z,20.98
2018-03-18T02:59:33.815Z,20.89
2018-03-18T03:00:12.762Z,21.00
2018-03-18T03:01:12.784Z,20.96
2018-03-18T03:02:12.791Z,20.95
2018-03-18T03:03:12.739Z,20.90
2018-03-18T03:04:12.734Z,20.90
2018-03-18T03:05:33.734Z,20.85
2018-03-18T03:06:12.721Z,20.88
2018-03-18T03:07:12.713Z,20.86
2018-03-18T03:08:12.725Z,20.88
2018-03-18T03:09:12.709Z,20.86
2018-03-18T03:10:12.696Z,20.89
2018-03-18T03:11:33.698Z,20.88
2018-03-18T03:12:12.678Z,20.85
2018-03-18T03:13:12.671Z,20.83
2018-03-18T03:14:12.663Z,20.86
2018-03-18T03:15:12.657Z,20.89
2018-03-18T03:16:12.650Z,20.88
2018-03-18T03:17:33.656Z,20.88
2018-03-18T03:18:12.640Z,20.90
2018-03-18T03:19:12.625Z,20.88
2018-03-18T03:20:12.622Z,20.88
2018-03-18T03:21:12.630Z,20.88
2018-03-18T03:22:12.618Z,20.82
2018-03-18T03:23:33.613Z,20.90
2018-03-18T03:24:12.596Z,20.89
2018-03-18T03:25:12.589Z,20.92
2018-03-18T03:26:12.581Z,20.88
2018-03-18T03:27:12.582Z,20.89
2018-03-18T03:28:12.569Z,20.90
2018-03-18T03:29:33.569Z,20.90
2018-03-18T03:30:12.551Z,21.00
2018-03-18T03:31:12.555Z,21.01
2018-03-18T03:32:12.546Z,20.92
2018-03-18T03:33:12.534Z,20.93
2018-03-18T03:34:12.577Z,20.98
2018-03-18T03:35:33.534Z,20.93
2018-03-18T03:36:12.514Z,20.98
2018-03-18T03:37:12.507Z,20.90
2018-03-18T03:38:12.506Z,20.98
2018-03-18T03:39:12.497Z,21.04
2018-03-18T03:40:12.489Z,20.98
2018-03-18T03:41:33.486Z,21.03
2018-03-18T03:42:12.471Z,21.03
2018-03-18T03:43:12.465Z,21.00
2018-03-18T03:44:12.468Z,21.04
2018-03-18T03:45:12.459Z,21.03
2018-03-18T03:46:12.451Z,21.07
2018-03-18T03:47:33.446Z,20.96
2018-03-18T03:48:12.432Z,21.05
2018-03-18T03:49:12.429Z,21.05
2018-03-18T03:50:12.419Z,21.10
2018-03-18T03:51:12.408Z,21.07
2018-03-18T03:52:12.407Z,21.08
2018-03-18T03:53:33.406Z,21.11
2018-03-18T03:54:12.401Z,21.03
2018-03-18T03:55:12.389Z,21.00
2018-03-18T03:56:12.384Z,21.03
2018-03-18T03:57:12.374Z,21.07
2018-03-18T03:58:12.366Z,21.03
2018-03-18T03:59:33.368Z,21.05
2018-03-18T04:00:12.350Z,21.10
2018-03-18T04:01:12.359Z,21.14
2018-03-18T04:02:12.338Z,21.11
2018-03-18T04:03:12.334Z,21.15
2018-03-18T04:04:12.322Z,21.11
2018-03-18T04:05:33.318Z,21.13
2018-03-18T04:06:12.309Z,21.17
2018-03-18T04:07:12.310Z,21.20
2018-03-18T04:08:12.299Z,21.25
2018-03-18T04:09:12.293Z,21.22
2018-03-18T04:10:12.282Z,21.28
2018-03-18T04:11:33.289Z,21.29
2018-03-18T04:12:12.275Z,21.35
2018-03-18T04:13:12.260Z,21.28
2018-03-18T04:14:12.262Z,21.28
2018-03-18T04:15:12.257Z,21.33
2018-03-18T04:16:12.246Z,21.41
2018-03-18T04:17:33.250Z,21.41
2018-03-18T04:18:12.229Z,21.35
2018-03-18T04:19:12.225Z,21.32
2018-03-18T04:20:12.210Z,21.25
2018-03-18T04:21:12.215Z,21.38
2018-03-18T04:22:12.202Z,21.29
2018-03-18T04:23:33.210Z,21.38
2018-03-18T04:24:12.193Z,21.43
2018-03-18T04:25:12.188Z,21.26
2018-03-18T04:26:12.179Z,21.28
2018-03-18T04:27:12.171Z,21.32
2018-03-18T04:28:12.171Z,21.37
2018-03-18T04:29:33.164Z,21.29
2018-03-18T04:30:12.149Z,21.25
2018-03-18T04:31:12.149Z,21.23
2018-03-18T04:32:12.137Z,21.23
2018-03-18T04:33:12.132Z,21.28
2018-03-18T04:34:12.121Z,21.32
2018-03-18T04:35:33.117Z,21.25
2018-03-18T04:36:12.114Z,21.33
2018-03-18T04:37:12.115Z,21.28
2018-03-18T04:38:12.096Z,21.23
2018-03-18T04:39:12.090Z,21.29
2018-03-18T04:40:12.092Z,21.23
2018-03-18T04:41:33.080Z,21.19
2018-03-18T04:42:12.071Z,21.23
2018-03-18T04:43:12.074Z,21.26
2018-03-18T04:44:12.061Z,21.17
2018-03-18T04:45:12.053Z,21.22
2018-03-18T04:46:12.041Z,21.23
2018-03-18T04:47:33.043Z,21.15
2018-03-18T04:48:12.033Z,21.14
2018-03-18T04:49:12.027Z,21.22
2018-03-18T04:50:12.016Z,21.14
2018-03-18T04:51:12.007Z,21.22
2018-03-18T04:52:12.080Z,21.13
2018-03-18T04:53:33.001Z,21.19
2018-03-18T04:54:11.991Z,21.19
2018-03-18T04:55:12.857Z,21.14
2018-03-18T04:56:11.978Z,21.08
2018-03-18T04:57:11.976Z,21.19
2018-03-18T04:58:11.966Z,21.11
2018-03-18T04:59:32.963Z,21.10
2018-03-18T05:00:11.945Z,21.15
2018-03-18T05:01:11.945Z,21.11
2018-03-18T05:02:11.940Z,21.14
2018-03-18T05:03:11.931Z,21.14
2018-03-18T05:04:11.922Z,21.10
2018-03-18T05:05:32.922Z,21.11
2018-03-18T05:06:11.923Z,21.14
2018-03-18T05:07:11.908Z,21.15
2018-03-18T05:08:11.897Z,21.15
2018-03-18T05:09:11.894Z,21.17
2018-03-18T05:10:11.888Z,21.13
2018-03-18T05:11:32.887Z,21.17
2018-03-18T05:12:11.881Z,21.13
2018-03-18T05:13:11.861Z,21.15
2018-03-18T05:14:11.864Z,21.17
2018-03-18T05:15:11.846Z,21.14
2018-03-18T05:16:11.849Z,21.14
2018-03-18T05:17:32.850Z,21.11
2018-03-18T05:18:11.832Z,21.15
2018-03-18T05:19:11.824Z,21.14
2018-03-18T05:20:11.816Z,21.14
2018-03-18T05:21:11.806Z,21.10
2018-03-18T05:22:11.807Z,21.15
2018-03-18T05:23:32.811Z,21.13
2018-03-18T05:24:11.796Z,21.17
2018-03-18T05:25:11.780Z,21.14
2018-03-18T05:26:11.783Z,21.08
2018-03-18T05:27:11.780Z,21.13
2018-03-18T05:28:11.769Z,21.13
2018-03-18T05:29:32.769Z,21.11
2018-03-18T05:30:11.748Z,21.08
2018-03-18T05:31:11.745Z,21.17
2018-03-18T05:32:11.741Z,21.14
2018-03-18T05:33:11.736Z,21.15
2018-03-18T05:34:11.720Z,21.10
2018-03-18T05:35:32.725Z,21.11
2018-03-18T05:36:11.715Z,21.14
2018-03-18T05:37:11.709Z,21.14
2018-03-18T05:38:11.701Z,21.14
2018-03-18T05:39:11.695Z,21.17
2018-03-18T05:40:11.687Z,21.08
2018-03-18T05:41:32.721Z,21.11
2018-03-18T05:42:11.712Z,21.14
2018-03-18T05:43:11.665Z,21.15
2018-03-18T05:44:11.659Z,21.14
2018-03-18T05:45:11.647Z,21.20
2018-03-18T05:46:11.690Z,21.10
2018-03-18T05:47:32.650Z,21.11
2018-03-18T05:48:11.639Z,21.14
2018-03-18T05:49:11.625Z,21.13
2018-03-18T05:50:11.616Z,21.13
2018-03-18T05:51:11.621Z,21.14
2018-03-18T05:52:11.607Z,21.15
2018-03-18T05:53:32.606Z,21.17
2018-03-18T05:54:11.593Z,21.14
2018-03-18T05:55:11.582Z,21.14
2018-03-18T05:56:11.573Z,21.14
2018-03-18T05:57:11.573Z,21.11
2018-03-18T05:58:11.562Z,21.14
2018-03-18T05:59:32.566Z,21.15
2018-03-18T06:00:11.548Z,21.15
2018-03-18T06:01:11.546Z,21.15
2018-03-18T06:02:11.537Z,21.15
2018-03-18T06:03:11.531Z,21.15
2018-03-18T06:04:11.532Z,21.15
2018-03-18T06:05:32.528Z,21.13
2018-03-18T06:06:11.513Z,21.20
2018-03-18T06:07:11.504Z,21.15
2018-03-18T06:08:11.505Z,21.19
2018-03-18T06:09:11.492Z,21.14
2018-03-18T06:10:11.484Z,21.19
2018-03-18T06:11:32.484Z,21.13
2018-03-18T06:12:11.473Z,21.15
2018-03-18T06:13:11.473Z,21.15
2018-03-18T06:14:11.460Z,21.14
2018-03-18T06:15:11.475Z,21.14
2018-03-18T06:16:11.443Z,21.14
2018-03-18T06:17:32.448Z,21.11
2018-03-18T06:18:11.432Z,21.19
2018-03-18T06:19:11.436Z,21.19
2018-03-18T06:20:11.416Z,21.11
2018-03-18T06:21:11.416Z,21.15
2018-03-18T06:22:11.410Z,21.14
2018-03-18T06:23:32.408Z,21.14
2018-03-18T06:24:11.392Z,21.11
2018-03-18T06:25:11.388Z,21.10
2018-03-18T06:26:11.390Z,21.10
2018-03-18T06:27:11.373Z,21.10
2018-03-18T06:28:11.375Z,21.08
2018-03-18T06:29:32.368Z,21.13
2018-03-18T06:30:11.353Z,21.14
2018-03-18T06:31:11.351Z,21.15
2018-03-18T06:32:11.350Z,21.17
2018-03-18T06:33:11.334Z,21.15
2018-03-18T06:34:11.326Z,21.10
2018-03-18T06:35:32.330Z,21.19
2018-03-18T06:36:11.312Z,21.14
2018-03-18T06:37:11.308Z,21.17
2018-03-18T06:38:11.306Z,21.19
2018-03-18T06:39:11.296Z,21.17
2018-03-18T06:40:11.290Z,21.14
2018-03-18T06:41:32.284Z,21.14
2018-03-18T06:42:11.929Z,21.22
2018-03-18T06:43:11.263Z,21.20
2018-03-18T06:44:11.260Z,21.26
2018-03-18T06:45:11.249Z,21.15
2018-03-18T06:46:11.245Z,21.17
2018-03-18T06:47:32.244Z,21.23
2018-03-18T06:48:11.234Z,21.14
2018-03-18T06:49:11.230Z,21.23
2018-03-18T06:50:11.217Z,21.17
2018-03-18T06:51:11.218Z,21.23
2018-03-18T06:52:11.202Z,21.17
2018-03-18T06:53:32.211Z,21.19
2018-03-18T06:54:11.197Z,21.26
2018-03-18T06:55:11.189Z,21.22
2018-03-18T06:56:11.178Z,21.29
2018-03-18T06:57:11.170Z,21.26
2018-03-18T06:58:11.169Z,21.29
2018-03-18T06:59:32.164Z,21.29
2018-03-18T07:00:11.150Z,21.28
2018-03-18T07:01:11.151Z,21.30
2018-03-18T07:02:11.141Z,21.28
2018-03-18T07:03:11.132Z,21.28
2018-03-18T07:04:11.131Z,21.35
2018-03-18T07:05:32.129Z,21.28
2018-03-18T07:06:11.117Z,21.35
2018-03-18T07:07:11.109Z,21.26
2018-03-18T07:08:11.106Z,21.30
2018-03-18T07:09:11.093Z,21.29
2018-03-18T07:10:11.089Z,21.26
2018-03-18T07:11:32.090Z,21.22
2018-03-18T07:12:11.090Z,21.28
2018-03-18T07:13:11.089Z,21.32
2018-03-18T07:14:11.063Z,21.28
2018-03-18T07:15:11.064Z,21.30
2018-03-18T07:16:11.046Z,21.28
2018-03-18T07:17:32.044Z,21.26
2018-03-18T07:18:11.038Z,21.29
2018-03-18T07:19:11.031Z,21.35
2018-03-18T07:20:11.019Z,21.28
2018-03-18T07:21:11.028Z,21.35
2018-03-18T07:22:11.011Z,21.23
2018-03-18T07:23:32.010Z,21.26
2018-03-18T07:24:10.994Z,21.29
2018-03-18T07:25:10.996Z,21.26
2018-03-18T07:26:10.986Z,21.29
2018-03-18T07:27:10.988Z,21.35
2018-03-18T07:28:10.971Z,21.28
2018-03-18T07:29:31.978Z,21.29
2018-03-18T07:30:10.953Z,21.25
2018-03-18T07:31:10.950Z,21.28
2018-03-18T07:32:10.943Z,21.35
2018-03-18T07:33:10.934Z,21.23
2018-03-18T07:34:10.949Z,21.25
2018-03-18T07:35:31.931Z,21.26
2018-03-18T07:36:10.919Z,21.28
2018-03-18T07:37:10.907Z,21.26
2018-03-18T07:38:10.952Z,21.25
2018-03-18T07:39:10.920Z,21.32
2018-03-18T07:40:10.897Z,21.30
2018-03-18T07:41:31.889Z,21.28
2018-03-18T07:42:10.944Z,21.29
2018-03-18T07:43:10.876Z,21.29
2018-03-18T07:44:10.861Z,21.26
2018-03-18T07:45:10.852Z,21.29
2018-03-18T07:46:10.851Z,21.33
2018-03-18T07:47:31.849Z,21.32
2018-03-18T07:48:10.842Z,21.28
2018-03-18T07:49:10.829Z,21.23
2018-03-18T07:50:10.830Z,21.28
2018-03-18T07:51:10.817Z,21.26
2018-03-18T07:52:10.820Z,21.28
2018-03-18T07:53:31.819Z,21.35
2018-03-18T07:54:10.801Z,21.32
2018-03-18T07:55:10.798Z,21.29
2018-03-18T07:56:10.789Z,21.33
2018-03-18T07:57:10.780Z,21.23
2018-03-18T07:58:10.773Z,21.26
2018-03-18T07:59:31.772Z,21.26
2018-03-18T08:00:10.756Z,21.30
2018-03-18T08:01:10.749Z,21.26
2018-03-18T08:02:10.750Z,21.32
2018-03-18T08:03:10.742Z,21.23
2018-03-18T08:04:10.731Z,21.32
2018-03-18T08:05:31.726Z,21.40
2018-03-18T08:06:10.718Z,21.26
2018-03-18T08:07:10.714Z,21.32
2018-03-18T08:08:10.717Z,21.28
2018-03-18T08:09:10.698Z,21.26
2018-03-18T08:10:10.702Z,21.23
2018-03-18T08:11:31.719Z,21.20
2018-03-18T08:12:10.681Z,21.28
2018-03-18T08:13:10.668Z,21.22
2018-03-18T08:14:10.685Z,21.22
2018-03-18T08:15:10.657Z,21.19
2018-03-18T08:16:10.652Z,21.14
2018-03-18T08:17:31.652Z,21.15
2018-03-18T08:18:10.640Z,21.13
2018-03-18T08:19:10.637Z,21.20
2018-03-18T08:20:10.635Z,21.22
2018-03-18T08:21:10.622Z,21.23
2018-03-18T08:22:10.615Z,21.23
2018-03-18T08:23:31.617Z,21.17
2018-03-18T08:24:10.604Z,21.17
2018-03-18T08:25:10.601Z,21.25
2018-03-18T08:26:10.591Z,21.25
2018-03-18T08:27:10.583Z,21.17
2018-03-18T08:28:10.573Z,21.23
2018-03-18T08:29:31.608Z,21.28
2018-03-18T08:30:10.560Z,21.28
2018-03-18T08:31:11.443Z,21.32
2018-03-18T08:32:11.476Z,21.26
2018-03-18T08:33:10.534Z,21.28
2018-03-18T08:34:10.544Z,21.28
2018-03-18T08:35:31.533Z,21.26
2018-03-18T08:36:10.524Z,21.38
2018-03-18T08:37:10.525Z,21.43
2018-03-18T08:38:10.506Z,21.40
2018-03-18T08:39:10.502Z,21.40
2018-03-18T08:40:10.500Z,21.44
2018-03-18T08:41:31.505Z,21.40
2018-03-18T08:42:10.497Z,21.43
2018-03-18T08:43:10.471Z,21.50
2018-03-18T08:44:10.467Z,21.50
2018-03-18T08:45:10.459Z,21.38
2018-03-18T08:46:10.457Z,21.45
2018-03-18T08:47:31.449Z,21.51
2018-03-18T08:48:10.449Z,21.48
2018-03-18T08:49:10.448Z,21.51
2018-03-18T08:50:10.431Z,21.53
2018-03-18T08:51:10.420Z,21.51
2018-03-18T08:52:10.428Z,21.50
2018-03-18T08:53:31.413Z,21.54
2018-03-18T08:54:10.413Z,21.54
2018-03-18T08:55:10.404Z,21.56
2018-03-18T08:56:10.398Z,21.59
2018-03-18T08:57:10.387Z,21.59
2018-03-18T08:58:10.374Z,21.51
2018-03-18T08:59:31.373Z,21.53
2018-03-18T09:00:10.362Z,21.51
2018-03-18T09:01:10.355Z,21.59
2018-03-18T09:02:10.346Z,21.56
2018-03-18T09:03:10.345Z,21.58
2018-03-18T09:04:10.345Z,21.48
2018-03-18T09:05:31.339Z,21.50
2018-03-18T09:06:10.326Z,21.58
2018-03-18T09:07:10.315Z,21.56
2018-03-18T09:08:10.318Z,21.54
2018-03-18T09:09:10.313Z,21.51
2018-03-18T09:10:10.308Z,21.50
2018-03-18T09:11:31.301Z,21.51
2018-03-18T09:12:10.285Z,21.50
2018-03-18T09:13:10.281Z,21.50
2018-03-18T09:14:10.273Z,21.47
2018-03-18T09:15:10.264Z,21.59
2018-03-18T09:16:10.257Z,21.51
2018-03-18T09:17:31.264Z,21.51
2018-03-18T09:18:10.250Z,21.53
2018-03-18T09:19:10.241Z,21.54
2018-03-18T09:20:10.238Z,21.51
2018-03-18T09:21:10.234Z,21.51
2018-03-18T09:22:10.222Z,21.50
2018-03-18T09:23:31.220Z,21.48
2018-03-18T09:24:10.210Z,21.51
2018-03-18T09:25:10.211Z,21.53
2018-03-18T09:26:10.203Z,21.51
2018-03-18T09:27:10.206Z,21.51
2018-03-18T09:28:10.177Z,21.53
2018-03-18T09:29:31.191Z,21.41
2018-03-18T09:30:10.206Z,21.56
2018-03-18T09:31:10.160Z,21.54
2018-03-18T09:32:10.154Z,21.53
2018-03-18T09:33:10.150Z,21.54
2018-03-18T09:34:10.150Z,21.59
2018-03-18T09:35:31.155Z,21.56
2018-03-18T09:36:10.140Z,21.50
2018-03-18T09:37:10.125Z,21.54
2018-03-18T09:38:10.120Z,21.58
2018-03-18T09:39:10.117Z,21.59
2018-03-18T09:40:10.106Z,21.60
2018-03-18T09:41:31.117Z,21.62
2018-03-18T09:42:10.090Z,21.51
2018-03-18T09:43:10.083Z,21.50
2018-03-18T09:44:10.078Z,21.51
2018-03-18T09:45:10.067Z,21.50
2018-03-18T09:46:10.063Z,21.60
2018-03-18T09:47:31.061Z,21.62
2018-03-18T09:48:10.055Z,21.68
2018-03-18T09:49:10.042Z,21.59
2018-03-18T09:50:10.041Z,21.66
2018-03-18T09:51:10.040Z,21.72
2018-03-18T09:52:10.026Z,21.63
2018-03-18T09:53:31.031Z,21.69
2018-03-18T09:54:10.015Z,21.60
2018-03-18T09:55:10.010Z,21.65
2018-03-18T09:56:10.024Z,21.62
2018-03-18T09:57:09.993Z,21.68
2018-03-18T09:58:09.990Z,21.69
2018-03-18T09:59:30.985Z,21.68
2018-03-18T10:00:09.975Z,21.74
2018-03-18T10:01:10.023Z,21.74
2018-03-18T10:02:09.961Z,21.74
2018-03-18T10:03:09.961Z,21.69
2018-03-18T10:04:09.952Z,21.69
2018-03-18T10:05:30.949Z,21.69
2018-03-18T10:06:09.940Z,21.80
2018-03-18T10:07:09.930Z,21.74
2018-03-18T10:08:09.977Z,21.77
2018-03-18T10:09:09.921Z,21.75
2018-03-18T10:10:09.913Z,21.75
2018-03-18T10:11:30.911Z,21.77
2018-03-18T10:12:09.907Z,21.72
2018-03-18T10:13:09.890Z,21.81
2018-03-18T10:14:09.883Z,21.70
2018-03-18T10:15:09.880Z,21.81
2018-03-18T10:16:09.871Z,21.74
2018-03-18T10:17:30.872Z,21.77
2018-03-18T10:18:09.866Z,21.69
2018-03-18T10:19:09.854Z,21.75
2018-03-18T10:20:09.858Z,21.80
2018-03-18T10:21:09.847Z,21.77
2018-03-18T10:22:09.835Z,21.77
2018-03-18T10:23:30.843Z,21.77
2018-03-18T10:24:09.824Z,21.77
2018-03-18T10:25:09.816Z,21.81
2018-03-18T10:26:09.817Z,21.83
2018-03-18T10:27:09.807Z,21.80
2018-03-18T10:28:09.796Z,21.75
2018-03-18T10:29:30.838Z,21.83
2018-03-18T10:30:09.782Z,21.78
2018-03-18T10:31:09.787Z,21.78
2018-03-18T10:32:09.774Z,21.83
2018-03-18T10:33:09.782Z,21.77
2018-03-18T10:34:09.759Z,21.81
2018-03-18T10:35:30.757Z,21.89
2018-03-18T10:36:09.759Z,21.92
2018-03-18T10:37:09.738Z,21.92
2018-03-18T10:38:09.730Z,21.99
2018-03-18T10:39:09.731Z,22.03
2018-03-18T10:40:09.716Z,22.06
2018-03-18T10:41:30.712Z,22.10
2018-03-18T10:42:09.715Z,22.12
2018-03-18T10:43:09.693Z,22.22
2018-03-18T10:44:09.690Z,22.21
2018-03-18T10:45:09.675Z,22.28
2018-03-18T10:46:09.671Z,22.28
2018-03-18T10:47:30.668Z,22.30
2018-03-18T10:48:09.656Z,22.41
2018-03-18T10:49:09.663Z,22.46
2018-03-18T10:50:09.670Z,22.41
2018-03-18T10:51:09.646Z,22.59
2018-03-18T10:52:09.637Z,22.56
2018-03-18T10:53:30.690Z,22.55
2018-03-18T10:54:09.614Z,22.63
2018-03-18T10:55:09.605Z,22.74
2018-03-18T10:56:09.599Z,22.76
2018-03-18T10:57:09.594Z,22.88
2018-03-18T10:58:09.587Z,22.91
2018-03-18T10:59:30.590Z,22.92
2018-03-18T11:00:09.572Z,22.96
2018-03-18T11:01:09.565Z,22.93
2018-03-18T11:02:09.558Z,22.93
2018-03-18T11:03:09.569Z,22.96
2018-03-18T11:04:09.560Z,22.95
2018-03-18T11:05:30.551Z,22.98
2018-03-18T11:06:09.547Z,22.99
2018-03-18T11:07:09.550Z,22.96
2018-03-18T11:08:09.534Z,22.99
2018-03-18T11:09:09.507Z,23.06
2018-03-18T11:10:09.505Z,22.95
2018-03-18T11:11:30.501Z,23.01
2018-03-18T11:12:09.489Z,22.96
2018-03-18T11:13:09.474Z,22.92
2018-03-18T11:14:10.076Z,22.96
2018-03-18T11:15:09.508Z,22.84
2018-03-18T11:16:09.469Z,22.92
2018-03-18T11:17:30.479Z,22.89
2018-03-18T11:18:09.448Z,22.88
2018-03-18T11:19:09.439Z,22.81
2018-03-18T11:20:09.427Z,22.80
2018-03-18T11:21:09.426Z,22.77
2018-03-18T11:22:09.427Z,22.73
2018-03-18T11:23:30.410Z,22.73
2018-03-18T11:24:09.395Z,22.67
2018-03-18T11:25:09.395Z,22.74
2018-03-18T11:26:10.077Z,22.73
2018-03-18T11:27:09.412Z,22.59
2018-03-18T11:28:09.429Z,22.65
2018-03-18T11:29:31.080Z,22.65
2018-03-18T11:30:09.382Z,22.63
2018-03-18T11:31:09.357Z,22.53
2018-03-18T11:32:09.358Z,22.44
2018-03-18T11:33:09.349Z,22.44
2018-03-18T11:34:09.334Z,22.53
2018-03-18T11:35:30.350Z,22.53
2018-03-18T11:36:09.307Z,22.53
2018-03-18T11:37:09.298Z,22.51
2018-03-18T11:38:09.293Z,22.43
2018-03-18T11:39:09.311Z,22.38
2018-03-18T11:40:09.279Z,22.40
2018-03-18T11:41:30.276Z,22.46
2018-03-18T11:42:09.269Z,22.43
2018-03-18T11:43:09.281Z,22.33
2018-03-18T11:44:09.263Z,22.34
2018-03-18T11:45:09.257Z,22.33
2018-03-18T11:46:09.268Z,22.37
2018-03-18T11:47:30.263Z,22.41
2018-03-18T11:48:09.228Z,22.33
2018-03-18T11:49:09.211Z,22.31
2018-03-18T11:50:12.136Z,22.37
2018-03-18T11:51:09.198Z,22.36
2018-03-18T11:52:09.253Z,22.36
2018-03-18T11:53:30.186Z,22.43
2018-03-18T11:54:09.173Z,22.40
2018-03-18T11:55:09.177Z,22.41
2018-03-18T11:56:09.183Z,22.44
2018-03-18T11:57:09.160Z,22.40
2018-03-18T11:58:09.152Z,22.43
2018-03-18T11:59:30.158Z,22.38
2018-03-18T12:00:09.141Z,22.43
2018-03-18T12:01:09.124Z,22.49
2018-03-18T12:02:09.111Z,22.41
2018-03-18T12:03:10.096Z,22.43
2018-03-18T12:04:09.096Z,22.43
2018-03-18T12:05:30.092Z,22.55
2018-03-18T12:06:09.320Z,22.43
2018-03-18T12:07:09.077Z,22.56
2018-03-18T12:08:09.089Z,22.52
2018-03-18T12:09:09.187Z,22.51
2018-03-18T12:10:09.070Z,22.51
2018-03-18T12:11:30.049Z,22.47
2018-03-18T12:12:09.133Z,22.49
2018-03-18T12:13:09.032Z,22.52
2018-03-18T12:14:09.021Z,22.53
2018-03-18T12:15:09.015Z,22.49
2018-03-18T12:16:09.020Z,22.56
2018-03-18T12:17:30.013Z,22.53
2018-03-18T12:18:09.602Z,22.55
2018-03-18T12:19:08.986Z,22.53
2018-03-18T12:20:09.044Z,22.51
2018-03-18T12:21:09.166Z,22.55
2018-03-18T12:22:08.979Z,22.55
2018-03-18T12:23:29.965Z,22.49
2018-03-18T12:24:09.161Z,22.51
2018-03-18T12:25:08.950Z,22.52
2018-03-18T12:26:08.938Z,22.49
2018-03-18T12:27:08.927Z,22.51
2018-03-18T12:28:08.916Z,22.52
2018-03-18T12:29:29.933Z,22.38
2018-03-18T12:30:08.902Z,22.41
2018-03-18T12:31:08.891Z,22.41
2018-03-18T12:32:08.912Z,22.40
2018-03-18T12:33:08.877Z,22.40
2018-03-18T12:34:09.589Z,22.44
2018-03-18T12:35:29.878Z,22.46
2018-03-18T12:36:08.874Z,22.51
2018-03-18T12:37:08.855Z,22.44
2018-03-18T12:38:08.852Z,22.52
2018-03-18T12:39:08.854Z,22.44
2018-03-18T12:40:08.823Z,22.43
2018-03-18T12:41:29.821Z,22.43
2018-03-18T12:42:08.845Z,22.49
2018-03-18T12:43:08.810Z,22.40
2018-03-18T12:44:08.819Z,22.40
2018-03-18T12:45:08.795Z,22.53
2018-03-18T12:46:08.783Z,22.41
2018-03-18T12:47:29.787Z,22.44
2018-03-18T12:48:08.784Z,22.51
2018-03-18T12:49:08.766Z,22.43
2018-03-18T12:50:08.765Z,22.41
2018-03-18T12:51:08.774Z,22.52
2018-03-18T12:52:08.758Z,22.41