createdAt,value
2019-04-20T00:02:12.518Z,6.73
2019-04-20T00:04:39.134Z,7.70
2019-04-20T00:07:10.182Z,8.03
2019-04-20T00:09:45.414Z,7.77
2019-04-20T00:12:19.384Z,8.00
2019-04-20T00:14:45.882Z,8.20
2019-04-20T00:17:15.929Z,7.83
2019-04-20T00:19:50.180Z,7.43
2019-04-20T00:22:36.554Z,7.53
2019-04-20T00:25:10.446Z,7.20
2019-04-20T00:28:17.738Z,7.93
2019-04-20T00:30:50.472Z,8.60
2019-04-20T00:33:09.557Z,8.37
2019-04-20T00:35:31.513Z,8.23
2019-04-20T00:38:01.282Z,8.23
2019-04-20T00:40:32.554Z,8.60
2019-04-20T00:43:03.030Z,8.10
2019-04-20T00:45:36.465Z,7.90
2019-04-20T00:48:12.290Z,9.03
2019-04-20T00:50:54.258Z,9.30
2019-04-20T00:53:19.824Z,8.90
2019-04-20T00:55:40.769Z,8.30
2019-04-20T00:58:19.301Z,8.50
2019-04-20T01:01:06.908Z,8.77
2019-04-20T01:03:27.761Z,8.83
2019-04-20T01:06:22.137Z,7.80
2019-04-20T01:08:46.631Z,8.17
2019-04-20T01:11:22.924Z,8.47
2019-04-20T01:13:52.519Z,7.90
2019-04-20T01:16:29.288Z,8.10
2019-04-20T01:18:50.607Z,7.73
2019-04-20T01:21:25.001Z,8.37
2019-04-20T01:23:57.744Z,8.30
2019-04-20T01:26:24.869Z,9.13
2019-04-20T01:29:08.910Z,7.47
2019-04-20T01:31:35.519Z,7.70
2019-04-20T01:34:06.225Z,8.20
2019-04-20T01:36:47.775Z,8.17
2019-04-20T01:39:16.344Z,7.40
2019-04-20T01:41:32.944Z,8.03
2019-04-20T01:44:03.058Z,7.70
2019-04-20T01:46:33.829Z,8.27
2019-04-20T01:49:10.070Z,8.13
2019-04-20T01:51:48.242Z,7.43
2019-04-20T01:54:26.096Z,8.00
2019-04-20T01:56:54.709Z,7.60
2019-04-20T01:59:35.964Z,8.50
2019-04-20T02:02:19.557Z,8.17
2019-04-20T02:05:13.839Z,7.63
2019-04-20T02:07:43.761Z,7.77
2019-04-20T02:10:12.194Z,7.57
2019-04-20T02:12:44.002Z,8.57
2019-04-20T02:15:24.881Z,8.87
2019-04-20T02:17:59.737Z,8.10
2019-04-20T02:20:41.806Z,7.63
2019-04-20T02:23:03.130Z,8.63
2019-04-20T02:25:20.647Z,8.43
2019-04-20T02:27:57.808Z,9.37
2019-04-20T02:30:58.047Z,8.60
2019-04-20T02:36:10.396Z,9.10
2019-04-20T02:41:24.690Z,9.10
2019-04-20T02:46:22.486Z,8.83
2019-04-20T02:49:00.675Z,8.33
2019-04-20T02:51:31.269Z,9.70
2019-04-20T02:54:11.026Z,7.90
2019-04-20T02:56:32.449Z,9.80
2019-04-20T02:59:25.001Z,8.40
2019-04-20T03:01:39.353Z,8.63
2019-04-20T03:03:53.883Z,7.83
2019-04-20T03:06:30.276Z,9.17
2019-04-20T03:09:17.452Z,9.03
2019-04-20T03:11:56.700Z,8.97
2019-04-20T03:14:09.478Z,9.40
2019-04-20T03:16:48.562Z,9.13
2019-04-20T03:19:14.140Z,9.20
2019-04-20T03:22:02.378Z,9.00
2019-04-20T03:24:33.927Z,10.03
2019-04-20T03:26:56.983Z,9.17
2019-04-20T03:30:05.356Z,10.60
2019-04-20T03:32:56.100Z,9.43
2019-04-20T03:35:08.138Z,9.43
2019-04-20T03:37:34.533Z,10.30
2019-04-20T03:39:55.480Z,9.83
2019-04-20T03:42:10.786Z,10.20
2019-04-20T03:44:50.117Z,9.33
2019-04-20T03:47:23.862Z,10.60
2019-04-20T03:50:06.148Z,10.60
2019-04-20T03:52:40.368Z,9.97
2019-04-20T03:55:24.262Z,9.70
2019-04-20T03:58:14.260Z,9.23
2019-04-20T04:00:50.558Z,10.00
2019-04-20T04:03:41.106Z,10.13
2019-04-20T04:06:08.367Z,10.50
2019-04-20T04:08:30.347Z,10.40
2019-04-20T04:11:12.358Z,10.03
2019-04-20T04:13:27.049Z,10.93
2019-04-20T04:16:02.882Z,11.00
2019-04-20T04:18:37.226Z,10.50
2019-04-20T04:21:08.017Z,11.07
2019-04-20T04:23:48.976Z,11.13
2019-04-20T04:26:22.024Z,9.97
2019-04-20T04:28:54.750Z,11.03
2019-04-20T04:31:27.567Z,11.20
2019-04-20T04:33:58.988Z,11.57
2019-04-20T04:36:29.294Z,11.00
2019-04-20T04:39:02.562Z,9.77
2019-04-20T04:41:31.115Z,11.97
2019-04-20T04:44:03.509Z,10.50
2019-04-20T04:46:18.493Z,10.80
2019-04-20T04:48:51.676Z,9.57
2019-04-20T04:51:25.694Z,10.70
2019-04-20T04:53:59.878Z,10.20
2019-04-20T04:56:24.940Z,11.27
2019-04-20T04:58:53.991Z,9.97
2019-04-20T05:01:28.587Z,10.80
2019-04-20T05:06:37.543Z,10.00
2019-04-20T05:09:03.275Z,9.80
2019-04-20T05:11:31.942Z,9.53
2019-04-20T05:14:06.661Z,10.03
2019-04-20T05:16:51.321Z,11.83
2019-04-20T05:19:26.537Z,9.77
2019-04-20T05:22:09.809Z,11.77
2019-04-20T05:25:09.143Z,10.67
2019-04-20T05:27:58.370Z,10.87
2019-04-20T05:30:09.831Z,11.80
2019-04-20T05:32:51.299Z,11.93
2019-04-20T05:35:33.621Z,10.77
2019-04-20T05:38:08.098Z,10.97
2019-04-20T05:40:38.388Z,11.70
2019-04-20T06:18:45.252Z,8.90
2019-04-20T06:29:16.453Z,8.30
2019-04-20T06:44:33.198Z,7.27
2019-04-20T06:57:43.497Z,6.62
2019-04-20T07:02:46.830Z,7.53
2019-04-20T07:05:22.409Z,8.38
2019-04-20T07:07:47.621Z,8.45
2019-04-20T07:10:19.773Z,7.95
2019-04-20T07:12:45.016Z,7.28
2019-04-20T07:15:19.955Z,7.50
2019-04-20T07:17:57.657Z,8.95
2019-04-20T07:20:51.173Z,9.50
2019-04-20T07:23:26.930Z,10.30
2019-04-20T07:25:48.964Z,9.78
2019-04-20T07:28:27.431Z,9.60
2019-04-20T07:30:50.253Z,12.30
2019-04-20T07:33:26.679Z,8.08
2019-04-20T07:35:54.577Z,8.55
2019-04-20T07:40:56.301Z,6.37
2019-04-20T07:43:32.048Z,6.17
2019-04-20T07:46:04.691Z,6.12
2019-04-20T07:48:29.478Z,5.20
2019-04-20T07:50:55.533Z,4.40
2019-04-20T07:53:32.134Z,4.28
2019-04-20T07:56:04.877Z,4.50
2019-04-20T07:58:29.574Z,5.53
2019-04-20T08:01:30.150Z,5.22
2019-04-20T08:04:07.824Z,4.15
2019-04-20T08:06:32.048Z,3.90
2019-04-20T08:09:07.333Z,3.40
2019-04-20T08:14:27.205Z,2.80
2019-04-20T08:17:09.541Z,2.58
2019-04-20T08:19:22.745Z,2.40
2019-04-20T08:21:52.183Z,2.70
2019-04-20T08:24:21.547Z,2.62
2019-04-20T08:26:47.274Z,2.20
2019-04-20T08:29:33.169Z,2.12
2019-04-20T08:32:28.094Z,2.27
2019-04-20T08:37:33.842Z,2.05
2019-04-20T09:04:58.284Z,1.80
2019-04-20T09:07:26.357Z,1.82
2019-04-20T09:14:54.955Z,1.72
2019-04-20T09:17:43.457Z,2.12
2019-04-20T09:20:14.268Z,1.92
2019-04-20T09:23:13.412Z,1.80
2019-04-20T09:25:53.412Z,1.80
2019-04-20T09:28:22.285Z,1.80
2019-04-20T09:31:02.578Z,2.10
2019-04-20T09:34:01.551Z,1.75
2019-04-20T09:36:45.857Z,2.20
2019-04-20T09:39:44.914Z,2.20
2019-04-20T09:42:10.779Z,2.30
2019-04-20T09:44:46.038Z,2.50
2019-04-20T09:47:12.460Z,3.13
2019-04-20T09:49:54.879Z,4.17
2019-04-20T09:52:29.137Z,4.43
2019-04-20T09:55:04.319Z,5.17
2019-04-20T09:57:33.645Z,5.45
2019-04-20T10:00:05.698Z,5.40
2019-04-20T10:02:27.780Z,5.23
2019-04-20T10:07:26.174Z,5.60
2019-04-20T10:09:55.826Z,5.97
2019-04-20T10:14:57.594Z,5.93
2019-04-20T10:17:30.475Z,5.80
2019-04-20T10:20:02.531Z,6.10
2019-04-20T10:22:30.881Z,6.17
2019-04-20T10:25:00.802Z,6.10
2019-04-20T10:27:30.728Z,6.17
2019-04-20T10:30:04.047Z,6.50
2019-04-20T10:32:39.210Z,6.70
2019-04-20T10:35:04.636Z,5.95
2019-04-20T10:37:41.845Z,6.37
2019-04-20T10:40:13.413Z,6.73
2019-04-20T10:42:43.985Z,6.63
2019-04-20T10:45:14.955Z,5.90
2019-04-20T10:47:45.297Z,5.90
2019-04-20T10:50:16.873Z,5.20
2019-04-20T10:52:47.647Z,5.90
2019-04-20T10:55:18.612Z,6.20
2019-04-20T10:57:49.286Z,6.00
2019-04-20T11:00:23.810Z,5.87
2019-04-20T11:02:53.578Z,5.53
2019-04-20T11:05:24.503Z,6.40
2019-04-20T11:07:54.701Z,5.37
2019-04-20T11:10:28.574Z,6.37
2019-04-20T11:12:57.072Z,6.10
2019-04-20T17:33:40.116Z,7.40
2019-04-20T17:36:11.185Z,9.30
2019-04-20T17:38:41.780Z,7.67
2019-04-20T17:41:23.757Z,7.57
2019-04-20T17:43:57.667Z,8.67
2019-04-20T17:48:59.121Z,8.30
2019-04-20T17:51:34.181Z,9.13
2019-04-20T17:54:06.421Z,8.10
2019-04-20T17:56:38.411Z,8.73
2019-04-20T17:59:10.221Z,9.23
2019-04-20T18:07:42.511Z,8.27
2019-04-20T18:10:11.479Z,8.03
2019-04-20T18:12:32.836Z,8.10
2019-04-20T18:15:14.875Z,8.17
2019-04-20T18:18:04.897Z,8.83
2019-04-20T18:20:36.712Z,8.63
2019-04-20T18:23:06.973Z,8.13
2019-04-20T18:26:01.490Z,9.13
2019-04-20T18:28:20.995Z,8.70
2019-04-20T18:31:13.389Z,9.33
2019-04-20T18:33:44.484Z,8.67
2019-04-20T18:36:23.401Z,7.72
2019-04-20T18:38:54.320Z,8.60
2019-04-20T18:41:30.789Z,9.40
2019-04-20T18:43:54.029Z,9.07
2019-04-20T18:46:47.618Z,8.50
2019-04-20T18:49:10.002Z,9.67
2019-04-20T18:51:23.801Z,9.03
2019-04-20T18:53:55.209Z,9.50
2019-04-20T18:56:31.204Z,9.05
2019-04-20T18:58:56.930Z,9.90
2019-04-20T19:01:33.280Z,9.10
2019-04-20T19:03:59.735Z,10.60
2019-04-20T19:06:29.863Z,9.60
2019-04-20T19:09:00.833Z,8.87
2019-04-20T19:11:30.935Z,10.40
2019-04-20T19:14:27.798Z,10.60
2019-04-20T19:17:04.584Z,11.17
2019-04-20T19:19:50.955Z,10.23
2019-04-20T19:22:17.537Z,10.30
2019-04-20T19:24:49.794Z,10.80
2019-04-20T19:27:30.236Z,11.83
2019-04-20T19:29:59.953Z,9.87
2019-04-20T19:32:35.955Z,10.73
2019-04-20T19:35:04.579Z,9.83
2019-04-20T19:37:34.606Z,10.57
2019-04-20T19:40:06.745Z,10.33
2019-04-20T19:43:02.731Z,11.13
2019-04-20T19:46:07.401Z,10.77
2019-04-20T19:48:09.539Z,11.67
2019-04-20T19:50:48.529Z,11.00
2019-04-20T19:53:23.286Z,11.87
2019-04-20T19:55:43.823Z,12.87
2019-04-20T19:58:13.968Z,13.70
2019-04-20T20:00:51.778Z,15.47
2019-04-20T20:03:21.607Z,14.23
2019-04-20T20:05:53.912Z,14.37
2019-04-20T20:08:29.485Z,13.87
2019-04-20T20:10:59.930Z,14.70
2019-04-20T20:13:42.918Z,12.57
2019-04-20T20:16:14.428Z,11.60
2019-04-20T20:18:57.529Z,11.50
2019-04-20T20:21:23.556Z,13.37
2019-04-20T20:23:43.829Z,12.20
2019-04-20T20:26:24.361Z,10.80
2019-04-20T20:28:51.718Z,11.87
2019-04-20T20:31:29.648Z,11.30
2019-04-20T20:34:02.999Z,12.20
2019-04-20T20:36:23.877Z,11.60
2019-04-20T20:38:57.695Z,11.23
2019-04-20T20:41:30.042Z,11.47
2019-04-20T20:44:03.650Z,11.83
2019-04-20T20:46:34.806Z,11.90
2019-04-20T20:49:16.549Z,10.67
2019-04-20T20:51:48.542Z,10.43
2019-04-20T20:54:09.894Z,12.40
2019-04-20T20:56:38.382Z,11.77
2019-04-20T20:59:11.512Z,12.07
2019-04-20T21:01:45.970Z,11.00
2019-04-20T21:04:09.716Z,11.43
2019-04-20T21:06:40.304Z,11.43
2019-04-20T21:09:10.430Z,11.63
2019-04-20T21:11:40.282Z,12.93
2019-04-20T21:14:14.443Z,11.20
2019-04-20T21:16:53.451Z,12.70
2019-04-20T21:19:28.646Z,12.80
2019-04-20T21:21:54.737Z,12.93
2019-04-20T21:24:24.992Z,13.60
2019-04-20T21:26:55.969Z,11.95
2019-04-20T21:29:35.380Z,12.90
2019-04-20T21:32:05.134Z,12.03
2019-04-20T21:34:31.180Z,11.60
2019-04-20T21:37:07.029Z,13.80
2019-04-20T21:39:42.423Z,12.37
2019-04-20T21:42:09.696Z,13.40
2019-04-20T21:47:09.175Z,12.30
2019-04-20T21:49:51.939Z,12.03
2019-04-20T21:52:18.411Z,13.70
2019-04-20T21:57:13.210Z,11.75
2019-04-20T22:12:15.889Z,13.47
2019-04-20T22:14:49.643Z,11.87
2019-04-20T22:17:25.961Z,13.17
2019-04-20T22:20:02.899Z,12.47
2019-04-20T22:22:38.283Z,10.97
2019-04-20T22:25:06.288Z,13.13
2019-04-20T22:27:26.796Z,12.20
2019-04-20T22:29:54.476Z,11.70
2019-04-20T22:32:24.252Z,11.63
2019-04-20T22:35:01.342Z,12.20
2019-04-20T22:37:31.523Z,12.03
2019-04-20T22:40:01.323Z,12.00
2019-04-20T22:42:37.663Z,12.43
2019-04-20T22:45:09.548Z,12.57
2019-04-20T22:47:36.085Z,12.43
2019-04-20T22:50:18.811Z,12.43
2019-04-20T22:52:51.623Z,12.03
2019-04-20T22:55:38.935Z,14.00
2019-04-20T22:57:53.868Z,12.80
2019-04-20T23:00:23.662Z,13.97
2019-04-20T23:02:47.069Z,14.27
2019-04-20T23:05:16.772Z,14.10
2019-04-20T23:07:46.683Z,12.90
2019-04-20T23:10:25.417Z,13.73
2019-04-20T23:12:53.165Z,13.47
2019-04-20T23:15:20.822Z,13.00
2019-04-20T23:17:53.606Z,13.33
2019-04-20T23:20:27.689Z,11.77
2019-04-20T23:22:54.773Z,13.27
2019-04-20T23:25:25.041Z,11.67
2019-04-20T23:28:00.294Z,13.67
2019-04-20T23:30:33.514Z,13.00
2019-04-20T23:32:58.023Z,12.23
2019-04-20T23:35:28.638Z,12.80
2019-04-20T23:38:05.510Z,11.40
2019-04-20T23:40:31.849Z,13.27
2019-04-20T23:43:17.723Z,12.20
2019-04-20T23:45:49.847Z,12.20
2019-04-20T23:48:28.482Z,13.30
2019-04-20T23:51:11.156Z,12.20
2019-04-20T23:53:41.763Z,12.47
2019-04-20T23:55:59.562Z,13.43
2019-04-20T23:58:30.928Z,12.40
