createdAt,value
2022-11-19T00:04:07.803Z,92968.00
2022-11-19T00:08:10.518Z,92969.00
2022-11-19T00:12:38.912Z,92970.00
2022-11-19T00:16:41.464Z,92984.00
2022-11-19T00:20:43.550Z,92985.00
2022-11-19T00:24:45.642Z,93002.00
2022-11-19T00:28:47.485Z,93009.00
2022-11-19T00:32:51.593Z,93010.00
2022-11-19T00:37:17.194Z,93005.00
2022-11-19T00:41:19.271Z,93013.00
2022-11-19T00:45:21.200Z,93021.00
2022-11-19T00:49:24.238Z,93028.00
2022-11-19T00:53:45.858Z,93039.00
2022-11-19T00:57:47.852Z,93037.00
2022-11-19T01:01:49.868Z,93040.00
2022-11-19T01:06:19.817Z,93051.00
2022-11-19T01:10:28.167Z,93051.00
2022-11-19T01:14:31.233Z,93072.00
2022-11-19T01:18:33.176Z,93058.00
2022-11-19T01:22:35.074Z,93062.00
2022-11-19T01:26:41.656Z,93073.00
2022-11-19T01:31:13.800Z,93078.00
2022-11-19T01:35:15.796Z,93093.00
2022-11-19T01:39:18.290Z,93089.00
2022-11-19T01:43:40.742Z,93080.00
2022-11-19T01:47:44.952Z,93089.00
2022-11-19T01:51:46.736Z,93096.00
2022-11-19T01:55:50.616Z,93094.00
2022-11-19T01:59:52.999Z,93101.00
2022-11-19T02:03:55.386Z,93091.00
2022-11-19T02:08:39.561Z,93095.00
2022-11-19T02:13:35.262Z,93101.00
2022-11-19T02:18:08.475Z,93097.00
2022-11-19T02:22:29.782Z,93111.00
2022-11-19T02:27:10.095Z,93120.00
2022-11-19T02:31:30.707Z,93129.00
2022-11-19T02:35:48.647Z,93129.00
2022-11-19T02:40:23.427Z,93140.00
2022-11-19T02:45:00.837Z,93147.00
2022-11-19T02:49:02.904Z,93138.00
2022-11-19T02:53:05.520Z,93140.00
2022-11-19T02:57:36.292Z,93159.00
2022-11-19T03:06:54.705Z,93170.00
2022-11-19T03:10:56.799Z,93153.00
2022-11-19T03:15:45.344Z,93161.00
2022-11-19T03:19:58.765Z,93164.00
2022-11-19T03:24:12.821Z,93181.00
2022-11-19T03:28:21.069Z,93182.00
2022-11-19T03:32:54.124Z,93179.00
2022-11-19T03:37:22.592Z,93191.00
2022-11-19T03:41:51.218Z,93197.00
2022-11-19T03:46:22.802Z,93200.00
2022-11-19T03:50:29.726Z,93214.00
2022-11-19T03:54:32.005Z,93207.00
2022-11-19T03:59:11.316Z,93218.00
2022-11-19T04:03:16.746Z,93220.00
2022-11-19T04:07:32.217Z,93219.00
2022-11-19T04:11:34.189Z,93237.00
2022-11-19T04:15:37.145Z,93243.00
2022-11-19T04:19:39.160Z,93236.00
2022-11-19T04:23:41.003Z,93249.00
2022-11-19T04:27:45.913Z,93245.00
2022-11-19T04:31:48.007Z,93247.00
2022-11-19T04:35:49.932Z,93253.00
2022-11-19T04:40:24.105Z,93260.00
2022-11-19T04:44:27.093Z,93263.00
2022-11-19T04:48:28.892Z,93270.00
2022-11-19T04:53:33.582Z,93257.00
2022-11-19T04:57:35.536Z,93242.00
2022-11-19T05:01:37.487Z,93269.00
2022-11-19T05:05:39.468Z,93263.00
2022-11-19T05:09:41.370Z,93259.00
2022-11-19T05:13:43.306Z,93257.00
2022-11-19T05:17:45.483Z,93260.00
2022-11-19T05:21:50.727Z,93254.00
2022-11-19T05:25:52.948Z,93261.00
2022-11-19T05:30:45.131Z,93256.00
2022-11-19T05:34:48.575Z,93270.00
2022-11-19T05:38:53.687Z,93282.00
2022-11-19T05:43:49.414Z,93292.00
2022-11-19T05:48:50.408Z,93300.00
2022-11-19T05:52:54.546Z,93316.00
2022-11-19T05:56:56.576Z,93297.00
2022-11-19T06:00:59.457Z,93313.00
2022-11-19T06:05:01.664Z,93322.00
2022-11-19T06:09:04.073Z,93331.00
2022-11-19T06:13:05.969Z,93321.00
2022-11-19T06:17:10.238Z,93332.00
2022-11-19T06:21:12.540Z,93347.00
2022-11-19T06:25:14.473Z,93354.00
2022-11-19T06:29:18.681Z,93352.00
2022-11-19T06:33:24.418Z,93370.00
2022-11-19T06:38:23.587Z,93358.00
2022-11-19T06:42:38.591Z,93374.00
2022-11-19T06:46:54.820Z,93377.00
2022-11-19T06:51:50.292Z,93373.00
2022-11-19T06:56:45.409Z,93366.00
2022-11-19T07:00:51.015Z,93375.00
2022-11-19T07:04:56.500Z,93376.00
2022-11-19T07:08:58.349Z,93382.00
2022-11-19T07:13:01.188Z,93387.00
2022-11-19T07:17:08.711Z,93388.00
2022-11-19T07:21:10.754Z,93389.00
2022-11-19T07:25:40.553Z,93396.00
2022-11-19T07:29:48.527Z,93410.00
2022-11-19T07:34:19.642Z,93409.00
2022-11-19T07:38:53.304Z,93399.00
2022-11-19T07:42:55.180Z,93429.00
2022-11-19T07:47:16.558Z,93426.00
2022-11-19T07:51:24.080Z,93417.00
2022-11-19T07:55:37.462Z,93429.00
2022-11-19T08:00:05.348Z,93407.00
2022-11-19T08:04:14.383Z,93404.00
2022-11-19T08:08:16.248Z,93431.00
2022-11-19T08:12:18.104Z,93433.00
2022-11-19T08:17:32.195Z,93446.00
2022-11-19T08:21:39.680Z,93439.00
2022-11-19T08:26:32.204Z,93446.00
2022-11-19T08:30:41.156Z,93439.00
2022-11-19T08:35:00.424Z,93443.00
2022-11-19T08:39:06.905Z,93444.00
2022-11-19T08:43:24.333Z,93444.00
2022-11-19T08:47:27.495Z,93444.00
2022-11-19T08:51:54.700Z,93443.00
2022-11-19T08:56:25.561Z,93452.00
2022-11-19T09:00:55.974Z,93439.00
2022-11-19T09:04:57.762Z,93436.00
2022-11-19T09:09:01.359Z,93457.00
2022-11-19T09:13:03.709Z,93465.00
2022-11-19T09:17:05.619Z,93473.00
2022-11-19T09:21:08.959Z,93467.00
2022-11-19T09:25:11.011Z,93476.00
2022-11-19T09:29:14.211Z,93460.00
2022-11-19T09:33:20.302Z,93472.00
2022-11-19T09:37:24.362Z,93471.00
2022-11-19T09:41:51.964Z,93482.00
2022-11-19T09:46:22.416Z,93483.00
2022-11-19T09:50:29.638Z,93476.00
2022-11-19T09:54:46.712Z,93476.00
2022-11-19T09:58:49.878Z,93478.00
2022-11-19T10:02:57.335Z,93486.00
2022-11-19T10:13:23.734Z,93471.00
2022-11-19T10:17:54.131Z,93481.00
2022-11-19T10:22:45.379Z,93470.00
2022-11-19T10:27:48.415Z,93477.00
2022-11-19T10:32:30.227Z,93473.00
2022-11-19T10:36:42.091Z,93480.00
2022-11-19T10:41:02.073Z,93476.00
2022-11-19T10:45:18.326Z,93476.00
2022-11-19T10:49:21.625Z,93470.00
2022-11-19T10:53:29.338Z,93462.00
2022-11-19T10:57:33.258Z,93451.00
2022-11-19T11:01:44.610Z,93460.00
2022-11-19T11:06:45.286Z,93465.00
2022-11-19T11:10:47.455Z,93449.00
2022-11-19T11:14:55.738Z,93457.00
2022-11-19T11:18:59.011Z,93454.00
2022-11-19T11:23:10.531Z,93450.00
2022-11-19T11:28:06.214Z,93425.00
2022-11-19T11:32:27.553Z,93436.00
2022-11-19T11:36:35.458Z,93433.00
2022-11-19T11:40:40.746Z,93433.00
2022-11-19T11:44:54.407Z,93416.00
2022-11-19T11:49:04.729Z,93419.00
2022-11-19T11:53:43.094Z,93433.00
2022-11-19T11:57:55.163Z,93436.00
2022-11-19T12:02:08.513Z,93428.00
2022-11-19T12:06:16.909Z,93425.00
2022-11-19T12:11:14.094Z,93426.00
2022-11-19T12:16:18.847Z,93423.00
2022-11-19T12:20:34.059Z,93423.00
2022-11-19T12:24:55.666Z,93418.00
2022-11-19T12:29:18.192Z,93412.00
2022-11-19T12:33:36.215Z,93422.00
2022-11-19T12:37:49.238Z,93427.00
2022-11-19T12:41:59.145Z,93444.00
2022-11-19T12:47:05.387Z,93437.00
2022-11-19T12:51:12.936Z,93428.00
2022-11-19T13:00:24.048Z,93407.00
2022-11-19T13:05:29.140Z,93410.00
2022-11-19T13:09:41.003Z,93420.00
2022-11-19T13:14:15.344Z,93419.00
2022-11-19T13:18:40.189Z,93428.00
2022-11-19T13:23:07.196Z,93404.00
2022-11-19T13:27:20.165Z,93415.00
2022-11-19T13:31:27.551Z,93414.00
2022-11-19T13:36:05.310Z,93417.00
2022-11-19T13:40:21.033Z,93426.00
2022-11-19T13:44:41.175Z,93433.00
2022-11-19T13:48:49.457Z,93431.00
2022-11-19T13:52:54.938Z,93442.00
2022-11-19T13:58:04.086Z,93449.00
2022-11-19T14:02:35.209Z,93445.00
2022-11-19T14:06:50.870Z,93449.00
2022-11-19T14:11:21.805Z,93438.00
2022-11-19T14:16:08.509Z,93450.00
2022-11-19T14:20:56.005Z,93458.00
2022-11-19T14:25:18.908Z,93458.00
2022-11-19T14:29:27.508Z,93454.00
2022-11-19T14:34:00.014Z,93458.00
2022-11-19T14:38:30.774Z,93451.00
2022-11-19T14:42:32.759Z,93446.00
2022-11-19T14:46:44.866Z,93437.00
2022-11-19T14:51:07.413Z,93430.00
2022-11-19T15:00:48.164Z,93425.00
2022-11-19T15:05:05.735Z,93423.00
2022-11-19T15:09:11.833Z,93425.00
2022-11-19T15:13:41.876Z,93424.00
2022-11-19T15:18:41.679Z,93429.00
2022-11-19T15:23:07.603Z,93417.00
2022-11-19T15:27:21.963Z,93409.00
2022-11-19T15:32:02.813Z,93408.00
2022-11-19T15:36:26.377Z,93404.00
2022-11-19T15:41:00.156Z,93426.00
2022-11-19T15:45:30.388Z,93418.00
2022-11-19T15:49:36.211Z,93435.00
2022-11-19T15:53:38.420Z,93426.00
2022-11-19T15:58:36.396Z,93435.00
2022-11-19T16:02:43.912Z,93441.00
2022-11-19T16:06:53.108Z,93453.00
2022-11-19T16:11:20.252Z,93453.00
2022-11-19T16:15:44.632Z,93433.00
2022-11-19T16:20:11.784Z,93439.00
2022-11-19T16:24:39.145Z,93436.00
2022-11-19T16:29:15.359Z,93436.00
2022-11-19T16:33:27.785Z,93442.00
2022-11-19T16:37:29.752Z,93450.00
2022-11-19T16:41:50.310Z,93455.00
2022-11-19T16:45:56.711Z,93445.00
2022-11-19T16:50:32.193Z,93453.00
2022-11-19T16:54:50.597Z,93470.00
2022-11-19T16:58:57.296Z,93476.00
2022-11-19T17:03:02.905Z,93476.00
2022-11-19T17:07:14.649Z,93482.00
2022-11-19T17:11:42.408Z,93479.00
2022-11-19T17:15:48.424Z,93479.00
2022-11-19T17:19:50.308Z,93485.00
2022-11-19T17:23:52.559Z,93472.00
2022-11-19T17:28:03.869Z,93477.00
2022-11-19T17:32:05.903Z,93483.00
2022-11-19T17:36:13.805Z,93483.00
2022-11-19T17:40:15.738Z,93477.00
2022-11-19T17:44:42.659Z,93460.00
2022-11-19T17:48:47.855Z,93474.00
2022-11-19T17:52:55.377Z,93472.00
2022-11-19T17:56:57.244Z,93479.00
2022-11-19T18:00:59.166Z,93468.00
2022-11-19T18:05:01.034Z,93469.00
2022-11-19T18:09:03.624Z,93468.00
2022-11-19T18:13:06.208Z,93461.00
2022-11-19T18:17:35.271Z,93454.00
2022-11-19T18:21:49.553Z,93451.00
2022-11-19T18:25:52.635Z,93459.00
2022-11-19T18:29:55.711Z,93448.00
2022-11-19T18:34:47.956Z,93447.00
2022-11-19T18:38:55.735Z,93450.00
2022-11-19T18:43:16.184Z,93459.00
2022-11-19T18:47:23.431Z,93457.00
2022-11-19T18:51:27.638Z,93452.00
2022-11-19T18:55:30.748Z,93458.00
2022-11-19T18:59:32.627Z,93453.00
2022-11-19T19:03:35.403Z,93456.00
2022-11-19T19:07:42.778Z,93431.00
2022-11-19T19:12:17.666Z,93431.00
2022-11-19T19:16:39.101Z,93440.00
2022-11-19T19:20:45.337Z,93464.00
2022-11-19T19:24:47.303Z,93462.00
2022-11-19T19:28:53.869Z,93457.00
2022-11-19T19:33:59.106Z,93445.00
2022-11-19T19:38:01.068Z,93431.00
2022-11-19T19:43:06.460Z,93436.00
2022-11-19T19:47:33.857Z,93442.00
2022-11-19T19:51:42.098Z,93424.00
2022-11-19T19:55:44.087Z,93419.00
2022-11-19T19:59:48.314Z,93421.00
2022-11-19T20:03:54.510Z,93426.00
2022-11-19T20:08:09.253Z,93424.00
2022-11-19T20:12:56.783Z,93424.00
2022-11-19T20:16:58.839Z,93423.00
2022-11-19T20:21:01.310Z,93423.00
2022-11-19T20:25:17.052Z,93427.00
2022-11-19T20:29:22.007Z,93432.00
2022-11-19T20:33:38.312Z,93435.00
2022-11-19T20:37:41.836Z,93428.00
2022-11-19T20:46:28.378Z,93441.00
2022-11-19T20:50:30.310Z,93437.00
2022-11-19T20:54:39.512Z,93448.00
2022-11-19T20:58:44.223Z,93447.00
2022-11-19T21:02:54.388Z,93442.00
2022-11-19T21:06:56.415Z,93437.00
2022-11-19T21:11:01.932Z,93443.00
2022-11-19T21:15:29.623Z,93450.00
2022-11-19T21:19:44.027Z,93446.00
2022-11-19T21:23:46.024Z,93448.00
2022-11-19T21:27:53.780Z,93449.00
2022-11-19T21:31:55.777Z,93446.00
2022-11-19T21:35:59.245Z,93451.00
2022-11-19T21:40:02.396Z,93450.00
2022-11-19T21:44:07.193Z,93449.00
2022-11-19T21:48:09.458Z,93459.00
2022-11-19T21:52:15.624Z,93464.00
2022-11-19T21:56:19.804Z,93461.00
2022-11-19T22:00:21.815Z,93463.00
2022-11-19T22:04:23.987Z,93454.00
2022-11-19T22:08:41.086Z,93466.00
2022-11-19T22:12:43.412Z,93451.00
2022-11-19T22:16:45.315Z,93447.00
2022-11-19T22:20:47.492Z,93457.00
2022-11-19T22:24:50.559Z,93468.00
2022-11-19T22:29:20.095Z,93459.00
2022-11-19T22:33:23.203Z,93472.00
2022-11-19T22:37:27.354Z,93469.00
2022-11-19T22:41:45.564Z,93471.00
2022-11-19T22:45:52.262Z,93472.00
2022-11-19T22:49:54.270Z,93471.00
2022-11-19T22:53:56.431Z,93452.00
2022-11-19T22:57:58.388Z,93457.00
2022-11-19T23:02:25.821Z,93456.00
2022-11-19T23:06:28.512Z,93453.00
2022-11-19T23:10:30.508Z,93458.00
2022-11-19T23:14:32.371Z,93453.00
2022-11-19T23:18:37.466Z,93446.00
2022-11-19T23:22:45.622Z,93454.00
2022-11-19T23:26:47.550Z,93446.00
2022-11-19T23:30:50.698Z,93464.00
2022-11-19T23:34:53.749Z,93455.00
2022-11-19T23:38:55.714Z,93451.00
2022-11-19T23:42:57.553Z,93436.00
2022-11-19T23:47:11.933Z,93433.00
2022-11-19T23:51:16.390Z,93425.00
2022-11-19T23:55:18.300Z,93431.00
2022-11-19T23:59:25.325Z,93434.00
