createdAt,value
2023-03-29T04:02:04.664Z,1.79
2023-03-29T04:48:42.903Z,1.50
2023-03-29T04:49:43.882Z,1.43
2023-03-29T04:50:43.875Z,1.40
2023-03-29T04:51:43.853Z,1.37
2023-03-29T04:52:43.838Z,1.37
2023-03-29T04:53:43.843Z,1.29
2023-03-29T04:54:43.834Z,1.29
2023-03-29T04:55:43.819Z,1.33
2023-03-29T04:56:43.823Z,1.34
2023-03-29T04:57:43.792Z,1.32
2023-03-29T04:58:43.782Z,1.34
2023-03-29T04:59:43.788Z,1.32
2023-03-29T05:00:43.765Z,1.28
2023-03-29T05:01:43.810Z,1.33
2023-03-29T05:02:43.757Z,1.34
2023-03-29T05:03:43.766Z,1.36
2023-03-29T05:04:43.772Z,1.39
2023-03-29T05:05:43.696Z,1.40
2023-03-29T05:06:43.703Z,1.40
2023-03-29T05:07:43.671Z,1.34
2023-03-29T05:08:43.659Z,1.34
2023-03-29T05:09:43.694Z,1.37
2023-03-29T05:10:43.694Z,1.29
2023-03-29T05:11:43.653Z,1.32
2023-03-29T05:12:43.647Z,1.32
2023-03-29T05:13:43.616Z,1.39
2023-03-29T05:14:43.599Z,1.42
2023-03-29T05:15:43.597Z,1.46
2023-03-29T05:16:43.638Z,1.46
2023-03-29T05:17:43.612Z,1.47
2023-03-29T05:18:43.570Z,1.44
2023-03-29T05:19:43.550Z,1.42
2023-03-29T05:20:43.593Z,1.46
2023-03-29T05:21:45.410Z,1.43
2023-03-29T05:22:43.524Z,1.47
2023-03-29T05:23:43.528Z,1.50
2023-03-29T05:24:43.503Z,1.47
2023-03-29T05:25:43.488Z,1.44
2023-03-29T05:26:43.468Z,1.43
2023-03-29T05:27:43.476Z,1.40
2023-03-29T05:28:43.473Z,1.40
2023-03-29T05:29:43.450Z,1.46
2023-03-29T05:30:43.447Z,1.46
2023-03-29T05:31:43.478Z,1.51
2023-03-29T05:32:43.433Z,1.57
2023-03-29T05:33:43.889Z,1.62
2023-03-29T05:34:43.402Z,1.69
2023-03-29T05:35:43.457Z,1.68
2023-03-29T05:36:43.366Z,1.65
2023-03-29T05:37:43.376Z,1.61
2023-03-29T05:38:43.377Z,1.65
2023-03-29T05:39:43.366Z,1.61
2023-03-29T05:40:43.349Z,1.65
2023-03-29T05:41:43.315Z,1.68
2023-03-29T05:42:43.317Z,1.72
2023-03-29T05:43:43.313Z,1.71
2023-03-29T05:44:43.279Z,1.78
2023-03-29T05:45:43.426Z,1.79
2023-03-29T05:46:43.267Z,1.87
2023-03-29T05:47:43.437Z,1.79
2023-03-29T05:48:44.033Z,1.78
2023-03-29T05:49:43.258Z,1.78
2023-03-29T05:50:45.123Z,1.82
2023-03-29T05:51:43.267Z,1.83
2023-03-29T05:52:43.213Z,1.90
2023-03-29T05:53:43.192Z,1.99
2023-03-29T05:54:43.176Z,1.98
2023-03-29T05:55:44.018Z,1.99
2023-03-29T05:56:43.204Z,2.02
2023-03-29T05:57:43.244Z,2.02
2023-03-29T05:58:43.292Z,2.09
2023-03-29T05:59:43.201Z,2.13
2023-03-29T06:00:43.204Z,2.10
2023-03-29T06:01:43.170Z,2.13
2023-03-29T06:02:43.262Z,2.19
2023-03-29T06:03:43.395Z,2.17
2023-03-29T06:04:43.228Z,2.19
2023-03-29T06:05:43.103Z,2.22
2023-03-29T06:06:43.160Z,2.20
2023-03-29T06:07:43.260Z,2.20
2023-03-29T06:08:43.113Z,2.22
2023-03-29T06:09:43.269Z,2.28
2023-03-29T06:10:43.056Z,2.31
2023-03-29T06:11:43.076Z,2.34
2023-03-29T06:12:43.042Z,2.40
2023-03-29T06:13:42.987Z,2.41
2023-03-29T06:14:43.017Z,2.40
2023-03-29T06:15:42.964Z,2.41
2023-03-29T06:16:43.056Z,2.46
2023-03-29T06:17:42.958Z,2.52
2023-03-29T06:18:42.937Z,2.56
2023-03-29T06:19:42.904Z,2.52
2023-03-29T06:20:42.921Z,2.64
2023-03-29T06:21:42.895Z,2.63
2023-03-29T06:22:42.884Z,2.70
2023-03-29T06:23:42.884Z,2.70
2023-03-29T06:24:42.876Z,2.69
2023-03-29T06:25:42.871Z,2.67
2023-03-29T06:26:42.841Z,2.69
2023-03-29T06:27:42.824Z,2.73
2023-03-29T06:28:42.837Z,2.74
2023-03-29T06:29:42.814Z,2.81
2023-03-29T06:30:42.797Z,2.85
2023-03-29T06:31:42.842Z,2.91
2023-03-29T06:32:42.817Z,2.97
2023-03-29T06:33:42.782Z,3.00
2023-03-29T06:34:42.779Z,2.97
2023-03-29T06:35:42.798Z,3.00
2023-03-29T06:36:42.776Z,3.06
2023-03-29T06:37:42.730Z,3.09
2023-03-29T06:38:42.888Z,3.12
2023-03-29T06:39:42.731Z,3.21
2023-03-29T06:40:42.742Z,3.21
2023-03-29T06:41:42.715Z,3.20
2023-03-29T06:42:42.670Z,3.21
2023-03-29T06:43:42.750Z,3.21
2023-03-29T06:44:42.656Z,3.27
2023-03-29T06:45:42.691Z,3.31
2023-03-29T06:46:42.688Z,3.42
2023-03-29T06:47:42.704Z,3.40
2023-03-29T06:48:42.632Z,3.43
2023-03-29T06:49:42.667Z,3.46
2023-03-29T06:50:42.607Z,3.54
2023-03-29T06:51:42.582Z,3.62
2023-03-29T06:52:42.558Z,3.64
2023-03-29T06:53:42.597Z,3.70
2023-03-29T06:54:42.561Z,3.75
2023-03-29T06:55:42.562Z,3.79
2023-03-29T06:56:42.860Z,3.79
2023-03-29T06:57:42.542Z,3.70
2023-03-29T06:58:42.522Z,3.65
2023-03-29T06:59:42.535Z,3.65
2023-03-29T07:00:42.492Z,3.64
2023-03-29T07:01:42.516Z,3.70
2023-03-29T07:02:42.544Z,3.71
2023-03-29T07:03:43.635Z,3.72
2023-03-29T07:04:42.499Z,3.80
2023-03-29T07:05:42.448Z,3.80
2023-03-29T07:06:42.432Z,3.82
2023-03-29T07:07:42.404Z,3.86
2023-03-29T07:08:42.457Z,3.96
2023-03-29T07:09:42.495Z,4.03
2023-03-29T07:10:42.437Z,4.12
2023-03-29T07:11:42.387Z,4.10
2023-03-29T07:12:42.358Z,4.08
2023-03-29T07:13:42.405Z,4.01
2023-03-29T07:14:43.583Z,4.03
2023-03-29T07:15:42.347Z,3.90
2023-03-29T07:16:42.402Z,3.96
2023-03-29T07:17:42.323Z,3.98
2023-03-29T07:18:42.301Z,4.06
2023-03-29T07:19:42.304Z,4.12
2023-03-29T07:20:42.285Z,4.15
2023-03-29T07:21:42.267Z,4.19
2023-03-29T07:22:42.236Z,4.22
2023-03-29T07:23:42.256Z,4.24
2023-03-29T07:24:42.242Z,4.24
2023-03-29T07:25:42.249Z,4.21
2023-03-29T07:26:52.394Z,4.24
2023-03-29T07:27:42.228Z,4.25
2023-03-29T07:28:42.185Z,4.22
2023-03-29T07:29:42.217Z,4.24
2023-03-29T07:30:42.168Z,4.18
2023-03-29T07:31:42.160Z,4.18
2023-03-29T07:32:42.248Z,4.21
2023-03-29T07:33:42.236Z,4.24
2023-03-29T07:34:42.148Z,4.32
2023-03-29T07:35:42.155Z,4.43
2023-03-29T07:36:42.091Z,4.46
2023-03-29T07:37:42.068Z,4.43
2023-03-29T07:38:42.054Z,4.50
2023-03-29T07:39:42.057Z,4.54
2023-03-29T07:40:42.048Z,4.54
2023-03-29T07:41:42.055Z,4.57
2023-03-29T07:42:42.026Z,4.57
2023-03-29T07:43:42.006Z,4.57
2023-03-29T07:44:41.989Z,4.54
2023-03-29T07:45:42.036Z,4.55
2023-03-29T07:46:41.986Z,4.61
2023-03-29T07:47:41.977Z,4.77
2023-03-29T07:48:41.946Z,4.79
2023-03-29T07:49:41.953Z,4.89
2023-03-29T07:50:41.933Z,4.91
2023-03-29T07:51:42.054Z,4.86
2023-03-29T07:52:41.944Z,4.80
2023-03-29T07:53:41.891Z,4.80
2023-03-29T07:54:41.894Z,4.83
2023-03-29T07:55:41.886Z,4.88
2023-03-29T07:56:41.872Z,4.98
2023-03-29T07:57:41.897Z,5.13
2023-03-29T07:58:41.836Z,5.13
2023-03-29T07:59:41.833Z,5.16
2023-03-29T08:00:41.857Z,5.17
2023-03-29T08:01:41.821Z,5.27
2023-03-29T08:02:41.860Z,5.34
2023-03-29T08:03:41.812Z,5.20
2023-03-29T08:04:41.842Z,5.14
2023-03-29T08:05:42.272Z,5.09
2023-03-29T08:06:41.757Z,5.14
2023-03-29T08:07:41.777Z,5.19
2023-03-29T08:08:41.735Z,5.27
2023-03-29T08:09:41.722Z,5.38
2023-03-29T08:10:41.703Z,5.46
2023-03-29T08:11:41.720Z,5.50
2023-03-29T08:12:41.716Z,5.49
2023-03-29T08:13:41.700Z,5.59
2023-03-29T08:14:41.725Z,5.67
2023-03-29T08:15:41.668Z,5.70
2023-03-29T08:16:41.699Z,5.82
2023-03-29T08:17:41.682Z,5.75
2023-03-29T08:18:41.624Z,5.73
2023-03-29T08:19:41.637Z,5.74
2023-03-29T08:20:41.606Z,5.77
2023-03-29T08:21:41.631Z,5.85
2023-03-29T08:22:41.615Z,5.92
2023-03-29T08:23:41.572Z,5.98
2023-03-29T08:24:41.583Z,6.09
2023-03-29T08:25:41.549Z,6.16
2023-03-29T08:26:41.544Z,6.29
2023-03-29T08:27:41.546Z,6.25
2023-03-29T08:28:41.521Z,6.13
2023-03-29T08:29:41.537Z,6.26
2023-03-29T08:30:41.539Z,6.35
2023-03-29T08:31:41.525Z,6.47
2023-03-29T08:32:41.590Z,6.69
2023-03-29T08:33:41.472Z,6.83
2023-03-29T08:34:41.457Z,6.71
2023-03-29T08:35:41.474Z,6.72
2023-03-29T08:36:41.448Z,6.86
2023-03-29T08:37:41.446Z,7.02
2023-03-29T08:38:41.427Z,6.98
2023-03-29T08:39:41.437Z,6.94
2023-03-29T08:40:41.397Z,6.99
2023-03-29T08:41:41.385Z,7.02
2023-03-29T08:42:41.375Z,6.99
2023-03-29T08:43:41.383Z,7.07
2023-03-29T08:44:41.363Z,7.40
2023-03-29T08:45:41.393Z,7.50
2023-03-29T08:46:41.430Z,7.92
2023-03-29T08:47:41.363Z,8.25
2023-03-29T08:48:41.352Z,8.30
2023-03-29T08:49:41.307Z,8.21
2023-03-29T08:50:41.304Z,8.07
2023-03-29T08:51:41.259Z,7.75
2023-03-29T08:52:41.257Z,7.44
2023-03-29T08:53:41.275Z,7.58
2023-03-29T08:54:41.228Z,7.53
2023-03-29T08:55:41.220Z,7.56
2023-03-29T08:56:41.225Z,7.74
2023-03-29T08:57:41.210Z,7.84
2023-03-29T08:58:41.201Z,7.93
2023-03-29T08:59:41.198Z,8.03
2023-03-29T09:00:41.171Z,8.18
2023-03-29T09:01:41.171Z,8.54
2023-03-29T09:02:41.228Z,8.81
2023-03-29T09:03:41.252Z,8.76
2023-03-29T09:04:41.176Z,8.90
2023-03-29T09:05:41.115Z,9.04
2023-03-29T09:06:41.106Z,8.81
2023-03-29T09:07:41.095Z,8.78
2023-03-29T09:08:41.081Z,8.79
2023-03-29T09:09:41.087Z,8.91
2023-03-29T09:10:41.062Z,8.87
2023-03-29T09:11:41.061Z,8.73
2023-03-29T09:12:41.024Z,8.87
2023-03-29T09:13:41.025Z,8.81
2023-03-29T09:14:41.014Z,8.75
2023-03-29T09:15:41.020Z,8.51
2023-03-29T09:16:41.012Z,8.62
2023-03-29T09:17:41.044Z,8.76
2023-03-29T09:18:40.960Z,8.75
2023-03-29T09:19:40.983Z,8.86
2023-03-29T09:20:40.951Z,8.90
2023-03-29T09:21:40.951Z,8.94
2023-03-29T09:22:40.932Z,8.75
2023-03-29T09:23:40.915Z,8.71
2023-03-29T09:24:40.919Z,8.90
2023-03-29T09:25:50.803Z,8.96
2023-03-29T09:26:40.919Z,9.15
2023-03-29T09:27:40.864Z,9.27
2023-03-29T09:28:40.854Z,9.23
2023-03-29T09:29:40.861Z,9.32
2023-03-29T09:30:40.849Z,9.43
2023-03-29T09:31:40.842Z,9.42
2023-03-29T09:32:40.829Z,9.38
2023-03-29T09:33:40.817Z,9.45
2023-03-29T09:34:40.804Z,9.66
2023-03-29T09:35:40.816Z,9.66
2023-03-29T09:36:40.788Z,9.66
2023-03-29T09:37:40.751Z,9.85
2023-03-29T09:38:40.778Z,9.97
2023-03-29T09:39:40.729Z,9.78
2023-03-29T09:40:40.740Z,9.68
2023-03-29T09:41:40.724Z,9.70
2023-03-29T09:42:40.720Z,9.81
2023-03-29T09:43:40.678Z,9.79
2023-03-29T09:44:40.668Z,9.71
2023-03-29T09:45:40.702Z,9.91
2023-03-29T09:46:40.654Z,9.89
2023-03-29T09:47:40.680Z,9.79
2023-03-29T09:48:40.629Z,9.64
2023-03-29T09:49:40.608Z,9.52
2023-03-29T09:50:40.631Z,9.38
2023-03-29T09:51:40.588Z,9.45
2023-03-29T09:52:40.593Z,9.75
2023-03-29T09:53:40.639Z,10.00
2023-03-29T09:54:40.578Z,9.99
2023-03-29T09:55:40.663Z,9.96
2023-03-29T09:56:40.592Z,9.71
2023-03-29T09:57:40.542Z,9.48
2023-03-29T09:58:40.521Z,9.50
2023-03-29T09:59:40.523Z,9.45
2023-03-29T10:00:40.526Z,9.66
2023-03-29T10:01:40.521Z,9.71
2023-03-29T10:02:40.493Z,9.94
2023-03-29T10:03:40.516Z,10.03
2023-03-29T10:04:40.560Z,9.97
2023-03-29T10:05:40.499Z,10.01
2023-03-29T10:06:40.433Z,10.09
2023-03-29T10:07:40.466Z,10.17
2023-03-29T10:08:40.420Z,10.28
2023-03-29T10:09:40.450Z,10.53
2023-03-29T10:10:40.430Z,10.42
2023-03-29T10:11:40.504Z,10.44
2023-03-29T10:12:40.376Z,10.70
2023-03-29T10:13:40.362Z,10.83
2023-03-29T10:14:40.372Z,10.65
2023-03-29T10:15:40.427Z,10.95
2023-03-29T10:16:40.558Z,11.06
2023-03-29T10:17:40.418Z,11.06
2023-03-29T10:18:40.316Z,10.92
2023-03-29T10:19:40.300Z,10.99
2023-03-29T10:20:40.315Z,11.14
2023-03-29T10:21:40.265Z,11.46
2023-03-29T10:22:40.338Z,11.61
2023-03-29T10:23:40.252Z,11.29
2023-03-29T10:24:40.229Z,11.17
2023-03-29T10:25:42.544Z,11.27
2023-03-29T10:26:40.217Z,11.56
2023-03-29T10:27:40.201Z,11.93
2023-03-29T10:28:40.234Z,11.67
2023-03-29T10:29:40.178Z,11.74
2023-03-29T10:30:40.180Z,11.62
2023-03-29T10:31:40.211Z,11.74
2023-03-29T10:32:40.185Z,12.01
2023-03-29T10:33:40.132Z,11.64
2023-03-29T10:34:40.119Z,11.46
2023-03-29T10:35:40.195Z,10.95
2023-03-29T10:36:40.109Z,10.84
2023-03-29T10:37:40.088Z,10.80
2023-03-29T10:38:40.088Z,10.78
2023-03-29T10:39:40.070Z,10.95
2023-03-29T10:40:40.074Z,11.03
2023-03-29T10:41:40.057Z,10.80
2023-03-29T10:42:40.118Z,10.80
2023-03-29T10:43:40.042Z,10.65
2023-03-29T10:44:40.039Z,10.56
2023-03-29T10:45:40.506Z,10.47
2023-03-29T10:46:40.198Z,10.34
2023-03-29T10:47:40.019Z,10.84
2023-03-29T10:48:39.978Z,10.98
2023-03-29T10:49:39.968Z,10.86
2023-03-29T10:50:39.953Z,10.63
2023-03-29T10:51:39.972Z,10.60
2023-03-29T10:52:39.977Z,10.36
2023-03-29T10:53:39.916Z,10.33
2023-03-29T10:54:39.910Z,10.33
2023-03-29T10:55:39.874Z,10.44
2023-03-29T10:56:39.935Z,10.52
2023-03-29T10:57:39.956Z,10.58
2023-03-29T10:58:39.872Z,10.40
2023-03-29T10:59:39.834Z,10.42
2023-03-29T11:00:39.832Z,10.51
2023-03-29T11:01:39.870Z,10.53
2023-03-29T11:02:39.900Z,10.44
2023-03-29T11:03:39.900Z,10.44
2023-03-29T11:04:40.187Z,10.36
2023-03-29T11:05:39.979Z,10.17
2023-03-29T11:06:40.008Z,10.10
2023-03-29T11:07:39.761Z,10.18
2023-03-29T11:08:39.769Z,10.19
2023-03-29T11:09:39.774Z,10.14
2023-03-29T11:10:39.720Z,10.12
2023-03-29T11:11:39.732Z,10.33
2023-03-29T11:12:39.772Z,10.56
2023-03-29T11:13:39.703Z,10.68
2023-03-29T11:14:39.674Z,10.71
2023-03-29T11:15:39.725Z,10.47
2023-03-29T11:16:39.660Z,10.47
2023-03-29T11:17:39.680Z,10.42
2023-03-29T11:18:39.650Z,10.28
2023-03-29T11:19:39.651Z,10.17
2023-03-29T11:20:39.606Z,10.14
2023-03-29T11:21:39.636Z,10.12
2023-03-29T11:22:39.626Z,10.10
2023-03-29T11:23:39.656Z,10.19
2023-03-29T11:24:39.601Z,10.33
2023-03-29T11:25:39.568Z,10.26
2023-03-29T11:26:39.560Z,10.15
2023-03-29T11:27:39.564Z,10.17
2023-03-29T11:28:39.544Z,10.26
2023-03-29T11:29:39.504Z,10.32
2023-03-29T11:30:39.543Z,10.36
2023-03-29T11:31:39.554Z,10.40
2023-03-29T11:32:39.516Z,10.40
2023-03-29T11:33:39.482Z,10.37
2023-03-29T11:34:39.461Z,10.42
2023-03-29T11:35:39.460Z,10.44
2023-03-29T11:36:39.453Z,10.62
2023-03-29T11:37:39.445Z,10.66
2023-03-29T11:38:39.433Z,10.70
2023-03-29T11:39:39.402Z,10.76
2023-03-29T11:40:39.391Z,11.10
2023-03-29T11:41:39.403Z,11.54
2023-03-29T11:42:39.391Z,11.34
2023-03-29T11:43:39.359Z,11.64
2023-03-29T11:44:39.346Z,11.83
2023-03-29T11:45:39.340Z,11.54
2023-03-29T11:46:39.370Z,11.44
2023-03-29T11:47:39.338Z,11.35
2023-03-29T11:48:39.303Z,11.20
2023-03-29T11:49:39.304Z,11.13
2023-03-29T11:50:39.291Z,11.34
2023-03-29T11:51:39.301Z,11.74
2023-03-29T11:52:39.274Z,11.83
2023-03-29T11:53:39.257Z,11.93
2023-03-29T11:54:39.238Z,11.71
2023-03-29T11:55:39.242Z,11.78
2023-03-29T11:56:39.264Z,11.49
2023-03-29T11:57:39.194Z,11.64
2023-03-29T11:58:39.397Z,11.86
2023-03-29T11:59:39.183Z,11.99
2023-03-29T12:00:39.170Z,12.16
2023-03-29T12:01:39.217Z,12.46
2023-03-29T12:02:39.318Z,12.62
2023-03-29T12:03:39.209Z,12.71
2023-03-29T12:04:39.134Z,13.03
2023-03-29T12:05:39.119Z,13.27
2023-03-29T12:06:39.090Z,13.33
2023-03-29T12:07:39.077Z,13.32
2023-03-29T12:08:39.099Z,13.25
2023-03-29T12:09:39.096Z,13.06
2023-03-29T12:10:39.059Z,12.19
2023-03-29T12:11:39.045Z,11.80
2023-03-29T12:12:39.103Z,11.65
2023-03-29T12:13:39.018Z,11.50
2023-03-29T12:14:38.997Z,11.46
2023-03-29T12:15:39.004Z,11.53
2023-03-29T12:16:39.001Z,11.31
2023-03-29T12:17:39.032Z,11.06
2023-03-29T12:18:38.960Z,10.81
2023-03-29T12:19:42.607Z,10.83
2023-03-29T12:20:38.961Z,10.52
2023-03-29T12:21:39.032Z,10.34
2023-03-29T12:22:38.935Z,10.30
2023-03-29T12:23:38.932Z,10.42
2023-03-29T12:24:38.898Z,10.39
2023-03-29T12:25:38.896Z,10.33
2023-03-29T12:26:38.872Z,10.36
2023-03-29T12:27:38.900Z,10.44
2023-03-29T12:28:38.925Z,10.40
2023-03-29T12:29:38.868Z,10.43
2023-03-29T12:30:38.871Z,10.25
2023-03-29T12:31:38.904Z,10.28
2023-03-29T12:32:38.860Z,10.40
2023-03-29T12:33:38.792Z,10.34
2023-03-29T12:34:38.815Z,10.37
2023-03-29T12:35:38.860Z,10.43
2023-03-29T12:36:38.789Z,10.44
2023-03-29T12:37:38.799Z,10.60
2023-03-29T12:38:38.752Z,10.53
2023-03-29T12:39:38.742Z,10.44
2023-03-29T12:40:38.759Z,10.40
2023-03-29T12:41:38.714Z,10.56
2023-03-29T12:42:38.721Z,10.63
2023-03-29T12:43:38.734Z,10.66
2023-03-29T12:44:38.687Z,10.65
2023-03-29T12:45:38.698Z,10.59
2023-03-29T12:46:38.723Z,10.56
2023-03-29T12:47:38.719Z,10.62
2023-03-29T12:48:38.634Z,10.56
2023-03-29T12:49:38.624Z,10.59
2023-03-29T12:50:38.661Z,10.62
2023-03-29T12:51:38.587Z,10.66
2023-03-29T12:52:38.594Z,10.78
2023-03-29T12:53:38.589Z,10.80
2023-03-29T12:54:38.591Z,10.78
2023-03-29T12:55:38.552Z,10.63
2023-03-29T12:56:38.589Z,10.59
2023-03-29T12:57:38.563Z,10.58
2023-03-29T12:58:38.534Z,10.74
2023-03-29T12:59:38.568Z,10.84
2023-03-29T13:00:38.538Z,10.96
2023-03-29T13:01:38.624Z,11.11
2023-03-29T13:02:38.830Z,11.19
2023-03-29T13:03:38.469Z,11.35
2023-03-29T13:04:38.479Z,11.44
2023-03-29T13:05:38.519Z,11.57
2023-03-29T13:06:38.441Z,11.61
2023-03-29T13:07:38.416Z,11.67
2023-03-29T13:08:38.443Z,11.56
2023-03-29T13:09:38.397Z,11.36
2023-03-29T13:10:38.393Z,11.29
2023-03-29T13:11:38.373Z,11.31
2023-03-29T13:12:38.406Z,11.13
2023-03-29T13:13:38.394Z,11.09
2023-03-29T13:14:38.639Z,11.10
2023-03-29T13:15:38.375Z,11.11
2023-03-29T13:16:38.341Z,11.13
2023-03-29T13:17:38.389Z,11.03
2023-03-29T13:18:38.329Z,10.91
2023-03-29T13:19:38.299Z,10.83
2023-03-29T13:20:38.363Z,10.70
2023-03-29T13:21:38.264Z,10.56
2023-03-29T13:22:38.267Z,10.58
2023-03-29T13:23:38.313Z,10.58
2023-03-29T13:24:38.287Z,10.71
2023-03-29T13:25:38.270Z,10.77
2023-03-29T13:26:38.209Z,10.76
2023-03-29T13:27:38.222Z,10.78
2023-03-29T13:28:38.193Z,10.88
2023-03-29T13:29:38.182Z,10.83
2023-03-29T13:30:38.217Z,10.77
2023-03-29T13:31:46.481Z,10.78
2023-03-29T13:32:38.198Z,10.83
2023-03-29T13:33:38.293Z,10.68
2023-03-29T13:34:38.141Z,10.51
2023-03-29T13:35:38.186Z,10.42
2023-03-29T13:36:38.109Z,10.43
2023-03-29T13:37:38.135Z,10.28
2023-03-29T13:38:38.074Z,10.33
2023-03-29T13:39:38.158Z,10.30
2023-03-29T13:40:38.098Z,10.30
2023-03-29T13:41:38.091Z,10.34
2023-03-29T13:42:38.088Z,10.36
2023-03-29T13:43:38.051Z,10.40
2023-03-29T13:44:38.014Z,10.34
2023-03-29T13:45:38.014Z,10.30
2023-03-29T13:46:38.348Z,10.36
2023-03-29T13:47:38.018Z,10.39
2023-03-29T13:48:38.018Z,10.44
2023-03-29T13:49:37.974Z,10.51
2023-03-29T13:50:37.958Z,10.56
2023-03-29T13:51:37.964Z,10.62
2023-03-29T13:52:37.916Z,10.70
2023-03-29T13:53:37.916Z,10.65
2023-03-29T13:54:37.923Z,10.65
2023-03-29T13:55:38.499Z,10.70
2023-03-29T13:56:37.981Z,10.77
2023-03-29T13:57:37.992Z,10.76
2023-03-29T13:58:37.873Z,10.74
2023-03-29T13:59:37.872Z,10.66
2023-03-29T14:00:37.936Z,10.60
2023-03-29T14:01:37.875Z,10.55
2023-03-29T14:02:37.931Z,10.55
2023-03-29T14:03:37.823Z,10.59
2023-03-29T14:04:37.978Z,10.51
2023-03-29T14:05:37.821Z,10.47
2023-03-29T14:06:37.862Z,10.58
2023-03-29T14:07:37.770Z,10.55
2023-03-29T14:08:37.765Z,10.47
2023-03-29T14:09:37.746Z,10.55
2023-03-29T14:10:37.761Z,10.59
2023-03-29T14:11:37.737Z,10.62
2023-03-29T14:12:40.317Z,10.63
2023-03-29T14:13:37.723Z,10.59
2023-03-29T14:14:42.617Z,10.62
2023-03-29T14:15:37.678Z,10.47
2023-03-29T14:16:37.725Z,10.37
2023-03-29T14:17:37.765Z,10.36
2023-03-29T14:18:37.742Z,10.40
2023-03-29T14:19:37.718Z,10.44
2023-03-29T14:20:37.621Z,10.28
2023-03-29T14:21:37.663Z,10.28
2023-03-29T14:22:37.602Z,10.21
2023-03-29T14:23:37.636Z,10.22
2023-03-29T14:24:37.565Z,10.22
2023-03-29T14:25:37.679Z,10.17
2023-03-29T14:26:37.609Z,10.18
2023-03-29T14:27:37.548Z,10.24
2023-03-29T14:28:37.554Z,10.24
2023-03-29T14:29:37.541Z,10.25
2023-03-29T14:30:37.513Z,10.17
2023-03-29T14:31:37.622Z,10.14
2023-03-29T14:32:37.537Z,10.12
2023-03-29T14:33:37.506Z,10.12
2023-03-29T14:34:37.597Z,10.15
2023-03-29T14:35:37.558Z,10.17
2023-03-29T14:36:37.523Z,10.21
2023-03-29T14:37:37.433Z,10.18
2023-03-29T14:38:37.414Z,10.19
2023-03-29T14:39:37.914Z,10.18
2023-03-29T14:40:37.439Z,10.22
2023-03-29T14:41:37.506Z,10.17
2023-03-29T14:42:37.500Z,10.17
2023-03-29T14:43:37.364Z,10.21
2023-03-29T14:44:37.383Z,10.24
2023-03-29T14:45:37.505Z,10.25
2023-03-29T14:46:37.681Z,10.24
2023-03-29T14:47:37.350Z,10.25
2023-03-29T14:48:37.383Z,10.25
2023-03-29T14:49:37.327Z,10.30
2023-03-29T14:50:37.284Z,10.32
2023-03-29T14:51:37.281Z,10.32
2023-03-29T14:52:37.283Z,10.39
2023-03-29T14:53:37.243Z,10.42
2023-03-29T14:54:37.269Z,10.47
2023-03-29T14:55:37.288Z,10.46
2023-03-29T14:56:37.234Z,10.52
2023-03-29T14:57:37.216Z,10.43
2023-03-29T14:58:37.191Z,10.44
2023-03-29T14:59:37.222Z,10.46
2023-03-29T15:00:37.181Z,10.43
2023-03-29T15:01:37.305Z,10.40
2023-03-29T15:02:37.235Z,10.40
2023-03-29T15:03:37.217Z,10.51
2023-03-29T15:04:37.132Z,10.52
2023-03-29T15:05:37.130Z,10.51
2023-03-29T15:06:37.138Z,10.55
2023-03-29T15:07:37.220Z,10.55
2023-03-29T15:08:37.104Z,10.52
2023-03-29T15:09:37.072Z,10.46
2023-03-29T15:10:37.058Z,10.51
2023-03-29T15:11:37.064Z,10.46
2023-03-29T15:12:37.139Z,10.52
2023-03-29T15:13:37.085Z,10.47
2023-03-29T15:14:37.159Z,10.47
2023-03-29T15:15:37.054Z,10.44
2023-03-29T15:16:37.054Z,10.53
2023-03-29T15:17:50.166Z,10.47
2023-03-29T15:18:37.004Z,10.43
2023-03-29T15:19:36.981Z,10.36
2023-03-29T15:20:37.025Z,10.26
2023-03-29T15:21:36.963Z,10.26
2023-03-29T15:22:37.141Z,10.28
2023-03-29T15:23:36.943Z,10.32
2023-03-29T15:24:36.949Z,10.22
2023-03-29T15:25:36.905Z,10.19
2023-03-29T15:26:36.898Z,10.25
2023-03-29T15:27:36.908Z,10.32
2023-03-29T15:28:36.857Z,10.34
2023-03-29T15:29:36.860Z,10.39
2023-03-29T15:30:36.906Z,10.44
2023-03-29T15:31:36.950Z,10.47
2023-03-29T15:32:36.916Z,10.58
2023-03-29T15:33:36.949Z,10.70
2023-03-29T15:34:37.612Z,10.73
2023-03-29T15:35:37.755Z,10.70
2023-03-29T15:36:37.874Z,10.76
2023-03-29T15:37:36.961Z,10.74
2023-03-29T15:38:43.900Z,10.77
2023-03-29T15:39:36.782Z,10.81
2023-03-29T15:40:36.747Z,10.77
2023-03-29T15:41:36.756Z,10.77
2023-03-29T15:42:36.739Z,10.81
2023-03-29T15:43:36.715Z,10.81
2023-03-29T15:44:36.679Z,10.83
2023-03-29T15:45:36.685Z,10.80
2023-03-29T15:46:36.740Z,10.77
2023-03-29T15:47:36.695Z,10.76
2023-03-29T15:48:36.680Z,10.73
2023-03-29T15:49:36.652Z,10.71
2023-03-29T15:50:36.645Z,10.74
2023-03-29T15:51:36.618Z,10.70
2023-03-29T15:52:36.607Z,10.80
2023-03-29T15:53:36.604Z,10.89
2023-03-29T15:54:36.575Z,10.86
2023-03-29T15:55:36.572Z,10.86
2023-03-29T15:56:36.585Z,10.86
2023-03-29T15:57:36.675Z,10.86
2023-03-29T15:58:36.544Z,10.91
2023-03-29T15:59:36.662Z,10.96
2023-03-29T16:00:36.612Z,10.86
2023-03-29T16:01:36.577Z,10.77
2023-03-29T16:02:36.607Z,10.78
2023-03-29T16:03:36.525Z,10.83
2023-03-29T16:04:36.489Z,10.81
2023-03-29T16:05:36.469Z,10.76
2023-03-29T16:06:36.445Z,10.78
2023-03-29T16:07:36.429Z,10.71
2023-03-29T16:08:36.437Z,10.76
2023-03-29T16:09:36.460Z,10.74
2023-03-29T16:10:36.412Z,10.77
2023-03-29T16:11:36.383Z,10.74
2023-03-29T16:12:36.385Z,10.80
2023-03-29T16:13:36.514Z,10.81
2023-03-29T16:14:36.371Z,10.81
2023-03-29T16:15:36.349Z,10.84
2023-03-29T16:16:36.351Z,10.83
2023-03-29T16:17:36.376Z,10.83
2023-03-29T16:18:36.316Z,10.84
2023-03-29T16:19:36.336Z,10.86
2023-03-29T16:20:36.280Z,10.84
2023-03-29T16:21:36.284Z,10.84
2023-03-29T16:22:36.274Z,10.88
2023-03-29T16:23:36.333Z,10.81
2023-03-29T16:24:36.329Z,10.74
2023-03-29T16:25:36.234Z,10.78
2023-03-29T16:26:36.221Z,10.70
2023-03-29T16:27:36.370Z,10.70
2023-03-29T16:28:36.206Z,10.73
2023-03-29T16:29:36.238Z,10.70
2023-03-29T16:30:36.194Z,10.68
2023-03-29T16:31:36.239Z,10.66
2023-03-29T16:32:36.175Z,10.74
2023-03-29T16:33:36.160Z,10.66
2023-03-29T16:34:36.207Z,10.70
2023-03-29T16:35:36.133Z,10.70
2023-03-29T16:36:36.110Z,10.70
2023-03-29T16:37:36.116Z,10.66
2023-03-29T16:38:36.086Z,10.63
2023-03-29T16:39:36.136Z,10.66
2023-03-29T16:40:36.107Z,10.62
2023-03-29T16:41:36.093Z,10.70
2023-03-29T16:42:36.079Z,10.63
2023-03-29T16:43:36.031Z,10.65
2023-03-29T16:44:36.069Z,10.65
2023-03-29T16:45:36.055Z,10.68
2023-03-29T16:46:36.072Z,10.66
2023-03-29T16:47:36.010Z,10.70
2023-03-29T16:48:35.995Z,10.70
2023-03-29T16:49:36.770Z,10.71
2023-03-29T16:50:35.985Z,10.70
2023-03-29T16:51:35.977Z,10.68
2023-03-29T16:52:35.961Z,10.68
2023-03-29T16:53:35.933Z,10.62
2023-03-29T16:54:35.945Z,10.66
2023-03-29T16:55:35.915Z,10.65
2023-03-29T16:56:35.902Z,10.66
2023-03-29T16:57:35.902Z,10.63
2023-03-29T16:58:35.867Z,10.65
2023-03-29T16:59:35.878Z,10.62
2023-03-29T17:00:35.845Z,10.66
2023-03-29T17:01:35.875Z,10.65
2023-03-29T17:02:35.866Z,10.65
2023-03-29T17:03:35.825Z,10.68
2023-03-29T17:04:35.895Z,10.62
2023-03-29T17:05:35.799Z,10.62
2023-03-29T17:06:35.792Z,10.63
2023-03-29T17:07:35.919Z,10.66
2023-03-29T17:08:35.757Z,10.59
2023-03-29T17:09:35.743Z,10.62
2023-03-29T17:10:35.749Z,10.60
2023-03-29T17:11:35.805Z,10.60
2023-03-29T17:12:35.707Z,10.60
2023-03-29T17:13:35.730Z,10.66
2023-03-29T17:14:35.750Z,10.56
2023-03-29T17:15:38.165Z,10.59
2023-03-29T17:16:35.744Z,10.59
2023-03-29T17:17:35.720Z,10.58
2023-03-29T17:18:35.697Z,10.59
2023-03-29T17:19:35.623Z,10.56
2023-03-29T17:20:35.653Z,10.63
2023-03-29T17:21:35.631Z,10.59
2023-03-29T17:22:35.623Z,10.63
2023-03-29T17:23:35.595Z,10.59
2023-03-29T17:24:35.582Z,10.60
2023-03-29T17:25:35.623Z,10.60
2023-03-29T17:26:35.578Z,10.55
2023-03-29T17:27:35.571Z,10.55
2023-03-29T17:28:35.525Z,10.55
2023-03-29T17:29:35.529Z,10.53
2023-03-29T17:30:35.518Z,10.52
2023-03-29T17:31:35.566Z,10.56
2023-03-29T17:32:35.510Z,10.53
2023-03-29T17:33:35.496Z,10.53
2023-03-29T17:34:35.492Z,10.52
2023-03-29T17:35:35.517Z,10.47
2023-03-29T17:36:35.453Z,10.51
2023-03-29T17:37:35.447Z,10.53
2023-03-29T17:38:35.429Z,10.56
2023-03-29T17:39:35.451Z,10.51
2023-03-29T17:40:35.400Z,10.52
2023-03-29T17:41:35.432Z,10.47
2023-03-29T17:42:35.377Z,10.56
2023-03-29T17:43:35.415Z,10.52
2023-03-29T17:44:35.377Z,10.52
2023-03-29T17:45:35.424Z,10.53
2023-03-29T17:46:35.345Z,10.53
2023-03-29T17:47:35.407Z,10.51
2023-03-29T17:48:35.310Z,10.51
2023-03-29T17:49:35.310Z,10.44