createdAt,value
2022-12-12T00:00:32.257Z,-1.68
2022-12-12T00:01:38.009Z,-1.69
2022-12-12T00:02:42.302Z,-1.68
2022-12-12T00:03:44.667Z,-1.68
2022-12-12T00:04:47.836Z,-1.66
2022-12-12T00:05:54.087Z,-1.72
2022-12-12T00:06:57.135Z,-1.65
2022-12-12T00:07:59.293Z,-1.67
2022-12-12T00:09:04.511Z,-1.66
2022-12-12T00:10:08.251Z,-1.69
2022-12-12T00:11:11.755Z,-1.68
2022-12-12T00:12:14.840Z,-1.65
2022-12-12T00:13:16.976Z,-1.66
2022-12-12T00:14:20.053Z,-1.64
2022-12-12T00:15:22.122Z,-1.64
2022-12-12T00:16:26.373Z,-1.63
2022-12-12T00:17:28.473Z,-1.62
2022-12-12T00:18:31.541Z,-1.62
2022-12-12T00:19:33.574Z,-1.62
2022-12-12T00:20:36.839Z,-1.61
2022-12-12T00:21:39.076Z,-1.61
2022-12-12T00:22:42.231Z,-1.61
2022-12-12T00:23:44.696Z,-1.60
2022-12-12T00:24:49.380Z,-1.59
2022-12-12T00:25:56.060Z,-1.61
2022-12-12T00:26:59.112Z,-1.57
2022-12-12T00:28:02.542Z,-1.57
2022-12-12T00:29:06.240Z,-1.57
2022-12-12T00:30:09.400Z,-1.56
2022-12-12T00:31:12.734Z,-1.56
2022-12-12T00:32:15.890Z,-1.55
2022-12-12T00:33:18.269Z,-1.55
2022-12-12T00:34:21.246Z,-1.54
2022-12-12T00:35:24.231Z,-1.53
2022-12-12T00:36:29.532Z,-1.52
2022-12-12T00:37:31.559Z,-1.52
2022-12-12T00:38:34.871Z,-1.52
2022-12-12T00:39:37.958Z,-1.52
2022-12-12T00:40:44.050Z,-1.56
2022-12-12T00:41:47.440Z,-1.54
2022-12-12T00:42:49.543Z,-1.53
2022-12-12T00:43:53.069Z,-1.65
2022-12-12T00:44:55.093Z,-1.53
2022-12-12T00:46:00.031Z,-1.59
2022-12-12T00:47:02.921Z,-1.56
2022-12-12T00:48:07.088Z,-1.52
2022-12-12T00:49:09.213Z,-1.50
2022-12-12T00:50:12.212Z,-1.51
2022-12-12T00:51:18.322Z,-1.50
2022-12-12T00:52:21.382Z,-1.49
2022-12-12T00:53:23.708Z,-1.49
2022-12-12T00:54:26.774Z,-1.48
2022-12-12T00:55:29.025Z,-1.48
2022-12-12T00:56:33.575Z,-1.48
2022-12-12T00:57:35.864Z,-1.48
2022-12-12T00:58:38.836Z,-1.48
2022-12-12T00:59:40.853Z,-1.48
2022-12-12T01:00:43.868Z,-1.49
2022-12-12T01:01:46.878Z,-1.48
2022-12-12T01:02:50.262Z,-1.54
2022-12-12T01:03:53.887Z,-1.47
2022-12-12T01:04:56.910Z,-1.46
2022-12-12T01:05:59.065Z,-1.47
2022-12-12T01:07:02.357Z,-1.47
2022-12-12T01:08:04.647Z,-1.47
2022-12-12T01:09:07.719Z,-1.47
2022-12-12T01:10:10.493Z,-1.50
2022-12-12T01:11:15.005Z,-1.48
2022-12-12T01:12:19.438Z,-1.48
2022-12-12T01:13:21.556Z,-1.49
2022-12-12T01:14:24.634Z,-1.49
2022-12-12T01:15:26.799Z,-1.49
2022-12-12T01:16:30.437Z,-1.48
2022-12-12T01:17:37.775Z,-1.49
2022-12-12T01:18:41.821Z,-1.56
2022-12-12T01:19:44.031Z,-1.51
2022-12-12T01:20:47.182Z,-1.52
2022-12-12T01:21:50.216Z,-1.53
2022-12-12T01:22:53.263Z,-1.55
2022-12-12T01:23:56.453Z,-1.58
2022-12-12T01:25:00.477Z,-1.59
2022-12-12T01:26:04.667Z,-1.61
2022-12-12T01:27:06.688Z,-1.63
2022-12-12T01:28:11.704Z,-1.70
2022-12-12T01:29:13.955Z,-1.68
2022-12-12T01:30:19.620Z,-1.74
2022-12-12T01:31:22.314Z,-1.78
2022-12-12T01:32:25.318Z,-1.84
2022-12-12T01:33:28.410Z,-1.86
2022-12-12T01:34:30.456Z,-1.90
2022-12-12T01:35:34.387Z,-1.94
2022-12-12T01:36:36.585Z,-1.98
2022-12-12T01:37:41.593Z,-2.00
2022-12-12T01:38:45.797Z,-2.04
2022-12-12T01:39:47.972Z,-2.05
2022-12-12T01:40:51.178Z,-2.09
2022-12-12T01:41:53.158Z,-2.12
2022-12-12T01:42:56.250Z,-2.13
2022-12-12T01:44:02.652Z,-2.18
2022-12-12T01:45:06.490Z,-2.23
2022-12-12T01:46:38.897Z,-2.25
2022-12-12T01:47:41.987Z,-2.31
2022-12-12T01:48:49.451Z,-2.33
2022-12-12T01:49:56.725Z,-2.43
2022-12-12T01:51:01.130Z,-2.62
2022-12-12T01:52:08.446Z,-2.43
2022-12-12T01:53:11.285Z,-2.47
2022-12-12T01:54:18.147Z,-2.49
2022-12-12T01:55:23.943Z,-2.53
2022-12-12T01:56:26.306Z,-2.55
2022-12-12T01:57:33.449Z,-2.69
2022-12-12T01:58:35.543Z,-2.60
2022-12-12T01:59:40.988Z,-2.63
2022-12-12T02:00:43.685Z,-2.66
2022-12-12T02:01:47.210Z,-2.66
2022-12-12T02:02:50.716Z,-2.69
2022-12-12T02:03:53.258Z,-2.71
2022-12-12T02:04:56.868Z,-2.74
2022-12-12T02:06:02.925Z,-2.77
2022-12-12T02:07:06.406Z,-2.79
2022-12-12T02:08:10.520Z,-2.91
2022-12-12T02:09:16.890Z,-2.83
2022-12-12T02:10:19.130Z,-2.84
2022-12-12T02:11:22.162Z,-2.87
2022-12-12T02:12:25.198Z,-2.89
2022-12-12T02:13:31.654Z,-2.90
2022-12-12T02:14:37.919Z,-2.92
2022-12-12T02:15:44.587Z,-2.95
2022-12-12T02:17:02.612Z,-2.96
2022-12-12T02:18:12.493Z,-2.99
2022-12-12T02:19:37.623Z,-3.03
2022-12-12T02:21:12.201Z,-3.06
2022-12-12T02:22:25.115Z,-3.09
2022-12-12T02:24:06.666Z,-3.12
2022-12-12T02:25:31.826Z,-3.15
2022-12-12T02:27:10.884Z,-3.18
2022-12-12T02:28:34.042Z,-3.20
2022-12-12T02:30:18.457Z,-3.23
2022-12-12T02:31:27.588Z,-3.25
2022-12-12T02:32:43.636Z,-3.27
2022-12-12T02:33:56.513Z,-3.29
2022-12-12T02:35:06.247Z,-3.30
2022-12-12T02:36:16.734Z,-3.33
2022-12-12T02:37:30.712Z,-3.34
2022-12-12T02:38:43.586Z,-3.38
2022-12-12T02:39:56.093Z,-3.40
2022-12-12T02:41:12.216Z,-3.43
2022-12-12T02:42:21.485Z,-3.46
2022-12-12T02:43:33.598Z,-3.47
2022-12-12T02:44:42.278Z,-3.48
2022-12-12T02:45:49.586Z,-3.49
2022-12-12T02:47:01.309Z,-3.51
2022-12-12T02:48:12.142Z,-3.52
2022-12-12T02:49:21.259Z,-3.52
2022-12-12T02:50:26.851Z,-3.55
2022-12-12T02:51:30.635Z,-3.55
2022-12-12T02:52:33.837Z,-3.55
2022-12-12T02:53:35.867Z,-3.57
2022-12-12T02:54:39.224Z,-3.57
2022-12-12T02:55:41.216Z,-3.59
2022-12-12T02:56:48.459Z,-3.62
2022-12-12T02:57:52.016Z,-3.63
2022-12-12T02:58:55.105Z,-3.64
2022-12-12T03:00:00.614Z,-3.65
2022-12-12T03:01:17.297Z,-3.67
2022-12-12T03:02:47.160Z,-3.68
2022-12-12T03:04:13.327Z,-3.69
2022-12-12T03:06:00.735Z,-3.71
2022-12-12T03:07:29.657Z,-3.71
2022-12-12T03:08:47.250Z,-3.72
2022-12-12T03:10:02.099Z,-3.83
2022-12-12T03:11:09.266Z,-3.75
2022-12-12T03:12:18.075Z,-3.74
2022-12-12T03:13:32.045Z,-3.74
2022-12-12T03:14:47.281Z,-3.76
2022-12-12T03:15:57.976Z,-3.80
2022-12-12T03:17:02.168Z,-3.76
2022-12-12T03:18:21.810Z,-3.77
2022-12-12T03:19:29.207Z,-3.78
2022-12-12T03:20:39.940Z,-3.78
2022-12-12T03:21:47.233Z,-3.80
2022-12-12T03:22:55.902Z,-3.79
2022-12-12T03:24:05.776Z,-3.80
2022-12-12T03:25:15.322Z,-3.80
2022-12-12T03:26:24.779Z,-3.80
2022-12-12T03:27:33.080Z,-3.80
2022-12-12T03:28:39.721Z,-3.82
2022-12-12T03:29:47.810Z,-3.85
2022-12-12T03:30:55.603Z,-3.82
2022-12-12T03:32:05.130Z,-3.83
2022-12-12T03:33:16.601Z,-3.83
2022-12-12T03:34:24.196Z,-3.83
2022-12-12T03:35:30.518Z,-3.86
2022-12-12T03:36:38.025Z,-3.86
2022-12-12T03:37:46.782Z,-3.86
2022-12-12T03:38:57.318Z,-3.88
2022-12-12T03:40:03.621Z,-3.91
2022-12-12T03:41:09.967Z,-3.88
2022-12-12T03:42:20.138Z,-3.88
2022-12-12T03:43:26.167Z,-3.89
2022-12-12T03:44:39.761Z,-3.90
2022-12-12T03:45:52.502Z,-3.91
2022-12-12T03:46:59.260Z,-3.92
2022-12-12T03:48:08.268Z,-3.92
2022-12-12T03:49:15.929Z,-3.92
2022-12-12T03:50:22.543Z,-3.92
2022-12-12T03:51:29.255Z,-4.12
2022-12-12T03:52:35.911Z,-3.93
2022-12-12T03:53:44.798Z,-3.94
2022-12-12T03:54:52.990Z,-3.95
2022-12-12T03:55:58.104Z,-3.94
2022-12-12T03:57:06.395Z,-3.95
2022-12-12T03:58:14.807Z,-3.96
2022-12-12T03:59:24.055Z,-3.95
2022-12-12T04:00:33.738Z,-3.97
2022-12-12T04:01:44.413Z,-3.96
2022-12-12T04:02:52.940Z,-3.99
2022-12-12T04:04:03.165Z,-3.96
2022-12-12T04:05:15.963Z,-3.97
2022-12-12T04:06:27.447Z,-3.97
2022-12-12T04:07:34.519Z,-3.97
2022-12-12T04:08:38.055Z,-3.97
2022-12-12T04:09:59.444Z,-3.96
2022-12-12T04:11:25.991Z,-3.98
2022-12-12T04:12:56.363Z,-3.95
2022-12-12T04:14:09.089Z,-3.93
2022-12-12T04:15:22.351Z,-3.95
2022-12-12T04:16:29.017Z,-3.94
2022-12-12T04:17:37.867Z,-3.95
2022-12-12T04:18:50.163Z,-3.96
2022-12-12T04:20:16.879Z,-3.97
2022-12-12T04:21:51.846Z,-3.97
2022-12-12T04:23:16.754Z,-3.97
2022-12-12T04:24:26.201Z,-3.98
2022-12-12T04:25:56.634Z,-3.99
2022-12-12T04:27:05.994Z,-3.98
2022-12-12T04:28:08.193Z,-3.98
2022-12-12T04:29:20.847Z,-3.97
2022-12-12T04:30:24.826Z,-3.97
2022-12-12T04:31:29.206Z,-3.98
2022-12-12T04:32:37.156Z,-3.97
2022-12-12T04:33:44.164Z,-3.98
2022-12-12T04:34:52.321Z,-3.98
2022-12-12T04:35:57.748Z,-4.00
2022-12-12T04:37:04.032Z,-4.01
2022-12-12T04:38:10.567Z,-4.02
2022-12-12T04:39:17.966Z,-4.02
2022-12-12T04:40:26.221Z,-4.03
2022-12-12T04:41:31.174Z,-4.04
2022-12-12T04:42:38.898Z,-4.06
2022-12-12T04:43:43.584Z,-4.06
2022-12-12T04:44:48.410Z,-4.10
2022-12-12T04:45:54.878Z,-4.18
2022-12-12T04:47:01.717Z,-4.07
2022-12-12T04:48:06.921Z,-4.10
2022-12-12T04:49:16.483Z,-4.09
2022-12-12T04:50:21.068Z,-4.09
2022-12-12T04:51:29.104Z,-4.10
2022-12-12T04:52:35.317Z,-4.16
2022-12-12T04:53:43.267Z,-4.11
2022-12-12T04:54:50.626Z,-4.12
2022-12-12T04:55:57.164Z,-4.13
2022-12-12T04:57:03.315Z,-4.15
2022-12-12T04:58:07.315Z,-4.14
2022-12-12T04:59:10.583Z,-4.15
2022-12-12T05:00:15.246Z,-4.15
2022-12-12T05:01:23.342Z,-4.17
2022-12-12T05:02:34.291Z,-4.18
2022-12-12T05:03:44.028Z,-4.19
2022-12-12T05:04:54.617Z,-4.24
2022-12-12T05:06:00.390Z,-4.20
2022-12-12T05:07:08.449Z,-4.20
2022-12-12T05:08:17.202Z,-4.21
2022-12-12T05:09:21.295Z,-4.20
2022-12-12T05:10:24.448Z,-4.21
2022-12-12T05:11:26.621Z,-4.21
2022-12-12T05:12:29.628Z,-4.21
2022-12-12T05:13:33.811Z,-4.21
2022-12-12T05:14:36.827Z,-4.20
2022-12-12T05:15:44.727Z,-4.22
2022-12-12T05:16:51.138Z,-4.21
2022-12-12T05:18:00.073Z,-4.21
2022-12-12T05:19:02.249Z,-4.23
2022-12-12T05:20:06.045Z,-4.22
2022-12-12T05:21:08.052Z,-4.25
2022-12-12T05:22:11.094Z,-4.26
2022-12-12T05:23:14.796Z,-4.28
2022-12-12T05:24:17.850Z,-4.27
2022-12-12T05:25:20.430Z,-4.29
2022-12-12T05:26:27.033Z,-4.30
2022-12-12T05:27:29.093Z,-4.30
2022-12-12T05:28:32.121Z,-4.30
2022-12-12T05:29:35.200Z,-4.32
2022-12-12T05:30:37.410Z,-4.32
2022-12-12T05:31:40.499Z,-4.38
2022-12-12T05:32:42.635Z,-4.35
2022-12-12T05:33:46.411Z,-4.40
2022-12-12T05:34:48.530Z,-4.37
2022-12-12T05:35:51.590Z,-4.40
2022-12-12T05:36:54.677Z,-4.40
2022-12-12T05:37:57.719Z,-4.41
2022-12-12T05:39:01.122Z,-4.42
2022-12-12T05:40:04.860Z,-4.43
2022-12-12T05:41:06.927Z,-4.42
2022-12-12T05:42:09.961Z,-4.43
2022-12-12T05:43:12.050Z,-4.44
2022-12-12T05:44:15.062Z,-4.44
2022-12-12T05:45:17.122Z,-4.44
2022-12-12T05:46:20.215Z,-4.44
2022-12-12T05:47:22.245Z,-4.45
2022-12-12T05:48:25.280Z,-4.46
2022-12-12T05:49:27.398Z,-4.48
2022-12-12T05:50:30.389Z,-4.47
2022-12-12T05:51:32.373Z,-4.47
2022-12-12T05:52:36.809Z,-4.47
2022-12-12T05:53:42.823Z,-4.46
2022-12-12T05:54:47.793Z,-4.45
2022-12-12T05:55:50.759Z,-4.45
2022-12-12T05:56:53.776Z,-4.45
2022-12-12T05:57:55.768Z,-4.44
2022-12-12T05:58:58.896Z,-4.43
2022-12-12T06:00:01.038Z,-4.43
2022-12-12T06:01:05.625Z,-4.46
2022-12-12T06:02:07.744Z,-4.41
2022-12-12T06:03:10.852Z,-4.41
2022-12-12T06:04:13.893Z,-4.40
2022-12-12T06:05:16.220Z,-4.37
2022-12-12T06:06:20.106Z,-4.35
2022-12-12T06:07:22.160Z,-4.34
2022-12-12T06:08:25.419Z,-4.31
2022-12-12T06:09:28.855Z,-4.31
2022-12-12T06:10:33.375Z,-4.33
2022-12-12T06:11:36.437Z,-4.26
2022-12-12T06:12:38.595Z,-4.24
2022-12-12T06:13:41.620Z,-4.23
2022-12-12T06:14:43.631Z,-4.22
2022-12-12T06:15:46.669Z,-4.22
2022-12-12T06:16:48.758Z,-4.20
2022-12-12T06:17:52.385Z,-4.19
2022-12-12T06:18:55.554Z,-4.19
2022-12-12T06:19:58.613Z,-4.18
2022-12-12T06:21:06.202Z,-4.18
2022-12-12T06:22:08.265Z,-4.16
2022-12-12T06:23:11.281Z,-4.17
2022-12-12T06:24:13.537Z,-4.15
2022-12-12T06:25:16.563Z,-4.16
2022-12-12T06:26:21.451Z,-4.17
2022-12-12T06:27:24.507Z,-4.19
2022-12-12T06:28:27.524Z,-4.19
2022-12-12T06:29:29.691Z,-4.22
2022-12-12T06:30:32.788Z,-4.23
2022-12-12T06:31:35.810Z,-4.24
2022-12-12T06:32:38.849Z,-4.25
2022-12-12T06:33:43.397Z,-4.27
2022-12-12T06:34:45.441Z,-4.27
2022-12-12T06:35:58.941Z,-4.29
2022-12-12T06:37:01.929Z,-4.28
2022-12-12T06:38:04.939Z,-4.29
2022-12-12T06:39:07.430Z,-4.29
2022-12-12T06:40:11.829Z,-4.28
2022-12-12T06:41:15.861Z,-4.28
2022-12-12T06:42:20.310Z,-4.25
2022-12-12T06:43:22.494Z,-4.24
2022-12-12T06:44:25.500Z,-4.23
2022-12-12T06:45:28.527Z,-4.20
2022-12-12T06:46:30.912Z,-4.20
2022-12-12T06:47:34.017Z,-4.20
2022-12-12T06:48:37.439Z,-4.24
2022-12-12T06:49:40.548Z,-4.15
2022-12-12T06:50:44.108Z,-4.13
2022-12-12T06:51:48.887Z,-4.11
2022-12-12T06:52:51.955Z,-4.09
2022-12-12T06:53:54.240Z,-4.28
2022-12-12T06:54:57.239Z,-4.08
2022-12-12T06:56:00.374Z,-4.07
2022-12-12T06:57:03.417Z,-4.07
2022-12-12T06:58:06.834Z,-4.06
2022-12-12T06:59:12.094Z,-4.09
2022-12-12T07:00:16.353Z,-4.05
2022-12-12T07:01:20.470Z,-4.05
2022-12-12T07:02:29.608Z,-4.08
2022-12-12T07:03:33.182Z,-4.06
2022-12-12T07:04:36.187Z,-4.10
2022-12-12T07:05:39.215Z,-4.06
2022-12-12T07:06:41.571Z,-4.06
2022-12-12T07:07:44.632Z,-4.07
2022-12-12T07:08:46.866Z,-4.17
2022-12-12T07:09:49.907Z,-4.07
2022-12-12T07:10:52.001Z,-4.07
2022-12-12T07:11:55.094Z,-4.08
2022-12-12T07:12:58.421Z,-4.09
2022-12-12T07:14:03.802Z,-4.11
2022-12-12T07:15:07.552Z,-4.12
2022-12-12T07:16:09.755Z,-4.12
2022-12-12T07:17:12.871Z,-4.12
2022-12-12T07:18:16.845Z,-4.14
2022-12-12T07:19:19.924Z,-4.15
2022-12-12T07:20:23.080Z,-4.23
2022-12-12T07:21:25.696Z,-4.19
2022-12-12T07:22:29.125Z,-4.24
2022-12-12T07:23:31.297Z,-4.23
2022-12-12T07:24:34.333Z,-4.24
2022-12-12T07:25:38.565Z,-4.26
2022-12-12T07:26:41.617Z,-4.27
2022-12-12T07:27:43.786Z,-4.30
2022-12-12T07:28:47.276Z,-4.33
2022-12-12T07:29:51.861Z,-4.35
2022-12-12T07:30:54.136Z,-4.37
2022-12-12T07:31:57.415Z,-4.42
2022-12-12T07:32:59.444Z,-4.40
2022-12-12T07:34:02.476Z,-4.42
2022-12-12T07:35:06.093Z,-4.44
2022-12-12T07:36:08.615Z,-4.45
2022-12-12T07:37:11.680Z,-4.46
2022-12-12T07:38:13.703Z,-4.47
2022-12-12T07:39:20.649Z,-4.52
2022-12-12T07:40:23.425Z,-4.53
2022-12-12T07:41:26.495Z,-4.47
2022-12-12T07:42:29.546Z,-4.47
2022-12-12T07:43:33.224Z,-4.48
2022-12-12T07:44:37.094Z,-4.49
2022-12-12T07:45:44.255Z,-4.50
2022-12-12T07:46:47.252Z,-4.51
2022-12-12T07:47:50.312Z,-4.51
2022-12-12T07:48:54.690Z,-4.53
2022-12-12T07:49:57.708Z,-4.52
2022-12-12T07:51:01.166Z,-4.55
2022-12-12T07:52:04.911Z,-4.53
2022-12-12T07:53:07.667Z,-4.56
2022-12-12T07:54:10.675Z,-4.56
2022-12-12T07:55:14.035Z,-4.55
2022-12-12T07:56:18.771Z,-4.55
2022-12-12T07:57:21.832Z,-4.56
2022-12-12T07:58:24.879Z,-4.57
2022-12-12T07:59:27.020Z,-4.57
2022-12-12T08:00:30.067Z,-4.56
2022-12-12T08:01:35.025Z,-4.56
2022-12-12T08:02:37.082Z,-4.56
2022-12-12T08:03:40.341Z,-4.56
2022-12-12T08:04:43.402Z,-4.54
2022-12-12T08:05:45.477Z,-4.54
2022-12-12T08:06:49.985Z,-4.53
2022-12-12T08:07:53.749Z,-4.53
2022-12-12T08:08:57.051Z,-4.52
2022-12-12T08:09:59.050Z,-4.52
2022-12-12T08:11:06.520Z,-4.67
2022-12-12T08:12:09.585Z,-4.51
2022-12-12T08:13:11.970Z,-4.51
2022-12-12T08:14:15.135Z,-4.50
2022-12-12T08:15:19.185Z,-4.49
2022-12-12T08:16:24.412Z,-4.48
2022-12-12T08:17:28.949Z,-4.48
2022-12-12T08:18:32.115Z,-4.46
2022-12-12T08:19:35.679Z,-4.45
2022-12-12T08:20:40.912Z,-4.44
2022-12-12T08:21:44.611Z,-4.43
2022-12-12T08:22:47.619Z,-4.41
2022-12-12T08:23:50.612Z,-4.42
2022-12-12T08:24:53.608Z,-4.38
2022-12-12T08:25:56.524Z,-4.38
2022-12-12T08:26:59.635Z,-4.35
2022-12-12T08:28:01.757Z,-4.33
2022-12-12T08:29:05.337Z,-4.45
2022-12-12T08:30:10.170Z,-4.29
2022-12-12T08:31:15.793Z,-4.27
2022-12-12T08:32:18.826Z,-4.26
2022-12-12T08:33:23.219Z,-4.24
2022-12-12T08:34:26.419Z,-4.20
2022-12-12T08:35:29.554Z,-4.19
2022-12-12T08:36:34.909Z,-4.17
2022-12-12T08:37:36.897Z,-4.15
2022-12-12T08:38:40.042Z,-4.13
2022-12-12T08:39:42.030Z,-4.11
2022-12-12T08:40:45.762Z,-4.09
2022-12-12T08:41:50.939Z,-4.14
2022-12-12T08:42:53.994Z,-4.06
2022-12-12T08:43:57.022Z,-4.05
2022-12-12T08:44:59.012Z,-4.03
2022-12-12T08:46:02.415Z,-4.02
2022-12-12T08:47:05.747Z,-4.01
2022-12-12T08:48:09.834Z,-4.00
2022-12-12T08:49:16.276Z,-4.00
2022-12-12T08:50:20.209Z,-3.96
2022-12-12T08:51:24.278Z,-3.93
2022-12-12T08:52:27.379Z,-3.91
2022-12-12T08:53:30.833Z,-3.90
2022-12-12T08:54:34.085Z,-3.87
2022-12-12T08:55:37.330Z,-3.88
2022-12-12T08:56:41.081Z,-3.87
2022-12-12T08:57:44.323Z,-3.81
2022-12-12T08:58:46.736Z,-3.79
2022-12-12T08:59:49.780Z,-3.77
2022-12-12T09:00:53.120Z,-3.74
2022-12-12T09:01:57.195Z,-3.72
2022-12-12T09:03:00.632Z,-3.68
2022-12-12T09:04:03.967Z,-3.66
2022-12-12T09:05:09.280Z,-3.63
2022-12-12T09:06:13.027Z,-3.60
2022-12-12T09:07:16.117Z,-3.57
2022-12-12T09:08:19.356Z,-3.54
2022-12-12T09:09:22.678Z,-3.53
2022-12-12T09:10:25.738Z,-3.49
2022-12-12T09:11:28.831Z,-3.48
2022-12-12T09:12:35.610Z,-3.48
2022-12-12T09:13:41.470Z,-3.42
2022-12-12T09:14:44.476Z,-3.39
2022-12-12T09:15:51.592Z,-3.37
2022-12-12T09:16:56.794Z,-3.32
2022-12-12T09:17:59.826Z,-3.27
2022-12-12T09:19:03.178Z,-3.24
2022-12-12T09:20:08.595Z,-3.22
2022-12-12T09:21:10.608Z,-3.18
2022-12-12T09:22:13.707Z,-3.16
2022-12-12T09:23:16.814Z,-3.13
2022-12-12T09:24:19.795Z,-3.10
2022-12-12T09:25:22.863Z,-3.08
2022-12-12T09:26:25.879Z,-3.06
2022-12-12T09:27:28.148Z,-3.03
2022-12-12T09:28:31.165Z,-3.01
2022-12-12T09:29:34.232Z,-3.00
2022-12-12T09:30:37.285Z,-2.97
2022-12-12T09:31:40.446Z,-2.95
2022-12-12T09:32:45.332Z,-2.95
2022-12-12T09:33:49.027Z,-2.92
2022-12-12T09:34:53.212Z,-2.89
2022-12-12T09:36:02.027Z,-2.86
2022-12-12T09:37:05.151Z,-2.85
2022-12-12T09:38:13.965Z,-2.83
2022-12-12T09:39:17.737Z,-2.80
2022-12-12T09:40:28.640Z,-2.79
2022-12-12T09:41:31.842Z,-2.78
2022-12-12T09:42:35.628Z,-2.92
2022-12-12T09:43:45.236Z,-2.76
2022-12-12T09:44:49.461Z,-2.73
2022-12-12T09:45:53.071Z,-2.73
2022-12-12T09:47:00.580Z,-2.72
2022-12-12T09:48:05.753Z,-2.70
2022-12-12T09:49:15.261Z,-2.68
2022-12-12T09:50:25.584Z,-2.66
2022-12-12T09:51:30.175Z,-2.64
2022-12-12T09:52:36.108Z,-2.70
2022-12-12T09:53:41.248Z,-2.59
2022-12-12T09:54:44.645Z,-2.57
2022-12-12T09:55:56.041Z,-2.55
2022-12-12T09:57:12.207Z,-2.51
2022-12-12T09:58:24.616Z,-2.48
2022-12-12T09:59:35.057Z,-2.45
2022-12-12T10:00:44.606Z,-2.44
2022-12-12T10:02:01.229Z,-2.46
2022-12-12T10:03:18.074Z,-2.40
2022-12-12T10:04:29.514Z,-2.40
2022-12-12T10:05:40.891Z,-2.38
2022-12-12T10:06:52.188Z,-2.35
2022-12-12T10:08:02.777Z,-2.33
2022-12-12T10:09:26.982Z,-2.30
2022-12-12T10:10:33.686Z,-2.29
2022-12-12T10:11:54.829Z,-2.33
2022-12-12T10:12:59.344Z,-2.25
2022-12-12T10:14:04.999Z,-2.23
2022-12-12T10:15:16.304Z,-2.26
2022-12-12T10:16:19.504Z,-2.25
2022-12-12T10:17:27.678Z,-2.27
2022-12-12T10:18:35.417Z,-2.26
2022-12-12T10:19:47.332Z,-2.26
2022-12-12T10:20:53.310Z,-2.27
2022-12-12T10:22:03.348Z,-2.27
2022-12-12T10:23:14.392Z,-2.29
2022-12-12T10:24:28.433Z,-2.28
2022-12-12T10:25:42.657Z,-2.27
2022-12-12T10:26:44.885Z,-2.24
2022-12-12T10:27:49.723Z,-2.24
2022-12-12T10:28:55.426Z,-2.23
2022-12-12T10:30:05.814Z,-2.21
2022-12-12T10:31:23.984Z,-2.21
2022-12-12T10:32:37.348Z,-2.18
2022-12-12T10:33:52.352Z,-2.17
2022-12-12T10:35:04.300Z,-2.15
2022-12-12T10:36:15.144Z,-2.12
2022-12-12T10:37:31.232Z,-2.11
2022-12-12T10:38:52.148Z,-2.09
2022-12-12T10:40:05.188Z,-2.11
2022-12-12T10:41:16.489Z,-2.18
2022-12-12T10:42:28.871Z,-2.13
2022-12-12T10:43:39.096Z,-2.16
2022-12-12T10:45:00.936Z,-2.15
2022-12-12T10:46:19.276Z,-2.17
2022-12-12T10:47:21.543Z,-2.15
2022-12-12T10:48:24.660Z,-2.13
2022-12-12T10:49:27.936Z,-2.12
2022-12-12T10:50:34.848Z,-2.10
2022-12-12T10:51:37.977Z,-2.09
2022-12-12T10:52:42.386Z,-2.08
2022-12-12T10:53:45.290Z,-2.08
2022-12-12T10:54:52.920Z,-2.06
2022-12-12T10:55:59.959Z,-2.05
2022-12-12T10:57:18.033Z,-2.05
2022-12-12T10:58:26.260Z,-2.03
2022-12-12T10:59:28.666Z,-2.02
2022-12-12T11:00:33.755Z,-2.01
2022-12-12T11:03:13.661Z,-1.98
2022-12-12T11:04:16.986Z,-1.95
2022-12-12T11:05:24.789Z,-1.94
2022-12-12T11:06:31.504Z,-1.91
2022-12-12T11:07:37.881Z,-1.88
2022-12-12T11:08:53.849Z,-1.87
2022-12-12T11:10:01.931Z,-1.84
2022-12-12T11:11:08.643Z,-1.82
2022-12-12T11:12:15.665Z,-1.82
2022-12-12T11:13:18.908Z,-1.86
2022-12-12T11:14:28.034Z,-1.81
2022-12-12T11:15:40.597Z,-1.82
2022-12-12T11:16:45.411Z,-1.82
2022-12-12T11:17:50.266Z,-1.83
2022-12-12T11:19:04.407Z,-1.81
2022-12-12T11:20:10.673Z,-1.80
2022-12-12T11:21:15.112Z,-1.77
2022-12-12T11:22:18.234Z,-1.74
2022-12-12T11:23:25.928Z,-1.75
2022-12-12T11:24:33.360Z,-1.69
2022-12-12T11:25:37.615Z,-1.68
2022-12-12T11:26:46.400Z,-1.66
2022-12-12T11:27:49.742Z,-1.65
2022-12-12T11:28:57.257Z,-1.64
2022-12-12T11:30:02.621Z,-1.61
2022-12-12T11:31:08.227Z,-1.59
2022-12-12T11:32:14.315Z,-1.58
2022-12-12T11:33:20.918Z,-1.56
2022-12-12T11:34:27.338Z,-1.56
2022-12-12T11:35:35.901Z,-1.55
2022-12-12T11:36:41.552Z,-1.54
2022-12-12T11:37:49.427Z,-1.58
2022-12-12T11:38:55.957Z,-1.49
2022-12-12T11:39:59.374Z,-1.47
2022-12-12T11:41:05.786Z,-1.44
2022-12-12T11:42:19.467Z,-1.40
2022-12-12T11:43:26.339Z,-1.38
2022-12-12T11:44:34.496Z,-1.34
2022-12-12T11:45:37.605Z,-1.32
2022-12-12T11:46:40.889Z,-1.36
2022-12-12T11:47:44.668Z,-1.28
2022-12-12T11:48:57.752Z,-1.26
2022-12-12T11:50:04.969Z,-1.23
2022-12-12T11:51:12.733Z,-1.23
2022-12-12T11:52:20.866Z,-1.16
2022-12-12T11:53:23.929Z,-1.13
2022-12-12T11:54:31.034Z,-1.11
2022-12-12T11:55:44.408Z,-1.08
2022-12-12T11:56:54.856Z,-1.04
2022-12-12T11:58:11.905Z,-1.01
2022-12-12T11:59:38.236Z,-0.97
2022-12-12T12:00:46.964Z,-0.94
2022-12-12T12:02:00.749Z,-0.91
2022-12-12T12:03:29.806Z,-0.87
2022-12-12T12:04:53.225Z,-0.85
2022-12-12T12:06:15.123Z,-0.83
2022-12-12T12:07:39.180Z,-0.82
2022-12-12T12:09:03.891Z,-0.81
2022-12-12T12:10:18.336Z,-0.79
2022-12-12T12:11:32.675Z,-0.78
2022-12-12T12:12:50.718Z,-0.79
2022-12-12T12:14:09.452Z,-0.77
2022-12-12T12:15:28.376Z,-0.76
2022-12-12T12:16:40.934Z,-0.76
2022-12-12T12:18:01.088Z,-0.76
2022-12-12T12:19:12.731Z,-0.77
2022-12-12T12:20:25.582Z,-0.77
2022-12-12T12:21:37.028Z,-0.78
2022-12-12T12:22:49.881Z,-0.77
2022-12-12T12:24:04.273Z,-0.77
2022-12-12T12:25:32.821Z,-0.79
2022-12-12T12:26:44.311Z,-0.79
2022-12-12T12:27:57.686Z,-0.78
2022-12-12T12:29:28.911Z,-0.78
2022-12-12T12:30:40.375Z,-0.77
2022-12-12T12:31:53.797Z,-0.77
2022-12-12T12:33:24.813Z,-0.77
2022-12-12T12:34:32.683Z,-0.75
2022-12-12T12:35:50.788Z,-0.72
2022-12-12T12:37:09.248Z,-0.68
2022-12-12T12:38:24.759Z,-0.65
2022-12-12T12:39:47.015Z,-0.62
2022-12-12T12:41:07.850Z,-0.58
2022-12-12T12:42:23.673Z,-0.56
2022-12-12T12:43:46.730Z,-0.52
2022-12-12T12:44:56.205Z,-0.50
2022-12-12T12:46:08.410Z,-0.50
2022-12-12T12:47:22.039Z,-0.50
2022-12-12T12:48:35.418Z,-0.50
2022-12-12T12:49:44.751Z,-0.49
2022-12-12T12:50:53.011Z,-0.49
2022-12-12T12:52:00.348Z,-0.55
2022-12-12T12:53:08.988Z,-0.48
2022-12-12T12:54:19.306Z,-0.50
2022-12-12T12:55:27.805Z,-0.58
2022-12-12T12:56:33.559Z,-0.50
2022-12-12T12:57:41.400Z,-0.49
2022-12-12T12:58:48.551Z,-0.48
2022-12-12T12:59:57.126Z,-0.48
2022-12-12T13:01:04.746Z,-0.48
2022-12-12T13:02:26.808Z,-0.48
2022-12-12T13:03:37.823Z,-0.46
2022-12-12T13:04:46.179Z,-0.46
2022-12-12T13:05:53.705Z,-0.46
2022-12-12T13:07:01.123Z,-0.45
2022-12-12T13:08:14.673Z,-0.45
2022-12-12T13:09:28.357Z,-0.44
2022-12-12T13:10:33.948Z,-0.45
2022-12-12T13:11:42.918Z,-0.43
2022-12-12T13:12:53.235Z,-0.40
2022-12-12T13:14:00.467Z,-0.35
2022-12-12T13:15:07.544Z,-0.28
2022-12-12T13:16:15.003Z,-0.21
2022-12-12T13:17:21.474Z,-0.14
2022-12-12T13:18:25.267Z,-0.06
2022-12-12T13:19:32.469Z,0.03
2022-12-12T13:20:40.377Z,0.08
2022-12-12T13:21:51.416Z,0.14
2022-12-12T13:23:09.408Z,0.17
2022-12-12T13:24:20.289Z,0.19
2022-12-12T13:25:34.573Z,0.20
2022-12-12T13:26:44.503Z,0.16
2022-12-12T13:27:54.406Z,0.13
2022-12-12T13:29:00.901Z,0.09
2022-12-12T13:30:10.147Z,0.05
2022-12-12T13:31:32.279Z,0.00
2022-12-12T13:32:58.399Z,-0.06
2022-12-12T13:34:06.095Z,-0.11
2022-12-12T13:35:13.796Z,-0.16
2022-12-12T13:36:29.081Z,-0.28
2022-12-12T13:37:37.468Z,-0.26
2022-12-12T13:38:42.024Z,-0.29
2022-12-12T13:39:45.630Z,-0.33
2022-12-12T13:40:57.043Z,-0.38
2022-12-12T13:42:02.407Z,-0.40
2022-12-12T13:43:10.303Z,-0.47
2022-12-12T13:44:34.118Z,-0.47
2022-12-12T13:45:42.854Z,-0.49
2022-12-12T13:46:45.985Z,-0.53
2022-12-12T13:48:02.306Z,-0.55
2022-12-12T13:49:20.133Z,-0.57
2022-12-12T13:50:24.357Z,-0.57
2022-12-12T13:51:38.905Z,-0.60
2022-12-12T13:52:43.470Z,-0.60
2022-12-12T13:53:45.542Z,-0.61
2022-12-12T13:54:49.120Z,-0.62
2022-12-12T13:56:27.004Z,-0.66
2022-12-12T13:57:33.459Z,-0.67
2022-12-12T13:58:37.889Z,-0.71
2022-12-12T14:00:29.979Z,-0.75
2022-12-12T14:01:40.195Z,-0.83
2022-12-12T14:02:46.801Z,-0.87
2022-12-12T14:03:50.041Z,-0.92
2022-12-12T14:05:10.177Z,-0.97
2022-12-12T14:06:19.530Z,-1.03
2022-12-12T14:07:25.548Z,-1.06
2022-12-12T14:08:32.180Z,-1.11
2022-12-12T14:09:48.464Z,-1.16
2022-12-12T14:11:00.193Z,-1.22
2022-12-12T14:12:07.565Z,-1.27
2022-12-12T14:13:27.648Z,-1.34
2022-12-12T14:14:34.028Z,-1.39
2022-12-12T14:15:37.507Z,-1.44
2022-12-12T14:16:41.071Z,-1.50
2022-12-12T14:17:53.867Z,-1.55
2022-12-12T14:19:04.826Z,-1.62
2022-12-12T14:20:09.286Z,-1.66
2022-12-12T14:21:15.340Z,-1.69
2022-12-12T14:22:27.735Z,-1.74
2022-12-12T14:23:32.757Z,-1.77
2022-12-12T14:25:07.594Z,-1.84
2022-12-12T14:26:47.992Z,-1.88
2022-12-12T14:28:14.634Z,-1.93
2022-12-12T14:29:28.853Z,-1.96
2022-12-12T14:30:46.019Z,-1.99