createdAt,value
2023-05-05T00:01:22.283Z,16.20
2023-05-05T00:03:50.783Z,16.20
2023-05-05T00:06:19.333Z,16.20
2023-05-05T00:08:49.226Z,16.30
2023-05-05T00:11:17.565Z,16.30
2023-05-05T00:13:45.838Z,16.30
2023-05-05T00:16:14.612Z,16.30
2023-05-05T00:18:42.943Z,16.40
2023-05-05T00:21:11.245Z,16.30
2023-05-05T00:23:39.532Z,16.30
2023-05-05T00:26:09.401Z,16.20
2023-05-05T00:28:37.867Z,16.20
2023-05-05T00:31:07.525Z,16.20
2023-05-05T00:33:35.845Z,16.20
2023-05-05T00:36:04.656Z,16.20
2023-05-05T00:38:32.943Z,16.10
2023-05-05T00:41:01.432Z,16.10
2023-05-05T00:43:31.328Z,16.10
2023-05-05T00:46:03.911Z,16.00
2023-05-05T00:48:33.193Z,16.00
2023-05-05T00:51:01.858Z,15.90
2023-05-05T00:53:30.244Z,15.80
2023-05-05T00:55:58.488Z,15.80
2023-05-05T00:58:26.782Z,15.70
2023-05-05T01:00:56.556Z,15.60
2023-05-05T01:03:25.048Z,15.50
2023-05-05T01:06:04.296Z,15.50
2023-05-05T01:08:44.712Z,15.40
2023-05-05T01:11:27.701Z,15.30
2023-05-05T01:14:03.441Z,15.30
2023-05-05T01:16:35.668Z,15.20
2023-05-05T01:19:15.782Z,15.20
2023-05-05T01:21:51.018Z,15.20
2023-05-05T01:24:41.629Z,15.30
2023-05-05T01:27:31.296Z,15.20
2023-05-05T01:30:09.958Z,15.30
2023-05-05T01:32:42.244Z,15.20
2023-05-05T01:35:18.810Z,15.20
2023-05-05T01:37:51.903Z,15.30
2023-05-05T01:40:24.068Z,15.30
2023-05-05T01:42:53.737Z,15.30
2023-05-05T01:45:26.116Z,15.30
2023-05-05T01:47:58.351Z,15.30
2023-05-05T01:50:29.389Z,15.30
2023-05-05T01:52:58.509Z,15.20
2023-05-05T01:55:28.568Z,15.20
2023-05-05T01:57:58.791Z,15.30
2023-05-05T02:00:28.418Z,15.30
2023-05-05T02:02:59.854Z,15.30
2023-05-05T02:05:28.233Z,15.20
2023-05-05T02:08:00.185Z,15.20
2023-05-05T02:10:30.072Z,15.20
2023-05-05T02:13:00.271Z,15.20
2023-05-05T02:15:30.191Z,15.20
2023-05-05T02:18:01.489Z,15.30
2023-05-05T02:20:32.433Z,15.30
2023-05-05T02:23:01.017Z,15.40
2023-05-05T02:25:36.620Z,15.50
2023-05-05T02:28:06.143Z,15.50
2023-05-05T02:30:37.622Z,15.50
2023-05-05T02:33:09.665Z,15.50
2023-05-05T02:35:41.234Z,15.50
2023-05-05T02:38:13.691Z,15.50
2023-05-05T02:40:44.536Z,15.50
2023-05-05T02:43:16.635Z,15.40
2023-05-05T02:45:45.320Z,15.40
2023-05-05T02:48:14.962Z,15.30
2023-05-05T02:50:43.178Z,15.20
2023-05-05T02:53:11.395Z,15.10
2023-05-05T02:55:44.962Z,15.10
2023-05-05T02:58:23.050Z,15.00
2023-05-05T03:00:56.758Z,15.00
2023-05-05T03:03:31.976Z,14.90
2023-05-05T03:06:08.555Z,14.90
2023-05-05T03:08:43.839Z,14.90
2023-05-05T03:11:19.454Z,14.90
2023-05-05T03:13:56.372Z,14.90
2023-05-05T03:16:27.181Z,14.90
2023-05-05T03:18:58.993Z,15.00
2023-05-05T03:21:27.713Z,14.90
2023-05-05T03:23:55.998Z,14.90
2023-05-05T03:26:24.704Z,14.80
2023-05-05T03:28:52.951Z,14.80
2023-05-05T03:31:21.219Z,14.80
2023-05-05T03:33:49.571Z,14.80
2023-05-05T03:36:19.124Z,14.80
2023-05-05T03:38:47.407Z,14.70
2023-05-05T03:41:15.680Z,14.60
2023-05-05T03:43:43.951Z,14.60
2023-05-05T03:46:12.320Z,14.60
2023-05-05T03:48:41.777Z,14.60
2023-05-05T03:51:10.385Z,14.60
2023-05-05T03:53:40.168Z,14.60
2023-05-05T03:56:08.862Z,14.70
2023-05-05T03:58:37.129Z,14.70
2023-05-05T04:01:05.428Z,14.70
2023-05-05T04:03:33.954Z,14.70
2023-05-05T04:06:02.606Z,14.80
2023-05-05T04:08:30.799Z,14.90
2023-05-05T04:11:02.297Z,14.90
2023-05-05T04:13:30.383Z,14.90
2023-05-05T04:15:59.794Z,14.90
2023-05-05T04:18:28.170Z,14.90
2023-05-05T04:20:56.476Z,14.90
2023-05-05T04:23:24.789Z,14.80
2023-05-05T04:25:53.014Z,14.80
2023-05-05T04:28:22.637Z,14.80
2023-05-05T04:30:50.939Z,14.80
2023-05-05T04:33:19.174Z,14.80
2023-05-05T04:35:47.541Z,14.90
2023-05-05T04:38:15.780Z,14.90
2023-05-05T04:40:44.005Z,14.90
2023-05-05T04:43:12.296Z,14.80
2023-05-05T04:45:41.906Z,14.90
2023-05-05T04:48:10.278Z,14.90
2023-05-05T04:50:38.577Z,14.90
2023-05-05T04:53:06.726Z,15.00
2023-05-05T04:55:34.984Z,15.10
2023-05-05T04:58:03.229Z,15.20
2023-05-05T05:00:32.249Z,15.30
2023-05-05T05:03:02.470Z,15.40
2023-05-05T05:05:30.889Z,15.50
2023-05-05T05:07:59.121Z,15.60
2023-05-05T05:10:28.474Z,15.60
2023-05-05T05:12:58.169Z,15.60
2023-05-05T05:15:26.809Z,15.60
2023-05-05T05:17:55.094Z,15.60
2023-05-05T05:20:24.854Z,15.70
2023-05-05T05:22:53.160Z,15.70
2023-05-05T05:25:22.772Z,15.80
2023-05-05T05:28:05.747Z,15.90
2023-05-05T05:30:37.210Z,15.90
2023-05-05T05:33:06.037Z,16.00
2023-05-05T05:35:35.939Z,16.00
2023-05-05T05:38:04.367Z,16.00
2023-05-05T05:40:32.672Z,16.10
2023-05-05T05:43:01.093Z,16.20
2023-05-05T05:45:29.391Z,16.70
2023-05-05T05:47:57.766Z,16.90
2023-05-05T05:50:28.730Z,16.70
2023-05-05T05:52:58.573Z,16.70
2023-05-05T05:55:26.782Z,16.60
2023-05-05T05:57:54.968Z,16.60
2023-05-05T06:00:23.445Z,16.60
2023-05-05T06:02:52.413Z,16.80
2023-05-05T06:05:20.670Z,16.80
2023-05-05T06:07:48.834Z,16.80
2023-05-05T06:10:26.815Z,17.00
2023-05-05T06:12:57.922Z,17.00
2023-05-05T06:15:26.581Z,17.20
2023-05-05T06:17:55.231Z,17.50
2023-05-05T06:20:24.071Z,17.60
2023-05-05T06:22:52.474Z,17.90
2023-05-05T06:25:22.297Z,18.40
2023-05-05T06:27:50.735Z,18.90
2023-05-05T06:30:19.089Z,19.30
2023-05-05T06:32:47.461Z,19.50
2023-05-05T06:35:15.979Z,19.90
2023-05-05T06:37:44.436Z,20.40
2023-05-05T06:40:13.444Z,20.70
2023-05-05T06:42:43.066Z,20.90
2023-05-05T06:45:12.715Z,21.30
2023-05-05T06:47:41.005Z,21.80
2023-05-05T06:50:10.801Z,22.30
2023-05-05T06:52:39.394Z,22.90
2023-05-05T06:55:08.536Z,23.40
2023-05-05T06:57:37.050Z,24.00
2023-05-05T07:00:11.253Z,24.20
2023-05-05T07:02:40.091Z,24.50
2023-05-05T07:05:08.986Z,24.90
2023-05-05T07:07:38.557Z,25.50
2023-05-05T07:10:07.932Z,26.00
2023-05-05T07:12:36.399Z,26.40
2023-05-05T07:15:15.799Z,26.70
2023-05-05T07:17:52.291Z,27.30
2023-05-05T07:20:20.723Z,27.80
2023-05-05T07:22:49.052Z,28.30
2023-05-05T07:25:17.340Z,28.60
2023-05-05T07:27:45.972Z,29.20
2023-05-05T07:30:18.351Z,30.00
2023-05-05T07:32:47.528Z,30.00
2023-05-05T07:35:16.004Z,29.40
2023-05-05T07:37:45.244Z,28.60
2023-05-05T07:40:14.057Z,27.50
2023-05-05T07:42:42.329Z,26.80
2023-05-05T07:45:11.095Z,26.60
2023-05-05T07:47:40.934Z,26.70
2023-05-05T07:50:10.127Z,27.30
2023-05-05T07:52:48.232Z,27.90
2023-05-05T07:55:22.125Z,28.70
2023-05-05T07:57:50.861Z,28.70
2023-05-05T08:00:20.421Z,27.70
2023-05-05T08:02:50.469Z,28.00
2023-05-05T08:05:19.032Z,28.90
2023-05-05T08:07:47.237Z,29.10
2023-05-05T08:10:15.590Z,29.40
2023-05-05T08:12:43.795Z,29.90
2023-05-05T08:15:12.563Z,30.10
2023-05-05T08:17:48.092Z,30.10
2023-05-05T08:20:18.643Z,30.40
2023-05-05T08:22:47.518Z,30.80
2023-05-05T08:25:16.116Z,31.80
2023-05-05T08:27:45.205Z,32.60
2023-05-05T08:30:14.280Z,33.20
2023-05-05T08:32:42.518Z,33.90
2023-05-05T08:35:12.173Z,34.30
2023-05-05T08:37:42.096Z,34.10
2023-05-05T08:40:14.114Z,34.20
2023-05-05T08:42:42.691Z,33.70
2023-05-05T08:45:11.914Z,34.20
2023-05-05T08:47:40.784Z,34.60
2023-05-05T08:50:12.182Z,35.00
2023-05-05T08:52:44.568Z,35.60
2023-05-05T08:55:19.323Z,36.00
2023-05-05T08:57:51.725Z,36.50
2023-05-05T09:00:21.030Z,36.80
2023-05-05T09:02:49.487Z,37.00
2023-05-05T09:05:18.109Z,37.20
2023-05-05T09:07:47.815Z,37.40
2023-05-05T09:10:16.383Z,37.50
2023-05-05T09:12:44.826Z,37.70
2023-05-05T09:15:15.633Z,37.50
2023-05-05T09:17:44.367Z,37.20
2023-05-05T09:20:14.514Z,36.80
2023-05-05T09:22:44.697Z,36.70
2023-05-05T09:25:15.670Z,36.90
2023-05-05T09:27:46.010Z,37.10
2023-05-05T09:30:16.976Z,37.40
2023-05-05T09:32:46.889Z,37.10
2023-05-05T09:35:15.499Z,37.10
2023-05-05T09:37:43.870Z,37.20
2023-05-05T09:40:15.168Z,36.80
2023-05-05T09:42:44.446Z,37.10
2023-05-05T09:45:28.120Z,36.90
2023-05-05T09:48:00.556Z,37.00
2023-05-05T09:50:31.168Z,36.90
2023-05-05T09:53:01.048Z,37.00
2023-05-05T09:55:32.138Z,36.80
2023-05-05T09:58:18.940Z,36.80
2023-05-05T10:00:47.600Z,36.70
2023-05-05T10:03:16.144Z,36.50
2023-05-05T10:05:50.539Z,36.30
2023-05-05T10:08:20.480Z,35.50
2023-05-05T10:10:52.666Z,35.10
2023-05-05T10:13:22.622Z,34.80
2023-05-05T10:15:52.259Z,34.30
2023-05-05T10:18:25.735Z,34.70
2023-05-05T10:20:58.620Z,34.40
2023-05-05T10:23:33.598Z,34.10
2023-05-05T10:26:06.076Z,33.90
2023-05-05T10:28:36.022Z,33.80
2023-05-05T10:31:13.119Z,33.50
2023-05-05T10:33:55.586Z,33.60
2023-05-05T10:36:26.539Z,33.40
2023-05-05T10:38:57.780Z,33.60
2023-05-05T10:41:27.807Z,33.90
2023-05-05T10:43:58.322Z,33.90
2023-05-05T10:46:27.956Z,34.00
2023-05-05T10:49:03.838Z,34.60
2023-05-05T10:51:41.474Z,34.60
2023-05-05T10:54:15.151Z,35.00
2023-05-05T10:56:45.052Z,35.10
2023-05-05T10:59:41.801Z,35.20
2023-05-05T11:02:26.821Z,35.00
2023-05-05T11:05:15.000Z,34.50
2023-05-05T11:07:43.824Z,34.40
2023-05-05T11:10:13.446Z,34.40
2023-05-05T11:13:21.315Z,34.70
2023-05-05T11:15:50.818Z,35.20
2023-05-05T11:18:36.868Z,35.50
2023-05-05T11:21:22.912Z,35.80
2023-05-05T11:23:52.529Z,36.20
2023-05-05T11:26:52.156Z,35.90
2023-05-05T11:29:20.588Z,36.20
2023-05-05T11:32:12.474Z,36.30
2023-05-05T11:34:50.821Z,36.50
2023-05-05T11:37:19.124Z,36.60
2023-05-05T11:40:00.540Z,36.20
2023-05-05T11:42:30.416Z,36.10
2023-05-05T11:44:58.925Z,36.30
2023-05-05T11:47:30.144Z,35.90
2023-05-05T11:49:58.922Z,35.80
2023-05-05T11:52:28.572Z,35.70
2023-05-05T11:55:02.458Z,35.80
2023-05-05T11:57:32.252Z,35.60
2023-05-05T12:00:03.576Z,35.10
2023-05-05T12:02:32.064Z,35.00
2023-05-05T12:05:01.741Z,35.30
2023-05-05T12:07:31.603Z,35.40
2023-05-05T12:09:59.963Z,35.30
2023-05-05T12:12:40.680Z,35.60
2023-05-05T12:15:10.474Z,35.40
2023-05-05T12:17:45.934Z,35.40
2023-05-05T12:20:14.973Z,35.10
2023-05-05T12:22:43.854Z,34.90
2023-05-05T12:25:12.439Z,34.90
2023-05-05T12:27:42.785Z,34.80
2023-05-05T12:30:16.771Z,34.40
2023-05-05T12:32:45.717Z,34.00
2023-05-05T12:35:14.787Z,33.90
2023-05-05T12:37:44.559Z,33.70
2023-05-05T12:40:46.273Z,33.70
2023-05-05T12:43:30.498Z,33.60
2023-05-05T12:46:07.265Z,33.60
2023-05-05T12:48:36.604Z,33.70
2023-05-05T12:51:29.073Z,33.70
2023-05-05T12:54:04.996Z,33.70
2023-05-05T12:56:35.129Z,33.60
2023-05-05T12:59:05.841Z,33.50
2023-05-05T13:01:36.394Z,33.40
2023-05-05T13:04:14.657Z,33.10
2023-05-05T13:06:44.113Z,32.70
2023-05-05T13:09:24.844Z,32.70
2023-05-05T13:11:56.994Z,32.40
2023-05-05T13:14:26.701Z,32.30
2023-05-05T13:16:54.889Z,32.20
2023-05-05T13:19:24.944Z,32.20
2023-05-05T13:21:53.300Z,32.40
2023-05-05T13:24:28.679Z,32.60
2023-05-05T13:27:04.261Z,32.70
2023-05-05T13:29:34.363Z,32.80
2023-05-05T13:32:02.685Z,33.00
2023-05-05T13:34:31.046Z,33.40
2023-05-05T13:36:59.317Z,33.70
2023-05-05T13:39:27.812Z,33.80
2023-05-05T13:41:56.186Z,33.80
2023-05-05T13:44:24.431Z,33.50
2023-05-05T13:46:54.132Z,33.20
2023-05-05T13:49:22.591Z,32.60
2023-05-05T13:51:50.970Z,32.40
2023-05-05T13:54:19.276Z,31.80
2023-05-05T13:56:47.962Z,31.60
2023-05-05T13:59:16.175Z,31.20
2023-05-05T14:01:44.351Z,30.70
2023-05-05T14:04:14.386Z,30.60
2023-05-05T14:06:42.819Z,30.40
2023-05-05T14:09:11.128Z,30.30
2023-05-05T14:11:39.404Z,30.20
2023-05-05T14:14:07.821Z,30.20
2023-05-05T14:16:36.168Z,30.10
2023-05-05T14:19:04.500Z,30.00
2023-05-05T14:21:34.231Z,29.90
2023-05-05T14:24:02.492Z,29.60
2023-05-05T14:26:30.865Z,29.60
2023-05-05T14:28:59.134Z,29.50
2023-05-05T14:31:27.515Z,29.60
2023-05-05T14:33:55.852Z,29.50
2023-05-05T14:36:27.236Z,29.40
2023-05-05T14:38:57.030Z,29.40
2023-05-05T14:41:26.134Z,29.20
2023-05-05T14:43:54.448Z,29.00
2023-05-05T14:46:22.747Z,28.90
2023-05-05T14:48:51.080Z,28.80
2023-05-05T14:51:19.525Z,28.90
2023-05-05T14:53:48.450Z,28.90
2023-05-05T14:56:20.416Z,28.90
2023-05-05T14:58:49.430Z,28.90
2023-05-05T15:01:17.896Z,28.80
2023-05-05T15:03:46.430Z,28.90
2023-05-05T15:06:14.723Z,28.90
2023-05-05T15:08:43.219Z,28.80
2023-05-05T15:11:11.659Z,28.80
2023-05-05T15:13:41.808Z,28.80
2023-05-05T15:16:10.353Z,28.80
2023-05-05T15:18:38.700Z,28.60
2023-05-05T15:21:07.211Z,28.50
2023-05-05T15:23:35.467Z,28.50
2023-05-05T15:26:04.394Z,28.40
2023-05-05T15:28:32.849Z,28.30
2023-05-05T15:31:03.059Z,28.30
2023-05-05T15:33:32.136Z,28.20
2023-05-05T15:36:00.652Z,28.20
2023-05-05T15:38:29.431Z,28.10
2023-05-05T15:40:57.840Z,28.00
2023-05-05T15:43:26.165Z,27.70
2023-05-05T15:45:55.541Z,27.50
2023-05-05T15:48:25.355Z,27.20
2023-05-05T15:50:53.831Z,27.00
2023-05-05T15:53:22.991Z,26.90
2023-05-05T15:55:51.378Z,26.70
2023-05-05T15:58:19.653Z,26.60
2023-05-05T16:00:47.964Z,26.50
2023-05-05T16:03:16.330Z,26.30
2023-05-05T16:05:47.174Z,26.10
2023-05-05T16:08:15.482Z,25.90
2023-05-05T16:10:43.771Z,25.80
2023-05-05T16:13:12.136Z,25.50
2023-05-05T16:15:40.531Z,25.30
2023-05-05T16:18:08.955Z,25.10
2023-05-05T16:20:37.331Z,24.90
2023-05-05T16:23:08.114Z,24.70
2023-05-05T16:25:36.459Z,24.60
2023-05-05T16:28:05.068Z,24.50
2023-05-05T16:30:33.292Z,24.30
2023-05-05T16:33:01.650Z,24.10
2023-05-05T16:35:29.941Z,24.00
2023-05-05T16:37:58.171Z,23.80
2023-05-05T16:40:27.822Z,23.60
2023-05-05T16:42:56.052Z,23.40
2023-05-05T16:45:24.435Z,23.30
2023-05-05T16:47:52.810Z,23.30
2023-05-05T16:50:21.154Z,23.00
2023-05-05T16:52:49.494Z,22.90
2023-05-05T16:55:17.815Z,22.70
2023-05-05T16:57:48.026Z,22.40
2023-05-05T17:00:16.900Z,22.00
2023-05-05T17:02:45.295Z,21.40
2023-05-05T17:05:13.701Z,20.70
2023-05-05T17:07:42.048Z,19.90
2023-05-05T17:10:11.222Z,19.30
2023-05-05T17:12:39.548Z,18.90
2023-05-05T17:15:10.622Z,18.50
2023-05-05T17:17:41.575Z,18.20
2023-05-05T17:20:12.342Z,17.90
2023-05-05T17:22:40.602Z,17.80
2023-05-05T17:25:10.427Z,17.80
2023-05-05T17:27:39.077Z,17.70
2023-05-05T17:30:10.497Z,17.70
2023-05-05T17:32:38.824Z,17.70
2023-05-05T17:35:08.129Z,17.70
2023-05-05T17:37:36.669Z,17.60
2023-05-05T17:40:05.558Z,17.60
2023-05-05T17:42:34.187Z,17.60
2023-05-05T17:45:02.635Z,17.50
2023-05-05T17:47:32.575Z,17.50
2023-05-05T17:50:00.868Z,17.50
2023-05-05T17:52:29.195Z,17.40
2023-05-05T17:54:57.613Z,17.40
2023-05-05T17:57:25.853Z,17.40
2023-05-05T17:59:54.231Z,17.30
2023-05-05T18:02:22.764Z,17.20
2023-05-05T18:04:52.429Z,16.90
2023-05-05T18:07:20.660Z,16.80
2023-05-05T18:09:49.028Z,16.80
2023-05-05T18:12:17.721Z,16.80
2023-05-05T18:14:52.815Z,16.70
2023-05-05T18:17:24.931Z,16.70
2023-05-05T18:23:31.764Z,16.40
2023-05-05T18:25:59.966Z,16.30
2023-05-05T18:28:28.278Z,16.40
2023-05-05T18:30:56.897Z,16.30
2023-05-05T18:33:25.232Z,16.20
2023-05-05T18:35:53.612Z,16.10
2023-05-05T18:38:22.315Z,16.10
2023-05-05T18:40:52.099Z,16.10
2023-05-05T18:43:20.390Z,16.10
2023-05-05T18:45:48.789Z,16.10
2023-05-05T18:48:17.085Z,16.20
2023-05-05T18:50:45.868Z,16.20
2023-05-05T18:53:14.946Z,16.20
2023-05-05T18:55:43.926Z,16.20
2023-05-05T18:58:13.538Z,16.10
2023-05-05T19:00:41.802Z,16.10
2023-05-05T19:03:10.046Z,16.00
2023-05-05T19:05:39.955Z,16.00
2023-05-05T19:08:08.206Z,16.00
2023-05-05T19:10:36.555Z,15.90
2023-05-05T19:13:05.652Z,15.90
2023-05-05T19:15:35.394Z,15.90
2023-05-05T19:18:05.692Z,15.90
2023-05-05T19:20:34.182Z,15.90
2023-05-05T19:23:04.483Z,15.90
2023-05-05T19:25:32.824Z,15.90
2023-05-05T19:28:01.115Z,15.90
2023-05-05T19:30:29.438Z,15.90
2023-05-05T19:32:59.512Z,15.80
2023-05-05T19:35:27.835Z,15.70
2023-05-05T19:37:57.382Z,15.70
2023-05-05T19:40:25.817Z,15.70
2023-05-05T19:42:54.144Z,15.70
2023-05-05T19:45:22.514Z,15.70
2023-05-05T19:47:50.899Z,15.70
2023-05-05T19:50:20.977Z,15.70
2023-05-05T19:52:49.293Z,15.60
2023-05-05T19:55:17.629Z,15.70
2023-05-05T19:57:45.913Z,15.60
2023-05-05T20:00:14.983Z,15.70
2023-05-05T20:02:45.335Z,15.70
2023-05-05T20:05:14.044Z,15.70
2023-05-05T20:07:43.705Z,15.60
2023-05-05T20:10:14.218Z,15.60
2023-05-05T20:12:48.352Z,15.60
2023-05-05T20:15:18.837Z,15.60
2023-05-05T20:17:47.856Z,15.50
2023-05-05T20:20:18.727Z,15.50
2023-05-05T20:22:48.995Z,15.60
2023-05-05T20:25:17.272Z,15.60
2023-05-05T20:27:46.070Z,15.60
2023-05-05T20:30:14.642Z,15.70
2023-05-05T20:32:42.939Z,15.70
2023-05-05T20:35:12.868Z,15.70
2023-05-05T20:37:41.110Z,15.70
2023-05-05T20:40:12.049Z,15.70
2023-05-05T20:42:40.448Z,15.70
2023-05-05T20:45:10.648Z,15.70
2023-05-05T20:47:39.022Z,15.70
2023-05-05T20:50:08.568Z,15.70
2023-05-05T20:52:36.904Z,15.70
2023-05-05T20:55:05.446Z,15.60
2023-05-05T20:57:35.563Z,15.60
2023-05-05T21:00:04.200Z,15.50
2023-05-05T21:02:32.786Z,15.50
2023-05-05T21:05:03.090Z,15.40
2023-05-05T21:07:34.205Z,15.40
2023-05-05T21:10:02.558Z,15.40
2023-05-05T21:12:31.615Z,15.40
2023-05-05T21:15:01.210Z,15.40
2023-05-05T21:17:29.829Z,15.50
2023-05-05T21:19:58.033Z,15.50
2023-05-05T21:22:26.296Z,15.60
2023-05-05T21:24:56.199Z,15.60
2023-05-05T21:27:25.088Z,15.50
2023-05-05T21:29:53.326Z,15.50
2023-05-05T21:32:22.972Z,15.50
2023-05-05T21:34:51.271Z,15.50
2023-05-05T21:37:19.460Z,15.40
2023-05-05T21:39:49.573Z,15.40
2023-05-05T21:42:17.751Z,15.40
2023-05-05T21:44:45.912Z,15.50
2023-05-05T21:47:14.069Z,15.50
2023-05-05T21:49:43.707Z,15.50
2023-05-05T21:52:11.982Z,15.40
2023-05-05T21:54:40.861Z,15.40
2023-05-05T21:57:09.113Z,15.40
2023-05-05T21:59:37.367Z,15.40
2023-05-05T22:02:05.608Z,15.40
2023-05-05T22:04:33.872Z,15.40
2023-05-05T22:07:03.521Z,15.30
2023-05-05T22:09:31.735Z,15.30
2023-05-05T22:11:59.974Z,15.30
2023-05-05T22:14:28.169Z,15.40
2023-05-05T22:16:56.372Z,15.40
2023-05-05T22:19:24.614Z,15.40
2023-05-05T22:21:53.441Z,15.30
2023-05-05T22:24:23.020Z,15.40
2023-05-05T22:26:51.198Z,15.40
2023-05-05T22:29:19.424Z,15.30
2023-05-05T22:31:47.723Z,15.30
2023-05-05T22:34:18.714Z,15.20
2023-05-05T22:36:46.956Z,15.10
2023-05-05T22:39:15.165Z,15.00
2023-05-05T22:41:44.845Z,14.90
2023-05-05T22:44:13.119Z,14.80
2023-05-05T22:46:42.149Z,14.80
2023-05-05T22:49:10.389Z,14.90
2023-05-05T22:51:39.262Z,14.90
2023-05-05T22:54:07.566Z,14.90
2023-05-05T22:56:36.077Z,14.90
2023-05-05T22:59:06.060Z,14.90
2023-05-05T23:01:34.630Z,14.90
2023-05-05T23:04:02.922Z,15.00
2023-05-05T23:06:32.203Z,15.10
2023-05-05T23:09:00.433Z,15.10
2023-05-05T23:11:28.783Z,15.10
2023-05-05T23:13:57.041Z,15.10
2023-05-05T23:16:26.615Z,15.10
2023-05-05T23:18:54.768Z,15.10
2023-05-05T23:21:22.928Z,15.10
2023-05-05T23:23:51.224Z,15.00
2023-05-05T23:26:19.493Z,15.00
2023-05-05T23:28:47.783Z,15.00
2023-05-05T23:31:16.063Z,15.10
2023-05-05T23:33:45.659Z,15.00
2023-05-05T23:36:13.860Z,15.00
2023-05-05T23:38:42.036Z,15.00
2023-05-05T23:41:10.206Z,14.90
2023-05-05T23:43:38.452Z,14.90
2023-05-05T23:46:06.898Z,14.90
2023-05-05T23:48:35.132Z,14.90
2023-05-05T23:51:04.720Z,14.90
2023-05-05T23:53:32.953Z,14.80
2023-05-05T23:56:01.153Z,14.80
2023-05-05T23:58:29.327Z,14.80
