createdAt,value
2022-09-26T00:01:43.687Z,83.80
2022-09-26T00:04:22.341Z,83.52
2022-09-26T00:06:51.936Z,83.63
2022-09-26T00:09:20.143Z,83.21
2022-09-26T00:11:48.519Z,83.04
2022-09-26T00:14:20.223Z,83.05
2022-09-26T00:16:50.117Z,83.28
2022-09-26T00:19:18.890Z,82.87
2022-09-26T00:21:46.947Z,82.72
2022-09-26T00:24:15.889Z,82.12
2022-09-26T00:26:44.478Z,81.84
2022-09-26T00:29:14.755Z,82.18
2022-09-26T00:31:47.419Z,82.04
2022-09-26T00:34:20.090Z,82.33
2022-09-26T00:36:48.197Z,82.53
2022-09-26T00:39:17.400Z,82.55
2022-09-26T00:41:46.422Z,81.63
2022-09-26T00:44:43.214Z,81.63
2022-09-26T00:47:36.422Z,81.34
2022-09-26T00:50:16.700Z,82.15
2022-09-26T00:52:53.806Z,82.71
2022-09-26T00:55:30.129Z,82.71
2022-09-26T00:58:05.444Z,82.76
2022-09-26T01:00:34.326Z,82.46
2022-09-26T01:03:03.218Z,82.38
2022-09-26T01:05:34.957Z,82.21
2022-09-26T01:08:05.149Z,82.03
2022-09-26T01:10:35.281Z,81.79
2022-09-26T01:13:04.196Z,81.57
2022-09-26T01:15:32.159Z,81.54
2022-09-26T01:18:00.239Z,82.01
2022-09-26T01:20:39.405Z,82.11
2022-09-26T01:23:53.102Z,82.43
2022-09-26T01:26:52.936Z,82.39
2022-09-26T01:30:01.654Z,82.49
2022-09-26T01:32:52.710Z,82.52
2022-09-26T01:35:45.764Z,82.78
2022-09-26T01:38:26.700Z,82.89
2022-09-26T01:41:12.678Z,82.86
2022-09-26T01:43:52.865Z,82.68
2022-09-26T01:46:30.908Z,82.58
2022-09-26T01:49:13.891Z,82.74
2022-09-26T01:51:51.355Z,82.74
2022-09-26T01:54:25.661Z,82.56
2022-09-26T01:56:58.732Z,82.79
2022-09-26T01:59:33.229Z,82.48
2022-09-26T02:02:09.283Z,82.28
2022-09-26T02:04:45.471Z,81.85
2022-09-26T02:07:19.675Z,82.17
2022-09-26T02:09:53.799Z,82.28
2022-09-26T02:12:32.802Z,82.68
2022-09-26T02:15:05.741Z,82.96
2022-09-26T02:17:39.282Z,83.01
2022-09-26T02:20:17.182Z,82.92
2022-09-26T02:22:45.874Z,83.15
2022-09-26T02:25:14.002Z,82.88
2022-09-26T02:27:41.955Z,82.67
2022-09-26T02:30:12.167Z,83.08
2022-09-26T02:32:40.408Z,83.29
2022-09-26T02:35:35.622Z,83.63
2022-09-26T02:38:05.576Z,83.89
2022-09-26T02:41:01.137Z,83.27
2022-09-26T02:44:13.535Z,83.24
2022-09-26T02:47:10.082Z,83.88
2022-09-26T02:50:08.868Z,84.30
2022-09-26T02:52:57.323Z,84.83
2022-09-26T02:55:38.284Z,84.97
2022-09-26T02:58:19.973Z,84.51
2022-09-26T03:01:02.464Z,84.60
2022-09-26T03:03:39.023Z,85.15
2022-09-26T03:06:13.110Z,85.35
2022-09-26T03:08:48.403Z,85.71
2022-09-26T03:11:23.749Z,85.74
2022-09-26T03:13:56.763Z,85.63
2022-09-26T03:16:29.630Z,85.38
2022-09-26T03:19:07.077Z,85.18
2022-09-26T03:21:37.160Z,85.47
2022-09-26T03:24:07.075Z,85.55
2022-09-26T03:26:37.137Z,85.04
2022-09-26T03:29:06.147Z,84.63
2022-09-26T03:31:34.664Z,83.58
2022-09-26T03:34:03.141Z,83.47
2022-09-26T03:36:32.163Z,84.19
2022-09-26T03:39:00.478Z,83.54
2022-09-26T03:41:29.832Z,83.64
2022-09-26T03:43:58.394Z,83.84
2022-09-26T03:46:26.515Z,84.16
2022-09-26T03:48:54.446Z,84.40
2022-09-26T03:51:22.909Z,84.85
2022-09-26T03:53:51.001Z,84.90
2022-09-26T03:56:21.727Z,84.85
2022-09-26T03:58:51.102Z,84.92
2022-09-26T04:01:22.705Z,84.74
2022-09-26T04:03:51.749Z,84.87
2022-09-26T04:06:21.234Z,84.58
2022-09-26T04:08:52.652Z,84.80
2022-09-26T04:11:24.754Z,84.68
2022-09-26T04:13:54.692Z,84.86
2022-09-26T04:16:24.376Z,85.13
2022-09-26T04:18:57.591Z,85.44
2022-09-26T04:21:27.240Z,85.70
2022-09-26T04:23:55.751Z,86.03
2022-09-26T04:26:24.923Z,86.18
2022-09-26T04:28:59.076Z,86.19
2022-09-26T04:31:28.590Z,86.52
2022-09-26T04:33:56.902Z,86.80
2022-09-26T04:36:25.120Z,87.13
2022-09-26T04:38:53.195Z,87.65
2022-09-26T04:41:23.125Z,88.15
2022-09-26T04:43:51.344Z,88.70
2022-09-26T04:46:30.189Z,89.28
2022-09-26T04:49:02.364Z,89.72
2022-09-26T04:51:32.594Z,89.88
2022-09-26T04:54:00.825Z,90.32
2022-09-26T04:56:31.602Z,90.68
2022-09-26T04:59:00.776Z,91.07
2022-09-26T05:01:30.268Z,91.23
2022-09-26T05:03:58.506Z,91.49
2022-09-26T05:06:26.618Z,91.92
2022-09-26T05:08:54.980Z,92.10
2022-09-26T05:11:22.938Z,92.36
2022-09-26T05:13:53.848Z,92.43
2022-09-26T05:16:22.696Z,92.40
2022-09-26T05:18:53.616Z,92.28
2022-09-26T05:21:21.704Z,92.71
2022-09-26T05:24:07.194Z,92.70
2022-09-26T05:26:43.579Z,92.92
2022-09-26T05:29:12.420Z,93.01
2022-09-26T05:31:41.077Z,92.93
2022-09-26T05:34:18.533Z,93.01
2022-09-26T05:36:48.236Z,92.88
2022-09-26T05:39:36.788Z,93.10
2022-09-26T05:42:09.217Z,93.40
2022-09-26T05:44:39.745Z,93.55
2022-09-26T05:47:08.549Z,93.25
2022-09-26T05:49:38.301Z,93.19
2022-09-26T05:52:06.469Z,93.02
2022-09-26T05:54:34.485Z,92.43
2022-09-26T05:57:02.430Z,92.21
2022-09-26T05:59:32.709Z,92.28
2022-09-26T06:02:00.780Z,92.08
2022-09-26T06:04:29.328Z,92.16
2022-09-26T06:06:59.242Z,91.84
2022-09-26T06:09:27.180Z,91.76
2022-09-26T06:11:55.122Z,91.16
2022-09-26T06:14:26.438Z,89.45
2022-09-26T06:16:54.453Z,87.60
2022-09-26T06:19:23.315Z,85.75
2022-09-26T06:21:51.976Z,84.65
2022-09-26T06:24:21.330Z,83.20
2022-09-26T06:26:49.450Z,83.38
2022-09-26T06:29:17.423Z,82.46
2022-09-26T06:31:46.202Z,81.49
2022-09-26T06:34:15.535Z,81.01
2022-09-26T06:36:44.116Z,80.87
2022-09-26T06:39:12.111Z,78.87
2022-09-26T06:41:41.615Z,77.30
2022-09-26T06:44:09.626Z,76.17
2022-09-26T06:46:37.696Z,74.30
2022-09-26T06:49:06.701Z,74.92
2022-09-26T06:51:34.758Z,75.38
2022-09-26T06:54:03.825Z,74.78
2022-09-26T06:56:31.840Z,75.15
2022-09-26T06:59:02.392Z,74.10
2022-09-26T07:01:30.595Z,74.29
2022-09-26T07:03:59.033Z,73.49
2022-09-26T07:06:27.142Z,72.27
2022-09-26T07:09:03.169Z,72.50
2022-09-26T07:11:46.286Z,72.01
2022-09-26T07:14:22.709Z,71.20
2022-09-26T07:16:51.925Z,70.06
2022-09-26T07:19:20.164Z,68.89
2022-09-26T07:21:49.060Z,68.51
2022-09-26T07:24:17.119Z,68.20
2022-09-26T07:26:45.334Z,68.24
2022-09-26T07:29:13.514Z,67.04
2022-09-26T07:31:42.995Z,66.63
2022-09-26T07:34:15.872Z,66.78
2022-09-26T07:36:47.398Z,66.87
2022-09-26T07:39:15.637Z,65.74
2022-09-26T07:41:46.587Z,65.34
2022-09-26T07:47:22.388Z,65.23
2022-09-26T07:50:08.151Z,64.97
2022-09-26T07:52:36.184Z,64.35
2022-09-26T07:55:04.986Z,63.92
2022-09-26T07:57:34.209Z,64.17
2022-09-26T08:00:03.330Z,62.56
2022-09-26T08:02:34.526Z,61.90
2022-09-26T08:05:04.853Z,62.41
2022-09-26T08:07:35.371Z,61.76
2022-09-26T08:10:05.513Z,61.85
2022-09-26T08:12:37.138Z,61.97
2022-09-26T08:15:06.429Z,61.22
2022-09-26T08:17:36.334Z,60.97
2022-09-26T08:20:05.529Z,61.22
2022-09-26T08:22:33.944Z,60.77
2022-09-26T08:25:01.930Z,60.12
2022-09-26T08:27:33.999Z,60.36
2022-09-26T08:30:04.217Z,60.43
2022-09-26T08:32:33.459Z,59.79
2022-09-26T08:35:02.824Z,57.95
2022-09-26T08:37:31.128Z,57.45
2022-09-26T08:40:00.703Z,56.46
2022-09-26T08:42:43.930Z,55.10
2022-09-26T08:45:52.782Z,55.07
2022-09-26T08:48:40.593Z,54.46
2022-09-26T08:51:28.239Z,54.44
2022-09-26T08:54:05.598Z,54.63
2022-09-26T08:56:40.196Z,53.95
2022-09-26T08:59:23.804Z,53.20
2022-09-26T09:01:57.679Z,52.67
2022-09-26T09:04:41.059Z,52.65
2022-09-26T09:07:22.610Z,51.95
2022-09-26T09:09:54.885Z,51.84
2022-09-26T09:12:38.156Z,51.28
2022-09-26T09:15:33.269Z,51.42
2022-09-26T09:18:21.389Z,50.74
2022-09-26T09:21:02.657Z,50.57
2022-09-26T09:23:56.843Z,51.11
2022-09-26T09:29:50.515Z,51.04
2022-09-26T09:32:24.815Z,50.67
2022-09-26T09:34:54.262Z,50.47
2022-09-26T09:37:26.903Z,50.63
2022-09-26T09:39:57.609Z,49.70
2022-09-26T09:42:37.372Z,49.61
2022-09-26T09:45:15.259Z,48.75
2022-09-26T09:47:43.548Z,49.29
2022-09-26T09:50:16.906Z,48.38
2022-09-26T09:53:05.731Z,48.72
2022-09-26T09:55:47.968Z,49.68
2022-09-26T09:58:39.266Z,49.44
2022-09-26T10:01:18.764Z,49.70
2022-09-26T10:04:01.291Z,48.46
2022-09-26T10:06:44.651Z,47.60
2022-09-26T10:09:38.370Z,47.26
2022-09-26T10:12:16.737Z,48.03
2022-09-26T10:14:52.953Z,46.98
2022-09-26T10:17:23.736Z,46.81
2022-09-26T10:19:52.509Z,46.86
2022-09-26T10:22:30.097Z,46.30
2022-09-26T10:25:05.813Z,46.36
2022-09-26T10:27:39.301Z,47.36
2022-09-26T10:30:26.805Z,48.38
2022-09-26T10:32:59.720Z,47.14
2022-09-26T10:35:41.136Z,47.27
2022-09-26T10:38:22.181Z,46.65
2022-09-26T10:40:55.171Z,46.31
2022-09-26T10:43:31.790Z,45.38
2022-09-26T10:46:12.921Z,45.61
2022-09-26T10:48:48.794Z,45.93
2022-09-26T10:51:28.695Z,45.74
2022-09-26T10:54:04.798Z,46.55
2022-09-26T10:56:39.889Z,47.33
2022-09-26T10:59:14.737Z,46.88
2022-09-26T11:01:47.451Z,47.10
2022-09-26T11:04:34.616Z,47.62
2022-09-26T11:07:02.938Z,47.00
2022-09-26T11:09:32.036Z,46.96
2022-09-26T11:12:00.268Z,46.36
2022-09-26T11:14:30.019Z,46.03
2022-09-26T11:16:59.606Z,45.65
2022-09-26T11:19:44.528Z,45.54
2022-09-26T11:22:26.038Z,46.60
2022-09-26T11:30:56.534Z,46.86
2022-09-26T11:33:25.391Z,46.80
2022-09-26T11:36:14.780Z,47.93
2022-09-26T11:38:48.600Z,47.61
2022-09-26T11:41:57.397Z,46.77
2022-09-26T11:44:48.180Z,47.65
2022-09-26T11:47:51.721Z,48.69
2022-09-26T11:50:40.666Z,49.20
2022-09-26T11:53:43.011Z,49.19
2022-09-26T11:56:55.107Z,49.84
2022-09-26T11:59:50.872Z,49.66
2022-09-26T12:02:50.042Z,49.81
2022-09-26T12:05:30.201Z,50.45
2022-09-26T12:08:21.584Z,48.23
2022-09-26T12:11:01.560Z,47.48
2022-09-26T12:13:47.133Z,46.60
2022-09-26T12:16:24.894Z,44.86
2022-09-26T12:19:06.237Z,44.17
2022-09-26T12:22:10.750Z,45.27
2022-09-26T12:24:53.016Z,46.36
2022-09-26T12:27:33.637Z,46.12
2022-09-26T12:30:10.561Z,45.82
2022-09-26T12:33:04.276Z,44.74
2022-09-26T12:35:52.338Z,43.57
2022-09-26T12:38:45.948Z,43.69
2022-09-26T12:41:41.479Z,43.64
2022-09-26T12:44:52.980Z,42.17
2022-09-26T12:47:50.855Z,42.80
2022-09-26T12:50:36.372Z,43.89
2022-09-26T12:53:41.841Z,43.94
2022-09-26T12:56:15.393Z,44.24
2022-09-26T12:59:13.137Z,43.49
2022-09-26T13:02:20.065Z,44.27
2022-09-26T13:05:22.587Z,44.41
2022-09-26T13:08:08.305Z,44.97
2022-09-26T13:10:58.954Z,45.52
2022-09-26T13:14:08.896Z,45.08
2022-09-26T13:16:56.060Z,44.46
2022-09-26T13:19:30.926Z,44.69
2022-09-26T13:22:03.705Z,45.26
2022-09-26T13:24:57.720Z,45.62
2022-09-26T13:27:36.236Z,45.89
2022-09-26T13:30:13.069Z,45.59
2022-09-26T13:32:56.993Z,45.67
2022-09-26T13:35:27.965Z,44.87
2022-09-26T13:38:20.377Z,44.29
2022-09-26T13:40:58.342Z,43.32
2022-09-26T13:43:49.020Z,42.99
2022-09-26T13:46:34.398Z,43.25
2022-09-26T13:49:27.872Z,43.88
2022-09-26T13:52:19.664Z,44.37
2022-09-26T13:55:00.425Z,45.33
2022-09-26T13:57:38.920Z,45.24
2022-09-26T14:00:48.708Z,45.14
2022-09-26T14:03:44.519Z,44.16
2022-09-26T14:06:33.405Z,43.28
2022-09-26T14:09:25.768Z,43.02
2022-09-26T14:12:53.541Z,43.57
2022-09-26T14:15:26.980Z,43.78
2022-09-26T14:18:16.358Z,44.19
2022-09-26T14:21:07.590Z,44.19
2022-09-26T14:23:43.113Z,44.68
2022-09-26T14:26:15.120Z,45.19
2022-09-26T14:28:52.887Z,44.82
2022-09-26T14:31:40.375Z,45.54
2022-09-26T14:34:23.470Z,46.05
2022-09-26T14:36:54.029Z,46.53
2022-09-26T14:39:33.458Z,46.74
2022-09-26T14:42:12.093Z,46.21
2022-09-26T14:44:49.647Z,46.60
2022-09-26T14:47:19.746Z,46.44
2022-09-26T14:50:00.346Z,47.21
2022-09-26T14:52:29.388Z,47.10
2022-09-26T14:55:02.058Z,47.42
2022-09-26T14:57:35.073Z,48.33
2022-09-26T15:00:35.832Z,49.41
2022-09-26T15:03:14.039Z,49.93
2022-09-26T15:05:42.972Z,50.18
2022-09-26T15:08:26.140Z,50.03
2022-09-26T15:10:58.342Z,49.83
2022-09-26T15:13:39.062Z,50.50
2022-09-26T15:16:24.799Z,50.72
2022-09-26T15:19:01.127Z,51.05
2022-09-26T15:21:37.733Z,50.50
2022-09-26T15:24:27.188Z,51.47
2022-09-26T15:26:59.408Z,51.68
2022-09-26T15:29:28.535Z,50.68
2022-09-26T15:31:57.660Z,51.07
2022-09-26T15:34:34.787Z,50.98
2022-09-26T15:37:17.033Z,51.85
2022-09-26T15:39:45.235Z,52.25
2022-09-26T15:42:45.127Z,52.62
2022-09-26T15:45:33.081Z,52.51
2022-09-26T15:48:06.792Z,52.77
2022-09-26T15:50:47.587Z,53.70
2022-09-26T15:53:25.470Z,53.96
2022-09-26T15:55:59.034Z,53.84
2022-09-26T15:58:36.246Z,54.06
2022-09-26T16:01:05.848Z,54.48
2022-09-26T16:03:55.008Z,54.18
2022-09-26T16:06:30.428Z,54.11
2022-09-26T16:09:09.435Z,53.70
2022-09-26T16:11:47.555Z,54.13
2022-09-26T16:14:30.087Z,54.58
2022-09-26T16:17:11.990Z,55.20
2022-09-26T16:19:47.514Z,54.32
2022-09-26T16:22:36.632Z,55.57
2022-09-26T16:25:35.414Z,55.72
2022-09-26T16:28:44.662Z,55.57
2022-09-26T16:31:39.449Z,55.93
2022-09-26T16:34:22.228Z,56.66
2022-09-26T16:36:51.914Z,57.33
2022-09-26T16:39:25.067Z,57.88
2022-09-26T16:42:02.782Z,57.89
2022-09-26T16:44:36.279Z,58.20
2022-09-26T16:47:09.030Z,58.79
2022-09-26T16:49:47.121Z,58.90
2022-09-26T16:52:28.590Z,58.02
2022-09-26T16:55:00.458Z,57.74
2022-09-26T16:57:33.222Z,57.67
2022-09-26T17:00:23.238Z,57.08
2022-09-26T17:02:51.477Z,56.71
2022-09-26T17:05:22.130Z,57.45
2022-09-26T17:07:51.051Z,57.50
2022-09-26T17:10:26.001Z,56.97
2022-09-26T17:12:54.757Z,56.30
2022-09-26T17:15:29.993Z,56.43
2022-09-26T17:18:01.085Z,56.25
2022-09-26T17:20:30.014Z,55.58
2022-09-26T17:23:04.689Z,56.13
2022-09-26T17:25:52.978Z,56.09
2022-09-26T17:28:32.266Z,56.13
2022-09-26T17:31:06.239Z,56.18
2022-09-26T17:33:39.213Z,55.23
2022-09-26T17:36:10.837Z,55.61
2022-09-26T17:38:41.189Z,55.42
2022-09-26T17:41:12.433Z,56.30
2022-09-26T17:43:40.592Z,56.58
2022-09-26T17:46:15.567Z,56.86
2022-09-26T17:48:45.134Z,56.87
2022-09-26T17:51:14.071Z,57.30
2022-09-26T17:53:50.438Z,56.37
2022-09-26T17:56:21.304Z,56.70
2022-09-26T17:58:51.855Z,56.63
2022-09-26T18:01:25.394Z,56.01
2022-09-26T18:04:00.932Z,55.75
2022-09-26T18:06:32.728Z,56.54
2022-09-26T18:09:05.682Z,56.57
2022-09-26T18:11:37.233Z,57.00
2022-09-26T18:14:11.297Z,57.40
2022-09-26T18:16:42.189Z,56.57
2022-09-26T18:19:10.852Z,57.10
2022-09-26T18:21:40.062Z,57.83
2022-09-26T18:24:19.687Z,56.39
2022-09-26T18:26:54.950Z,57.13
2022-09-26T18:29:30.886Z,56.68
2022-09-26T18:32:01.059Z,57.02
2022-09-26T18:34:29.179Z,56.98
2022-09-26T18:37:00.117Z,56.85
2022-09-26T18:39:28.808Z,57.65
2022-09-26T18:42:03.558Z,57.66
2022-09-26T18:44:35.023Z,57.31
2022-09-26T18:47:05.839Z,57.61
2022-09-26T18:49:38.019Z,57.39
2022-09-26T18:52:08.634Z,57.13
2022-09-26T18:54:37.144Z,57.03
2022-09-26T18:57:23.970Z,57.32
2022-09-26T18:59:52.056Z,57.17
2022-09-26T19:02:25.873Z,57.10
2022-09-26T19:04:58.802Z,57.53
2022-09-26T19:07:27.224Z,57.42
2022-09-26T19:09:55.347Z,57.98
2022-09-26T19:12:24.793Z,58.40
2022-09-26T19:14:52.836Z,58.25
2022-09-26T19:17:20.982Z,58.63
2022-09-26T19:19:49.142Z,58.83
2022-09-26T19:22:18.613Z,59.74
2022-09-26T19:24:51.606Z,60.29
2022-09-26T19:27:27.753Z,60.94
2022-09-26T19:30:01.739Z,61.50
2022-09-26T19:32:35.037Z,61.53
2022-09-26T19:35:08.056Z,62.42
2022-09-26T19:37:36.144Z,63.41
2022-09-26T19:40:13.496Z,64.50
2022-09-26T19:42:43.275Z,64.46
2022-09-26T19:45:13.192Z,64.55
2022-09-26T19:47:47.099Z,65.01
2022-09-26T19:50:18.979Z,64.71
2022-09-26T19:52:47.550Z,65.25
2022-09-26T19:55:18.901Z,65.18
2022-09-26T19:57:48.328Z,64.89
2022-09-26T20:00:19.181Z,65.05
2022-09-26T20:02:51.262Z,64.73
2022-09-26T20:05:23.071Z,64.74
2022-09-26T20:07:51.343Z,64.15
2022-09-26T20:10:25.192Z,63.22
2022-09-26T20:12:54.822Z,63.34
2022-09-26T20:15:22.945Z,63.00
2022-09-26T20:17:53.798Z,63.04
2022-09-26T20:20:25.394Z,62.42
2022-09-26T20:22:56.445Z,62.40
2022-09-26T20:25:28.894Z,62.96
2022-09-26T20:27:59.606Z,63.03
2022-09-26T20:30:45.904Z,62.65
2022-09-26T20:33:14.645Z,62.74
2022-09-26T20:35:47.430Z,62.41
2022-09-26T20:38:25.196Z,63.14
2022-09-26T20:41:10.570Z,63.19
2022-09-26T20:43:48.857Z,62.91
2022-09-26T20:46:20.432Z,61.22
2022-09-26T20:48:50.412Z,61.63
2022-09-26T20:51:24.534Z,62.04
2022-09-26T20:53:53.081Z,61.80
2022-09-26T20:56:21.924Z,61.06
2022-09-26T20:58:51.530Z,61.08
2022-09-26T21:01:22.325Z,61.70
2022-09-26T21:03:55.014Z,61.87
2022-09-26T21:06:28.694Z,61.19
2022-09-26T21:08:57.405Z,61.13
2022-09-26T21:11:25.836Z,61.48
2022-09-26T21:13:55.210Z,61.42
2022-09-26T21:16:23.612Z,61.93
2022-09-26T21:18:53.911Z,61.50
2022-09-26T21:21:26.739Z,61.78
2022-09-26T21:23:56.332Z,61.32
2022-09-26T21:26:27.362Z,60.73
2022-09-26T21:28:57.460Z,61.16
2022-09-26T21:31:29.526Z,61.53
2022-09-26T21:33:59.469Z,60.94
2022-09-26T21:36:35.194Z,61.36
2022-09-26T21:39:04.172Z,62.63
2022-09-26T21:41:32.444Z,62.04
2022-09-26T21:44:06.992Z,61.31
2022-09-26T21:46:35.170Z,62.53
2022-09-26T21:49:03.297Z,63.14
2022-09-26T21:51:32.160Z,62.21
2022-09-26T21:54:07.090Z,61.72
2022-09-26T21:56:48.702Z,62.68
2022-09-26T21:59:20.688Z,62.96
2022-09-26T22:01:48.909Z,62.51
2022-09-26T22:04:18.911Z,62.65
2022-09-26T22:06:46.978Z,63.54
2022-09-26T22:09:15.680Z,62.70
2022-09-26T22:11:43.904Z,62.67
2022-09-26T22:14:12.112Z,62.78
2022-09-26T22:16:41.803Z,62.30
2022-09-26T22:19:10.209Z,62.83
2022-09-26T22:21:38.342Z,62.61
2022-09-26T22:24:06.670Z,62.89
2022-09-26T22:26:34.694Z,61.64
2022-09-26T22:29:02.753Z,62.16
2022-09-26T22:31:30.842Z,62.83
2022-09-26T22:34:01.135Z,63.31
2022-09-26T22:36:29.373Z,63.36
2022-09-26T22:38:57.418Z,62.95
2022-09-26T22:41:25.495Z,62.40
2022-09-26T22:43:54.140Z,62.26
2022-09-26T22:46:22.204Z,61.92
2022-09-26T22:48:50.519Z,62.22
2022-09-26T22:51:20.009Z,62.42
2022-09-26T22:53:48.072Z,60.84
2022-09-26T22:56:18.074Z,62.05
2022-09-26T22:58:49.708Z,62.21
2022-09-26T23:01:22.276Z,61.95
2022-09-26T23:03:51.927Z,62.42
2022-09-26T23:06:22.418Z,62.46
2022-09-26T23:08:51.052Z,63.12
2022-09-26T23:11:19.572Z,63.15
2022-09-26T23:13:50.674Z,63.59
2022-09-26T23:16:21.274Z,62.73
2022-09-26T23:18:51.504Z,62.79
2022-09-26T23:21:23.502Z,63.47
2022-09-26T23:23:56.195Z,63.90
2022-09-26T23:26:26.677Z,64.62
2022-09-26T23:28:57.299Z,64.42
2022-09-26T23:31:26.849Z,64.66
2022-09-26T23:33:56.311Z,64.04
2022-09-26T23:36:26.080Z,64.80
2022-09-26T23:38:54.442Z,65.71
2022-09-26T23:41:22.484Z,66.81
2022-09-26T23:43:50.750Z,67.96
2022-09-26T23:46:19.257Z,68.81
2022-09-26T23:48:47.444Z,68.27
2022-09-26T23:51:15.533Z,68.53
2022-09-26T23:53:45.051Z,68.26
2022-09-26T23:56:15.080Z,68.47
2022-09-26T23:58:43.665Z,68.70
