createdAt,value
2022-10-07T00:01:57.465Z,15.37
2022-10-07T00:07:01.271Z,16.43
2022-10-07T00:12:04.931Z,16.03
2022-10-07T00:17:08.611Z,16.40
2022-10-07T00:22:11.849Z,16.37
2022-10-07T00:27:14.830Z,16.37
2022-10-07T00:32:18.150Z,14.50
2022-10-07T00:37:21.406Z,16.37
2022-10-07T00:42:24.701Z,16.77
2022-10-07T00:47:34.551Z,15.57
2022-10-07T00:52:42.751Z,19.03
2022-10-07T00:57:47.864Z,16.87
2022-10-07T01:02:52.082Z,14.33
2022-10-07T01:07:59.216Z,11.40
2022-10-07T01:13:06.122Z,11.73
2022-10-07T01:18:13.862Z,11.30
2022-10-07T01:23:46.960Z,10.87
2022-10-07T01:29:04.683Z,13.17
2022-10-07T01:34:09.624Z,11.83
2022-10-07T01:39:16.359Z,9.97
2022-10-07T01:44:19.682Z,9.33
2022-10-07T01:49:23.142Z,9.03
2022-10-07T01:54:54.143Z,9.10
2022-10-07T02:00:07.173Z,9.47
2022-10-07T02:05:28.683Z,8.73
2022-10-07T02:11:02.512Z,9.07
2022-10-07T02:16:11.858Z,9.03
2022-10-07T02:21:16.974Z,10.03
2022-10-07T02:26:22.631Z,8.97
2022-10-07T02:31:33.909Z,8.03
2022-10-07T02:36:45.713Z,8.53
2022-10-07T02:42:01.397Z,9.53
2022-10-07T02:47:12.569Z,9.27
2022-10-07T02:52:19.775Z,8.83
2022-10-07T02:57:26.667Z,9.23
2022-10-07T03:02:57.335Z,9.10
2022-10-07T03:08:09.763Z,8.07
2022-10-07T03:13:13.053Z,8.73
2022-10-07T03:18:28.655Z,7.40
2022-10-07T03:23:31.744Z,7.67
2022-10-07T03:28:37.944Z,7.53
2022-10-07T03:33:41.483Z,8.50
2022-10-07T03:38:44.793Z,9.73
2022-10-07T03:43:48.226Z,9.80
2022-10-07T03:48:52.854Z,9.53
2022-10-07T03:53:57.912Z,9.00
2022-10-07T03:59:01.964Z,8.17
2022-10-07T04:04:04.954Z,8.57
2022-10-07T04:09:08.315Z,8.10
2022-10-07T04:14:11.464Z,8.57
2022-10-07T04:19:15.003Z,7.40
2022-10-07T04:24:18.118Z,7.87
2022-10-07T04:29:21.464Z,7.93
2022-10-07T04:34:24.925Z,7.93
2022-10-07T04:39:48.873Z,7.67
2022-10-07T04:44:51.222Z,8.57
2022-10-07T04:49:55.026Z,8.13
2022-10-07T04:54:58.463Z,7.53
2022-10-07T05:00:02.547Z,9.23
2022-10-07T05:05:06.464Z,8.57
2022-10-07T05:10:10.254Z,7.43
2022-10-07T05:15:13.994Z,8.27
2022-10-07T05:20:18.074Z,8.83
2022-10-07T05:25:21.740Z,8.87
2022-10-07T05:30:24.932Z,8.20
2022-10-07T05:35:28.171Z,7.77
2022-10-07T05:40:31.594Z,8.13
2022-10-07T05:45:34.648Z,10.60
2022-10-07T05:50:41.434Z,12.43
2022-10-07T05:55:45.025Z,13.97
2022-10-07T06:00:58.973Z,13.97
2022-10-07T06:06:06.332Z,14.30
2022-10-07T06:11:33.181Z,16.43
2022-10-07T06:16:36.610Z,15.97
2022-10-07T06:21:40.244Z,16.40
2022-10-07T06:26:44.183Z,15.40
2022-10-07T06:31:47.365Z,13.43
2022-10-07T06:36:50.563Z,12.97
2022-10-07T06:41:55.141Z,14.57
2022-10-07T06:46:58.413Z,15.20
2022-10-07T06:52:01.663Z,19.90
2022-10-07T06:57:26.428Z,16.30
2022-10-07T07:02:30.853Z,16.77
2022-10-07T07:07:34.185Z,15.67
2022-10-07T07:12:37.517Z,17.33
2022-10-07T07:17:41.004Z,16.87
2022-10-07T07:22:44.743Z,19.27
2022-10-07T07:27:52.428Z,17.73
2022-10-07T07:32:58.904Z,18.20
2022-10-07T07:38:01.974Z,20.63
2022-10-07T07:43:06.165Z,21.03
2022-10-07T07:48:10.013Z,20.83
2022-10-07T07:53:13.127Z,22.93
2022-10-07T07:58:16.299Z,21.63
2022-10-07T08:03:19.349Z,21.37
2022-10-07T08:08:22.641Z,21.27
2022-10-07T08:13:26.067Z,21.43
2022-10-07T08:18:29.339Z,19.50
2022-10-07T08:23:32.693Z,14.00
2022-10-07T08:28:37.212Z,13.73
2022-10-07T08:33:45.305Z,13.60
2022-10-07T08:38:49.144Z,12.50
2022-10-07T08:43:52.683Z,10.20
2022-10-07T08:49:01.535Z,7.23
2022-10-07T08:54:05.695Z,5.93
2022-10-07T08:59:44.593Z,5.47
2022-10-07T09:05:01.863Z,4.97
2022-10-07T09:10:30.490Z,4.07
2022-10-07T09:15:54.907Z,4.53
2022-10-07T09:20:59.593Z,5.43
2022-10-07T09:26:05.910Z,3.30
2022-10-07T09:31:13.671Z,3.77
2022-10-07T09:36:18.573Z,4.40
2022-10-07T09:41:32.502Z,4.30
2022-10-07T09:46:47.604Z,3.53
2022-10-07T09:52:03.313Z,3.03
2022-10-07T09:57:21.301Z,3.10
2022-10-07T10:02:26.793Z,1.90
2022-10-07T10:07:36.516Z,2.00
2022-10-07T10:12:51.473Z,2.00
2022-10-07T10:17:57.401Z,1.45
2022-10-07T10:23:03.999Z,2.00
2022-10-07T10:28:18.379Z,1.80
2022-10-07T10:33:33.636Z,1.50
2022-10-07T10:39:03.588Z,1.15
2022-10-07T10:44:07.484Z,0.88
2022-10-07T10:49:30.094Z,1.30
2022-10-07T10:55:07.673Z,0.80
2022-10-07T11:00:23.356Z,1.27
2022-10-07T11:05:34.634Z,1.65
2022-10-07T11:10:45.035Z,1.23
2022-10-07T11:16:21.344Z,1.30
2022-10-07T11:21:35.853Z,1.20
2022-10-07T11:27:00.816Z,1.60
2022-10-07T11:32:14.471Z,1.58
2022-10-07T11:37:45.964Z,1.50
2022-10-07T11:42:52.314Z,1.33
2022-10-07T11:48:06.439Z,1.60
2022-10-07T11:53:16.632Z,1.80
2022-10-07T11:58:40.079Z,1.10
2022-10-07T12:03:44.519Z,1.33
2022-10-07T12:08:48.297Z,1.40
2022-10-07T12:13:55.206Z,1.38
2022-10-07T12:19:23.536Z,1.55
2022-10-07T12:24:30.519Z,1.50
2022-10-07T12:29:48.944Z,1.40
2022-10-07T12:34:52.446Z,1.30
2022-10-07T12:39:56.203Z,1.58
2022-10-07T12:45:00.342Z,2.03
2022-10-07T12:50:10.531Z,2.00
2022-10-07T12:55:29.649Z,2.20
2022-10-07T13:00:33.385Z,2.30
2022-10-07T13:05:44.281Z,2.38
2022-10-07T13:11:01.033Z,1.98
2022-10-07T13:16:39.146Z,2.15
2022-10-07T13:21:52.123Z,2.30
2022-10-07T13:26:57.222Z,2.10
2022-10-07T13:32:28.588Z,2.30
2022-10-07T13:37:33.585Z,2.67
2022-10-07T13:42:36.840Z,2.50
2022-10-07T13:47:41.813Z,2.08
2022-10-07T13:52:47.859Z,9.70
2022-10-07T13:57:51.786Z,8.30
2022-10-07T14:02:55.449Z,3.88
2022-10-07T14:08:15.114Z,6.97
2022-10-07T14:13:18.234Z,11.20
2022-10-07T14:18:21.538Z,4.60
2022-10-07T14:23:31.655Z,5.40
2022-10-07T14:28:36.920Z,3.28
2022-10-07T14:34:27.537Z,3.67
2022-10-07T14:39:43.037Z,2.30
2022-10-07T14:44:47.573Z,2.47
2022-10-07T14:49:53.531Z,2.78
2022-10-07T14:54:59.665Z,2.88
2022-10-07T15:00:03.325Z,2.65
2022-10-07T15:05:07.128Z,2.60
2022-10-07T15:10:19.350Z,3.53
2022-10-07T15:15:22.842Z,3.08
2022-10-07T15:20:26.265Z,3.22
2022-10-07T15:25:32.415Z,3.78
2022-10-07T15:30:39.428Z,3.65
2022-10-07T15:35:44.395Z,3.22
2022-10-07T15:40:56.188Z,4.50
2022-10-07T15:46:01.787Z,8.05
2022-10-07T15:51:05.207Z,5.67
2022-10-07T15:56:09.741Z,12.63
2022-10-07T16:01:14.985Z,10.73
2022-10-07T16:06:26.803Z,8.27
2022-10-07T16:11:32.083Z,6.47
2022-10-07T16:16:35.688Z,5.70
2022-10-07T16:21:40.718Z,7.40
2022-10-07T16:26:45.553Z,7.97
2022-10-07T16:31:50.929Z,11.50
2022-10-07T16:36:59.274Z,16.03
2022-10-07T16:42:02.575Z,14.30
2022-10-07T16:47:05.892Z,14.23
2022-10-07T16:52:11.563Z,16.13
2022-10-07T16:57:15.118Z,7.50
2022-10-07T17:02:19.474Z,5.80
2022-10-07T17:07:22.770Z,7.03
2022-10-07T17:12:26.134Z,5.20
2022-10-07T17:17:29.740Z,5.40
2022-10-07T17:22:33.097Z,7.53
2022-10-07T17:27:36.277Z,8.10
2022-10-07T17:32:39.808Z,8.97
2022-10-07T17:37:43.482Z,9.37
2022-10-07T17:42:47.112Z,8.77
2022-10-07T17:47:50.971Z,30.43
2022-10-07T17:52:54.204Z,27.97
2022-10-07T17:57:57.711Z,36.93
2022-10-07T18:03:01.628Z,35.10
2022-10-07T18:08:04.894Z,33.47
2022-10-07T18:13:27.662Z,33.80
2022-10-07T18:18:31.933Z,31.03
2022-10-07T18:23:37.034Z,30.40
2022-10-07T18:28:42.132Z,24.73
2022-10-07T18:33:47.544Z,20.60
2022-10-07T18:38:52.274Z,19.07
2022-10-07T18:43:58.582Z,17.70
2022-10-07T18:49:03.641Z,12.07
2022-10-07T18:54:08.486Z,11.07
2022-10-07T18:59:15.044Z,10.77
2022-10-07T19:04:24.513Z,10.87
2022-10-07T19:09:30.482Z,12.93
2022-10-07T19:14:35.964Z,14.97
2022-10-07T19:19:41.573Z,18.00
2022-10-07T19:25:03.397Z,14.10
2022-10-07T19:30:07.389Z,14.53
2022-10-07T19:35:11.330Z,15.97
2022-10-07T19:40:15.574Z,17.17
2022-10-07T19:45:18.574Z,16.60
2022-10-07T19:50:22.324Z,15.93
2022-10-07T19:55:30.887Z,17.93
2022-10-07T20:00:35.472Z,19.90
2022-10-07T20:05:42.072Z,18.93
2022-10-07T20:10:47.684Z,17.07
2022-10-07T20:15:51.294Z,19.60
2022-10-07T20:21:12.718Z,18.80
2022-10-07T20:26:18.504Z,22.43
2022-10-07T20:31:25.496Z,23.73
2022-10-07T20:36:31.285Z,30.50
2022-10-07T20:41:53.733Z,29.47
2022-10-07T20:46:57.655Z,26.27
2022-10-07T20:52:06.036Z,27.43
2022-10-07T20:57:12.325Z,25.67
2022-10-07T21:02:17.480Z,24.40
2022-10-07T21:07:20.895Z,25.77
2022-10-07T21:12:24.875Z,28.30
2022-10-07T21:17:28.401Z,27.60
2022-10-07T21:22:31.740Z,27.47
2022-10-07T21:27:34.733Z,23.13
2022-10-07T21:32:37.925Z,22.97
2022-10-07T21:37:41.632Z,23.70
2022-10-07T21:42:45.434Z,22.90
2022-10-07T21:47:50.063Z,24.00
2022-10-07T21:52:53.334Z,30.00
2022-10-07T21:57:56.334Z,29.40
2022-10-07T22:02:59.804Z,28.43
2022-10-07T22:08:22.044Z,28.60
2022-10-07T22:13:24.984Z,27.23
2022-10-07T22:18:32.758Z,26.23
2022-10-07T22:23:36.372Z,25.97
2022-10-07T22:28:40.797Z,25.47
2022-10-07T22:33:45.019Z,23.00
2022-10-07T22:38:48.316Z,20.60
2022-10-07T22:43:53.179Z,20.37
2022-10-07T22:48:58.520Z,19.60
2022-10-07T22:54:02.308Z,18.47
2022-10-07T22:59:07.308Z,19.47
2022-10-07T23:04:10.404Z,20.53
2022-10-07T23:09:13.340Z,24.07
2022-10-07T23:14:16.633Z,21.83
2022-10-07T23:19:19.834Z,20.40
2022-10-07T23:24:23.104Z,18.10
2022-10-07T23:29:27.101Z,19.07
2022-10-07T23:34:30.366Z,19.07
2022-10-07T23:39:34.694Z,17.23
2022-10-07T23:44:37.774Z,16.90
2022-10-07T23:49:41.013Z,15.80
2022-10-07T23:54:44.144Z,16.77
2022-10-07T23:59:47.474Z,16.77
