createdAt,value
2024-01-05T00:02:19.643Z,3.07
2024-01-05T00:05:23.510Z,3.00
2024-01-05T00:08:27.371Z,3.53
2024-01-05T00:11:31.144Z,3.33
2024-01-05T00:14:39.794Z,3.50
2024-01-05T00:17:43.659Z,3.80
2024-01-05T00:20:47.488Z,3.40
2024-01-05T00:23:53.192Z,3.20
2024-01-05T00:26:57.019Z,3.00
2024-01-05T00:30:02.310Z,3.10
2024-01-05T00:33:06.654Z,3.43
2024-01-05T00:36:12.326Z,3.60
2024-01-05T00:39:17.665Z,2.97
2024-01-05T00:42:21.548Z,3.67
2024-01-05T00:45:26.849Z,3.23
2024-01-05T00:48:30.773Z,3.70
2024-01-05T00:51:34.794Z,3.73
2024-01-05T00:54:38.620Z,4.20
2024-01-05T00:57:42.696Z,3.83
2024-01-05T01:00:48.230Z,3.70
2024-01-05T01:03:52.162Z,3.80
2024-01-05T01:06:56.000Z,3.33
2024-01-05T01:09:59.788Z,3.37
2024-01-05T01:13:04.426Z,4.17
2024-01-05T01:16:09.757Z,4.33
2024-01-05T01:19:13.737Z,3.87
2024-01-05T01:22:17.865Z,4.00
2024-01-05T01:25:21.678Z,4.30
2024-01-05T01:28:25.533Z,4.43
2024-01-05T01:31:31.864Z,4.10
2024-01-05T01:34:35.737Z,4.37
2024-01-05T01:37:39.624Z,4.73
2024-01-05T01:40:48.146Z,4.50
2024-01-05T01:43:53.618Z,4.87
2024-01-05T01:47:00.441Z,4.40
2024-01-05T01:50:05.156Z,4.80
2024-01-05T01:53:09.039Z,4.73
2024-01-05T01:56:14.874Z,5.07
2024-01-05T01:59:19.196Z,5.40
2024-01-05T02:02:25.399Z,6.07
2024-01-05T02:05:30.537Z,5.33
2024-01-05T02:08:35.384Z,5.13
2024-01-05T02:11:39.884Z,5.97
2024-01-05T02:14:43.764Z,5.50
2024-01-05T02:17:49.167Z,6.20
2024-01-05T02:20:53.170Z,5.33
2024-01-05T02:23:59.224Z,5.40
2024-01-05T02:27:03.226Z,5.27
2024-01-05T02:30:08.692Z,5.97
2024-01-05T02:33:12.709Z,6.37
2024-01-05T02:36:16.608Z,5.53
2024-01-05T02:39:22.035Z,5.73
2024-01-05T02:42:26.146Z,5.90
2024-01-05T02:45:30.161Z,6.20
2024-01-05T02:48:34.141Z,6.53
2024-01-05T02:51:38.205Z,6.10
2024-01-05T02:54:45.622Z,5.70
2024-01-05T02:57:49.504Z,6.70
2024-01-05T03:00:53.514Z,6.17
2024-01-05T03:03:58.771Z,5.80
2024-01-05T03:07:02.705Z,6.70
2024-01-05T03:10:09.308Z,5.27
2024-01-05T03:13:13.144Z,5.97
2024-01-05T03:16:16.964Z,5.97
2024-01-05T03:19:20.872Z,6.50
2024-01-05T03:22:24.729Z,6.33
2024-01-05T03:25:29.953Z,6.50
2024-01-05T03:28:33.755Z,6.30
2024-01-05T03:31:37.757Z,7.53
2024-01-05T03:34:41.692Z,8.93
2024-01-05T03:37:45.898Z,7.60
2024-01-05T03:40:51.619Z,8.83
2024-01-05T03:43:55.891Z,7.13
2024-01-05T03:46:59.719Z,7.70
2024-01-05T03:50:04.081Z,8.53
2024-01-05T03:53:07.990Z,6.87
2024-01-05T03:56:13.542Z,6.97
2024-01-05T03:59:17.422Z,8.20
2024-01-05T04:02:21.367Z,6.70
2024-01-05T04:05:25.391Z,6.90
2024-01-05T04:08:29.332Z,6.83
2024-01-05T04:11:34.956Z,7.17
2024-01-05T04:14:38.880Z,6.37
2024-01-05T04:17:42.815Z,8.33
2024-01-05T04:20:46.836Z,6.50
2024-01-05T04:23:51.062Z,6.93
2024-01-05T04:26:56.515Z,6.53
2024-01-05T04:30:00.466Z,7.57
2024-01-05T04:33:04.821Z,6.83
2024-01-05T04:36:10.117Z,7.80
2024-01-05T04:39:14.166Z,7.30
2024-01-05T04:42:19.804Z,7.70
2024-01-05T04:45:23.709Z,7.70
2024-01-05T04:48:27.829Z,7.40
2024-01-05T04:51:32.280Z,8.03
2024-01-05T04:54:36.467Z,7.43
2024-01-05T04:57:43.751Z,7.63
2024-01-05T05:00:49.179Z,7.47
2024-01-05T05:03:53.138Z,7.00
2024-01-05T05:06:57.118Z,7.17
2024-01-05T05:10:01.734Z,6.63
2024-01-05T05:13:07.009Z,7.37
2024-01-05T05:16:10.823Z,6.63
2024-01-05T05:19:15.205Z,6.63
2024-01-05T05:22:19.277Z,6.80
2024-01-05T05:25:23.771Z,6.43
2024-01-05T05:28:29.218Z,5.90
2024-01-05T05:31:39.153Z,7.03
2024-01-05T05:34:44.913Z,7.03
2024-01-05T05:37:49.205Z,6.60
2024-01-05T05:40:53.280Z,6.10
2024-01-05T05:43:58.452Z,6.30
2024-01-05T05:47:02.382Z,5.70
2024-01-05T05:50:08.090Z,6.30
2024-01-05T05:53:12.265Z,5.83
2024-01-05T05:56:16.176Z,6.03
2024-01-05T05:59:22.806Z,6.87
2024-01-05T06:02:26.762Z,5.30
2024-01-05T06:05:30.549Z,6.33
2024-01-05T06:08:34.586Z,5.63
2024-01-05T06:11:38.467Z,6.10
2024-01-05T06:14:43.822Z,5.93
2024-01-05T06:17:47.706Z,5.13
2024-01-05T06:20:51.558Z,5.90
2024-01-05T06:23:56.087Z,5.30
2024-01-05T06:27:00.061Z,5.43
2024-01-05T06:30:07.602Z,6.20
2024-01-05T06:33:11.724Z,5.33
2024-01-05T06:36:15.603Z,5.13
2024-01-05T06:39:19.656Z,5.87
2024-01-05T06:42:23.692Z,5.70
2024-01-05T06:45:29.055Z,4.77
2024-01-05T06:48:33.116Z,5.00
2024-01-05T06:51:40.227Z,5.40
2024-01-05T06:54:44.015Z,5.80
2024-01-05T06:57:49.234Z,5.00
2024-01-05T07:00:54.599Z,5.37
2024-01-05T07:03:58.670Z,5.13
2024-01-05T07:07:02.493Z,5.13
2024-01-05T07:10:07.474Z,4.93
2024-01-05T07:13:11.235Z,4.47
2024-01-05T07:16:19.300Z,4.43
2024-01-05T07:19:23.463Z,4.50
2024-01-05T07:22:27.735Z,4.90
2024-01-05T07:25:31.671Z,4.47
2024-01-05T07:28:35.437Z,3.97
2024-01-05T07:31:40.849Z,4.97
2024-01-05T07:34:45.902Z,3.60
2024-01-05T07:37:50.261Z,5.20
2024-01-05T07:40:54.124Z,4.73
2024-01-05T07:43:57.982Z,4.77
2024-01-05T07:47:03.273Z,4.70
2024-01-05T07:50:07.700Z,4.80
2024-01-05T07:53:11.668Z,4.63
2024-01-05T07:56:15.541Z,3.97
2024-01-05T07:59:19.341Z,4.37
2024-01-05T08:02:24.722Z,3.77
2024-01-05T08:05:28.607Z,4.33
2024-01-05T08:08:32.496Z,3.80
2024-01-05T08:11:36.255Z,4.47
2024-01-05T08:14:40.921Z,4.00
2024-01-05T08:17:46.147Z,4.23
2024-01-05T08:20:50.109Z,4.23
2024-01-05T08:23:53.947Z,4.23
2024-01-05T08:26:58.043Z,3.97
2024-01-05T08:30:01.906Z,3.87
2024-01-05T08:33:07.757Z,3.80
2024-01-05T08:36:11.632Z,3.67
2024-01-05T08:39:15.504Z,3.20
2024-01-05T08:42:19.401Z,2.87
2024-01-05T08:45:39.559Z,3.50
2024-01-05T08:48:47.046Z,3.20
2024-01-05T08:51:51.116Z,3.43
2024-01-05T08:54:54.899Z,3.20
2024-01-05T08:57:58.696Z,2.77
2024-01-05T09:01:03.054Z,3.17
2024-01-05T09:04:11.837Z,3.30
2024-01-05T09:07:16.160Z,2.83
2024-01-05T09:10:20.327Z,3.17
2024-01-05T09:13:24.284Z,3.10
2024-01-05T09:16:28.208Z,3.30
2024-01-05T09:19:33.937Z,2.77
2024-01-05T09:22:39.669Z,3.20
2024-01-05T09:25:46.484Z,2.60
2024-01-05T09:28:50.885Z,2.97
2024-01-05T09:31:54.746Z,3.30
2024-01-05T09:35:00.083Z,3.07
2024-01-05T09:38:04.129Z,3.30
2024-01-05T09:41:13.653Z,3.60
2024-01-05T09:44:19.287Z,3.53
2024-01-05T09:47:24.274Z,3.00
2024-01-05T09:50:31.424Z,3.23
2024-01-05T09:53:38.681Z,2.97
2024-01-05T09:56:47.899Z,2.87
2024-01-05T09:59:52.730Z,3.63
2024-01-05T10:03:06.230Z,3.50
2024-01-05T10:06:11.699Z,3.17
2024-01-05T10:09:15.564Z,3.50
2024-01-05T10:12:20.298Z,3.47
2024-01-05T10:15:29.637Z,3.23
2024-01-05T10:18:35.416Z,3.13
2024-01-05T10:21:41.499Z,3.03
2024-01-05T10:24:45.529Z,3.47
2024-01-05T10:27:51.445Z,3.27
2024-01-05T10:31:14.917Z,3.17
2024-01-05T10:34:19.016Z,3.13
2024-01-05T10:37:24.529Z,3.33
2024-01-05T10:40:28.425Z,3.50
2024-01-05T10:43:32.422Z,3.33
2024-01-05T10:46:38.637Z,3.00
2024-01-05T10:49:42.970Z,2.63
2024-01-05T10:52:48.435Z,3.17
2024-01-05T10:55:52.907Z,2.77
2024-01-05T10:58:56.860Z,3.30
2024-01-05T11:02:03.876Z,3.73
2024-01-05T11:05:11.113Z,3.43
2024-01-05T11:08:31.529Z,3.10
2024-01-05T11:12:03.956Z,3.73
2024-01-05T11:15:33.297Z,3.03
2024-01-05T11:19:17.190Z,3.60
2024-01-05T11:22:28.812Z,3.43
2024-01-05T11:25:34.385Z,3.53
2024-01-05T11:28:40.182Z,3.40
2024-01-05T11:31:54.505Z,2.53
2024-01-05T11:34:59.062Z,3.17
2024-01-05T11:38:09.140Z,3.53
2024-01-05T11:41:21.324Z,3.37
2024-01-05T11:44:35.090Z,3.40
2024-01-05T11:47:46.672Z,2.97
2024-01-05T11:50:50.766Z,2.93
2024-01-05T11:53:54.825Z,2.90
2024-01-05T11:57:02.046Z,2.83
2024-01-05T12:00:07.418Z,2.83
2024-01-05T12:03:11.467Z,3.10
2024-01-05T12:06:16.731Z,2.93
2024-01-05T12:09:21.041Z,2.60
2024-01-05T12:12:27.266Z,2.23
2024-01-05T12:15:44.231Z,2.10
2024-01-05T12:18:54.347Z,2.20
2024-01-05T12:21:58.373Z,2.13
2024-01-05T12:25:02.434Z,2.00
2024-01-05T12:28:08.229Z,2.37
2024-01-05T12:31:13.341Z,2.03
2024-01-05T12:34:18.964Z,1.73
2024-01-05T12:37:22.812Z,3.03
2024-01-05T12:40:28.189Z,1.87
2024-01-05T12:43:33.797Z,2.10
2024-01-05T12:46:44.398Z,1.90
2024-01-05T12:49:48.382Z,1.90
2024-01-05T12:52:52.783Z,1.80
2024-01-05T12:55:56.554Z,1.73
2024-01-05T12:59:04.028Z,2.07
2024-01-05T13:02:08.433Z,2.10
2024-01-05T13:05:30.869Z,2.43
2024-01-05T13:08:36.492Z,2.20
2024-01-05T13:11:40.586Z,1.80
2024-01-05T13:14:46.305Z,2.37
2024-01-05T13:17:52.990Z,1.93
2024-01-05T13:20:56.847Z,1.97
2024-01-05T13:24:00.806Z,1.93
2024-01-05T13:27:06.722Z,2.50
2024-01-05T13:30:15.304Z,3.17
2024-01-05T13:33:19.581Z,15.03
2024-01-05T13:36:23.642Z,3.77
2024-01-05T13:39:27.701Z,3.83
2024-01-05T13:42:31.819Z,4.90
2024-01-05T13:45:55.679Z,2.77
2024-01-05T13:48:59.898Z,8.67
2024-01-05T13:52:04.428Z,6.87
2024-01-05T13:55:09.514Z,2.20
2024-01-05T13:58:13.313Z,4.13
2024-01-05T14:01:18.649Z,5.97
2024-01-05T14:04:22.642Z,2.53
2024-01-05T14:07:26.462Z,1.97
2024-01-05T14:10:31.643Z,2.70
2024-01-05T14:13:35.416Z,2.17
2024-01-05T14:16:43.325Z,1.60
2024-01-05T14:19:48.339Z,2.20
2024-01-05T14:22:52.278Z,2.40
2024-01-05T14:25:56.165Z,2.23
2024-01-05T14:29:00.118Z,2.20
2024-01-05T14:32:06.046Z,3.03
2024-01-05T14:35:10.588Z,4.33
2024-01-05T14:38:14.566Z,8.60
2024-01-05T14:41:19.292Z,7.70
2024-01-05T14:44:23.301Z,5.23
2024-01-05T14:47:29.164Z,6.47
2024-01-05T14:50:33.088Z,5.23
2024-01-05T14:53:40.340Z,4.77
2024-01-05T14:56:47.639Z,4.00
2024-01-05T14:59:51.524Z,5.40
2024-01-05T15:02:56.891Z,3.77
2024-01-05T15:06:01.508Z,4.87
2024-01-05T15:09:06.625Z,4.10
2024-01-05T15:12:10.524Z,3.77
2024-01-05T15:15:31.982Z,3.63
2024-01-05T15:18:37.291Z,3.77
2024-01-05T15:21:41.342Z,4.10
2024-01-05T15:24:46.670Z,4.50
2024-01-05T15:27:53.815Z,4.90
2024-01-05T15:30:59.462Z,6.93
2024-01-05T15:34:05.393Z,7.47
2024-01-05T15:37:09.223Z,5.73
2024-01-05T15:40:22.321Z,6.40
2024-01-05T15:43:34.183Z,5.43
2024-01-05T15:46:38.100Z,7.40
2024-01-05T15:49:43.668Z,8.00
2024-01-05T15:52:47.656Z,8.93
2024-01-05T15:55:58.288Z,8.23
2024-01-05T15:59:03.484Z,6.60
2024-01-05T16:02:08.176Z,9.60
2024-01-05T16:05:13.386Z,5.40
2024-01-05T16:08:18.704Z,8.57
2024-01-05T16:11:31.110Z,7.27
2024-01-05T16:14:35.015Z,10.13
2024-01-05T16:17:38.819Z,6.50
2024-01-05T16:20:46.901Z,8.40
2024-01-05T16:23:50.990Z,11.23
2024-01-05T16:26:54.792Z,7.23
2024-01-05T16:29:58.569Z,5.53
2024-01-05T16:33:02.445Z,5.90
2024-01-05T16:36:13.820Z,5.50
2024-01-05T16:39:18.690Z,7.47
2024-01-05T16:42:22.491Z,4.73
2024-01-05T16:45:26.348Z,5.30
2024-01-05T16:48:30.208Z,5.83
2024-01-05T16:51:35.479Z,5.80
2024-01-05T16:54:39.521Z,5.00
2024-01-05T16:57:43.393Z,5.77
2024-01-05T17:00:47.349Z,5.87
2024-01-05T17:03:52.185Z,5.40
2024-01-05T17:06:59.284Z,5.13
2024-01-05T17:10:03.665Z,5.23
2024-01-05T17:13:07.542Z,6.03
2024-01-05T17:16:11.887Z,6.13
2024-01-05T17:19:16.020Z,6.83
2024-01-05T17:22:21.443Z,7.23
2024-01-05T17:25:25.381Z,6.07
2024-01-05T17:28:30.255Z,6.33
2024-01-05T17:31:34.354Z,6.67
2024-01-05T17:34:38.325Z,7.37
2024-01-05T17:37:43.801Z,6.03
2024-01-05T17:40:47.737Z,9.07
2024-01-05T17:43:51.709Z,14.20
2024-01-05T17:46:55.673Z,7.83
2024-01-05T17:49:59.849Z,8.53
2024-01-05T17:53:05.469Z,9.43
2024-01-05T17:56:09.964Z,9.67
2024-01-05T17:59:13.888Z,8.87
2024-01-05T18:02:17.835Z,8.47
2024-01-05T18:05:21.688Z,8.33
2024-01-05T18:08:27.464Z,7.90
2024-01-05T18:11:31.477Z,8.47
2024-01-05T18:14:37.065Z,8.47
2024-01-05T18:17:41.015Z,6.87
2024-01-05T18:20:45.507Z,6.30
2024-01-05T18:23:50.992Z,7.13
2024-01-05T18:26:54.801Z,7.03
2024-01-05T18:30:02.572Z,7.50
2024-01-05T18:33:07.371Z,7.60
2024-01-05T18:36:11.984Z,7.10
2024-01-05T18:39:17.323Z,6.60
2024-01-05T18:42:21.883Z,8.97
2024-01-05T18:45:26.675Z,7.93
2024-01-05T18:48:31.187Z,8.50
2024-01-05T18:51:35.122Z,7.60
2024-01-05T18:54:40.304Z,7.00
2024-01-05T18:57:44.141Z,6.63
2024-01-05T19:00:47.980Z,6.57
2024-01-05T19:03:52.782Z,6.40
2024-01-05T19:06:56.664Z,6.60
2024-01-05T19:10:02.013Z,6.77
2024-01-05T19:13:06.230Z,6.60
2024-01-05T19:16:10.136Z,6.30
2024-01-05T19:19:16.942Z,6.10
2024-01-05T19:22:23.659Z,6.53
2024-01-05T19:25:28.876Z,5.93
2024-01-05T19:28:32.682Z,5.53
2024-01-05T19:31:43.053Z,7.63
2024-01-05T19:34:47.084Z,7.23
2024-01-05T19:37:51.879Z,5.60
2024-01-05T19:40:57.065Z,6.00
2024-01-05T19:44:00.850Z,6.10
2024-01-05T19:47:04.845Z,6.47
2024-01-05T19:50:09.686Z,6.20
2024-01-05T19:53:13.441Z,6.13
2024-01-05T19:56:20.774Z,7.97
2024-01-05T19:59:25.038Z,8.00
2024-01-05T20:02:29.942Z,20.13
2024-01-05T20:05:34.149Z,6.97
2024-01-05T20:08:38.793Z,21.13
2024-01-05T20:11:45.446Z,10.63
2024-01-05T20:14:49.282Z,5.83
2024-01-05T20:17:53.170Z,7.90
2024-01-05T20:20:57.230Z,4.90
2024-01-05T20:24:02.262Z,6.83
2024-01-05T20:27:10.319Z,6.80
2024-01-05T20:30:15.755Z,6.97
2024-01-05T20:33:20.532Z,6.47
2024-01-05T20:36:24.784Z,5.40
2024-01-05T20:39:29.067Z,6.93
2024-01-05T20:42:34.358Z,6.67
2024-01-05T20:45:38.290Z,7.50
2024-01-05T20:48:42.335Z,5.83
2024-01-05T20:51:47.123Z,5.40
2024-01-05T20:54:51.301Z,10.13
2024-01-05T20:57:57.693Z,6.30
2024-01-05T21:01:03.101Z,5.93
2024-01-05T21:04:07.225Z,6.33
2024-01-05T21:07:11.305Z,5.77
2024-01-05T21:10:15.104Z,5.37
2024-01-05T21:13:20.529Z,5.70
2024-01-05T21:16:24.459Z,5.67
2024-01-05T21:19:28.322Z,5.23
2024-01-05T21:22:32.126Z,5.13
2024-01-05T21:25:36.187Z,5.73
2024-01-05T21:28:42.746Z,4.33
2024-01-05T21:31:49.182Z,5.03
2024-01-05T21:34:56.247Z,4.63
2024-01-05T21:38:01.452Z,4.40
2024-01-05T21:41:05.558Z,4.93
2024-01-05T21:44:10.938Z,4.50
2024-01-05T21:47:14.814Z,5.00
2024-01-05T21:50:18.762Z,5.17
2024-01-05T21:53:23.429Z,5.70
2024-01-05T21:56:27.325Z,5.57
2024-01-05T21:59:34.674Z,5.10
2024-01-05T22:02:38.695Z,4.20
2024-01-05T22:05:43.524Z,4.83
2024-01-05T22:08:48.970Z,4.60
2024-01-05T22:11:52.793Z,4.57
2024-01-05T22:14:58.061Z,4.67
2024-01-05T22:18:01.856Z,5.13
2024-01-05T22:21:12.435Z,5.03
2024-01-05T22:24:16.308Z,5.37
2024-01-05T22:27:20.999Z,5.17
2024-01-05T22:30:26.241Z,5.03
2024-01-05T22:33:30.472Z,5.00
2024-01-05T22:36:34.316Z,5.77
2024-01-05T22:39:39.163Z,5.07
2024-01-05T22:42:43.219Z,5.50
2024-01-05T22:45:48.549Z,5.33
2024-01-05T22:48:52.588Z,5.00
2024-01-05T22:51:56.666Z,4.33
2024-01-05T22:55:00.558Z,5.60
2024-01-05T22:58:04.549Z,5.47
2024-01-05T23:01:12.871Z,5.83
2024-01-05T23:04:16.852Z,4.87
2024-01-05T23:07:20.827Z,4.90
2024-01-05T23:10:25.149Z,5.57
2024-01-05T23:13:28.902Z,6.17
2024-01-05T23:16:34.149Z,5.43
2024-01-05T23:19:40.075Z,5.57
2024-01-05T23:22:44.729Z,5.73
2024-01-05T23:25:48.658Z,5.73
2024-01-05T23:28:54.095Z,5.57
2024-01-05T23:31:59.217Z,5.03
2024-01-05T23:35:03.277Z,6.13
2024-01-05T23:38:07.687Z,5.07
2024-01-05T23:41:11.637Z,6.23
2024-01-05T23:44:15.617Z,4.47
2024-01-05T23:47:20.909Z,5.60
2024-01-05T23:50:24.699Z,5.57
2024-01-05T23:53:28.512Z,5.13
2024-01-05T23:56:32.325Z,5.07
2024-01-05T23:59:36.182Z,5.70
