createdAt,value
2018-11-13T00:00:27.752Z,19.20
2018-11-13T00:02:57.645Z,19.30
2018-11-13T00:05:27.024Z,19.20
2018-11-13T00:07:56.089Z,19.20
2018-11-13T00:10:26.070Z,19.20
2018-11-13T00:12:55.112Z,19.20
2018-11-13T00:15:24.169Z,19.20
2018-11-13T00:17:53.387Z,19.20
2018-11-13T00:20:22.428Z,19.20
2018-11-13T00:22:51.486Z,19.20
2018-11-13T00:25:21.450Z,19.20
2018-11-13T00:27:50.470Z,19.20
2018-11-13T00:30:23.298Z,19.20
2018-11-13T00:32:52.408Z,19.20
2018-11-13T00:35:22.119Z,19.20
2018-11-13T00:37:52.077Z,19.20
2018-11-13T00:40:21.097Z,19.20
2018-11-13T00:42:50.400Z,19.20
2018-11-13T00:45:20.434Z,19.20
2018-11-13T00:47:49.437Z,19.10
2018-11-13T00:50:19.669Z,19.10
2018-11-13T00:52:49.718Z,19.10
2018-11-13T00:55:19.024Z,19.10
2018-11-13T00:57:49.240Z,19.10
2018-11-13T01:00:20.091Z,19.10
2018-11-13T01:02:49.134Z,19.10
2018-11-13T01:05:19.444Z,19.10
2018-11-13T01:07:50.036Z,19.10
2018-11-13T01:10:19.593Z,19.10
2018-11-13T01:12:49.071Z,19.10
2018-11-13T01:15:20.230Z,19.10
2018-11-13T01:17:49.643Z,19.10
2018-11-13T01:20:19.290Z,19.10
2018-11-13T01:22:48.909Z,19.10
2018-11-13T01:25:18.514Z,19.10
2018-11-13T01:27:47.614Z,19.10
2018-11-13T01:30:17.713Z,19.10
2018-11-13T01:32:47.056Z,19.00
2018-11-13T01:35:17.134Z,19.10
2018-11-13T01:37:46.754Z,19.00
2018-11-13T01:40:18.826Z,19.00
2018-11-13T01:42:48.736Z,19.00
2018-11-13T01:45:18.868Z,19.00
2018-11-13T01:47:47.910Z,19.00
2018-11-13T01:50:18.381Z,19.00
2018-11-13T01:52:47.452Z,19.00
2018-11-13T01:55:16.884Z,19.00
2018-11-13T01:57:46.365Z,19.00
2018-11-13T02:00:22.572Z,19.00
2018-11-13T02:02:53.186Z,19.00
2018-11-13T02:05:23.318Z,19.00
2018-11-13T02:07:52.781Z,19.00
2018-11-13T02:10:22.323Z,19.00
2018-11-13T02:12:51.903Z,19.00
2018-11-13T02:15:21.447Z,19.00
2018-11-13T02:17:50.564Z,19.00
2018-11-13T02:20:20.972Z,19.00
2018-11-13T02:22:50.476Z,19.00
2018-11-13T02:25:20.898Z,19.00
2018-11-13T02:27:50.696Z,19.00
2018-11-13T02:30:21.920Z,19.00
2018-11-13T02:32:51.051Z,19.00
2018-11-13T02:35:20.274Z,19.00
2018-11-13T02:37:50.161Z,19.00
2018-11-13T02:40:19.202Z,19.00
2018-11-13T02:42:48.461Z,19.00
2018-11-13T02:45:18.809Z,19.00
2018-11-13T02:47:47.836Z,19.00
2018-11-13T02:50:18.172Z,19.00
2018-11-13T02:52:47.653Z,18.90
2018-11-13T02:55:16.876Z,19.00
2018-11-13T02:57:46.815Z,19.00
2018-11-13T03:00:18.097Z,18.90
2018-11-13T03:02:47.200Z,18.90
2018-11-13T03:05:17.470Z,18.90
2018-11-13T03:07:46.830Z,18.90
2018-11-13T03:10:17.533Z,18.90
2018-11-13T03:12:46.556Z,18.90
2018-11-13T03:15:16.633Z,18.90
2018-11-13T03:17:46.040Z,18.90
2018-11-13T03:20:16.477Z,18.90
2018-11-13T03:22:45.981Z,18.90
2018-11-13T03:25:17.640Z,18.90
2018-11-13T03:27:47.009Z,18.90
2018-11-13T03:30:21.597Z,18.90
2018-11-13T03:32:51.183Z,18.90
2018-11-13T03:35:20.274Z,18.90
2018-11-13T03:37:49.985Z,18.90
2018-11-13T03:40:19.360Z,18.90
2018-11-13T03:42:49.309Z,18.90
2018-11-13T03:45:19.205Z,18.90
2018-11-13T03:47:48.527Z,18.90
2018-11-13T03:50:18.650Z,18.90
2018-11-13T03:52:48.247Z,18.80
2018-11-13T03:55:17.970Z,18.90
2018-11-13T03:57:47.661Z,18.90
2018-11-13T04:00:19.214Z,18.90
2018-11-13T04:02:48.275Z,18.80
2018-11-13T04:05:18.299Z,18.90
2018-11-13T04:07:49.984Z,18.90
2018-11-13T04:10:19.883Z,18.90
2018-11-13T04:12:49.011Z,18.90
2018-11-13T04:15:20.511Z,18.90
2018-11-13T04:17:49.600Z,18.80
2018-11-13T04:20:19.745Z,18.90
2018-11-13T04:22:49.688Z,18.90
2018-11-13T04:25:18.839Z,18.90
2018-11-13T04:27:47.908Z,18.80
2018-11-13T04:30:18.417Z,18.80
2018-11-13T04:32:47.462Z,18.80
2018-11-13T04:35:17.579Z,18.90
2018-11-13T04:37:47.131Z,18.90
2018-11-13T04:40:19.164Z,18.90
2018-11-13T04:42:49.934Z,18.90
2018-11-13T04:45:20.476Z,18.90
2018-11-13T04:47:50.246Z,18.90
2018-11-13T04:50:20.360Z,18.90
2018-11-13T04:52:49.913Z,19.00
2018-11-13T04:55:19.384Z,19.00
2018-11-13T04:57:49.273Z,19.00
2018-11-13T05:00:20.970Z,19.00
2018-11-13T05:02:50.601Z,19.00
2018-11-13T05:05:20.425Z,19.00
2018-11-13T05:07:50.786Z,19.00
2018-11-13T05:10:20.180Z,19.00
2018-11-13T05:12:49.458Z,19.10
2018-11-13T05:15:18.929Z,19.10
2018-11-13T05:17:48.351Z,19.10
2018-11-13T05:20:18.236Z,19.10
2018-11-13T05:22:47.661Z,19.10
2018-11-13T05:25:18.286Z,19.20
2018-11-13T05:27:47.309Z,19.20
2018-11-13T05:30:21.802Z,19.20
2018-11-13T05:32:51.710Z,19.20
2018-11-13T05:35:21.683Z,19.20
2018-11-13T05:37:51.548Z,19.20
2018-11-13T05:40:25.505Z,19.20
2018-11-13T05:42:54.968Z,19.30
2018-11-13T05:45:25.175Z,19.30
2018-11-13T05:47:54.329Z,19.30
2018-11-13T05:50:23.451Z,19.30
2018-11-13T05:52:53.636Z,19.30
2018-11-13T05:55:22.694Z,19.30
2018-11-13T05:57:52.325Z,19.30
2018-11-13T06:00:26.842Z,19.30
2018-11-13T06:02:56.755Z,19.30
2018-11-13T06:05:26.171Z,19.40
2018-11-13T06:07:55.198Z,19.40
2018-11-13T06:10:24.753Z,19.40
2018-11-13T06:12:54.065Z,19.40
2018-11-13T06:15:23.087Z,19.40
2018-11-13T06:17:52.655Z,19.40
2018-11-13T06:20:21.960Z,19.40
2018-11-13T06:22:51.053Z,19.40
2018-11-13T06:25:20.344Z,19.40
2018-11-13T06:27:50.507Z,19.40
2018-11-13T06:30:25.529Z,19.40
2018-11-13T06:32:54.937Z,19.40
2018-11-13T06:35:24.015Z,19.40
2018-11-13T06:37:53.187Z,19.40
2018-11-13T06:40:22.523Z,19.40
2018-11-13T06:42:51.561Z,19.40
2018-11-13T06:45:22.250Z,19.40
2018-11-13T06:47:51.614Z,19.40
2018-11-13T06:50:21.089Z,19.40
2018-11-13T06:52:51.166Z,19.40
2018-11-13T06:55:35.334Z,19.40
2018-11-13T06:58:05.065Z,19.40
2018-11-13T07:00:34.313Z,19.50
2018-11-13T07:03:03.598Z,19.50
2018-11-13T07:05:32.943Z,19.50
2018-11-13T07:08:02.469Z,19.50
2018-11-13T07:10:31.753Z,19.50
2018-11-13T07:13:00.880Z,19.50
2018-11-13T07:15:31.242Z,19.50
2018-11-13T07:18:01.892Z,19.50
2018-11-13T07:20:32.426Z,19.50
2018-11-13T07:23:02.879Z,19.50
2018-11-13T07:25:31.953Z,19.40
2018-11-13T07:28:01.133Z,19.50
2018-11-13T07:30:30.684Z,19.50
2018-11-13T07:32:59.783Z,19.40
2018-11-13T07:35:29.165Z,19.40
2018-11-13T07:38:03.172Z,19.50
2018-11-13T07:40:32.676Z,19.40
2018-11-13T07:43:01.744Z,19.40
2018-11-13T07:45:32.821Z,19.40
2018-11-13T07:48:02.248Z,19.40
2018-11-13T07:50:31.255Z,19.40
2018-11-13T07:53:00.553Z,19.40
2018-11-13T07:55:29.659Z,19.40
2018-11-13T07:57:58.699Z,19.40
2018-11-13T08:00:28.156Z,19.40
2018-11-13T08:03:02.222Z,19.40
2018-11-13T08:05:32.268Z,19.30
2018-11-13T08:08:01.247Z,19.40
2018-11-13T08:10:30.394Z,19.40
2018-11-13T08:12:59.999Z,19.40
2018-11-13T08:15:28.946Z,19.30
2018-11-13T08:17:58.330Z,19.30
2018-11-13T08:20:27.448Z,19.30
2018-11-13T08:22:56.605Z,19.30
2018-11-13T08:25:25.928Z,19.30
2018-11-13T08:27:55.344Z,19.30
2018-11-13T08:30:24.430Z,19.30
2018-11-13T08:32:53.930Z,19.30
2018-11-13T08:35:23.240Z,19.20
2018-11-13T08:37:52.288Z,19.20
2018-11-13T08:40:22.051Z,19.20
2018-11-13T08:42:51.447Z,19.20
2018-11-13T08:45:20.524Z,19.20
2018-11-13T08:47:50.043Z,19.20
2018-11-13T08:50:19.417Z,19.20
2018-11-13T08:52:48.445Z,19.20
2018-11-13T08:55:18.159Z,19.20
2018-11-13T08:57:47.278Z,19.20
2018-11-13T09:00:17.661Z,19.20
2018-11-13T09:02:47.598Z,19.20
2018-11-13T09:05:17.180Z,19.20
2018-11-13T09:07:46.207Z,19.20
2018-11-13T09:10:17.036Z,19.20
2018-11-13T09:12:46.481Z,19.10
2018-11-13T09:15:17.046Z,19.20
2018-11-13T09:17:46.484Z,19.20
2018-11-13T09:20:16.816Z,19.10
2018-11-13T09:22:45.866Z,19.10
2018-11-13T09:25:16.536Z,19.20
2018-11-13T09:27:45.939Z,19.10
2018-11-13T09:30:19.160Z,19.10
2018-11-13T09:32:48.349Z,19.10
2018-11-13T09:35:18.138Z,19.10
2018-11-13T09:37:47.414Z,19.10
2018-11-13T09:40:18.958Z,19.10
2018-11-13T09:42:49.934Z,19.10
2018-11-13T09:45:19.184Z,19.10
2018-11-13T09:47:48.625Z,19.10
2018-11-13T09:50:19.242Z,19.10
2018-11-13T09:52:49.583Z,19.10
2018-11-13T09:55:19.855Z,19.10
2018-11-13T09:57:49.735Z,19.10
2018-11-13T10:00:22.252Z,19.10
2018-11-13T10:02:55.330Z,19.10
2018-11-13T10:05:24.281Z,19.00
2018-11-13T10:07:53.833Z,19.00
2018-11-13T10:10:23.714Z,19.00
2018-11-13T10:12:53.315Z,19.00
2018-11-13T10:15:25.294Z,19.00
2018-11-13T10:17:54.543Z,19.00
2018-11-13T10:20:23.563Z,19.00
2018-11-13T10:22:54.112Z,19.00
2018-11-13T10:25:23.462Z,19.00
2018-11-13T10:27:53.120Z,19.00
2018-11-13T10:30:23.555Z,19.00
2018-11-13T10:32:53.468Z,19.00
2018-11-13T10:35:23.783Z,19.00
2018-11-13T10:37:52.915Z,19.00
2018-11-13T10:40:22.757Z,19.00
2018-11-13T10:42:52.821Z,19.00
2018-11-13T10:45:23.599Z,19.00
2018-11-13T10:47:53.362Z,19.00
2018-11-13T10:50:23.793Z,19.00
2018-11-13T10:52:52.800Z,19.00
2018-11-13T10:55:22.702Z,19.00
2018-11-13T10:57:51.747Z,19.00
2018-11-13T11:00:26.225Z,19.00
2018-11-13T11:03:00.559Z,19.00
2018-11-13T11:05:30.087Z,18.90
2018-11-13T11:07:59.194Z,19.00
2018-11-13T11:10:29.090Z,18.90
2018-11-13T11:12:58.677Z,19.00
2018-11-13T11:15:27.640Z,18.90
2018-11-13T11:17:56.681Z,18.90
2018-11-13T11:20:26.200Z,18.90
2018-11-13T11:22:55.203Z,18.90
2018-11-13T11:25:24.317Z,18.90
2018-11-13T11:27:54.085Z,18.90
2018-11-13T11:30:23.545Z,18.90
2018-11-13T11:32:52.559Z,18.90
2018-11-13T11:35:22.681Z,18.90
2018-11-13T11:37:51.699Z,18.90
2018-11-13T11:40:20.718Z,18.90
2018-11-13T11:42:51.567Z,18.90
2018-11-13T11:45:20.597Z,18.90
2018-11-13T11:47:49.875Z,18.90
2018-11-13T11:50:20.021Z,18.90
2018-11-13T11:52:49.040Z,18.90
2018-11-13T11:55:18.065Z,18.90
2018-11-13T11:57:47.523Z,18.90
2018-11-13T12:00:18.886Z,18.90
2018-11-13T12:02:48.591Z,18.90
2018-11-13T12:05:17.692Z,18.90
2018-11-13T12:07:46.714Z,18.90
2018-11-13T12:10:16.274Z,18.90
2018-11-13T12:12:45.612Z,18.90
2018-11-13T12:15:14.845Z,18.90
2018-11-13T12:17:44.700Z,18.90
2018-11-13T12:20:14.816Z,18.90
2018-11-13T12:22:43.885Z,18.90
2018-11-13T12:25:20.162Z,18.90
2018-11-13T12:27:48.107Z,18.90
2018-11-13T12:30:18.856Z,18.90
2018-11-13T12:32:49.017Z,18.90
2018-11-13T12:35:18.997Z,18.90
2018-11-13T12:37:48.036Z,18.90
2018-11-13T12:40:19.560Z,18.90
2018-11-13T12:42:49.205Z,18.90
2018-11-13T12:45:18.417Z,18.90
2018-11-13T12:47:48.284Z,18.90
2018-11-13T12:50:18.383Z,18.90
2018-11-13T12:52:47.456Z,18.90
2018-11-13T12:55:20.496Z,18.90
2018-11-13T12:57:49.625Z,18.90
2018-11-13T13:00:21.917Z,18.90
2018-11-13T13:02:51.563Z,18.90
2018-11-13T13:05:20.589Z,19.00
2018-11-13T13:07:50.022Z,19.00
2018-11-13T13:10:20.007Z,19.00
2018-11-13T13:12:49.024Z,19.00
2018-11-13T13:15:19.778Z,19.00
2018-11-13T13:17:48.913Z,19.10
2018-11-13T13:20:19.645Z,19.10
2018-11-13T13:22:50.178Z,19.10
2018-11-13T13:25:20.045Z,19.10
2018-11-13T13:27:49.091Z,19.10
2018-11-13T13:30:21.471Z,19.10
2018-11-13T13:32:50.819Z,19.10
2018-11-13T13:35:40.039Z,19.10
2018-11-13T13:38:09.784Z,19.10
2018-11-13T13:40:39.736Z,19.00
2018-11-13T13:43:09.793Z,19.00
2018-11-13T13:45:39.558Z,19.00
2018-11-13T13:48:08.631Z,19.10
2018-11-13T13:50:38.599Z,19.10
2018-11-13T13:53:08.584Z,19.10
2018-11-13T13:55:37.667Z,19.10
2018-11-13T13:58:07.439Z,19.10
2018-11-13T14:00:36.512Z,19.10
2018-11-13T14:03:06.799Z,19.10
2018-11-13T14:05:36.561Z,19.00
2018-11-13T14:08:06.162Z,19.00
2018-11-13T14:10:35.260Z,19.00
2018-11-13T14:13:05.073Z,19.00
2018-11-13T14:15:35.496Z,19.00
2018-11-13T14:18:04.596Z,19.00
2018-11-13T14:20:34.307Z,19.00
2018-11-13T14:23:03.702Z,19.00
2018-11-13T14:25:32.937Z,19.00
2018-11-13T14:28:04.526Z,19.00
2018-11-13T14:30:34.978Z,19.00
2018-11-13T14:33:07.697Z,19.00
2018-11-13T14:35:36.960Z,19.00
2018-11-13T14:38:06.508Z,19.00
2018-11-13T14:40:43.372Z,19.00
2018-11-13T14:43:12.868Z,19.00
2018-11-13T14:45:41.960Z,19.00
2018-11-13T14:48:11.636Z,19.10
2018-11-13T14:50:41.593Z,19.00
2018-11-13T14:53:11.314Z,19.10
2018-11-13T14:55:42.658Z,19.10
2018-11-13T14:58:12.778Z,19.10
2018-11-13T15:00:42.198Z,19.10
2018-11-13T15:03:13.783Z,19.10
2018-11-13T15:05:43.043Z,19.20
2018-11-13T15:08:12.583Z,19.20
2018-11-13T15:10:45.596Z,19.20
2018-11-13T15:13:15.205Z,19.20
2018-11-13T15:15:44.768Z,19.20
2018-11-13T15:18:14.292Z,19.20
2018-11-13T15:20:43.766Z,19.20
2018-11-13T15:23:13.536Z,19.20
2018-11-13T15:25:42.794Z,19.30
2018-11-13T15:28:12.392Z,19.30
2018-11-13T15:30:43.969Z,19.30
2018-11-13T15:33:15.590Z,19.30
2018-11-13T15:35:44.793Z,19.40
2018-11-13T15:38:14.188Z,19.40
2018-11-13T15:40:43.238Z,19.40
2018-11-13T15:43:12.361Z,19.40
2018-11-13T15:45:41.266Z,19.40
2018-11-13T15:48:13.133Z,19.40
2018-11-13T15:50:42.042Z,19.40
2018-11-13T15:53:11.019Z,19.40
2018-11-13T15:55:39.881Z,19.40
2018-11-13T15:58:08.948Z,19.40
2018-11-13T16:00:38.931Z,19.40
2018-11-13T16:03:17.644Z,19.50
2018-11-13T16:05:50.670Z,19.50
2018-11-13T16:08:20.641Z,19.50
2018-11-13T16:10:49.406Z,19.50
2018-11-13T16:13:18.204Z,19.50
2018-11-13T16:15:47.932Z,19.50
2018-11-13T16:18:18.147Z,19.50
2018-11-13T16:20:46.962Z,19.50
2018-11-13T16:23:16.661Z,19.50
2018-11-13T16:25:45.442Z,19.50
2018-11-13T16:28:14.820Z,19.50
2018-11-13T16:30:44.206Z,19.50
2018-11-13T16:33:12.801Z,19.50
2018-11-13T16:35:41.643Z,19.50
2018-11-13T16:38:11.877Z,19.60
2018-11-13T16:40:41.134Z,19.50
2018-11-13T16:43:09.445Z,19.50
2018-11-13T16:45:38.931Z,19.60
2018-11-13T16:48:07.977Z,19.60
2018-11-13T16:50:38.145Z,19.60
2018-11-13T16:53:07.632Z,19.60
2018-11-13T16:55:42.097Z,19.60
2018-11-13T16:58:12.711Z,19.60
2018-11-13T17:00:41.551Z,19.60
2018-11-13T17:03:10.286Z,19.60
2018-11-13T17:05:39.758Z,19.60
2018-11-13T17:08:08.669Z,19.60
2018-11-13T17:10:41.329Z,19.60
2018-11-13T17:13:10.692Z,19.60
2018-11-13T17:15:39.635Z,19.70
2018-11-13T17:18:08.966Z,19.70
2018-11-13T17:20:38.037Z,19.70
2018-11-13T17:23:06.871Z,19.70
2018-11-13T17:25:37.290Z,19.60
2018-11-13T17:28:06.809Z,19.70
2018-11-13T17:30:36.203Z,19.70
2018-11-13T17:33:06.924Z,19.70
2018-11-13T17:35:36.296Z,19.80
2018-11-13T17:38:05.540Z,19.80
2018-11-13T17:40:35.700Z,19.80
2018-11-13T17:43:05.775Z,19.80
2018-11-13T17:45:38.909Z,19.80
2018-11-13T17:48:08.916Z,19.90
2018-11-13T17:50:40.022Z,19.80
2018-11-13T17:53:09.403Z,19.80
2018-11-13T17:55:38.307Z,19.80
2018-11-13T17:58:09.667Z,19.90
2018-11-13T18:00:40.428Z,19.80
2018-11-13T18:03:11.137Z,19.80
2018-11-13T18:05:40.747Z,19.90
2018-11-13T18:08:10.277Z,19.90
2018-11-13T18:10:40.178Z,19.80
2018-11-13T18:13:09.273Z,19.80
2018-11-13T18:15:38.162Z,19.90
2018-11-13T18:18:07.868Z,19.90
2018-11-13T18:20:37.712Z,19.90
2018-11-13T18:23:07.207Z,19.90
2018-11-13T18:25:36.475Z,20.00
2018-11-13T18:28:05.972Z,20.00
2018-11-13T18:30:36.066Z,20.00
2018-11-13T18:33:05.823Z,20.00
2018-11-13T18:35:36.059Z,20.10
2018-11-13T18:38:06.476Z,20.10
2018-11-13T18:40:35.329Z,20.10
2018-11-13T18:43:04.347Z,20.10
2018-11-13T18:45:35.084Z,20.10
2018-11-13T18:48:04.137Z,20.10
2018-11-13T18:50:34.203Z,20.10
2018-11-13T18:53:03.355Z,20.10
2018-11-13T18:55:32.336Z,20.10
2018-11-13T18:58:01.669Z,20.10
2018-11-13T19:00:31.897Z,20.10
2018-11-13T19:03:01.575Z,20.10
2018-11-13T19:05:30.665Z,20.10
2018-11-13T19:07:59.826Z,20.20
2018-11-13T19:10:47.307Z,20.10
2018-11-13T19:13:20.824Z,20.20
2018-11-13T19:15:51.975Z,20.20
2018-11-13T19:18:21.728Z,20.20
2018-11-13T19:20:50.635Z,20.20
2018-11-13T19:23:20.301Z,20.20
2018-11-13T19:25:49.827Z,20.20
2018-11-13T19:28:18.777Z,20.20
2018-11-13T19:30:48.709Z,20.20
2018-11-13T19:33:18.540Z,20.20
2018-11-13T19:35:47.629Z,20.20
2018-11-13T19:38:16.575Z,20.20
2018-11-13T19:40:45.843Z,20.20
2018-11-13T19:43:15.539Z,20.20
2018-11-13T19:45:44.847Z,20.20
2018-11-13T19:48:14.129Z,20.20
2018-11-13T19:50:42.975Z,20.20
2018-11-13T19:53:11.940Z,20.20
2018-11-13T19:55:41.094Z,20.20
2018-11-13T19:58:10.666Z,20.20
2018-11-13T20:00:40.087Z,20.20
2018-11-13T20:03:10.261Z,20.20
2018-11-13T20:05:39.089Z,20.20
2018-11-13T20:08:08.760Z,20.20
2018-11-13T20:10:39.001Z,20.20
2018-11-13T20:13:08.609Z,20.20
2018-11-13T20:15:38.096Z,20.20
2018-11-13T20:18:07.183Z,20.20
2018-11-13T20:20:36.199Z,20.20
2018-11-13T20:23:06.268Z,20.20
2018-11-13T20:25:36.005Z,20.20
2018-11-13T20:28:04.840Z,20.20
2018-11-13T20:30:35.816Z,20.20
2018-11-13T20:33:05.160Z,20.20
2018-11-13T20:35:34.224Z,20.20
2018-11-13T20:38:03.656Z,20.20
2018-11-13T20:40:34.369Z,20.20
2018-11-13T20:43:04.676Z,20.20
2018-11-13T20:45:33.584Z,20.20
2018-11-13T20:50:56.415Z,20.20
2018-11-13T20:53:25.279Z,20.30
2018-11-13T20:55:54.463Z,20.30
2018-11-13T20:58:23.744Z,20.20
2018-11-13T21:00:52.601Z,20.30
2018-11-13T21:03:22.040Z,20.30
2018-11-13T21:05:51.245Z,20.20
2018-11-13T21:08:20.087Z,20.20
2018-11-13T21:10:49.284Z,20.20
2018-11-13T21:13:18.224Z,20.20
2018-11-13T21:15:46.988Z,20.30
2018-11-13T21:18:16.042Z,20.30
2018-11-13T21:20:44.973Z,20.30
2018-11-13T21:23:13.833Z,20.30
2018-11-13T21:25:43.355Z,20.30
2018-11-13T21:28:12.570Z,20.20
2018-11-13T21:30:41.671Z,20.20
2018-11-13T21:33:10.730Z,20.20
2018-11-13T21:35:40.127Z,20.20
2018-11-13T21:38:09.089Z,20.20
2018-11-13T21:40:38.368Z,20.20
2018-11-13T21:43:07.785Z,20.20
2018-11-13T21:45:36.699Z,20.20
2018-11-13T21:48:05.780Z,20.20
2018-11-13T21:50:34.804Z,20.20
2018-11-13T21:53:03.769Z,20.20
2018-11-13T21:55:32.998Z,20.20
2018-11-13T21:58:02.066Z,20.10
2018-11-13T22:00:32.641Z,20.10
2018-11-13T22:03:05.477Z,20.10
2018-11-13T22:05:35.325Z,20.10
2018-11-13T22:08:04.334Z,20.10
2018-11-13T22:10:33.981Z,20.10
2018-11-13T22:13:03.014Z,20.10
2018-11-13T22:15:37.273Z,20.10
2018-11-13T22:18:10.258Z,20.10
2018-11-13T22:20:43.622Z,20.10
2018-11-13T22:23:09.584Z,20.10
2018-11-13T22:25:38.509Z,20.10
2018-11-13T22:28:07.511Z,20.10
2018-11-13T22:30:36.729Z,20.10
2018-11-13T22:33:05.773Z,20.10
2018-11-13T22:35:34.838Z,20.10
2018-11-13T22:38:03.865Z,20.10
2018-11-13T22:40:33.081Z,20.10
2018-11-13T22:43:02.121Z,20.10
2018-11-13T22:45:31.373Z,20.10
2018-11-13T22:48:00.310Z,20.10
2018-11-13T22:50:31.424Z,20.10
2018-11-13T22:53:00.272Z,20.10
2018-11-13T22:55:29.543Z,20.10
2018-11-13T22:58:08.979Z,20.10
2018-11-13T23:00:42.028Z,20.00
2018-11-13T23:03:13.015Z,20.00
2018-11-13T23:05:42.444Z,20.00
2018-11-13T23:08:12.416Z,20.00
2018-11-13T23:10:41.524Z,20.00
2018-11-13T23:13:10.425Z,20.00
2018-11-13T23:15:39.593Z,20.00
2018-11-13T23:18:09.184Z,20.00
2018-11-13T23:20:38.216Z,20.00
2018-11-13T23:23:07.449Z,20.00
2018-11-13T23:25:36.377Z,20.00
2018-11-13T23:28:05.457Z,20.00
2018-11-13T23:30:34.821Z,19.90
2018-11-13T23:33:03.839Z,19.90
2018-11-13T23:35:32.738Z,19.90
2018-11-13T23:38:02.415Z,19.90
2018-11-13T23:40:33.453Z,19.90
2018-11-13T23:43:02.857Z,19.90
2018-11-13T23:45:31.716Z,19.90
2018-11-13T23:48:01.123Z,19.90
2018-11-13T23:50:29.814Z,19.90
2018-11-13T23:52:58.661Z,19.90
2018-11-13T23:55:27.783Z,19.90
2018-11-13T23:57:57.113Z,19.90
