createdAt,value
2023-02-03T00:03:35.125Z,0.93
2023-02-03T00:08:38.403Z,0.97
2023-02-03T00:13:40.326Z,0.93
2023-02-03T00:18:41.841Z,0.97
2023-02-03T00:23:43.490Z,0.95
2023-02-03T00:28:45.534Z,0.88
2023-02-03T00:33:47.802Z,0.99
2023-02-03T00:38:50.256Z,1.01
2023-02-03T00:43:51.927Z,0.91
2023-02-03T00:48:53.420Z,0.92
2023-02-03T00:53:54.917Z,0.88
2023-02-03T00:58:56.509Z,0.84
2023-02-03T01:03:58.016Z,0.76
2023-02-03T01:09:02.450Z,0.75
2023-02-03T01:14:03.831Z,0.67
2023-02-03T01:19:05.959Z,0.57
2023-02-03T01:24:09.124Z,0.46
2023-02-03T01:29:10.868Z,0.48
2023-02-03T01:34:14.324Z,0.47
2023-02-03T01:39:16.010Z,0.44
2023-02-03T01:44:39.858Z,0.41
2023-02-03T01:49:44.996Z,0.47
2023-02-03T01:54:49.755Z,0.59
2023-02-03T01:59:53.974Z,0.66
2023-02-03T02:05:34.352Z,0.65
2023-02-03T02:10:36.336Z,0.61
2023-02-03T02:15:50.066Z,0.67
2023-02-03T02:21:01.786Z,0.65
2023-02-03T02:26:34.511Z,0.64
2023-02-03T02:31:51.726Z,0.57
2023-02-03T02:37:05.368Z,0.62
2023-02-03T02:42:37.796Z,0.64
2023-02-03T02:47:39.534Z,0.62
2023-02-03T02:52:44.918Z,0.53
2023-02-03T02:57:48.617Z,0.56
2023-02-03T03:02:50.288Z,0.61
2023-02-03T03:07:57.682Z,0.55
2023-02-03T03:13:08.191Z,0.48
2023-02-03T03:18:16.480Z,0.41
2023-02-03T03:23:25.346Z,0.34
2023-02-03T03:28:35.423Z,0.38
2023-02-03T03:33:37.517Z,0.31
2023-02-03T03:38:44.296Z,0.24
2023-02-03T03:43:49.596Z,0.20
2023-02-03T03:48:55.799Z,0.20
2023-02-03T03:54:01.260Z,0.18
2023-02-03T03:59:04.878Z,0.17
2023-02-03T04:04:09.923Z,0.18
2023-02-03T04:09:11.593Z,0.19
2023-02-03T04:14:13.125Z,0.18
2023-02-03T04:19:14.607Z,0.16
2023-02-03T04:24:16.149Z,0.23
2023-02-03T04:29:17.790Z,0.16
2023-02-03T04:34:19.308Z,0.02
2023-02-03T04:39:21.538Z,-0.12
2023-02-03T04:44:23.075Z,-0.29
2023-02-03T04:49:24.579Z,-0.43
2023-02-03T04:54:26.251Z,-0.56
2023-02-03T04:59:28.202Z,-0.74
2023-02-03T05:04:30.334Z,-0.84
2023-02-03T05:09:31.879Z,-0.79
2023-02-03T05:14:33.386Z,-0.72
2023-02-03T05:19:34.851Z,-0.73
2023-02-03T05:24:36.359Z,-0.80
2023-02-03T05:29:37.987Z,-0.86
2023-02-03T05:34:41.371Z,-0.93
2023-02-03T05:39:43.834Z,-1.04
2023-02-03T05:44:45.315Z,-1.13
2023-02-03T05:49:46.864Z,-1.06
2023-02-03T05:54:48.327Z,-0.94
2023-02-03T05:59:49.919Z,-0.91
2023-02-03T06:04:51.481Z,-0.92
2023-02-03T06:09:52.989Z,-0.99
2023-02-03T06:14:54.568Z,-1.04
2023-02-03T06:19:56.055Z,-1.09
2023-02-03T06:24:57.660Z,-1.05
2023-02-03T06:29:59.181Z,-1.01
2023-02-03T06:35:00.717Z,-1.02
2023-02-03T06:40:02.825Z,-1.00
2023-02-03T06:45:05.232Z,-0.98
2023-02-03T06:50:08.162Z,-0.98
2023-02-03T06:55:10.763Z,-0.97
2023-02-03T07:00:16.164Z,-0.97
2023-02-03T07:05:19.753Z,-0.98
2023-02-03T07:10:21.609Z,-0.86
2023-02-03T07:15:23.073Z,-0.61
2023-02-03T07:20:26.895Z,-0.38
2023-02-03T07:25:28.727Z,-0.31
2023-02-03T07:30:30.719Z,-0.30
2023-02-03T07:35:32.409Z,-0.27
2023-02-03T07:40:33.885Z,-0.26
2023-02-03T07:45:35.797Z,-0.27
2023-02-03T07:50:37.568Z,-0.27
2023-02-03T07:55:40.250Z,-0.23
2023-02-03T08:00:41.760Z,-0.14
2023-02-03T08:05:43.250Z,0.08
2023-02-03T08:10:44.740Z,0.26
2023-02-03T08:15:47.614Z,0.31
2023-02-03T08:20:50.850Z,0.43
2023-02-03T08:25:52.992Z,0.49
2023-02-03T08:30:54.685Z,0.55
2023-02-03T08:35:57.081Z,0.61
2023-02-03T08:40:58.661Z,0.80
2023-02-03T08:46:03.750Z,1.01
2023-02-03T08:51:13.456Z,1.14
2023-02-03T08:56:14.962Z,1.14
2023-02-03T09:01:16.563Z,1.15
2023-02-03T09:06:19.105Z,1.23
2023-02-03T09:11:21.989Z,1.34
2023-02-03T09:16:24.585Z,1.36
2023-02-03T09:21:34.492Z,1.50
2023-02-03T09:26:42.898Z,1.68
2023-02-03T09:31:46.991Z,1.74
2023-02-03T09:36:49.224Z,1.80
2023-02-03T09:42:10.195Z,1.82
2023-02-03T09:47:43.876Z,1.79
2023-02-03T09:52:46.381Z,1.80
2023-02-03T09:57:57.088Z,1.79
2023-02-03T10:03:14.955Z,1.85
2023-02-03T10:08:36.665Z,2.01
2023-02-03T10:14:03.213Z,2.00
2023-02-03T10:19:17.227Z,2.08
2023-02-03T10:24:26.528Z,2.11
2023-02-03T10:29:38.365Z,2.16
2023-02-03T10:34:42.273Z,2.17
2023-02-03T10:39:49.472Z,2.16
2023-02-03T10:44:59.665Z,2.25
2023-02-03T10:50:08.079Z,2.25
2023-02-03T10:55:25.569Z,2.35
2023-02-03T11:00:34.355Z,2.33
2023-02-03T11:05:35.902Z,2.26
2023-02-03T11:10:40.858Z,2.28
2023-02-03T11:15:55.867Z,2.18
2023-02-03T11:20:58.960Z,2.15
2023-02-03T11:26:10.657Z,2.15
2023-02-03T11:31:25.255Z,2.23
2023-02-03T11:36:29.127Z,2.18
2023-02-03T11:41:37.579Z,2.23
2023-02-03T11:46:40.424Z,2.23
2023-02-03T11:52:14.351Z,2.15
2023-02-03T11:57:30.718Z,2.20
2023-02-03T12:03:03.372Z,2.19
2023-02-03T12:08:27.276Z,2.16
2023-02-03T12:14:01.695Z,2.15
2023-02-03T12:19:32.382Z,2.09
2023-02-03T12:24:55.146Z,2.09
2023-02-03T12:30:06.764Z,2.06
2023-02-03T12:35:21.202Z,2.00
2023-02-03T12:40:37.185Z,2.05
2023-02-03T12:45:40.283Z,2.06
2023-02-03T12:50:56.469Z,1.97
2023-02-03T12:56:12.258Z,1.96
2023-02-03T13:01:23.445Z,2.00
2023-02-03T13:06:39.632Z,2.08
2023-02-03T13:11:46.468Z,2.13
2023-02-03T13:16:53.893Z,2.09
2023-02-03T13:21:55.524Z,1.94
2023-02-03T13:27:07.322Z,1.84
2023-02-03T13:32:30.218Z,1.75
2023-02-03T13:37:42.682Z,1.61
2023-02-03T13:43:07.050Z,1.46
2023-02-03T13:48:18.724Z,1.36
2023-02-03T13:53:26.167Z,1.30
2023-02-03T13:58:37.272Z,1.23
2023-02-03T14:03:38.792Z,1.10
2023-02-03T14:08:40.373Z,1.03
2023-02-03T14:13:41.906Z,0.97
2023-02-03T14:18:46.161Z,0.87
2023-02-03T14:23:57.186Z,0.70
2023-02-03T14:29:00.755Z,0.62
2023-02-03T14:34:14.534Z,0.57
2023-02-03T14:39:20.113Z,0.52
2023-02-03T14:44:30.796Z,0.42
2023-02-03T14:50:07.052Z,0.42
2023-02-03T14:55:43.048Z,0.42
2023-02-03T15:00:44.842Z,0.36
2023-02-03T15:06:04.992Z,0.35
2023-02-03T15:11:30.596Z,0.33
2023-02-03T15:16:32.156Z,0.25
2023-02-03T15:21:41.880Z,0.18
2023-02-03T15:26:56.515Z,0.17
2023-02-03T15:32:10.078Z,0.25
2023-02-03T15:37:18.925Z,0.23
2023-02-03T15:42:49.980Z,0.14
2023-02-03T15:48:00.171Z,0.21
2023-02-03T15:53:09.819Z,0.20
2023-02-03T15:58:25.161Z,0.12
2023-02-03T16:03:46.365Z,0.05
2023-02-03T16:08:49.057Z,0.09
2023-02-03T16:13:51.668Z,0.12
2023-02-03T16:18:56.882Z,0.10
2023-02-03T16:23:59.668Z,0.04
2023-02-03T16:29:22.980Z,0.03
2023-02-03T16:34:42.878Z,0.05
2023-02-03T16:40:03.303Z,-0.01
2023-02-03T16:45:32.263Z,0.04
2023-02-03T16:50:52.544Z,0.14
2023-02-03T16:55:56.591Z,0.12
2023-02-03T17:01:00.669Z,0.07
2023-02-03T17:06:06.155Z,0.08
2023-02-03T17:11:12.939Z,0.12
2023-02-03T17:16:17.694Z,0.05
2023-02-03T17:21:22.557Z,0.06
2023-02-03T17:26:24.104Z,0.14
2023-02-03T17:31:25.953Z,0.16
2023-02-03T17:36:27.676Z,0.08
2023-02-03T17:57:26.363Z,0.12
2023-02-03T18:02:27.885Z,0.07
2023-02-03T18:07:29.378Z,0.15
2023-02-03T18:12:31.071Z,0.18
2023-02-03T18:17:32.645Z,0.07
2023-02-03T18:22:34.672Z,0.02
2023-02-03T18:27:36.616Z,0.11
2023-02-03T18:32:38.437Z,0.20
2023-02-03T18:37:39.997Z,0.15
2023-02-03T18:42:41.524Z,0.09
2023-02-03T18:47:43.043Z,0.08
2023-02-03T18:52:44.697Z,0.16
2023-02-03T18:57:46.976Z,0.18
2023-02-03T19:02:50.051Z,0.14
2023-02-03T19:07:51.641Z,0.18
2023-02-03T19:12:53.126Z,0.22
2023-02-03T19:17:54.722Z,0.20
2023-02-03T19:22:56.826Z,0.11
2023-02-03T19:27:58.428Z,0.15
2023-02-03T19:33:00.044Z,0.13
2023-02-03T19:38:01.992Z,0.08
2023-02-03T19:43:05.087Z,0.01
2023-02-03T19:48:07.402Z,0.05
2023-02-03T19:53:09.613Z,0.06
2023-02-03T19:58:12.045Z,-0.01
2023-02-03T20:03:13.677Z,-0.04
2023-02-03T20:08:16.684Z,-0.06
2023-02-03T20:13:19.175Z,0.03
2023-02-03T20:18:21.387Z,0.16
2023-02-03T20:23:23.809Z,0.21
2023-02-03T20:28:27.845Z,0.13
2023-02-03T20:33:30.715Z,0.19
2023-02-03T20:38:32.239Z,0.22
2023-02-03T20:43:34.000Z,0.15
2023-02-03T20:48:35.468Z,0.10
2023-02-03T20:53:38.713Z,0.15
2023-02-03T20:58:42.491Z,0.19
2023-02-03T21:04:03.182Z,0.17
2023-02-03T21:09:16.388Z,0.13
2023-02-03T21:14:29.148Z,0.08
2023-02-03T21:19:33.523Z,0.12
2023-02-03T21:24:36.723Z,0.16
2023-02-03T21:29:40.418Z,0.12
2023-02-03T21:34:45.083Z,0.02
2023-02-03T21:39:48.177Z,0.10
2023-02-03T21:44:49.664Z,0.12
2023-02-03T21:49:51.165Z,0.08
2023-02-03T21:54:52.684Z,0.00
2023-02-03T21:59:54.188Z,0.03
2023-02-03T22:04:57.720Z,-0.01
2023-02-03T22:09:59.208Z,-0.11
2023-02-03T22:15:00.718Z,-0.08
2023-02-03T22:20:02.533Z,-0.04
2023-02-03T22:25:04.181Z,-0.11
2023-02-03T22:30:06.561Z,-0.20
2023-02-03T22:35:08.998Z,-0.16
2023-02-03T22:40:11.713Z,-0.18
2023-02-03T22:45:14.085Z,-0.26
2023-02-03T22:50:17.440Z,-0.29
2023-02-03T22:55:22.921Z,-0.37
2023-02-03T23:00:25.816Z,-0.42
2023-02-03T23:05:27.659Z,-0.44
2023-02-03T23:10:32.751Z,-0.51
2023-02-03T23:15:34.491Z,-0.52
2023-02-03T23:20:36.095Z,-0.54
2023-02-03T23:25:37.560Z,-0.62
2023-02-03T23:30:39.074Z,-0.69
2023-02-03T23:35:46.456Z,-0.76
2023-02-03T23:40:48.003Z,-0.78
2023-02-03T23:45:49.535Z,-0.75
2023-02-03T23:50:51.772Z,-0.78
2023-02-03T23:55:53.254Z,-0.81
