createdAt,value
2023-12-12T00:02:01.644Z,6.55
2023-12-12T00:04:28.551Z,3.55
2023-12-12T00:06:55.981Z,4.55
2023-12-12T00:09:23.032Z,3.58
2023-12-12T00:11:50.543Z,4.38
2023-12-12T00:14:17.433Z,5.10
2023-12-12T00:16:44.193Z,5.72
2023-12-12T00:19:11.137Z,4.68
2023-12-12T00:21:37.971Z,3.05
2023-12-12T00:24:05.147Z,4.07
2023-12-12T00:26:32.012Z,4.43
2023-12-12T00:28:58.817Z,2.60
2023-12-12T00:31:25.709Z,5.25
2023-12-12T00:33:52.654Z,4.43
2023-12-12T00:36:19.541Z,3.13
2023-12-12T00:38:46.413Z,5.95
2023-12-12T00:41:13.851Z,5.40
2023-12-12T00:43:41.673Z,5.05
2023-12-12T00:46:11.334Z,4.70
2023-12-12T00:48:38.279Z,4.43
2023-12-12T00:51:09.077Z,5.38
2023-12-12T00:53:35.855Z,6.57
2023-12-12T00:56:02.639Z,5.03
2023-12-12T00:58:29.545Z,2.45
2023-12-12T01:00:56.404Z,5.78
2023-12-12T01:03:23.280Z,4.03
2023-12-12T01:05:50.139Z,4.13
2023-12-12T01:08:16.977Z,5.20
2023-12-12T01:10:43.909Z,7.65
2023-12-12T01:13:10.745Z,4.28
2023-12-12T01:15:37.743Z,4.43
2023-12-12T01:18:05.107Z,5.45
2023-12-12T01:20:32.005Z,5.60
2023-12-12T01:22:58.816Z,6.82
2023-12-12T01:25:25.656Z,7.68
2023-12-12T01:27:52.515Z,4.90
2023-12-12T01:30:19.336Z,9.27
2023-12-12T01:32:46.152Z,7.35
2023-12-12T01:35:13.027Z,3.35
2023-12-12T01:37:40.266Z,6.00
2023-12-12T01:40:09.282Z,4.80
2023-12-12T01:42:36.130Z,5.50
2023-12-12T01:45:02.973Z,4.28
2023-12-12T01:47:30.340Z,5.40
2023-12-12T01:49:57.901Z,4.82
2023-12-12T01:52:25.387Z,6.82
2023-12-12T01:54:52.204Z,3.92
2023-12-12T01:57:21.630Z,5.25
2023-12-12T01:59:49.987Z,4.75
2023-12-12T02:02:20.158Z,4.63
2023-12-12T02:04:49.557Z,4.82
2023-12-12T02:07:17.057Z,4.20
2023-12-12T02:09:44.554Z,4.43
2023-12-12T02:12:11.492Z,5.18
2023-12-12T02:14:38.780Z,4.88
2023-12-12T02:17:06.048Z,4.45
2023-12-12T02:19:32.994Z,4.78
2023-12-12T02:22:00.716Z,5.43
2023-12-12T02:24:27.632Z,6.43
2023-12-12T02:26:54.568Z,4.90
2023-12-12T02:29:21.769Z,3.00
2023-12-12T02:31:48.562Z,7.82
2023-12-12T02:34:15.472Z,3.40
2023-12-12T02:36:42.396Z,3.63
2023-12-12T02:39:12.272Z,5.30
2023-12-12T02:41:39.568Z,5.13
2023-12-12T02:44:06.876Z,5.93
2023-12-12T02:46:33.708Z,5.55
2023-12-12T02:49:00.597Z,4.22
2023-12-12T02:51:27.495Z,4.20
2023-12-12T02:53:54.295Z,5.38
2023-12-12T02:56:21.064Z,3.72
2023-12-12T02:58:47.856Z,4.28
2023-12-12T03:01:15.789Z,4.80
2023-12-12T03:03:43.588Z,7.18
2023-12-12T03:06:10.371Z,3.83
2023-12-12T03:08:37.274Z,4.03
2023-12-12T03:11:04.335Z,4.55
2023-12-12T03:13:31.147Z,4.07
2023-12-12T03:15:58.148Z,8.05
2023-12-12T03:18:25.384Z,2.70
2023-12-12T03:20:52.243Z,3.22
2023-12-12T03:23:18.981Z,3.90
2023-12-12T03:25:46.138Z,2.88
2023-12-12T03:28:12.942Z,3.88
2023-12-12T03:30:39.852Z,5.90
2023-12-12T03:33:07.632Z,4.07
2023-12-12T03:35:34.968Z,4.07
2023-12-12T03:38:01.987Z,4.88
2023-12-12T03:40:28.881Z,7.05
2023-12-12T03:42:55.711Z,6.25
2023-12-12T03:45:22.504Z,5.63
2023-12-12T03:47:49.375Z,4.78
2023-12-12T03:50:16.548Z,5.50
2023-12-12T03:52:43.492Z,8.85
2023-12-12T03:55:10.736Z,8.13
2023-12-12T03:57:37.590Z,8.10
2023-12-12T04:00:08.446Z,9.25
2023-12-12T04:02:39.109Z,8.98
2023-12-12T04:05:06.482Z,10.30
2023-12-12T04:07:33.554Z,9.65
2023-12-12T04:10:00.612Z,10.93
2023-12-12T04:12:27.457Z,11.55
2023-12-12T04:14:54.262Z,10.15
2023-12-12T04:17:21.987Z,13.13
2023-12-12T04:19:49.314Z,11.50
2023-12-12T04:22:16.313Z,11.85
2023-12-12T04:24:46.022Z,16.38
2023-12-12T04:27:12.814Z,13.95
2023-12-12T04:29:39.704Z,16.70
2023-12-12T04:32:06.795Z,18.85
2023-12-12T04:34:34.372Z,21.02
2023-12-12T04:37:02.816Z,19.67
2023-12-12T04:39:29.709Z,24.35
2023-12-12T04:41:56.652Z,23.05
2023-12-12T04:44:23.696Z,23.73
2023-12-12T04:46:50.787Z,22.33
2023-12-12T04:49:19.702Z,25.38
2023-12-12T04:51:46.605Z,22.30
2023-12-12T04:54:13.763Z,23.02
2023-12-12T04:56:40.577Z,25.25
2023-12-12T04:59:07.371Z,23.73
2023-12-12T05:01:34.307Z,27.50
2023-12-12T05:04:01.510Z,27.77
2023-12-12T05:06:28.389Z,27.48
2023-12-12T05:08:55.209Z,27.10
2023-12-12T05:11:22.054Z,32.50
2023-12-12T05:13:49.080Z,33.15
2023-12-12T05:16:24.498Z,26.52
2023-12-12T05:18:59.159Z,32.67
2023-12-12T05:21:28.967Z,28.25
2023-12-12T05:23:55.773Z,33.05
2023-12-12T05:26:22.743Z,29.75
2023-12-12T05:28:49.967Z,31.15
2023-12-12T05:31:17.024Z,32.22
2023-12-12T05:33:44.121Z,31.38
2023-12-12T05:36:11.424Z,31.27
2023-12-12T05:38:40.176Z,30.40
2023-12-12T05:41:07.700Z,32.78
2023-12-12T05:43:34.817Z,26.05
2023-12-12T05:46:01.753Z,28.02
2023-12-12T05:48:29.370Z,33.47
2023-12-12T05:50:57.421Z,33.95
2023-12-12T05:53:24.222Z,31.83
2023-12-12T05:55:51.128Z,31.70
2023-12-12T05:58:18.358Z,31.02
2023-12-12T06:00:45.178Z,26.52
2023-12-12T06:03:12.081Z,26.42
2023-12-12T06:05:38.879Z,20.05
2023-12-12T06:08:05.791Z,21.70
2023-12-12T06:10:32.836Z,21.60
2023-12-12T06:12:59.798Z,24.60
2023-12-12T06:15:26.651Z,19.83
2023-12-12T06:17:53.513Z,20.13
2023-12-12T06:20:20.379Z,18.75
2023-12-12T06:22:47.445Z,23.50
2023-12-12T06:25:14.584Z,17.65
2023-12-12T06:27:41.382Z,17.40
2023-12-12T06:30:08.847Z,19.17
2023-12-12T06:32:35.922Z,18.17
2023-12-12T06:35:05.466Z,18.90
2023-12-12T06:37:32.936Z,15.75
2023-12-12T06:40:00.449Z,14.55
2023-12-12T06:42:27.280Z,13.48
2023-12-12T06:44:54.151Z,10.35
2023-12-12T06:47:21.347Z,10.88
2023-12-12T06:49:48.365Z,8.95
2023-12-12T06:52:15.298Z,6.85
2023-12-12T06:54:42.188Z,9.02
2023-12-12T06:57:09.117Z,7.43
2023-12-12T06:59:36.017Z,7.10
2023-12-12T07:02:03.206Z,7.93
2023-12-12T07:04:30.261Z,8.35
2023-12-12T07:06:57.299Z,7.32
2023-12-12T07:09:24.315Z,6.72
2023-12-12T07:11:51.100Z,7.20
2023-12-12T07:14:17.901Z,7.78
2023-12-12T07:16:44.711Z,7.10
2023-12-12T07:19:11.828Z,7.25
2023-12-12T07:21:45.740Z,9.80
2023-12-12T07:24:15.797Z,8.50
2023-12-12T07:26:46.729Z,9.43
2023-12-12T07:29:18.541Z,7.93
2023-12-12T07:31:46.837Z,10.50
2023-12-12T07:34:14.341Z,10.55
2023-12-12T07:36:42.479Z,9.20
2023-12-12T07:39:09.489Z,9.63
2023-12-12T07:41:36.389Z,9.55
2023-12-12T07:44:06.231Z,11.18
2023-12-12T07:46:40.111Z,12.05
2023-12-12T07:49:07.683Z,14.68
2023-12-12T07:51:35.343Z,11.45
2023-12-12T07:54:07.047Z,9.82
2023-12-12T07:56:34.049Z,11.05
2023-12-12T07:59:00.993Z,9.00
2023-12-12T08:01:28.722Z,11.05
2023-12-12T08:03:56.189Z,12.38
2023-12-12T08:06:23.463Z,10.15
2023-12-12T08:08:50.286Z,10.45
2023-12-12T08:11:17.169Z,11.35
2023-12-12T08:13:45.110Z,9.77
2023-12-12T08:16:12.931Z,11.48
2023-12-12T08:18:40.219Z,10.80
2023-12-12T08:21:07.548Z,11.48
2023-12-12T08:23:35.556Z,11.60
2023-12-12T08:26:02.341Z,10.30
2023-12-12T08:28:29.330Z,13.50
2023-12-12T08:30:56.576Z,11.88
2023-12-12T08:33:23.901Z,10.25
2023-12-12T08:35:50.912Z,11.95
2023-12-12T08:38:17.802Z,11.77
2023-12-12T08:40:44.689Z,11.32
2023-12-12T08:43:11.767Z,14.02
2023-12-12T08:45:38.763Z,11.10
2023-12-12T08:48:05.934Z,10.23
2023-12-12T08:50:33.195Z,12.95
2023-12-12T08:53:00.308Z,7.78
2023-12-12T08:55:27.141Z,8.55
2023-12-12T08:57:54.028Z,8.77
2023-12-12T09:00:20.837Z,8.93
2023-12-12T09:02:47.688Z,9.00
2023-12-12T09:05:14.602Z,8.40
2023-12-12T09:07:42.211Z,8.90
2023-12-12T09:10:09.662Z,8.13
2023-12-12T09:12:36.564Z,8.30
2023-12-12T09:15:04.060Z,8.52
2023-12-12T09:17:31.274Z,6.13
2023-12-12T09:19:58.694Z,7.82
2023-12-12T09:22:25.640Z,6.10
2023-12-12T09:24:52.425Z,4.40
2023-12-12T09:27:19.334Z,5.07
2023-12-12T09:29:46.166Z,5.78
2023-12-12T09:32:13.787Z,4.82
2023-12-12T09:34:40.749Z,6.07
2023-12-12T09:37:07.649Z,4.88
2023-12-12T09:39:34.687Z,4.40
2023-12-12T09:42:04.165Z,5.65
2023-12-12T09:44:32.771Z,5.05
2023-12-12T09:47:00.148Z,5.40
2023-12-12T09:49:28.370Z,6.70
2023-12-12T09:51:56.724Z,4.20
2023-12-12T09:54:24.609Z,4.47
2023-12-12T09:56:54.496Z,3.88
2023-12-12T09:59:21.703Z,5.45
2023-12-12T10:01:52.749Z,1.50
2023-12-12T10:04:20.278Z,2.55
2023-12-12T10:06:53.911Z,2.13
2023-12-12T10:09:22.339Z,3.20
2023-12-12T10:11:49.309Z,2.05
2023-12-12T10:14:35.094Z,1.92
2023-12-12T10:17:03.870Z,1.90
2023-12-12T10:19:30.744Z,2.03
2023-12-12T10:22:01.828Z,2.08
2023-12-12T10:24:28.810Z,1.63
2023-12-12T10:26:55.739Z,1.90
2023-12-12T10:29:22.712Z,2.08
2023-12-12T10:31:49.804Z,2.22
2023-12-12T10:34:21.700Z,4.53
2023-12-12T10:36:51.462Z,3.15
2023-12-12T10:39:18.592Z,3.08
2023-12-12T10:41:58.288Z,2.90
2023-12-12T10:44:36.616Z,0.82
2023-12-12T10:47:05.523Z,0.95
2023-12-12T10:49:33.759Z,1.58
2023-12-12T10:52:08.597Z,0.95
2023-12-12T10:54:38.158Z,0.95
2023-12-12T10:57:06.969Z,1.25
2023-12-12T10:59:58.158Z,0.77
2023-12-12T11:02:22.746Z,1.63
2023-12-12T11:04:50.816Z,1.20
2023-12-12T11:07:18.520Z,2.05
2023-12-12T11:09:45.496Z,0.93
2023-12-12T11:12:14.017Z,1.20
2023-12-12T11:14:41.130Z,1.92
2023-12-12T11:17:12.672Z,1.55
2023-12-12T11:19:41.796Z,3.08
2023-12-12T11:22:08.768Z,4.60
2023-12-12T11:25:06.931Z,2.83
2023-12-12T11:27:34.283Z,2.88
2023-12-12T11:30:01.463Z,1.83
2023-12-12T11:32:28.485Z,3.50
2023-12-12T11:34:55.607Z,3.45
2023-12-12T11:37:40.736Z,4.25
2023-12-12T11:40:08.087Z,3.00
2023-12-12T11:42:35.119Z,2.03
2023-12-12T11:45:02.962Z,3.90
2023-12-12T11:47:33.714Z,4.13
2023-12-12T11:50:13.350Z,3.78
2023-12-12T11:52:40.195Z,3.58
2023-12-12T11:55:08.260Z,5.82
2023-12-12T11:57:35.220Z,4.13
2023-12-12T12:00:04.133Z,6.00
2023-12-12T12:02:32.452Z,3.17
2023-12-12T12:04:59.964Z,7.00
2023-12-12T12:07:29.953Z,5.90
2023-12-12T12:09:57.199Z,7.28
2023-12-12T12:12:24.015Z,3.83
2023-12-12T12:14:50.883Z,6.78
2023-12-12T12:17:17.861Z,4.43
2023-12-12T12:19:45.287Z,5.10
2023-12-12T12:22:13.858Z,3.17
2023-12-12T12:24:48.356Z,4.32
2023-12-12T12:27:15.892Z,8.75
2023-12-12T12:29:42.749Z,5.15
2023-12-12T12:32:13.754Z,5.78
2023-12-12T12:34:41.236Z,8.02
2023-12-12T12:37:08.609Z,6.10
2023-12-12T12:39:44.963Z,6.05
2023-12-12T12:42:11.883Z,5.70
2023-12-12T12:44:38.848Z,5.40
2023-12-12T12:47:06.095Z,5.00
2023-12-12T12:49:32.984Z,3.63
2023-12-12T12:51:59.879Z,5.35
2023-12-12T12:54:26.858Z,4.78
2023-12-12T12:56:53.908Z,3.85
2023-12-12T12:59:22.317Z,4.88
2023-12-12T13:01:49.268Z,5.60
2023-12-12T13:04:16.402Z,4.10
2023-12-12T13:06:43.398Z,7.13
2023-12-12T13:09:10.974Z,3.17
2023-12-12T13:11:42.131Z,3.35
2023-12-12T13:14:09.467Z,4.05
2023-12-12T13:16:36.477Z,4.43
2023-12-12T13:19:03.438Z,2.58
2023-12-12T13:21:30.342Z,2.40
2023-12-12T13:23:57.208Z,2.00
2023-12-12T13:26:24.166Z,2.15
2023-12-12T13:28:53.218Z,3.03
2023-12-12T13:31:22.191Z,2.60
2023-12-12T13:33:49.612Z,2.47
2023-12-12T13:36:16.661Z,2.47
2023-12-12T13:38:43.876Z,1.90
2023-12-12T13:41:11.223Z,1.98
2023-12-12T13:43:38.120Z,2.55
2023-12-12T13:46:05.795Z,2.83
2023-12-12T13:48:32.728Z,3.78
2023-12-12T13:50:59.613Z,3.45
2023-12-12T13:53:26.533Z,3.05
2023-12-12T13:55:54.054Z,3.05
2023-12-12T13:58:23.583Z,3.80
2023-12-12T14:00:50.473Z,3.50
2023-12-12T14:03:17.581Z,3.75
2023-12-12T14:05:44.596Z,3.17
2023-12-12T14:08:12.667Z,5.35
2023-12-12T14:10:39.656Z,2.05
2023-12-12T14:13:06.578Z,3.85
2023-12-12T14:15:34.365Z,2.67
2023-12-12T14:18:01.292Z,2.67
2023-12-12T14:20:28.207Z,1.95
2023-12-12T14:23:01.560Z,1.88
2023-12-12T14:25:36.010Z,4.80
2023-12-12T14:28:02.966Z,2.55
2023-12-12T14:30:30.369Z,2.58
2023-12-12T14:32:59.465Z,2.67
2023-12-12T14:35:32.639Z,2.35
2023-12-12T14:37:59.463Z,3.30
2023-12-12T14:40:27.158Z,4.18
2023-12-12T14:42:54.074Z,4.82
2023-12-12T14:45:20.933Z,4.10
2023-12-12T14:47:47.877Z,4.20
2023-12-12T14:50:15.047Z,4.68
2023-12-12T14:52:42.396Z,5.32
2023-12-12T14:55:09.560Z,4.53
2023-12-12T14:57:36.523Z,8.35
2023-12-12T15:00:12.696Z,6.50
2023-12-12T15:02:47.039Z,7.05
2023-12-12T15:05:15.876Z,8.48
2023-12-12T15:07:44.287Z,12.32
2023-12-12T15:10:11.581Z,11.20
2023-12-12T15:12:39.481Z,11.13
2023-12-12T15:15:07.463Z,10.15
2023-12-12T15:17:34.674Z,8.27
2023-12-12T15:20:01.686Z,5.95
2023-12-12T15:22:28.652Z,4.57
2023-12-12T15:24:55.452Z,4.47
2023-12-12T15:27:22.300Z,7.75
2023-12-12T15:29:54.468Z,5.70
2023-12-12T15:32:21.719Z,8.05
2023-12-12T15:34:48.792Z,8.00
2023-12-12T15:37:15.736Z,4.35
2023-12-12T15:39:42.781Z,6.95
2023-12-12T15:42:09.719Z,5.95
2023-12-12T15:44:36.645Z,6.28
2023-12-12T15:47:03.630Z,4.35
2023-12-12T15:49:33.297Z,3.92
2023-12-12T15:52:03.108Z,5.25
2023-12-12T15:54:29.953Z,4.93
2023-12-12T15:56:56.884Z,6.63
2023-12-12T15:59:24.914Z,7.03
2023-12-12T16:01:51.968Z,9.60
2023-12-12T16:04:19.120Z,10.73
2023-12-12T16:06:46.957Z,11.55
2023-12-12T16:09:15.041Z,11.65
2023-12-12T16:11:47.518Z,10.50
2023-12-12T16:14:15.301Z,5.90
2023-12-12T16:16:42.518Z,6.28
2023-12-12T16:19:10.493Z,7.75
2023-12-12T16:21:40.263Z,10.13
2023-12-12T16:24:07.468Z,6.00
2023-12-12T16:26:35.123Z,3.55
2023-12-12T16:29:05.125Z,2.65
2023-12-12T16:31:32.036Z,5.22
2023-12-12T16:33:58.973Z,4.22
2023-12-12T16:36:27.644Z,6.53
2023-12-12T16:39:01.053Z,3.30
2023-12-12T16:41:28.473Z,4.57
2023-12-12T16:43:55.408Z,3.92
2023-12-12T16:46:22.276Z,5.82
2023-12-12T16:48:49.543Z,5.57
2023-12-12T16:51:16.781Z,1.80
2023-12-12T16:53:45.434Z,2.63
2023-12-12T16:56:13.092Z,3.85
2023-12-12T16:58:40.228Z,4.70
2023-12-12T17:01:07.419Z,8.55
2023-12-12T17:03:34.320Z,3.90
2023-12-12T17:06:04.559Z,4.28
2023-12-12T17:08:31.997Z,3.65
2023-12-12T17:11:00.644Z,3.17
2023-12-12T17:13:27.660Z,3.05
2023-12-12T17:15:58.890Z,2.80
2023-12-12T17:18:25.907Z,2.25
2023-12-12T17:20:52.785Z,2.40
2023-12-12T17:23:19.835Z,3.70
2023-12-12T17:25:47.000Z,4.38
2023-12-12T17:28:13.951Z,4.38
2023-12-12T17:30:42.246Z,4.15
2023-12-12T17:33:09.256Z,2.70
2023-12-12T17:35:36.152Z,4.25
2023-12-12T17:38:04.041Z,3.70
2023-12-12T17:40:30.956Z,2.65
2023-12-12T17:42:57.852Z,3.92
2023-12-12T17:45:24.872Z,3.13
2023-12-12T17:47:52.105Z,2.30
2023-12-12T17:50:19.227Z,4.38
2023-12-12T17:52:46.201Z,3.05
2023-12-12T17:55:14.000Z,1.90
2023-12-12T17:57:41.241Z,2.22
2023-12-12T18:00:12.576Z,4.32
2023-12-12T18:02:40.789Z,10.38
2023-12-12T18:05:15.933Z,3.13
2023-12-12T18:07:43.531Z,3.38
2023-12-12T18:10:12.903Z,6.40
2023-12-12T18:12:40.299Z,4.03
2023-12-12T18:15:07.657Z,4.57
2023-12-12T18:17:35.381Z,3.53
2023-12-12T18:20:02.971Z,6.38
2023-12-12T18:22:29.926Z,3.45
2023-12-12T18:24:59.049Z,4.68
2023-12-12T18:27:26.146Z,5.53
2023-12-12T18:29:53.573Z,3.20
2023-12-12T18:32:20.704Z,4.07
2023-12-12T18:34:47.809Z,4.32
2023-12-12T18:37:14.983Z,3.60
2023-12-12T18:39:43.973Z,2.90
2023-12-12T18:42:10.823Z,2.72
2023-12-12T18:44:37.655Z,4.60
2023-12-12T18:47:05.486Z,3.85
2023-12-12T18:49:32.357Z,3.22
2023-12-12T18:52:00.545Z,3.70
2023-12-12T18:54:27.436Z,5.47
2023-12-12T18:56:54.377Z,2.90
2023-12-12T18:59:21.191Z,5.88
2023-12-12T19:01:52.544Z,7.15
2023-12-12T19:04:20.833Z,5.40
2023-12-12T19:06:47.801Z,3.75
2023-12-12T19:09:14.649Z,2.08
2023-12-12T19:11:41.557Z,3.55
2023-12-12T19:14:08.407Z,2.03
2023-12-12T19:16:37.210Z,2.35
2023-12-12T19:19:04.406Z,4.25
2023-12-12T19:21:31.318Z,3.67
2023-12-12T19:23:58.200Z,4.82
2023-12-12T19:26:25.345Z,2.83
2023-12-12T19:28:53.548Z,2.30
2023-12-12T19:31:20.380Z,1.83
2023-12-12T19:33:47.474Z,1.90
2023-12-12T19:36:14.840Z,1.63
2023-12-12T19:38:42.114Z,2.42
2023-12-12T19:41:09.559Z,2.65
2023-12-12T19:43:36.357Z,3.25
2023-12-12T19:46:04.571Z,2.60
2023-12-12T19:48:31.555Z,2.95
2023-12-12T19:50:58.406Z,1.58
2023-12-12T19:53:25.795Z,1.50
2023-12-12T19:55:52.685Z,1.98
2023-12-12T19:58:20.901Z,2.33
2023-12-12T20:00:48.661Z,1.88
2023-12-12T20:03:16.230Z,1.67
2023-12-12T20:05:44.916Z,1.42
2023-12-12T20:08:11.976Z,1.70
2023-12-12T20:10:40.910Z,1.23
2023-12-12T20:13:08.256Z,1.15
2023-12-12T20:15:35.409Z,1.85
2023-12-12T20:18:02.208Z,1.60
2023-12-12T20:20:29.075Z,2.45
2023-12-12T20:22:55.995Z,1.90
2023-12-12T20:25:22.997Z,2.75
2023-12-12T20:27:49.788Z,2.53
2023-12-12T20:30:17.235Z,2.20
2023-12-12T20:32:44.416Z,2.65
2023-12-12T20:35:11.415Z,3.20
2023-12-12T20:37:38.590Z,7.13
2023-12-12T20:40:07.648Z,3.53
2023-12-12T20:42:34.763Z,2.40
2023-12-12T20:45:05.097Z,2.20
2023-12-12T20:47:32.565Z,3.45
2023-12-12T20:49:59.865Z,2.42
2023-12-12T20:52:27.747Z,1.45
2023-12-12T20:54:56.877Z,1.58
2023-12-12T20:57:23.669Z,1.55
2023-12-12T20:59:50.501Z,1.67
2023-12-12T21:02:17.632Z,2.00
2023-12-12T21:04:44.630Z,2.72
2023-12-12T21:07:11.686Z,1.30
2023-12-12T21:09:38.524Z,2.63
2023-12-12T21:12:05.525Z,1.92
2023-12-12T21:14:32.439Z,2.20
2023-12-12T21:16:59.239Z,2.55
2023-12-12T21:19:26.328Z,1.40
2023-12-12T21:21:53.639Z,1.67
2023-12-12T21:24:23.318Z,2.13
2023-12-12T21:26:53.756Z,3.50
2023-12-12T21:29:20.977Z,1.73
2023-12-12T21:31:48.144Z,1.92
2023-12-12T21:34:15.147Z,3.60
2023-12-12T21:36:42.046Z,1.58
2023-12-12T21:39:09.653Z,4.45
2023-12-12T21:41:42.498Z,2.60
2023-12-12T21:44:09.314Z,2.25
2023-12-12T21:46:36.267Z,2.47
2023-12-12T21:49:03.574Z,1.63
2023-12-12T21:51:30.572Z,1.70
2023-12-12T21:53:57.578Z,2.05
2023-12-12T21:56:25.654Z,1.33
2023-12-12T21:58:56.089Z,1.10
2023-12-12T22:01:25.334Z,1.88
2023-12-12T22:03:52.309Z,1.40
2023-12-12T22:06:19.164Z,1.02
2023-12-12T22:08:45.915Z,0.60
2023-12-12T22:11:20.330Z,0.73
2023-12-12T22:13:48.870Z,0.82
2023-12-12T22:16:24.829Z,0.68
2023-12-12T22:18:54.922Z,0.38
2023-12-12T22:21:28.246Z,0.47
2023-12-12T22:23:55.670Z,0.60
2023-12-12T22:26:22.521Z,0.57
2023-12-12T22:28:49.411Z,0.40
2023-12-12T22:31:16.362Z,1.33
2023-12-12T22:33:43.886Z,1.23
2023-12-12T22:36:23.309Z,2.33
2023-12-12T22:38:50.720Z,1.13
2023-12-12T22:41:21.831Z,0.95
2023-12-12T22:43:49.604Z,3.13
2023-12-12T22:46:25.180Z,1.98
2023-12-12T22:48:52.163Z,1.60
2023-12-12T22:51:24.266Z,2.13
2023-12-12T22:53:51.657Z,1.92
2023-12-12T22:56:18.851Z,1.30
2023-12-12T22:58:47.489Z,0.80
2023-12-12T23:01:14.950Z,3.15
2023-12-12T23:03:41.920Z,1.05
2023-12-12T23:06:09.135Z,1.85
2023-12-12T23:08:36.396Z,3.17
2023-12-12T23:11:03.979Z,1.52
2023-12-12T23:13:30.852Z,5.32
2023-12-12T23:15:57.718Z,1.88
2023-12-12T23:18:25.505Z,1.23
2023-12-12T23:20:55.037Z,2.95
2023-12-12T23:23:23.404Z,3.97
2023-12-12T23:25:50.939Z,3.78
2023-12-12T23:28:18.116Z,1.30
2023-12-12T23:31:00.691Z,1.52
2023-12-12T23:33:34.073Z,1.05
2023-12-12T23:36:04.225Z,2.83
2023-12-12T23:38:30.978Z,2.30
2023-12-12T23:40:57.827Z,2.83
2023-12-12T23:43:24.885Z,1.95
2023-12-12T23:45:52.193Z,2.67
2023-12-12T23:48:19.292Z,1.65
2023-12-12T23:50:46.511Z,1.85
2023-12-12T23:53:13.845Z,3.33
2023-12-12T23:55:40.730Z,4.32
2023-12-12T23:58:07.737Z,1.77
