createdAt,value
2024-04-22T00:02:21.626Z,5.42
2024-04-22T00:05:24.105Z,5.36
2024-04-22T00:08:28.305Z,5.35
2024-04-22T00:11:30.787Z,5.36
2024-04-22T00:14:33.253Z,5.38
2024-04-22T00:17:35.817Z,5.33
2024-04-22T00:20:41.364Z,5.34
2024-04-22T00:23:43.861Z,5.33
2024-04-22T00:26:46.328Z,5.28
2024-04-22T00:29:48.785Z,5.35
2024-04-22T00:32:51.313Z,5.35
2024-04-22T00:36:00.547Z,5.33
2024-04-22T00:39:03.220Z,5.31
2024-04-22T00:42:05.869Z,5.34
2024-04-22T00:45:08.448Z,5.38
2024-04-22T00:48:10.978Z,5.29
2024-04-22T00:51:13.482Z,5.23
2024-04-22T00:54:15.955Z,5.06
2024-04-22T00:57:18.403Z,4.95
2024-04-22T01:00:20.921Z,4.95
2024-04-22T01:03:23.422Z,4.82
2024-04-22T01:06:25.904Z,4.83
2024-04-22T01:09:28.384Z,4.78
2024-04-22T01:12:30.834Z,4.75
2024-04-22T01:15:33.875Z,4.80
2024-04-22T01:18:36.980Z,4.84
2024-04-22T01:21:39.440Z,4.88
2024-04-22T01:24:41.928Z,4.87
2024-04-22T01:27:44.431Z,4.88
2024-04-22T01:30:47.071Z,4.89
2024-04-22T01:33:49.549Z,4.92
2024-04-22T01:36:52.119Z,4.90
2024-04-22T01:39:54.685Z,4.82
2024-04-22T01:42:57.158Z,4.85
2024-04-22T01:45:59.663Z,4.82
2024-04-22T01:49:02.199Z,4.80
2024-04-22T01:52:05.044Z,4.71
2024-04-22T01:55:10.754Z,4.71
2024-04-22T01:58:13.811Z,4.65
2024-04-22T02:01:16.378Z,4.61
2024-04-22T02:04:18.917Z,4.51
2024-04-22T02:07:21.415Z,4.61
2024-04-22T02:10:24.528Z,4.60
2024-04-22T02:13:27.142Z,4.53
2024-04-22T02:16:29.687Z,4.39
2024-04-22T02:19:32.260Z,4.37
2024-04-22T02:22:34.790Z,4.36
2024-04-22T02:25:37.314Z,4.34
2024-04-22T02:28:39.981Z,4.30
2024-04-22T02:31:43.526Z,4.29
2024-04-22T02:34:46.043Z,4.41
2024-04-22T02:37:48.527Z,4.43
2024-04-22T02:40:51.008Z,4.32
2024-04-22T02:43:53.463Z,4.32
2024-04-22T02:46:55.944Z,4.28
2024-04-22T02:49:58.475Z,4.30
2024-04-22T02:53:00.908Z,4.17
2024-04-22T02:56:03.448Z,4.15
2024-04-22T02:59:05.893Z,4.20
2024-04-22T03:02:08.333Z,4.27
2024-04-22T03:05:10.829Z,4.35
2024-04-22T03:08:13.287Z,4.36
2024-04-22T03:11:15.746Z,4.39
2024-04-22T03:14:18.218Z,4.37
2024-04-22T03:17:20.799Z,4.36
2024-04-22T03:20:24.666Z,4.34
2024-04-22T03:23:29.078Z,4.25
2024-04-22T03:26:31.494Z,4.21
2024-04-22T03:29:33.947Z,4.10
2024-04-22T03:32:36.601Z,4.01
2024-04-22T03:35:39.099Z,4.03
2024-04-22T03:38:41.563Z,3.95
2024-04-22T03:41:44.011Z,4.09
2024-04-22T03:44:46.471Z,4.11
2024-04-22T03:48:07.493Z,4.10
2024-04-22T03:51:09.966Z,4.15
2024-04-22T03:54:12.419Z,4.17
2024-04-22T03:57:14.936Z,4.19
2024-04-22T04:00:17.408Z,4.19
2024-04-22T04:03:19.876Z,4.10
2024-04-22T04:06:22.405Z,4.14
2024-04-22T04:09:24.991Z,4.77
2024-04-22T04:12:27.445Z,5.49
2024-04-22T04:15:30.595Z,7.25
2024-04-22T04:18:33.115Z,8.83
2024-04-22T04:21:35.547Z,9.75
2024-04-22T04:24:38.016Z,10.34
2024-04-22T04:27:40.489Z,10.46
2024-04-22T04:30:42.935Z,10.60
2024-04-22T04:33:45.549Z,10.47
2024-04-22T04:36:48.033Z,9.72
2024-04-22T04:39:50.516Z,9.25
2024-04-22T04:42:53.301Z,8.91
2024-04-22T04:45:55.868Z,6.98
2024-04-22T04:48:58.367Z,6.25
2024-04-22T04:52:00.810Z,5.62
2024-04-22T04:55:03.280Z,5.20
2024-04-22T04:58:06.794Z,5.10
2024-04-22T05:01:09.420Z,5.02
2024-04-22T05:04:11.996Z,4.97
2024-04-22T05:07:15.713Z,4.99
2024-04-22T05:10:18.604Z,5.08
2024-04-22T05:13:21.122Z,5.24
2024-04-22T05:16:23.667Z,5.34
2024-04-22T05:19:26.225Z,5.66
2024-04-22T05:22:28.721Z,5.82
2024-04-22T05:25:31.243Z,5.92
2024-04-22T05:28:33.776Z,6.02
2024-04-22T05:31:36.332Z,6.20
2024-04-22T05:34:57.411Z,6.42
2024-04-22T05:37:59.846Z,6.50
2024-04-22T05:41:02.395Z,6.58
2024-04-22T05:44:04.951Z,6.53
2024-04-22T05:47:07.497Z,6.77
2024-04-22T05:50:09.972Z,6.69
2024-04-22T05:53:12.427Z,6.72
2024-04-22T05:56:14.882Z,6.65
2024-04-22T05:59:17.443Z,6.65
2024-04-22T06:02:19.905Z,6.72
2024-04-22T06:05:22.511Z,6.75
2024-04-22T06:08:24.988Z,6.67
2024-04-22T06:11:27.632Z,6.73
2024-04-22T06:14:30.082Z,6.73
2024-04-22T06:17:36.426Z,6.82
2024-04-22T06:20:39.621Z,6.70
2024-04-22T06:23:42.069Z,6.68
2024-04-22T06:26:44.593Z,6.74
2024-04-22T06:29:47.025Z,6.83
2024-04-22T06:32:50.924Z,6.89
2024-04-22T06:35:53.509Z,7.04
2024-04-22T06:38:56.019Z,7.20
2024-04-22T06:41:58.443Z,7.34
2024-04-22T06:45:00.885Z,7.55
2024-04-22T06:48:03.444Z,7.83
2024-04-22T06:51:07.388Z,8.14
2024-04-22T06:54:09.852Z,8.53
2024-04-22T06:57:12.348Z,8.67
2024-04-22T07:00:15.049Z,8.68
2024-04-22T07:03:17.655Z,9.05
2024-04-22T07:06:23.360Z,9.07
2024-04-22T07:09:26.143Z,9.04
2024-04-22T07:12:28.625Z,9.15
2024-04-22T07:15:31.139Z,9.13
2024-04-22T07:18:33.611Z,9.16
2024-04-22T07:21:36.115Z,9.33
2024-04-22T07:27:41.926Z,9.33
2024-04-22T07:30:44.606Z,9.42
2024-04-22T07:33:47.360Z,9.66
2024-04-22T07:36:56.671Z,9.72
2024-04-22T07:40:12.037Z,9.71
2024-04-22T07:43:14.520Z,9.75
2024-04-22T07:46:17.366Z,9.79
2024-04-22T07:49:19.935Z,9.83
2024-04-22T07:52:22.963Z,9.92
2024-04-22T07:55:26.899Z,10.07
2024-04-22T07:58:29.691Z,10.10
2024-04-22T08:01:33.334Z,10.18
2024-04-22T08:04:36.197Z,10.33
2024-04-22T08:07:40.682Z,10.20
2024-04-22T08:10:43.355Z,10.28
2024-04-22T08:13:45.961Z,10.41
2024-04-22T08:16:48.552Z,10.51
2024-04-22T08:19:51.253Z,10.49
2024-04-22T08:22:54.165Z,10.53
2024-04-22T08:25:56.598Z,10.41
2024-04-22T08:29:00.393Z,10.64
2024-04-22T08:32:03.259Z,10.69
2024-04-22T08:35:06.122Z,10.63
2024-04-22T08:38:11.054Z,10.55
2024-04-22T08:41:16.279Z,10.66
2024-04-22T08:44:18.730Z,10.69
2024-04-22T08:47:21.582Z,10.68
2024-04-22T08:50:24.094Z,10.59
2024-04-22T08:53:26.596Z,10.68
2024-04-22T08:56:29.064Z,10.63
2024-04-22T08:59:38.199Z,10.73
2024-04-22T09:02:43.493Z,10.87
2024-04-22T09:05:46.230Z,10.91
2024-04-22T09:08:49.119Z,10.90
2024-04-22T09:12:08.077Z,10.97
2024-04-22T09:15:16.049Z,10.93
2024-04-22T09:18:18.786Z,10.97
2024-04-22T09:21:21.418Z,11.06
2024-04-22T09:24:23.865Z,11.05
2024-04-22T09:27:29.041Z,11.01
2024-04-22T09:30:34.903Z,11.19
2024-04-22T09:33:38.279Z,11.23
2024-04-22T09:36:41.379Z,11.38
2024-04-22T09:39:43.915Z,11.47
2024-04-22T09:42:48.908Z,11.65
2024-04-22T09:45:52.480Z,12.09
2024-04-22T09:48:57.171Z,12.57
2024-04-22T09:52:00.982Z,12.64
2024-04-22T09:55:04.181Z,12.85
2024-04-22T09:58:07.076Z,13.11
2024-04-22T10:01:09.743Z,13.32
2024-04-22T10:04:14.007Z,13.70
2024-04-22T10:07:17.429Z,13.41
2024-04-22T10:10:20.251Z,13.42
2024-04-22T10:13:28.964Z,13.43
2024-04-22T10:16:31.462Z,13.87
2024-04-22T10:19:37.989Z,14.16
2024-04-22T10:22:41.100Z,14.40
2024-04-22T10:25:44.195Z,13.82
2024-04-22T10:28:47.629Z,13.45
2024-04-22T10:31:50.804Z,14.21
2024-04-22T10:34:53.897Z,14.64
2024-04-22T10:37:58.352Z,14.58
2024-04-22T10:41:00.968Z,14.26
2024-04-22T10:44:03.480Z,14.32
2024-04-22T10:47:08.305Z,14.84
2024-04-22T10:50:15.818Z,14.27
2024-04-22T10:53:20.903Z,14.24
2024-04-22T10:56:23.827Z,14.07
2024-04-22T10:59:26.437Z,13.95
2024-04-22T11:02:29.465Z,13.84
2024-04-22T11:05:32.714Z,13.68
2024-04-22T11:08:35.482Z,13.64
2024-04-22T11:11:38.195Z,13.79
2024-04-22T11:14:40.735Z,13.69
2024-04-22T11:17:43.343Z,13.60
2024-04-22T11:20:45.844Z,13.63
2024-04-22T11:23:52.568Z,13.55
2024-04-22T11:26:55.033Z,13.74
2024-04-22T11:29:57.621Z,13.73
2024-04-22T11:33:03.722Z,13.98
2024-04-22T11:36:06.568Z,14.06
2024-04-22T11:39:13.113Z,14.20
2024-04-22T11:42:15.728Z,14.80
2024-04-22T11:45:20.570Z,15.98
2024-04-22T11:48:23.045Z,16.77
2024-04-22T11:51:25.494Z,17.04
2024-04-22T11:54:27.943Z,17.14
2024-04-22T11:57:32.639Z,16.37
2024-04-22T12:00:37.500Z,16.28
2024-04-22T12:03:40.094Z,16.65
2024-04-22T12:06:44.647Z,16.82
2024-04-22T12:09:47.155Z,16.85
2024-04-22T12:12:49.635Z,16.63
2024-04-22T12:15:52.769Z,16.64
2024-04-22T12:18:55.484Z,16.67
2024-04-22T12:21:57.980Z,17.49
2024-04-22T12:25:00.463Z,17.82
2024-04-22T12:28:10.098Z,18.06
2024-04-22T12:31:16.798Z,18.20
2024-04-22T12:34:19.471Z,17.90
2024-04-22T12:37:23.542Z,18.04
2024-04-22T12:40:29.279Z,17.67
2024-04-22T12:43:39.290Z,17.01
2024-04-22T12:47:02.915Z,16.46
2024-04-22T12:50:23.840Z,16.42
2024-04-22T12:53:26.524Z,17.00
2024-04-22T12:56:29.566Z,16.93
2024-04-22T12:59:32.022Z,17.60
2024-04-22T13:02:35.088Z,18.02
2024-04-22T13:05:37.656Z,17.85
2024-04-22T13:08:40.103Z,18.19
2024-04-22T13:11:42.634Z,18.47
2024-04-22T13:14:45.099Z,18.35
2024-04-22T13:17:47.642Z,18.17
2024-04-22T13:20:50.212Z,18.33
2024-04-22T13:23:52.867Z,18.61
2024-04-22T13:26:55.356Z,18.30
2024-04-22T13:29:59.401Z,18.40
2024-04-22T13:33:02.563Z,18.92
2024-04-22T13:36:06.350Z,19.05
2024-04-22T13:39:08.895Z,18.63
2024-04-22T13:42:11.390Z,18.12
2024-04-22T13:45:13.899Z,17.66
2024-04-22T13:48:16.481Z,17.52
2024-04-22T13:51:19.162Z,17.27
2024-04-22T13:54:21.609Z,16.85
2024-04-22T13:57:24.063Z,16.90
2024-04-22T14:00:26.575Z,17.19
2024-04-22T14:03:29.097Z,17.31
2024-04-22T14:06:31.623Z,17.10
2024-04-22T14:09:34.266Z,16.93
2024-04-22T14:12:36.717Z,16.83
2024-04-22T14:15:46.693Z,16.88
2024-04-22T14:18:51.655Z,16.96
2024-04-22T14:21:54.095Z,16.92
2024-04-22T14:24:56.619Z,16.73
2024-04-22T14:28:01.880Z,16.69
2024-04-22T14:31:04.533Z,16.87
2024-04-22T14:34:07.617Z,16.86
2024-04-22T14:37:10.120Z,17.00
2024-04-22T14:40:12.705Z,16.67
2024-04-22T14:43:15.185Z,16.44
2024-04-22T14:46:19.280Z,16.35
2024-04-22T14:49:21.799Z,16.42
2024-04-22T14:52:24.340Z,16.50
2024-04-22T14:55:26.959Z,16.52
2024-04-22T14:58:29.534Z,16.38
2024-04-22T15:01:32.041Z,16.17
2024-04-22T15:04:34.713Z,16.02
2024-04-22T15:07:37.286Z,15.97
2024-04-22T15:10:57.813Z,15.91
2024-04-22T15:14:00.361Z,15.85
2024-04-22T15:17:02.995Z,15.73
2024-04-22T15:20:06.137Z,15.83
2024-04-22T15:23:08.621Z,15.84
2024-04-22T15:26:11.122Z,15.86
2024-04-22T15:29:13.587Z,15.79
2024-04-22T15:32:16.089Z,15.78
2024-04-22T15:35:18.596Z,15.76
2024-04-22T15:38:21.038Z,15.59
2024-04-22T15:41:23.610Z,15.43
2024-04-22T15:44:26.079Z,15.40
2024-04-22T15:47:28.616Z,15.34
2024-04-22T15:50:33.123Z,15.22
2024-04-22T15:53:35.678Z,15.09
2024-04-22T15:56:41.521Z,15.03
2024-04-22T15:59:55.307Z,15.01
2024-04-22T16:03:04.699Z,14.87
2024-04-22T16:06:07.340Z,14.79
2024-04-22T16:09:12.446Z,14.80
2024-04-22T16:12:14.914Z,14.66
2024-04-22T16:15:17.451Z,14.66
2024-04-22T16:18:20.027Z,14.64
2024-04-22T16:21:22.701Z,14.62
2024-04-22T16:24:25.170Z,14.54
2024-04-22T16:27:27.884Z,14.51
2024-04-22T16:30:30.361Z,14.46
2024-04-22T16:33:32.807Z,14.39
2024-04-22T16:36:35.267Z,14.47
2024-04-22T16:39:39.974Z,14.36
2024-04-22T16:42:42.525Z,14.35
2024-04-22T16:45:45.054Z,14.42
2024-04-22T16:48:47.684Z,14.38
2024-04-22T16:51:50.177Z,14.37
2024-04-22T16:54:52.638Z,14.25
2024-04-22T16:57:55.088Z,14.21
2024-04-22T17:00:57.550Z,14.17
2024-04-22T17:07:04.487Z,14.05
2024-04-22T17:10:07.738Z,13.98
2024-04-22T17:13:10.259Z,13.93
2024-04-22T17:16:12.984Z,13.92
2024-04-22T17:19:15.448Z,13.84
2024-04-22T17:22:18.016Z,13.78
2024-04-22T17:25:20.535Z,13.69
2024-04-22T17:28:23.324Z,13.63
2024-04-22T17:31:27.337Z,13.68
2024-04-22T17:34:29.868Z,13.61
2024-04-22T17:37:33.036Z,13.53
2024-04-22T17:40:35.992Z,13.39
2024-04-22T17:43:39.035Z,13.39
2024-04-22T17:46:41.760Z,13.36
2024-04-22T17:49:45.246Z,13.23
2024-04-22T17:52:47.764Z,13.12
2024-04-22T17:55:53.467Z,12.98
2024-04-22T17:58:56.100Z,13.14
2024-04-22T18:01:58.645Z,13.04
2024-04-22T18:05:01.896Z,12.93
2024-04-22T18:08:07.644Z,12.74
2024-04-22T18:11:10.187Z,12.74
2024-04-22T18:14:12.646Z,12.67
2024-04-22T18:17:15.144Z,12.54
2024-04-22T18:20:18.842Z,12.54
2024-04-22T18:23:21.357Z,12.51
2024-04-22T18:26:23.845Z,12.41
2024-04-22T18:29:26.326Z,12.35
2024-04-22T18:32:28.948Z,12.27
2024-04-22T18:35:31.478Z,12.22
2024-04-22T18:38:33.987Z,12.22
2024-04-22T18:41:36.485Z,12.20
2024-04-22T18:44:38.985Z,12.07
2024-04-22T18:47:41.543Z,12.12
2024-04-22T18:50:44.040Z,12.00
2024-04-22T18:53:46.504Z,11.95
2024-04-22T18:56:48.959Z,11.90
2024-04-22T18:59:51.406Z,11.84
2024-04-22T19:02:53.928Z,11.85
2024-04-22T19:05:56.423Z,11.74
2024-04-22T19:08:58.897Z,11.64
2024-04-22T19:12:01.374Z,11.72
2024-04-22T19:15:06.414Z,11.66
2024-04-22T19:18:10.468Z,11.63
2024-04-22T19:21:12.931Z,11.54
2024-04-22T19:24:16.772Z,11.53
2024-04-22T19:27:19.294Z,11.34
2024-04-22T19:30:21.759Z,11.39
2024-04-22T19:33:24.275Z,11.33
2024-04-22T19:36:26.812Z,11.21
2024-04-22T19:39:29.544Z,11.21
2024-04-22T19:42:32.025Z,11.16
2024-04-22T19:45:34.571Z,11.13
2024-04-22T19:48:37.050Z,11.10
2024-04-22T19:51:39.519Z,11.15
2024-04-22T19:54:41.983Z,11.06
2024-04-22T19:57:44.482Z,11.03
2024-04-22T20:00:47.071Z,10.95
2024-04-22T20:03:49.640Z,10.84
2024-04-22T20:06:52.107Z,10.72
2024-04-22T20:09:54.595Z,10.70
2024-04-22T20:12:57.090Z,10.67
2024-04-22T20:16:16.229Z,10.59
2024-04-22T20:19:19.525Z,10.61
2024-04-22T20:22:22.060Z,10.61
2024-04-22T20:25:27.704Z,10.56
2024-04-22T20:28:30.235Z,10.47
2024-04-22T20:31:32.854Z,10.46
2024-04-22T20:34:35.352Z,10.45
2024-04-22T20:37:37.953Z,10.51
2024-04-22T20:40:40.515Z,10.38
2024-04-22T20:43:43.362Z,10.55
2024-04-22T20:46:45.902Z,10.51
2024-04-22T20:49:50.512Z,10.45
2024-04-22T20:52:54.960Z,10.35
2024-04-22T20:56:03.031Z,10.43
2024-04-22T20:59:05.626Z,10.41
2024-04-22T21:02:08.219Z,10.32
2024-04-22T21:05:10.841Z,10.32
2024-04-22T21:08:15.351Z,10.34
2024-04-22T21:11:18.949Z,10.24
2024-04-22T21:14:21.500Z,10.22
2024-04-22T21:17:24.427Z,10.16
2024-04-22T21:20:26.931Z,10.11
2024-04-22T21:23:31.882Z,10.04
2024-04-22T21:26:34.361Z,10.09
2024-04-22T21:29:36.861Z,9.99
2024-04-22T21:32:39.474Z,9.97
2024-04-22T21:35:42.120Z,9.94
2024-04-22T21:38:44.654Z,9.89
2024-04-22T21:41:47.143Z,9.87
2024-04-22T21:44:49.648Z,9.83
2024-04-22T21:47:52.456Z,9.77
2024-04-22T21:50:54.991Z,9.76
2024-04-22T21:53:57.426Z,9.65
2024-04-22T21:57:37.731Z,9.67
2024-04-22T22:01:17.932Z,9.65
2024-04-22T22:04:58.265Z,9.66
2024-04-22T22:08:00.756Z,9.62
2024-04-22T22:11:03.626Z,9.59
2024-04-22T22:14:06.211Z,9.57
2024-04-22T22:17:08.976Z,9.50
2024-04-22T22:20:11.919Z,9.44
2024-04-22T22:23:14.332Z,9.41
2024-04-22T22:26:16.847Z,9.33
2024-04-22T22:29:19.297Z,9.31
2024-04-22T22:32:21.918Z,9.26
2024-04-22T22:35:24.538Z,9.22
2024-04-22T22:38:26.995Z,9.23
2024-04-22T22:41:30.173Z,9.16
2024-04-22T22:44:32.779Z,9.14
2024-04-22T22:47:35.317Z,9.12
2024-04-22T22:50:38.005Z,9.14
2024-04-22T22:53:40.432Z,9.11
2024-04-22T22:56:42.905Z,9.14
2024-04-22T22:59:45.314Z,9.03
2024-04-22T23:02:48.779Z,8.96
2024-04-22T23:05:51.279Z,9.25
2024-04-22T23:08:53.686Z,9.13
2024-04-22T23:11:56.286Z,9.07
2024-04-22T23:14:58.751Z,9.08
2024-04-22T23:18:04.080Z,9.07
2024-04-22T23:21:06.576Z,9.03
2024-04-22T23:24:09.168Z,9.05
2024-04-22T23:27:11.623Z,9.06
2024-04-22T23:30:14.292Z,9.06
2024-04-22T23:33:16.845Z,9.17
2024-04-22T23:36:19.315Z,9.13
2024-04-22T23:39:21.776Z,9.14
2024-04-22T23:42:24.179Z,9.12
2024-04-22T23:45:26.647Z,9.06
2024-04-22T23:48:29.119Z,9.11
2024-04-22T23:51:31.567Z,9.05
2024-04-22T23:54:34.041Z,8.99
2024-04-22T23:57:36.499Z,9.01
