createdAt,value
2023-05-13T00:00:35.053Z,10.14
2023-05-13T00:10:35.016Z,10.09
2023-05-13T00:20:35.036Z,10.06
2023-05-13T00:30:35.025Z,10.02
2023-05-13T00:40:35.077Z,9.92
2023-05-13T00:50:35.033Z,9.87
2023-05-13T01:00:35.024Z,9.89
2023-05-13T01:10:35.050Z,9.92
2023-05-13T01:20:35.016Z,9.9
2023-05-13T01:30:35.011Z,9.9
2023-05-13T01:40:35.491Z,9.96
2023-05-13T01:50:35.002Z,9.95
2023-05-13T02:00:34.991Z,9.96
2023-05-13T02:10:35.004Z,9.96
2023-05-13T02:20:34.998Z,9.91
2023-05-13T02:30:34.980Z,9.85
2023-05-13T02:40:34.975Z,9.75
2023-05-13T02:50:34.971Z,9.72
2023-05-13T03:00:34.955Z,9.75
2023-05-13T03:10:34.979Z,9.72
2023-05-13T03:20:34.953Z,9.66
2023-05-13T03:30:34.976Z,9.64
2023-05-13T03:40:34.976Z,9.69
2023-05-13T03:50:35.004Z,9.71
2023-05-13T04:00:34.950Z,9.75
2023-05-13T04:10:34.944Z,9.77
2023-05-13T04:20:34.955Z,9.83
2023-05-13T04:30:35.011Z,9.84
2023-05-13T04:40:34.967Z,9.83
2023-05-13T04:50:34.896Z,9.82
2023-05-13T05:00:34.907Z,9.81
2023-05-13T05:10:34.922Z,9.83
2023-05-13T05:20:34.943Z,9.89
2023-05-13T05:30:34.932Z,10
2023-05-13T05:40:34.890Z,10.04
2023-05-13T05:50:34.919Z,10.08
2023-05-13T06:00:34.906Z,10.17
2023-05-13T06:10:34.895Z,10.28
2023-05-13T06:20:34.873Z,10.55
2023-05-13T06:30:34.895Z,10.74
2023-05-13T06:40:34.924Z,10.99
2023-05-13T06:50:34.886Z,11.32
2023-05-13T07:00:34.895Z,11.46
2023-05-13T07:10:34.905Z,11.69
2023-05-13T07:20:34.832Z,11.89
2023-05-13T07:30:34.899Z,12.17
2023-05-13T07:40:34.838Z,12.51
2023-05-13T07:50:34.811Z,12.75
2023-05-13T08:00:34.831Z,12.96
2023-05-13T08:10:34.822Z,12.94
2023-05-13T08:20:34.837Z,13.35
2023-05-13T08:30:34.799Z,13.44
2023-05-13T08:40:34.797Z,13.31
2023-05-13T08:50:34.788Z,13.48
2023-05-13T09:00:34.781Z,13.66
2023-05-13T09:10:34.756Z,13.62
2023-05-13T09:20:34.764Z,13.84
2023-05-13T09:30:34.785Z,14.1
2023-05-13T09:40:34.754Z,14.38
2023-05-13T09:50:34.759Z,13.82
2023-05-13T10:00:36.055Z,13.98
2023-05-13T10:20:34.715Z,14.53
2023-05-13T10:30:34.699Z,14.65
2023-05-13T10:40:34.696Z,15.03
2023-05-13T10:50:34.705Z,15.02
2023-05-13T11:00:34.695Z,15.22
2023-05-13T11:10:34.734Z,15.6
2023-05-13T11:20:45.430Z,15.09
2023-05-13T11:30:34.670Z,14.59
2023-05-13T11:40:34.657Z,14.41
2023-05-13T11:50:34.653Z,14.32
2023-05-13T12:00:34.720Z,14.66
2023-05-13T12:10:34.661Z,15.02
2023-05-13T12:20:34.670Z,15.68
2023-05-13T12:30:34.645Z,16.09
2023-05-13T12:40:34.698Z,16.67
2023-05-13T12:50:34.584Z,17.1
2023-05-13T13:00:34.671Z,17.63
2023-05-13T13:10:34.597Z,18.22
2023-05-13T13:20:34.560Z,17.37
2023-05-13T13:30:34.557Z,16.62
2023-05-13T13:40:34.556Z,16.12
2023-05-13T13:50:34.540Z,15.6
2023-05-13T14:00:34.559Z,15.52
2023-05-13T14:10:34.520Z,15.08
2023-05-13T14:20:34.562Z,16.4
2023-05-13T14:30:34.538Z,17.82
2023-05-13T14:40:34.522Z,17.87
2023-05-13T14:50:34.522Z,17.46
2023-05-13T15:00:34.506Z,17.4
2023-05-13T15:10:34.465Z,16.73
2023-05-13T15:20:34.466Z,15.62
2023-05-13T15:30:34.508Z,15.33
2023-05-13T15:40:34.468Z,15.33
2023-05-13T15:50:34.457Z,14.49
2023-05-13T16:00:34.434Z,14
2023-05-13T16:10:34.440Z,14.13
2023-05-13T16:20:34.445Z,13.97
2023-05-13T16:30:34.479Z,13.88
2023-05-13T16:40:34.545Z,14.93
2023-05-13T16:50:34.440Z,14.15
2023-05-13T17:00:34.430Z,13.8
2023-05-13T17:10:34.423Z,12.95
2023-05-13T17:20:34.537Z,12.66
2023-05-13T17:30:34.386Z,12.69
2023-05-13T17:40:34.373Z,12.76
2023-05-13T17:50:34.380Z,12.57
2023-05-13T18:00:34.365Z,12.34
2023-05-13T18:10:34.380Z,12.2
2023-05-13T18:20:34.338Z,12.07
2023-05-13T18:30:34.440Z,12
2023-05-13T18:40:34.454Z,11.9
2023-05-13T18:50:34.414Z,11.77
2023-05-13T19:00:34.339Z,11.68
2023-05-13T19:10:39.188Z,11.63
2023-05-13T19:20:34.323Z,11.52
2023-05-13T19:30:34.343Z,11.42
2023-05-13T19:40:34.314Z,11.38
2023-05-13T19:50:34.313Z,11.37
2023-05-13T20:00:34.300Z,11.34
2023-05-13T20:10:34.335Z,11.32
2023-05-13T20:20:34.299Z,11.22
2023-05-13T20:30:34.286Z,11.05
2023-05-13T20:40:34.272Z,10.91
2023-05-13T20:50:34.276Z,10.71
2023-05-13T21:00:34.273Z,10.53
2023-05-13T21:10:34.276Z,10.36
2023-05-13T21:20:34.348Z,10.33
2023-05-13T21:30:34.294Z,10.26
2023-05-13T21:40:34.300Z,10.38
2023-05-13T21:50:34.265Z,10.45
2023-05-13T22:00:34.251Z,10.47
2023-05-13T22:10:34.252Z,10.5
2023-05-13T22:20:34.233Z,10.5
2023-05-13T22:30:34.239Z,10.51
2023-05-13T22:40:34.225Z,10.58
2023-05-13T22:50:34.246Z,10.56
2023-05-13T23:00:34.226Z,10.56
2023-05-13T23:10:34.210Z,10.57
2023-05-13T23:20:34.195Z,10.62
2023-05-13T23:30:34.175Z,10.58
2023-05-13T23:40:34.181Z,10.63
2023-05-13T23:50:34.150Z,10.67
