createdAt,value
2019-01-02T00:00:05.408Z,14.8
2019-01-02T00:01:03.047Z,15.8
2019-01-02T00:02:04.020Z,17.3
2019-01-02T00:03:05.954Z,20.9
2019-01-02T00:04:03.311Z,17.3
2019-01-02T00:05:04.922Z,17.3
2019-01-02T00:06:03.107Z,17.3
2019-01-02T00:08:04.274Z,19.4
2019-01-02T00:09:03.643Z,19.4
2019-01-02T00:10:03.508Z,20.9
2019-01-02T00:12:03.541Z,15.8
2019-01-02T00:13:05.169Z,18.4
2019-01-02T00:14:03.447Z,14.8
2019-01-02T00:15:03.621Z,14.8
2019-01-02T00:16:04.322Z,18.4
2019-01-02T00:17:02.977Z,15.8
2019-01-02T00:18:03.433Z,14.8
2019-01-02T00:19:05.343Z,14.8
2019-01-02T00:20:03.535Z,18.4
2019-01-02T00:21:04.976Z,18.4
2019-01-02T00:22:03.636Z,15.8
2019-01-02T00:23:03.184Z,15.8
2019-01-02T00:24:06.778Z,14.8
2019-01-02T00:25:03.946Z,14.8
2019-01-02T00:26:03.924Z,15.8
2019-01-02T00:27:05.026Z,17.3
2019-01-02T00:28:03.948Z,13.3
2019-01-02T00:29:03.977Z,13.3
2019-01-02T00:30:03.881Z,15.8
2019-01-02T00:31:04.120Z,15.8
2019-01-02T00:32:06.109Z,15.8
2019-01-02T00:33:03.540Z,15.8
2019-01-02T00:34:03.788Z,13.3
2019-01-02T00:35:05.085Z,11.2
2019-01-02T00:36:03.937Z,15.8
2019-01-02T00:37:06.100Z,15.8
2019-01-02T00:38:03.871Z,9.7
2019-01-02T00:39:03.733Z,13.3
2019-01-02T00:40:05.106Z,12.2
2019-01-02T00:41:03.397Z,12.2
2019-01-02T00:42:04.787Z,13.3
2019-01-02T00:43:03.558Z,13.3
2019-01-02T00:44:03.310Z,28.1
2019-01-02T00:45:05.613Z,23.4
2019-01-02T00:46:03.522Z,20.9
2019-01-02T00:47:04.407Z,20.9
2019-01-02T00:48:05.397Z,19.4
2019-01-02T00:49:03.242Z,19.4
2019-01-02T00:50:05.116Z,20.9
2019-01-02T00:51:03.505Z,19.4
2019-01-02T00:52:05.619Z,17.3
2019-01-02T00:53:05.756Z,18.4
2019-01-02T00:54:03.308Z,14.8
2019-01-02T00:55:05.328Z,14.8
2019-01-02T00:56:02.684Z,15.8
2019-01-02T00:57:03.554Z,14.8
2019-01-02T00:58:06.117Z,11.2
2019-01-02T00:59:03.216Z,11.2
2019-01-02T01:00:05.864Z,12.2
2019-01-02T01:01:03.823Z,12.2
2019-01-02T01:02:02.831Z,12.2
2019-01-02T01:03:03.432Z,12.2
2019-01-02T01:04:03.219Z,12.2
2019-01-02T01:05:05.190Z,12.2
2019-01-02T01:06:03.280Z,12.2
2019-01-02T01:07:03.443Z,12.2
2019-01-02T01:08:03.662Z,12.2
2019-01-02T01:09:05.208Z,19.4
2019-01-02T01:10:05.371Z,19.4
2019-01-02T01:11:03.863Z,18.4
2019-01-02T01:12:03.732Z,17.3
2019-01-02T01:13:03.493Z,17.3
2019-01-02T01:14:03.770Z,17.3
2019-01-02T01:15:05.344Z,17.3
2019-01-02T01:16:03.617Z,15.8
2019-01-02T01:17:02.787Z,17.3
2019-01-02T01:18:04.856Z,17.3
2019-01-02T01:19:03.856Z,17.3
2019-01-02T01:20:05.529Z,18.4
2019-01-02T01:21:02.258Z,22
2019-01-02T01:22:04.056Z,20.9
2019-01-02T01:23:05.030Z,20.9
2019-01-02T01:24:03.578Z,18.4
2019-01-02T01:25:03.267Z,19.4
2019-01-02T01:26:05.186Z,19.4
2019-01-02T01:27:03.366Z,19.4
2019-01-02T01:28:03.814Z,14.8
2019-01-02T01:29:05.689Z,14.8
2019-01-02T01:30:03.776Z,20.9
2019-01-02T01:31:03.331Z,20.9
2019-01-02T01:32:03.223Z,20.9
2019-01-02T01:33:02.826Z,22
2019-01-02T01:34:03.123Z,27
2019-01-02T01:35:04.109Z,27
2019-01-02T01:36:03.808Z,30.6
2019-01-02T01:37:04.098Z,23.4
2019-01-02T01:38:03.945Z,29.5
2019-01-02T01:39:04.136Z,28.1
2019-01-02T01:40:03.891Z,30.6
2019-01-02T01:41:03.522Z,30.6
2019-01-02T01:42:03.868Z,23.4
2019-01-02T01:43:05.731Z,23.4
2019-01-02T01:44:03.353Z,29.5
2019-01-02T01:45:03.296Z,29.5
2019-01-02T01:46:04.707Z,25.6
2019-01-02T01:47:04.434Z,28.1
2019-01-02T01:48:02.936Z,19.4
2019-01-02T01:49:05.294Z,22
2019-01-02T01:50:03.323Z,22
2019-01-02T01:51:03.417Z,22
2019-01-02T01:52:05.671Z,18.4
2019-01-02T01:53:03.868Z,17.3
2019-01-02T01:54:04.585Z,17.3
2019-01-02T01:55:04.267Z,17.3
2019-01-02T01:56:03.596Z,17.3
2019-01-02T01:57:04.951Z,23.4
2019-01-02T01:58:03.300Z,23.4
2019-01-02T01:59:03.970Z,18.4
2019-01-02T02:00:05.369Z,19.4
2019-01-02T02:01:03.485Z,15.8
2019-01-02T02:02:03.663Z,17.3
2019-01-02T02:03:05.683Z,17.3
2019-01-02T02:05:03.505Z,15.8
2019-01-02T02:06:05.625Z,15.8
2019-01-02T02:07:03.597Z,20.9
2019-01-02T02:08:02.041Z,18.4
2019-01-02T02:09:05.668Z,18.4
2019-01-02T02:10:02.806Z,24.5
2019-01-02T02:11:03.766Z,24.5
2019-01-02T02:12:04.929Z,22
2019-01-02T02:13:03.149Z,22
2019-01-02T02:14:08.732Z,18.4
2019-01-02T02:15:03.510Z,19.4
2019-01-02T02:16:03.872Z,15.8
2019-01-02T02:17:04.030Z,15.8
2019-01-02T02:18:02.967Z,17.3
2019-01-02T02:19:03.436Z,20.9
2019-01-02T02:20:05.087Z,17.3
2019-01-02T02:21:03.055Z,17.3
2019-01-02T02:22:03.421Z,19.4
2019-01-02T02:23:05.397Z,18.4
2019-01-02T02:24:03.460Z,17.3
2019-01-02T02:25:03.946Z,20.9
2019-01-02T02:26:05.427Z,20.9
2019-01-02T02:27:03.772Z,17.3
2019-01-02T02:28:03.261Z,18.4
2019-01-02T02:29:05.394Z,19.4
2019-01-02T02:30:03.891Z,19.4
2019-01-02T02:31:04.357Z,17.3
2019-01-02T02:32:02.310Z,13.3
2019-01-02T02:33:03.602Z,22
2019-01-02T02:34:05.463Z,22
2019-01-02T02:35:03.132Z,18.4
2019-01-02T02:36:04.438Z,20.9
2019-01-02T02:38:03.558Z,20.9
2019-01-02T02:39:05.896Z,18.4
2019-01-02T02:40:03.256Z,20.9
2019-01-02T02:41:05.527Z,18.4
2019-01-02T02:42:04.623Z,22
2019-01-02T02:43:03.952Z,22
2019-01-02T02:44:05.734Z,20.9
2019-01-02T02:45:03.995Z,18.4
2019-01-02T02:46:05.078Z,18.4
2019-01-02T02:47:03.114Z,18.4
2019-01-02T02:48:05.828Z,20.9
2019-01-02T02:50:03.621Z,22
2019-01-02T02:51:06.179Z,22
2019-01-02T02:52:03.734Z,23.4
2019-01-02T02:53:05.637Z,23.4
2019-01-02T02:54:04.519Z,28.1
2019-01-02T02:55:03.774Z,28.1
2019-01-02T02:56:04.818Z,34.2
2019-01-02T02:57:03.140Z,29.5
2019-01-02T02:58:02.925Z,25.6
2019-01-02T02:59:05.739Z,24.5
2019-01-02T03:00:03.365Z,22
2019-01-02T03:01:06.651Z,22
2019-01-02T03:02:04.937Z,20.9
2019-01-02T03:03:03.808Z,20.9
2019-01-02T03:04:05.080Z,20.9
2019-01-02T03:05:05.755Z,20.9
2019-01-02T03:06:03.470Z,20.9
2019-01-02T03:07:03.199Z,20.9
2019-01-02T03:08:05.833Z,20.9
2019-01-02T03:09:03.658Z,20.9
2019-01-02T03:10:05.147Z,19.4
2019-01-02T03:11:05.278Z,23.4
2019-01-02T03:12:03.192Z,23.4
2019-01-02T03:13:04.198Z,28.1
2019-01-02T03:14:05.877Z,20.9
2019-01-02T03:15:03.445Z,27
2019-01-02T03:16:05.979Z,27
2019-01-02T03:17:05.773Z,22
2019-01-02T03:18:03.031Z,18.4
2019-01-02T03:20:05.959Z,25.6
2019-01-02T03:21:03.981Z,18.4
2019-01-02T03:22:05.668Z,22
2019-01-02T03:23:05.576Z,20.9
2019-01-02T03:24:03.222Z,20.9
2019-01-02T03:25:04.859Z,24.5
2019-01-02T03:26:04.935Z,22
2019-01-02T03:27:03.816Z,22
2019-01-02T03:28:05.806Z,23.4
2019-01-02T03:29:04.667Z,19.4
2019-01-02T03:30:09.370Z,19.4
2019-01-02T03:31:05.203Z,17.3
2019-01-02T03:32:05.962Z,17.3
2019-01-02T03:33:04.274Z,23.4
2019-01-02T03:34:03.461Z,23.4
2019-01-02T03:36:04.971Z,19.4
2019-01-02T03:37:03.066Z,20.9
2019-01-02T03:39:03.679Z,14.8
2019-01-02T03:40:03.842Z,14.8
2019-01-02T03:41:03.680Z,15.8
2019-01-02T03:42:03.040Z,15.8
2019-01-02T03:43:03.608Z,17.3
2019-01-02T03:44:03.131Z,17.3
2019-01-02T03:45:03.721Z,18.4
2019-01-02T03:46:03.703Z,18.4
2019-01-02T03:47:04.557Z,18.4
2019-01-02T03:48:03.690Z,14.8
2019-01-02T03:49:02.966Z,15.8
2019-01-02T03:50:03.690Z,15.8
2019-01-02T03:51:03.972Z,13.3
2019-01-02T03:52:03.142Z,13.3
2019-01-02T03:53:04.127Z,13.3
2019-01-02T03:54:03.229Z,13.3
2019-01-02T03:55:03.288Z,9.7
2019-01-02T03:56:03.150Z,12.2
2019-01-02T03:57:03.881Z,12.2
2019-01-02T03:58:03.502Z,12.2
2019-01-02T03:59:02.207Z,9.7
2019-01-02T04:00:03.605Z,9.7
2019-01-02T04:01:03.373Z,9.7
2019-01-02T04:02:03.539Z,15.8
2019-01-02T04:03:02.675Z,18.4
2019-01-02T04:04:03.970Z,14.8
2019-01-02T04:05:03.298Z,15.8
2019-01-02T04:06:03.150Z,17.3
2019-01-02T04:07:03.433Z,14.8
2019-01-02T04:08:03.154Z,12.2
2019-01-02T04:09:03.891Z,12.2
2019-01-02T04:10:03.455Z,14.8
2019-01-02T04:11:03.765Z,15.8
2019-01-02T04:12:03.814Z,15.8
2019-01-02T04:13:03.136Z,12.2
2019-01-02T04:14:03.845Z,15.8
2019-01-02T04:15:04.041Z,14.8
2019-01-02T04:16:03.557Z,14.8
2019-01-02T04:17:03.020Z,11.2
2019-01-02T04:18:04.101Z,11.2
2019-01-02T04:19:04.327Z,14.8
2019-01-02T04:20:03.897Z,19.4
2019-01-02T04:21:03.459Z,15.8
2019-01-02T04:22:03.325Z,15.8
2019-01-02T04:23:03.029Z,13.3
2019-01-02T04:24:03.361Z,15.8
2019-01-02T04:25:03.619Z,15.8
2019-01-02T04:26:04.033Z,14.8
2019-01-02T04:27:03.387Z,15.8
2019-01-02T04:28:03.894Z,19.4
2019-01-02T04:29:03.481Z,20.9
2019-01-02T04:30:03.175Z,20.9
2019-01-02T04:31:03.079Z,18.4
2019-01-02T04:32:03.407Z,18.4
2019-01-02T04:33:03.318Z,17.3
2019-01-02T04:34:03.088Z,18.4
2019-01-02T04:35:03.818Z,20.9
2019-01-02T04:36:03.418Z,20.9
2019-01-02T04:37:03.344Z,18.4
2019-01-02T04:38:03.998Z,18.4
2019-01-02T04:39:03.417Z,14.8
2019-01-02T04:40:03.348Z,14.8
2019-01-02T04:41:03.687Z,18.4
2019-01-02T04:42:03.462Z,18.4
2019-01-02T04:43:02.998Z,18.4
2019-01-02T04:44:03.717Z,14.8
2019-01-02T04:45:04.270Z,17.3
2019-01-02T04:46:03.131Z,19.4
2019-01-02T04:47:03.193Z,17.3
2019-01-02T04:49:03.668Z,19.4
2019-01-02T04:50:03.936Z,12.2
2019-01-02T04:51:03.859Z,17.3
2019-01-02T04:52:02.600Z,19.4
2019-01-02T04:53:04.133Z,18.4
2019-01-02T04:54:03.280Z,18.4
2019-01-02T04:55:03.804Z,19.4
2019-01-02T04:56:03.802Z,19.4
2019-01-02T04:57:03.709Z,14.8
2019-01-02T04:58:03.482Z,19.4
2019-01-02T04:59:03.164Z,20.9
2019-01-02T05:00:03.595Z,19.4
2019-01-02T05:01:03.740Z,15.8
2019-01-02T05:02:03.458Z,15.8
2019-01-02T05:03:04.309Z,15.8
2019-01-02T05:04:03.466Z,15.8
2019-01-02T05:05:03.535Z,15.8
2019-01-02T05:06:03.489Z,15.8
2019-01-02T05:07:03.679Z,15.8
2019-01-02T05:08:03.048Z,15.8
2019-01-02T05:09:07.298Z,19.4
2019-01-02T05:12:03.523Z,24.5
2019-01-02T05:13:03.211Z,24.5
2019-01-02T05:14:02.331Z,20.9
2019-01-02T05:15:03.227Z,15.8
2019-01-02T05:16:02.483Z,20.9
2019-01-02T05:17:03.816Z,24.5
2019-01-02T05:18:03.540Z,23.4
2019-01-02T05:19:03.707Z,18.4
2019-01-02T05:20:03.320Z,25.6
2019-01-02T05:21:04.004Z,25.6
2019-01-02T05:22:03.503Z,18.4
2019-01-02T05:23:03.308Z,18.4
2019-01-02T05:24:03.840Z,17.3
2019-01-02T05:25:03.868Z,23.4
2019-01-02T05:26:03.216Z,19.4
2019-01-02T05:27:03.234Z,19.4
2019-01-02T05:28:02.930Z,12.2
2019-01-02T05:29:03.779Z,24.5
2019-01-02T05:30:03.606Z,24.5
2019-01-02T05:31:04.239Z,23.4
2019-01-02T05:32:03.738Z,18.4
2019-01-02T05:33:03.411Z,18.4
2019-01-02T05:34:03.579Z,23.4
2019-01-02T05:35:03.210Z,23.4
2019-01-02T05:36:02.359Z,23.4
2019-01-02T05:37:03.787Z,23.4
2019-01-02T05:38:03.470Z,23.4
2019-01-02T05:39:03.132Z,18.4
2019-01-02T05:40:03.946Z,19.4
2019-01-02T05:41:03.626Z,19.4
2019-01-02T05:42:03.952Z,20.9
2019-01-02T05:43:03.783Z,20.9
2019-01-02T05:44:03.462Z,15.8
2019-01-02T05:45:03.035Z,15.8
2019-01-02T05:46:03.707Z,20.9
2019-01-02T05:47:03.222Z,20.9
2019-01-02T05:48:02.947Z,22
2019-01-02T05:49:03.131Z,22
2019-01-02T05:50:03.198Z,24.5
2019-01-02T05:51:04.063Z,24.5
2019-01-02T05:52:03.441Z,19.4
2019-01-02T05:53:03.211Z,19.4
2019-01-02T05:54:03.780Z,18.4
2019-01-02T05:55:03.707Z,18.4
2019-01-02T05:58:03.106Z,23.4
2019-01-02T05:59:03.648Z,27
2019-01-02T06:00:03.252Z,27
2019-01-02T06:01:03.525Z,17.3
2019-01-02T06:02:02.299Z,17.3
2019-01-02T06:03:03.357Z,28.1
2019-01-02T06:04:04.973Z,22
2019-01-02T06:05:03.095Z,22
2019-01-02T06:06:03.664Z,27
2019-01-02T06:07:02.998Z,23.4
2019-01-02T06:08:03.597Z,15.8
2019-01-02T06:09:03.175Z,15.8
2019-01-02T06:10:03.754Z,22
2019-01-02T06:11:03.894Z,19.4
2019-01-02T06:12:02.863Z,17.3
2019-01-02T06:13:03.721Z,15.8
2019-01-02T06:14:03.353Z,14.8
2019-01-02T06:15:03.312Z,17.3
2019-01-02T06:16:03.812Z,15.8
2019-01-02T06:17:04.321Z,15.8
2019-01-02T06:19:06.053Z,19.4
2019-01-02T06:20:03.672Z,27
2019-01-02T06:21:03.132Z,18.4
2019-01-02T06:22:02.885Z,18.4
2019-01-02T06:23:03.045Z,15.8
2019-01-02T06:24:02.093Z,22
2019-01-02T06:25:03.489Z,25.6
2019-01-02T06:26:02.470Z,20.9
2019-01-02T06:27:04.180Z,22
2019-01-02T06:28:03.394Z,25.6
2019-01-02T06:29:03.647Z,20.9
2019-01-02T06:30:03.794Z,24.5
2019-01-02T06:31:03.615Z,20.9
2019-01-02T06:32:02.931Z,23.4
2019-01-02T06:33:03.244Z,22
2019-01-02T06:34:03.141Z,22
2019-01-02T06:35:04.091Z,23.4
2019-01-02T06:36:03.358Z,23.4
2019-01-02T06:37:03.424Z,25.6
2019-01-02T06:38:03.067Z,25.6
2019-01-02T06:39:03.890Z,18.4
2019-01-02T06:40:03.626Z,18.4
2019-01-02T06:41:03.024Z,25.6
2019-01-02T06:42:03.023Z,22
2019-01-02T06:43:03.764Z,22
2019-01-02T06:44:03.853Z,22
2019-01-02T06:45:02.868Z,25.6
2019-01-02T06:46:04.126Z,25.6
2019-01-02T06:47:03.781Z,19.4
2019-01-02T06:48:03.292Z,19.4
2019-01-02T06:49:03.143Z,22
2019-01-02T06:50:03.811Z,23.4
2019-01-02T06:51:03.491Z,15.8
2019-01-02T06:52:02.274Z,14.8
2019-01-02T06:53:03.085Z,17.3
2019-01-02T06:54:02.939Z,17.3
2019-01-02T06:55:03.081Z,20.9
2019-01-02T06:56:03.288Z,20.9
2019-01-02T06:57:03.780Z,22
2019-01-02T06:58:03.705Z,22
2019-01-02T06:59:03.536Z,23.4
2019-01-02T07:00:03.081Z,23.4
2019-01-02T07:01:04.161Z,17.3
2019-01-02T07:02:03.993Z,17.3
2019-01-02T07:03:03.355Z,17.3
2019-01-02T07:04:02.982Z,17.3
2019-01-02T07:05:03.647Z,17.3
2019-01-02T07:06:03.549Z,17.3
2019-01-02T07:07:03.548Z,17.3
2019-01-02T07:08:03.352Z,17.3
2019-01-02T07:09:03.688Z,17.3
2019-01-02T07:10:03.146Z,18.4
2019-01-02T07:11:04.405Z,19.4
2019-01-02T07:12:03.228Z,17.3
2019-01-02T07:13:02.967Z,18.4
2019-01-02T07:14:03.200Z,14.8
2019-01-02T07:15:03.608Z,13.3
2019-01-02T07:16:03.373Z,13.3
2019-01-02T07:17:03.884Z,19.4
2019-01-02T07:18:03.067Z,19.4
2019-01-02T07:19:03.792Z,14.8
2019-01-02T07:20:03.803Z,11.2
2019-01-02T07:21:03.658Z,18.4
2019-01-02T07:22:03.532Z,18.4
2019-01-02T07:23:03.915Z,17.3
2019-01-02T07:24:03.378Z,13.3
2019-01-02T07:25:03.982Z,15.8
2019-01-02T07:26:03.703Z,15.8
2019-01-02T07:27:03.401Z,17.3
2019-01-02T07:28:03.002Z,14.8
2019-01-02T07:29:03.756Z,14.8
2019-01-02T07:30:03.066Z,13.3
2019-01-02T07:32:04.766Z,17.3
2019-01-02T07:33:03.627Z,13.3
2019-01-02T07:34:02.901Z,13.3
2019-01-02T07:35:03.554Z,13.3
2019-01-02T07:36:02.903Z,13.3
2019-01-02T07:37:04.090Z,22
2019-01-02T07:38:03.745Z,18.4
2019-01-02T07:39:03.619Z,17.3
2019-01-02T07:40:03.495Z,17.3
2019-01-02T07:41:03.661Z,19.4
2019-01-02T07:42:03.366Z,19.4
2019-01-02T07:43:03.903Z,18.4
2019-01-02T07:44:03.455Z,20.9
2019-01-02T07:45:02.965Z,20.9
2019-01-02T07:46:04.135Z,20.9
2019-01-02T07:47:04.509Z,23.4
2019-01-02T07:48:03.549Z,19.4
2019-01-02T07:49:03.434Z,20.9
2019-01-02T07:50:03.636Z,20.9
2019-01-02T07:51:02.946Z,19.4
2019-01-02T07:53:03.056Z,23.4
2019-01-02T07:54:03.903Z,27
2019-01-02T07:55:02.776Z,22
2019-01-02T07:56:03.484Z,18.4
2019-01-02T07:57:06.946Z,18.4
2019-01-02T07:58:02.757Z,18.4
2019-01-02T07:59:02.155Z,18.4
2019-01-02T08:00:03.981Z,22
2019-01-02T08:01:02.186Z,19.4
2019-01-02T08:02:03.461Z,23.4
2019-01-02T08:03:03.125Z,23.4
2019-01-02T08:04:03.008Z,19.4
2019-01-02T08:05:03.903Z,20.9
2019-01-02T08:06:03.168Z,17.3
2019-01-02T08:07:03.893Z,17.3
2019-01-02T08:08:03.028Z,15.8
2019-01-02T08:09:03.605Z,20.9
2019-01-02T08:10:03.172Z,19.4
2019-01-02T08:11:04.610Z,19.4
2019-01-02T08:12:03.748Z,13.3
2019-01-02T08:13:03.435Z,13.3
2019-01-02T08:14:03.886Z,13.3
2019-01-02T08:15:04.023Z,13.3
2019-01-02T08:16:03.116Z,14.8
2019-01-02T08:17:03.880Z,20.9
2019-01-02T08:18:03.047Z,19.4
2019-01-02T08:19:03.005Z,18.4
2019-01-02T08:20:04.428Z,23.4
2019-01-02T08:22:02.922Z,19.4
2019-01-02T08:23:02.918Z,19.4
2019-01-02T08:24:03.252Z,18.4
2019-01-02T08:25:03.285Z,18.4
2019-01-02T08:26:03.007Z,19.4
2019-01-02T08:27:04.041Z,19.4
2019-01-02T08:28:03.334Z,15.8
2019-01-02T08:29:03.075Z,18.4
2019-01-02T08:30:03.516Z,19.4
2019-01-02T08:31:03.185Z,22
2019-01-02T08:32:03.467Z,18.4
2019-01-02T08:33:03.826Z,18.4
2019-01-02T08:34:02.999Z,15.8
2019-01-02T08:35:03.519Z,15.8
2019-01-02T08:36:03.838Z,17.3
2019-01-02T08:37:03.425Z,17.3
2019-01-02T08:38:04.234Z,23.4
2019-01-02T08:39:03.482Z,23.4
2019-01-02T08:40:05.474Z,23.4
2019-01-02T08:41:03.017Z,22
2019-01-02T08:42:05.286Z,24.5
2019-01-02T08:43:03.289Z,24.5
2019-01-02T08:44:03.894Z,22
2019-01-02T08:45:03.408Z,22
2019-01-02T08:46:03.079Z,15.8
2019-01-02T08:47:03.051Z,20.9
2019-01-02T08:48:04.025Z,14.8
2019-01-02T08:49:03.533Z,14.8
2019-01-02T08:50:02.613Z,15.8
2019-01-02T08:51:03.110Z,13.3
2019-01-02T08:52:03.290Z,14.8
2019-01-02T08:53:03.225Z,14.8
2019-01-02T08:54:03.077Z,13.3
2019-01-02T08:55:04.151Z,11.2
2019-01-02T08:56:05.080Z,11.2
2019-01-02T08:57:04.263Z,19.4
2019-01-02T08:58:03.606Z,15.8
2019-01-02T08:59:03.383Z,15.8
2019-01-02T09:00:03.944Z,19.4
2019-01-02T09:01:04.478Z,19.4
2019-01-02T09:02:03.347Z,18.4
2019-01-02T09:03:04.544Z,18.4
2019-01-02T09:04:03.979Z,18.4
2019-01-02T09:05:03.509Z,18.4
2019-01-02T09:06:02.968Z,18.4
2019-01-02T09:07:04.522Z,18.4
2019-01-02T09:08:03.914Z,18.4
2019-01-02T09:09:03.214Z,19.4
2019-01-02T09:10:02.879Z,15.8
2019-01-02T09:11:02.602Z,13.3
2019-01-02T09:12:04.626Z,15.8
2019-01-02T09:13:03.034Z,15.8
2019-01-02T09:14:03.374Z,19.4
2019-01-02T09:15:04.014Z,15.8
2019-01-02T09:16:05.449Z,15.8
2019-01-02T09:17:03.924Z,14.8
2019-01-02T09:18:03.470Z,14.8
2019-01-02T09:19:03.207Z,14.8
2019-01-02T09:20:03.381Z,17.3
2019-01-02T09:21:04.125Z,17.3
2019-01-02T09:22:03.383Z,12.2
2019-01-02T09:23:03.277Z,14.8
2019-01-02T09:24:03.041Z,15.8
2019-01-02T09:25:03.625Z,15.8
2019-01-02T09:26:03.317Z,15.8
2019-01-02T09:27:03.635Z,12.2
2019-01-02T09:28:03.375Z,19.4
2019-01-02T09:29:04.017Z,19.4
2019-01-02T09:30:03.283Z,20.9
2019-01-02T09:31:04.179Z,18.4
2019-01-02T09:33:03.803Z,20.9
2019-01-02T09:34:03.188Z,20.9
2019-01-02T09:35:03.776Z,17.3
2019-01-02T09:36:03.135Z,18.4
2019-01-02T09:37:03.654Z,18.4
2019-01-02T09:38:03.234Z,18.4
2019-01-02T09:39:03.877Z,18.4
2019-01-02T09:40:05.459Z,17.3
2019-01-02T09:41:04.260Z,17.3
2019-01-02T09:42:02.974Z,13.3
2019-01-02T09:43:03.606Z,13.3
2019-01-02T09:44:03.073Z,17.3
2019-01-02T09:45:08.218Z,12.2
2019-01-02T09:46:03.316Z,17.3
2019-01-02T09:47:03.987Z,17.3
2019-01-02T09:48:04.291Z,13.3
2019-01-02T09:49:03.166Z,17.3
2019-01-02T09:50:04.725Z,17.3
2019-01-02T09:51:03.930Z,14.8
2019-01-02T09:52:03.214Z,15.8
2019-01-02T09:53:02.039Z,14.8
2019-01-02T09:54:03.681Z,17.3
2019-01-02T09:55:04.100Z,17.3
2019-01-02T09:56:02.412Z,14.8
2019-01-02T09:57:03.538Z,17.3
2019-01-02T09:58:03.393Z,17.3
2019-01-02T09:59:05.454Z,15.8
2019-01-02T10:00:03.167Z,17.3
2019-01-02T10:01:03.628Z,17.3
2019-01-02T10:02:03.030Z,12.2
2019-01-02T10:03:03.742Z,12.2
2019-01-02T10:04:03.300Z,14.8
2019-01-02T10:05:04.426Z,14.8
2019-01-02T10:06:03.556Z,12.2
2019-01-02T10:07:03.104Z,12.2
2019-01-02T10:08:03.480Z,12.2
2019-01-02T10:09:03.617Z,12.2
2019-01-02T10:10:03.062Z,12.2
2019-01-02T10:11:04.885Z,9.7
2019-01-02T10:12:03.676Z,14.8
2019-01-02T10:14:03.503Z,15.8
2019-01-02T10:15:03.830Z,15.8
2019-01-02T10:16:04.510Z,14.8
2019-01-02T10:17:03.294Z,14.8
2019-01-02T10:18:02.933Z,12.2
2019-01-02T10:19:03.104Z,12.2
2019-01-02T10:20:03.992Z,13.3
2019-01-02T10:21:03.644Z,15.8
2019-01-02T10:22:03.449Z,15.8
2019-01-02T10:23:02.962Z,13.3
2019-01-02T10:24:03.175Z,14.8
2019-01-02T10:25:03.310Z,14.8
2019-01-02T10:26:03.884Z,14.8
2019-01-02T10:27:03.262Z,22
2019-01-02T10:28:03.818Z,18.4
2019-01-02T10:29:03.666Z,18.4
2019-01-02T10:30:02.768Z,17.3
2019-01-02T10:31:03.672Z,17.3
2019-01-02T10:32:03.450Z,17.3
2019-01-02T10:33:03.433Z,18.4
2019-01-02T10:34:05.572Z,22
2019-01-02T10:35:03.994Z,27
2019-01-02T10:36:04.154Z,18.4
2019-01-02T10:37:03.294Z,17.3
2019-01-02T10:39:03.799Z,20.9
2019-01-02T10:40:02.527Z,19.4
2019-01-02T10:41:02.894Z,17.3
2019-01-02T10:42:03.811Z,19.4
2019-01-02T10:43:03.197Z,19.4
2019-01-02T10:44:03.711Z,24.5
2019-01-02T10:45:03.661Z,18.4
2019-01-02T10:46:03.472Z,17.3
2019-01-02T10:47:04.081Z,14.8
2019-01-02T10:48:03.909Z,18.4
2019-01-02T10:49:04.117Z,15.8
2019-01-02T10:50:03.369Z,15.8
2019-01-02T10:51:03.774Z,0
2019-01-02T10:52:03.833Z,19.4
2019-01-02T10:53:04.293Z,19.4
2019-01-02T10:54:03.313Z,17.3
2019-01-02T10:55:03.762Z,20.9
2019-01-02T10:56:03.836Z,20.9
2019-01-02T10:57:03.183Z,22
2019-01-02T10:58:04.237Z,22
2019-01-02T10:59:03.299Z,15.8
2019-01-02T11:00:03.843Z,15.8
2019-01-02T11:01:03.474Z,15.8
2019-01-02T11:02:03.653Z,14.8
2019-01-02T11:04:03.092Z,14.8
2019-01-02T11:05:02.921Z,14.8
2019-01-02T11:06:03.466Z,14.8
2019-01-02T11:07:03.296Z,14.8
2019-01-02T11:08:02.930Z,14.8
2019-01-02T11:09:02.926Z,14.8
2019-01-02T11:10:03.811Z,14.8
2019-01-02T11:11:03.277Z,15.8
2019-01-02T11:12:04.287Z,19.4
2019-01-02T11:13:04.032Z,18.4
2019-01-02T11:14:04.182Z,18.4
2019-01-02T11:15:04.115Z,18.4
2019-01-02T11:16:03.510Z,18.4
2019-01-02T11:17:04.553Z,19.4
2019-01-02T11:18:03.662Z,15.8
2019-01-02T11:19:03.000Z,14.8
2019-01-02T11:20:03.560Z,20.9
2019-01-02T11:21:03.263Z,20.9
2019-01-02T11:22:03.048Z,14.8
2019-01-02T11:23:03.647Z,14.8
2019-01-02T11:24:04.171Z,19.4
2019-01-02T11:25:05.622Z,19.4
2019-01-02T11:26:03.390Z,20.9
2019-01-02T11:27:03.280Z,17.3
2019-01-02T11:29:02.703Z,17.3
2019-01-02T11:30:03.243Z,19.4
2019-01-02T11:31:03.364Z,20.9
2019-01-02T11:32:03.017Z,17.3
2019-01-02T11:33:04.137Z,15.8
2019-01-02T11:34:02.948Z,15.8
2019-01-02T11:35:04.448Z,18.4
2019-01-02T11:36:03.420Z,17.3
2019-01-02T11:37:03.360Z,15.8
2019-01-02T11:38:03.017Z,20.9
2019-01-02T11:39:03.930Z,20.9
2019-01-02T11:40:03.556Z,13.3
2019-01-02T11:41:02.998Z,18.4
2019-01-02T11:42:03.112Z,24.5
2019-01-02T11:43:03.893Z,23.4
2019-01-02T11:44:03.450Z,18.4
2019-01-02T11:45:03.211Z,18.4
2019-01-02T11:46:03.312Z,22
2019-01-02T11:47:04.673Z,22
2019-01-02T11:48:03.438Z,18.4
2019-01-02T11:49:03.049Z,18.4
2019-01-02T11:50:03.809Z,17.3
2019-01-02T11:51:04.529Z,17.3
2019-01-02T11:52:03.217Z,14.8
2019-01-02T11:53:03.092Z,14.8
2019-01-02T11:54:04.375Z,17.3
2019-01-02T11:55:04.186Z,17.3
2019-01-02T11:56:03.338Z,20.9
2019-01-02T11:57:03.575Z,20.9
2019-01-02T11:58:03.799Z,20.9
2019-01-02T11:59:03.808Z,20.9
2019-01-02T12:00:03.688Z,18.4
2019-01-02T12:01:03.344Z,17.3
2019-01-02T12:02:04.885Z,18.4
2019-01-02T12:03:03.642Z,18.4
2019-01-02T12:04:03.541Z,15.8
2019-01-02T12:05:03.354Z,15.8
2019-01-02T12:06:03.169Z,18.4
2019-01-02T12:07:02.994Z,17.3
2019-01-02T12:08:03.516Z,13.3
2019-01-02T12:09:03.363Z,13.3
2019-01-02T12:10:03.862Z,11.2
2019-01-02T12:11:03.624Z,11.2
2019-01-02T12:12:03.687Z,12.2
2019-01-02T12:13:03.070Z,12.2
2019-01-02T12:14:03.817Z,15.8
2019-01-02T12:15:02.576Z,13.3
2019-01-02T12:16:03.989Z,14.8
2019-01-02T12:17:02.720Z,11.2
2019-01-02T12:18:03.592Z,11.2
2019-01-02T12:19:03.324Z,14.8
2019-01-02T12:20:03.412Z,17.3
2019-01-02T12:21:03.257Z,11.2
2019-01-02T12:22:04.574Z,13.3
2019-01-02T12:23:04.226Z,13.3
2019-01-02T12:24:03.054Z,19.4
2019-01-02T12:25:03.392Z,19.4
2019-01-02T12:26:03.295Z,13.3
2019-01-02T12:27:03.131Z,13.3
2019-01-02T12:28:03.054Z,14.8
2019-01-02T12:29:03.743Z,14.8
2019-01-02T12:30:03.449Z,15.8
2019-01-02T12:31:03.146Z,15.8
2019-01-02T12:32:03.316Z,11.2
2019-01-02T12:33:03.727Z,11.2
2019-01-02T12:34:03.799Z,6.1
2019-01-02T12:35:04.650Z,6.1
2019-01-02T12:36:03.011Z,8.6
2019-01-02T12:37:04.705Z,7.2
2019-01-02T12:38:03.513Z,7.2
2019-01-02T12:39:03.308Z,3.6
2019-01-02T12:40:03.381Z,3.6
2019-01-02T12:41:04.213Z,2.5
2019-01-02T12:42:03.351Z,2.5
2019-01-02T12:43:03.167Z,2.5
2019-01-02T12:44:03.591Z,2.5
2019-01-02T12:45:03.251Z,2.5
2019-01-02T12:46:03.169Z,5
2019-01-02T12:47:03.222Z,7.2
2019-01-02T12:48:03.506Z,13.3
2019-01-02T12:49:03.153Z,8.6
2019-01-02T12:50:03.014Z,8.6
2019-01-02T12:51:03.723Z,8.6
2019-01-02T12:52:03.976Z,11.2
2019-01-02T12:53:03.485Z,9.7
2019-01-02T12:54:03.192Z,9.7
2019-01-02T12:55:04.023Z,6.1
2019-01-02T12:56:03.293Z,3.6
2019-01-02T12:57:03.423Z,3.6
2019-01-02T12:58:03.440Z,2.5
2019-01-02T12:59:03.582Z,2.5
2019-01-02T13:04:25.574Z,0
2019-01-02T13:08:18.903Z,0
2019-01-02T13:08:51.518Z,0
2019-01-02T13:09:32.075Z,0
2019-01-02T13:10:10.551Z,0
2019-01-02T13:11:03.362Z,9.7
2019-01-02T13:12:03.247Z,18.4
2019-01-02T13:13:03.492Z,20.9
2019-01-02T13:14:03.897Z,18.4
2019-01-02T13:15:03.265Z,18.4
2019-01-02T13:16:03.847Z,14.8
2019-01-02T13:17:03.952Z,13.3
2019-01-02T13:18:03.421Z,14.8
2019-01-02T13:19:03.093Z,14.8
2019-01-02T13:20:04.147Z,14.8
2019-01-02T13:21:03.639Z,13.3
2019-01-02T13:22:04.605Z,13.3
2019-01-02T13:23:03.821Z,8.6
2019-01-02T13:24:03.342Z,5
2019-01-02T13:25:03.493Z,9.7
2019-01-02T13:26:03.582Z,9.7
2019-01-02T13:27:03.395Z,9.7
2019-01-02T13:28:03.260Z,9.7
2019-01-02T13:29:05.218Z,13.3
2019-01-02T13:30:02.578Z,11.2
2019-01-02T13:31:03.350Z,9.7
2019-01-02T13:32:03.524Z,14.8
2019-01-02T13:33:02.643Z,13.3
2019-01-02T13:34:03.574Z,14.8
2019-01-02T13:35:03.862Z,12.2
2019-01-02T13:36:03.251Z,13.3
2019-01-02T13:37:03.827Z,12.2
2019-01-02T13:38:03.200Z,13.3
2019-01-02T13:39:03.453Z,13.3
2019-01-02T13:40:03.941Z,8.6
2019-01-02T13:41:03.767Z,11.2
2019-01-02T13:42:03.018Z,13.3
2019-01-02T13:43:03.714Z,12.2
2019-01-02T13:44:04.077Z,12.2
2019-01-02T13:45:03.462Z,15.8
2019-01-02T13:46:03.796Z,14.8
2019-01-02T13:47:03.189Z,14.8
2019-01-02T13:48:03.571Z,13.3
2019-01-02T13:49:03.440Z,17.3
2019-01-02T13:50:03.854Z,17.3
2019-01-02T13:51:04.436Z,14.8
2019-01-02T13:52:02.798Z,17.3