createdAt,value
2023-05-14T00:00:13.653Z,1002.02
2023-05-14T00:01:13.830Z,1002.02
2023-05-14T00:02:13.701Z,1002.02
2023-05-14T00:03:13.762Z,1002.02
2023-05-14T00:04:13.770Z,1002.01
2023-05-14T00:05:13.647Z,1002.01
2023-05-14T00:06:13.591Z,1002.01
2023-05-14T00:07:13.604Z,1002.01
2023-05-14T00:08:13.670Z,1002.01
2023-05-14T00:09:13.562Z,1002.01
2023-05-14T00:10:13.552Z,1002.01
2023-05-14T00:11:13.630Z,1002.01
2023-05-14T00:12:13.536Z,1002.00
2023-05-14T00:13:13.512Z,1001.99
2023-05-14T00:14:13.526Z,1001.98
2023-05-14T00:15:13.542Z,1001.98
2023-05-14T00:16:13.577Z,1001.97
2023-05-14T00:17:13.513Z,1001.97
2023-05-14T00:18:13.518Z,1001.97
2023-05-14T00:19:13.664Z,1001.97
2023-05-14T00:20:13.472Z,1001.96
2023-05-14T00:21:13.463Z,1001.96
2023-05-14T00:22:13.468Z,1001.94
2023-05-14T00:23:13.452Z,1001.92
2023-05-14T00:24:13.444Z,1001.91
2023-05-14T00:25:13.450Z,1001.89
2023-05-14T00:26:13.395Z,1001.88
2023-05-14T00:27:13.369Z,1001.88
2023-05-14T00:28:13.384Z,1001.86
2023-05-14T00:29:13.438Z,1001.85
2023-05-14T00:30:13.388Z,1001.84
2023-05-14T00:31:13.460Z,1001.83
2023-05-14T00:32:13.319Z,1001.81
2023-05-14T00:33:13.344Z,1001.80
2023-05-14T00:34:13.303Z,1001.79
2023-05-14T00:35:13.330Z,1001.78
2023-05-14T00:36:13.277Z,1001.77
2023-05-14T00:37:13.336Z,1001.77
2023-05-14T00:38:13.273Z,1001.76
2023-05-14T00:39:13.285Z,1001.75
2023-05-14T00:40:13.319Z,1001.75
2023-05-14T00:41:13.278Z,1001.74
2023-05-14T00:42:13.266Z,1001.73
2023-05-14T00:43:13.257Z,1001.72
2023-05-14T00:44:13.257Z,1001.71
2023-05-14T00:45:13.222Z,1001.70
2023-05-14T00:46:13.243Z,1001.69
2023-05-14T00:47:13.196Z,1001.70
2023-05-14T00:48:13.211Z,1001.70
2023-05-14T00:49:13.186Z,1001.70
2023-05-14T00:50:13.183Z,1001.70
2023-05-14T00:51:13.147Z,1001.70
2023-05-14T00:52:13.174Z,1001.71
2023-05-14T00:53:13.106Z,1001.71
2023-05-14T00:54:13.125Z,1001.72
2023-05-14T00:55:13.095Z,1001.71
2023-05-14T00:56:13.153Z,1001.71
2023-05-14T00:57:13.055Z,1001.71
2023-05-14T00:58:13.180Z,1001.69
2023-05-14T00:59:13.087Z,1001.69
2023-05-14T01:00:13.021Z,1001.70
2023-05-14T01:01:13.079Z,1001.70
2023-05-14T01:02:13.044Z,1001.70
2023-05-14T01:03:13.107Z,1001.71
2023-05-14T01:04:13.018Z,1001.69
2023-05-14T01:05:12.993Z,1001.68
2023-05-14T01:06:12.948Z,1001.67
2023-05-14T01:07:13.026Z,1001.67
2023-05-14T01:08:12.958Z,1001.67
2023-05-14T01:09:13.067Z,1001.66
2023-05-14T01:10:12.937Z,1001.66
2023-05-14T01:11:12.988Z,1001.66
2023-05-14T01:12:13.030Z,1001.64
2023-05-14T01:13:12.940Z,1001.64
2023-05-14T01:14:12.935Z,1001.63
2023-05-14T01:15:12.877Z,1001.63
2023-05-14T01:16:12.895Z,1001.62
2023-05-14T01:17:12.930Z,1001.61
2023-05-14T01:18:12.962Z,1001.61
2023-05-14T01:19:12.940Z,1001.60
2023-05-14T01:20:12.840Z,1001.59
2023-05-14T01:21:12.823Z,1001.58
2023-05-14T01:22:12.848Z,1001.57
2023-05-14T01:23:12.834Z,1001.57
2023-05-14T01:24:12.794Z,1001.57
2023-05-14T01:25:12.796Z,1001.57
2023-05-14T01:26:12.770Z,1001.57
2023-05-14T01:27:12.767Z,1001.57
2023-05-14T01:28:12.765Z,1001.56
2023-05-14T01:29:12.720Z,1001.56
2023-05-14T01:30:12.775Z,1001.57
2023-05-14T01:31:12.755Z,1001.57
2023-05-14T01:32:12.739Z,1001.56
2023-05-14T01:33:12.695Z,1001.56
2023-05-14T01:34:12.697Z,1001.56
2023-05-14T01:35:12.696Z,1001.56
2023-05-14T01:36:12.657Z,1001.55
2023-05-14T01:37:12.680Z,1001.56
2023-05-14T01:38:12.613Z,1001.55
2023-05-14T01:39:12.618Z,1001.56
2023-05-14T01:40:12.612Z,1001.55
2023-05-14T01:41:12.613Z,1001.56
2023-05-14T01:42:12.595Z,1001.56
2023-05-14T01:43:12.637Z,1001.56
2023-05-14T01:44:12.574Z,1001.57
2023-05-14T01:45:12.539Z,1001.57
2023-05-14T01:46:12.606Z,1001.57
2023-05-14T01:47:12.589Z,1001.56
2023-05-14T01:48:12.533Z,1001.56
2023-05-14T01:49:12.566Z,1001.55
2023-05-14T01:50:12.649Z,1001.54
2023-05-14T01:51:12.536Z,1001.53
2023-05-14T01:52:12.498Z,1001.54
2023-05-14T01:53:12.466Z,1001.52
2023-05-14T01:54:12.495Z,1001.53
2023-05-14T01:55:12.438Z,1001.52
2023-05-14T01:56:12.436Z,1001.54
2023-05-14T01:57:12.481Z,1001.54
2023-05-14T01:58:12.448Z,1001.54
2023-05-14T01:59:12.399Z,1001.54
2023-05-14T02:00:12.395Z,1001.53
2023-05-14T02:01:12.490Z,1001.52
2023-05-14T02:02:12.346Z,1001.51
2023-05-14T02:03:12.460Z,1001.51
2023-05-14T02:04:12.398Z,1001.49
2023-05-14T02:05:12.348Z,1001.50
2023-05-14T02:06:12.338Z,1001.50
2023-05-14T02:07:12.357Z,1001.51
2023-05-14T02:08:12.290Z,1001.51
2023-05-14T02:09:12.349Z,1001.51
2023-05-14T02:10:12.341Z,1001.51
2023-05-14T02:11:12.343Z,1001.50
2023-05-14T02:12:12.267Z,1001.49
2023-05-14T02:13:12.420Z,1001.48
2023-05-14T02:14:12.253Z,1001.47
2023-05-14T02:15:12.264Z,1001.44
2023-05-14T02:16:12.274Z,1001.45
2023-05-14T02:17:12.220Z,1001.44
2023-05-14T02:18:12.279Z,1001.43
2023-05-14T02:19:12.298Z,1001.43
2023-05-14T02:20:12.243Z,1001.41
2023-05-14T02:21:12.222Z,1001.42
2023-05-14T02:22:12.161Z,1001.41
2023-05-14T02:23:12.186Z,1001.40
2023-05-14T02:24:12.153Z,1001.41
2023-05-14T02:25:12.133Z,1001.41
2023-05-14T02:26:12.108Z,1001.42
2023-05-14T02:27:12.123Z,1001.43
2023-05-14T02:28:12.116Z,1001.43
2023-05-14T02:29:12.081Z,1001.43
2023-05-14T02:30:12.092Z,1001.43
2023-05-14T02:31:12.090Z,1001.41
2023-05-14T02:32:12.188Z,1001.40
2023-05-14T02:33:12.168Z,1001.38
2023-05-14T02:34:12.014Z,1001.36
2023-05-14T02:35:12.035Z,1001.35
2023-05-14T02:36:11.991Z,1001.33
2023-05-14T02:37:12.040Z,1001.32
2023-05-14T02:38:12.149Z,1001.32
2023-05-14T02:39:12.096Z,1001.31
2023-05-14T02:40:11.993Z,1001.30
2023-05-14T02:41:11.977Z,1001.29
2023-05-14T02:42:11.977Z,1001.29
2023-05-14T02:43:11.905Z,1001.28
2023-05-14T02:44:11.915Z,1001.28
2023-05-14T02:45:11.979Z,1001.27
2023-05-14T02:46:12.002Z,1001.27
2023-05-14T02:47:12.098Z,1001.26
2023-05-14T02:48:12.030Z,1001.27
2023-05-14T02:49:11.921Z,1001.27
2023-05-14T02:50:11.872Z,1001.27
2023-05-14T02:51:11.861Z,1001.28
2023-05-14T02:52:11.920Z,1001.28
2023-05-14T02:53:11.798Z,1001.29
2023-05-14T02:54:11.838Z,1001.29
2023-05-14T02:55:11.807Z,1001.30
2023-05-14T02:56:11.849Z,1001.30
2023-05-14T02:57:11.798Z,1001.31
2023-05-14T02:58:11.760Z,1001.30
2023-05-14T02:59:11.796Z,1001.29
2023-05-14T03:00:11.764Z,1001.28
2023-05-14T03:01:11.743Z,1001.28
2023-05-14T03:02:11.748Z,1001.28
2023-05-14T03:03:11.773Z,1001.28
2023-05-14T03:04:11.658Z,1001.27
2023-05-14T03:05:11.696Z,1001.28
2023-05-14T03:06:11.667Z,1001.28
2023-05-14T03:07:11.644Z,1001.28
2023-05-14T03:08:11.581Z,1001.28
2023-05-14T03:09:11.631Z,1001.30
2023-05-14T03:10:11.677Z,1001.30
2023-05-14T03:11:11.599Z,1001.30
2023-05-14T03:12:11.669Z,1001.30
2023-05-14T03:13:11.618Z,1001.30
2023-05-14T03:14:11.669Z,1001.29
2023-05-14T03:15:11.718Z,1001.29
2023-05-14T03:16:11.601Z,1001.30
2023-05-14T03:17:11.763Z,1001.29
2023-05-14T03:18:11.512Z,1001.29
2023-05-14T03:19:12.090Z,1001.29
2023-05-14T03:20:11.590Z,1001.28
2023-05-14T03:21:11.570Z,1001.25
2023-05-14T03:22:11.563Z,1001.24
2023-05-14T03:23:11.625Z,1001.23
2023-05-14T03:24:11.420Z,1001.22
2023-05-14T03:25:11.448Z,1001.21
2023-05-14T03:26:11.456Z,1001.21
2023-05-14T03:27:11.749Z,1001.20
2023-05-14T03:28:11.483Z,1001.20
2023-05-14T03:29:11.719Z,1001.20
2023-05-14T03:30:11.370Z,1001.20
2023-05-14T03:31:11.425Z,1001.21
2023-05-14T03:32:11.432Z,1001.21
2023-05-14T03:33:11.415Z,1001.22
2023-05-14T03:34:11.403Z,1001.22
2023-05-14T03:35:11.449Z,1001.22
2023-05-14T03:36:11.306Z,1001.22
2023-05-14T03:37:11.466Z,1001.22
2023-05-14T03:38:11.318Z,1001.23
2023-05-14T03:39:11.443Z,1001.23
2023-05-14T03:40:11.380Z,1001.23
2023-05-14T03:41:11.270Z,1001.23
2023-05-14T03:42:11.227Z,1001.22
2023-05-14T03:43:11.451Z,1001.22
2023-05-14T03:44:11.260Z,1001.22
2023-05-14T03:45:11.428Z,1001.21
2023-05-14T03:46:11.292Z,1001.21
2023-05-14T03:47:11.395Z,1001.21
2023-05-14T03:48:11.463Z,1001.20
2023-05-14T03:49:11.397Z,1001.20
2023-05-14T03:50:11.196Z,1001.20
2023-05-14T03:51:11.193Z,1001.19
2023-05-14T03:52:11.221Z,1001.19
2023-05-14T03:53:11.188Z,1001.19
2023-05-14T03:54:11.270Z,1001.18
2023-05-14T03:55:11.052Z,1001.18
2023-05-14T03:56:11.107Z,1001.17
2023-05-14T03:57:11.180Z,1001.17
2023-05-14T03:58:11.129Z,1001.18
2023-05-14T03:59:11.142Z,1001.19
2023-05-14T04:00:11.102Z,1001.18
2023-05-14T04:01:17.115Z,1001.18
2023-05-14T04:02:11.105Z,1001.18
2023-05-14T04:03:11.303Z,1001.18
2023-05-14T04:04:11.118Z,1001.18
2023-05-14T04:05:11.124Z,1001.18
2023-05-14T04:06:11.110Z,1001.17
2023-05-14T04:07:11.014Z,1001.18
2023-05-14T04:08:10.917Z,1001.17
2023-05-14T04:09:10.960Z,1001.17
2023-05-14T04:10:10.947Z,1001.18
2023-05-14T04:11:10.985Z,1001.19
2023-05-14T04:12:10.923Z,1001.20
2023-05-14T04:13:10.856Z,1001.21
2023-05-14T04:14:10.863Z,1001.22
2023-05-14T04:15:10.975Z,1001.22
2023-05-14T04:16:10.911Z,1001.22
2023-05-14T04:17:10.856Z,1001.22
2023-05-14T04:18:10.935Z,1001.23
2023-05-14T04:19:10.926Z,1001.24
2023-05-14T04:20:10.790Z,1001.24
2023-05-14T04:21:10.806Z,1001.25
2023-05-14T04:22:10.813Z,1001.26
2023-05-14T04:23:10.788Z,1001.27
2023-05-14T04:24:11.235Z,1001.26
2023-05-14T04:25:10.719Z,1001.26
2023-05-14T04:26:10.737Z,1001.26
2023-05-14T04:27:10.745Z,1001.26
2023-05-14T04:28:10.797Z,1001.27
2023-05-14T04:29:10.730Z,1001.28
2023-05-14T04:30:10.737Z,1001.28
2023-05-14T04:31:10.683Z,1001.28
2023-05-14T04:32:10.676Z,1001.30
2023-05-14T04:33:10.735Z,1001.31
2023-05-14T04:34:10.652Z,1001.32
2023-05-14T04:35:10.683Z,1001.32
2023-05-14T04:36:10.657Z,1001.34
2023-05-14T04:37:10.664Z,1001.33
2023-05-14T04:38:10.586Z,1001.34
2023-05-14T04:39:10.581Z,1001.35
2023-05-14T04:40:10.702Z,1001.34
2023-05-14T04:41:10.580Z,1001.35
2023-05-14T04:42:10.614Z,1001.35
2023-05-14T04:43:10.589Z,1001.35
2023-05-14T04:44:10.536Z,1001.35
2023-05-14T04:45:10.602Z,1001.35
2023-05-14T04:46:10.572Z,1001.34
2023-05-14T04:47:10.545Z,1001.35
2023-05-14T04:48:10.565Z,1001.36
2023-05-14T04:49:10.459Z,1001.38
2023-05-14T04:50:10.525Z,1001.40
2023-05-14T04:51:10.485Z,1001.40
2023-05-14T04:52:10.454Z,1001.41
2023-05-14T04:53:10.486Z,1001.41
2023-05-14T04:54:10.513Z,1001.41
2023-05-14T04:55:10.453Z,1001.41
2023-05-14T04:56:10.507Z,1001.41
2023-05-14T04:57:10.415Z,1001.42
2023-05-14T04:58:10.385Z,1001.41
2023-05-14T04:59:10.490Z,1001.43
2023-05-14T05:00:10.392Z,1001.44
2023-05-14T05:01:10.396Z,1001.45
2023-05-14T05:02:10.355Z,1001.44
2023-05-14T05:03:10.378Z,1001.46
2023-05-14T05:04:10.442Z,1001.46
2023-05-14T05:05:10.332Z,1001.45
2023-05-14T05:06:10.283Z,1001.45
2023-05-14T05:07:10.281Z,1001.44
2023-05-14T05:08:10.338Z,1001.44
2023-05-14T05:09:10.342Z,1001.43
2023-05-14T05:10:10.265Z,1001.42
2023-05-14T05:11:10.282Z,1001.41
2023-05-14T05:12:10.298Z,1001.39
2023-05-14T05:13:10.314Z,1001.39
2023-05-14T05:14:10.222Z,1001.38
2023-05-14T05:15:10.378Z,1001.39
2023-05-14T05:16:10.230Z,1001.40
2023-05-14T05:17:10.220Z,1001.43
2023-05-14T05:18:10.216Z,1001.45
2023-05-14T05:19:10.301Z,1001.44
2023-05-14T05:20:10.182Z,1001.44
2023-05-14T05:21:10.165Z,1001.43
2023-05-14T05:22:10.132Z,1001.44
2023-05-14T05:23:10.129Z,1001.42
2023-05-14T05:24:10.259Z,1001.43
2023-05-14T05:25:10.158Z,1001.44
2023-05-14T05:26:10.109Z,1001.45
2023-05-14T05:27:10.153Z,1001.46
2023-05-14T05:28:10.069Z,1001.47
2023-05-14T05:29:10.168Z,1001.47
2023-05-14T05:30:10.105Z,1001.45
2023-05-14T05:31:10.059Z,1001.44
2023-05-14T05:32:10.771Z,1001.46
2023-05-14T05:33:10.041Z,1001.46
2023-05-14T05:34:10.021Z,1001.47
2023-05-14T05:35:10.013Z,1001.46
2023-05-14T05:36:10.006Z,1001.46
2023-05-14T05:37:10.030Z,1001.46
2023-05-14T05:38:09.985Z,1001.43
2023-05-14T05:39:09.961Z,1001.44
2023-05-14T05:40:09.937Z,1001.47
2023-05-14T05:41:09.969Z,1001.45
2023-05-14T05:42:09.920Z,1001.45
2023-05-14T05:43:09.881Z,1001.46
2023-05-14T05:44:09.897Z,1001.46
2023-05-14T05:45:09.887Z,1001.43
2023-05-14T05:46:09.948Z,1001.43
2023-05-14T05:47:09.902Z,1001.43
2023-05-14T05:48:09.848Z,1001.43
2023-05-14T05:49:09.829Z,1001.43
2023-05-14T05:50:09.967Z,1001.42
2023-05-14T05:51:09.866Z,1001.40
2023-05-14T05:52:09.825Z,1001.39
2023-05-14T05:53:09.805Z,1001.39
2023-05-14T05:54:09.777Z,1001.38
2023-05-14T05:55:09.803Z,1001.38
2023-05-14T05:56:09.764Z,1001.37
2023-05-14T05:57:09.799Z,1001.38
2023-05-14T05:58:09.774Z,1001.37
2023-05-14T05:59:09.730Z,1001.37
2023-05-14T06:00:09.717Z,1001.37
2023-05-14T06:01:09.739Z,1001.39
2023-05-14T06:02:09.733Z,1001.40
2023-05-14T06:03:09.815Z,1001.38
2023-05-14T06:04:09.785Z,1001.40
2023-05-14T06:05:09.746Z,1001.39
2023-05-14T06:06:09.741Z,1001.38
2023-05-14T06:07:09.627Z,1001.39
2023-05-14T06:08:09.649Z,1001.39
2023-05-14T06:09:09.671Z,1001.40
2023-05-14T06:10:09.667Z,1001.41
2023-05-14T06:11:09.642Z,1001.41
2023-05-14T06:12:15.649Z,1001.43
2023-05-14T06:13:09.578Z,1001.43
2023-05-14T06:14:09.587Z,1001.45
2023-05-14T06:15:09.579Z,1001.46
2023-05-14T06:16:09.606Z,1001.46
2023-05-14T06:17:09.576Z,1001.46
2023-05-14T06:18:09.642Z,1001.45
2023-05-14T06:19:09.812Z,1001.46
2023-05-14T06:20:09.522Z,1001.44
2023-05-14T06:21:09.571Z,1001.45
2023-05-14T06:22:09.498Z,1001.45
2023-05-14T06:23:09.517Z,1001.46
2023-05-14T06:24:09.466Z,1001.47
2023-05-14T06:25:09.476Z,1001.47
2023-05-14T06:26:09.470Z,1001.47
2023-05-14T06:27:09.514Z,1001.46
2023-05-14T06:28:10.025Z,1001.46
2023-05-14T06:29:09.409Z,1001.44
2023-05-14T06:30:09.430Z,1001.42
2023-05-14T06:31:09.498Z,1001.42
2023-05-14T06:32:09.423Z,1001.41
2023-05-14T06:33:09.457Z,1001.40
2023-05-14T06:34:09.469Z,1001.41
2023-05-14T06:35:09.343Z,1001.41
2023-05-14T06:36:09.338Z,1001.40
2023-05-14T06:37:09.328Z,1001.40
2023-05-14T06:38:09.328Z,1001.40
2023-05-14T06:39:09.316Z,1001.41
2023-05-14T06:40:09.385Z,1001.39
2023-05-14T06:41:09.313Z,1001.39
2023-05-14T06:42:09.268Z,1001.40
2023-05-14T06:43:09.245Z,1001.40
2023-05-14T06:44:09.285Z,1001.42
2023-05-14T06:45:09.262Z,1001.41
2023-05-14T06:46:09.249Z,1001.44
2023-05-14T06:47:09.252Z,1001.45
2023-05-14T06:48:09.291Z,1001.46
2023-05-14T06:49:09.221Z,1001.45
2023-05-14T06:50:10.809Z,1001.46
2023-05-14T06:51:09.195Z,1001.47
2023-05-14T06:52:09.169Z,1001.45
2023-05-14T06:53:09.161Z,1001.44
2023-05-14T06:54:09.167Z,1001.43
2023-05-14T06:55:09.121Z,1001.44
2023-05-14T06:56:09.126Z,1001.43
2023-05-14T06:57:09.102Z,1001.41
2023-05-14T06:58:09.130Z,1001.40
2023-05-14T06:59:09.106Z,1001.38
2023-05-14T07:00:09.063Z,1001.39
2023-05-14T07:01:09.133Z,1001.38
2023-05-14T07:02:09.046Z,1001.37
2023-05-14T07:03:09.085Z,1001.37
2023-05-14T07:04:09.079Z,1001.38
2023-05-14T07:05:09.053Z,1001.36
2023-05-14T07:06:09.005Z,1001.33
2023-05-14T07:07:08.990Z,1001.32
2023-05-14T07:08:08.998Z,1001.35
2023-05-14T07:09:08.968Z,1001.33
2023-05-14T07:10:09.000Z,1001.34
2023-05-14T07:11:08.975Z,1001.34
2023-05-14T07:12:08.940Z,1001.35
2023-05-14T07:13:08.927Z,1001.38
2023-05-14T07:14:08.937Z,1001.38
2023-05-14T07:15:08.939Z,1001.36
2023-05-14T07:16:08.921Z,1001.34
2023-05-14T07:17:08.992Z,1001.33
2023-05-14T07:18:08.909Z,1001.31
2023-05-14T07:19:08.961Z,1001.29
2023-05-14T07:20:08.894Z,1001.29
2023-05-14T07:21:08.888Z,1001.25
2023-05-14T07:22:08.893Z,1001.22
2023-05-14T07:23:08.878Z,1001.21
2023-05-14T07:24:08.799Z,1001.19
2023-05-14T07:25:08.866Z,1001.20
2023-05-14T07:26:08.814Z,1001.18
2023-05-14T07:27:08.777Z,1001.14
2023-05-14T07:28:08.808Z,1001.11
2023-05-14T07:29:08.794Z,1001.13
2023-05-14T07:30:08.812Z,1001.09
2023-05-14T07:31:09.057Z,1001.07
2023-05-14T07:32:08.836Z,1001.07
2023-05-14T07:33:08.756Z,1001.06
2023-05-14T07:34:08.791Z,1001.05
2023-05-14T07:35:08.710Z,1001.06
2023-05-14T07:36:08.715Z,1001.05
2023-05-14T07:37:08.703Z,1001.04
2023-05-14T07:38:08.693Z,1001.03
2023-05-14T07:39:08.685Z,1001.01
2023-05-14T07:40:08.663Z,1000.99
2023-05-14T07:41:08.702Z,1000.99
2023-05-14T07:42:08.711Z,1000.98
2023-05-14T07:43:08.648Z,1000.97
2023-05-14T07:44:08.676Z,1000.97
2023-05-14T07:45:08.683Z,1000.97
2023-05-14T07:46:08.619Z,1000.96
2023-05-14T07:47:08.674Z,1000.95
2023-05-14T07:48:08.782Z,1000.95
2023-05-14T07:49:08.587Z,1000.94
2023-05-14T07:50:08.542Z,1000.92
2023-05-14T07:51:08.569Z,1000.91
2023-05-14T07:52:08.579Z,1000.92
2023-05-14T07:53:08.620Z,1000.91
2023-05-14T07:54:08.716Z,1000.92
2023-05-14T07:55:08.524Z,1000.92
2023-05-14T07:56:08.490Z,1000.93
2023-05-14T07:57:08.478Z,1000.92
2023-05-14T07:58:08.455Z,1000.91
2023-05-14T07:59:08.472Z,1000.89
2023-05-14T08:00:08.600Z,1000.86
2023-05-14T08:01:08.415Z,1000.85
2023-05-14T08:02:08.530Z,1000.84
2023-05-14T08:03:08.546Z,1000.84
2023-05-14T08:04:08.510Z,1000.81
2023-05-14T08:05:08.382Z,1000.82
2023-05-14T08:06:08.345Z,1000.84
2023-05-14T08:07:08.445Z,1000.81
2023-05-14T08:08:08.384Z,1000.80
2023-05-14T08:09:08.456Z,1000.80
2023-05-14T08:10:08.342Z,1000.77
2023-05-14T08:11:08.372Z,1000.76
2023-05-14T08:12:08.301Z,1000.76
2023-05-14T08:13:08.351Z,1000.76
2023-05-14T08:14:08.291Z,1000.74
2023-05-14T08:15:08.350Z,1000.72
2023-05-14T08:16:08.290Z,1000.71
2023-05-14T08:17:08.413Z,1000.73
2023-05-14T08:18:08.358Z,1000.71
2023-05-14T08:19:08.327Z,1000.69
2023-05-14T08:20:08.749Z,1000.69
2023-05-14T08:21:08.285Z,1000.70
2023-05-14T08:22:08.210Z,1000.69
2023-05-14T08:23:08.451Z,1000.66
2023-05-14T08:24:08.152Z,1000.69
2023-05-14T08:25:08.172Z,1000.66
2023-05-14T08:26:08.166Z,1000.64
2023-05-14T08:27:08.138Z,1000.65
2023-05-14T08:28:08.144Z,1000.62
2023-05-14T08:29:10.484Z,1000.60
2023-05-14T08:30:08.120Z,1000.59
2023-05-14T08:31:08.183Z,1000.56
2023-05-14T08:32:19.343Z,1000.54
2023-05-14T08:33:08.149Z,1000.56
2023-05-14T08:34:08.063Z,1000.49
2023-05-14T08:35:08.074Z,1000.50
2023-05-14T08:36:08.055Z,1000.50
2023-05-14T08:37:08.056Z,1000.49
2023-05-14T08:38:08.076Z,1000.49
2023-05-14T08:39:08.029Z,1000.47
2023-05-14T08:40:08.018Z,1000.44
2023-05-14T08:41:08.011Z,1000.42
2023-05-14T08:42:08.008Z,1000.43
2023-05-14T08:43:08.014Z,1000.46
2023-05-14T08:44:07.969Z,1000.47
2023-05-14T08:45:07.994Z,1000.40
2023-05-14T08:46:07.979Z,1000.41
2023-05-14T08:47:08.006Z,1000.41
2023-05-14T08:48:07.952Z,1000.37
2023-05-14T08:49:07.951Z,1000.32
2023-05-14T08:50:07.932Z,1000.29
2023-05-14T08:51:07.895Z,1000.26
2023-05-14T08:52:07.886Z,1000.27
2023-05-14T08:53:07.881Z,1000.31
2023-05-14T08:54:07.932Z,1000.34
2023-05-14T08:55:07.931Z,1000.35
2023-05-14T08:56:07.843Z,1000.36
2023-05-14T08:57:07.855Z,1000.38
2023-05-14T08:58:07.805Z,1000.37
2023-05-14T08:59:07.834Z,1000.39
2023-05-14T09:00:07.820Z,1000.39
2023-05-14T09:01:08.059Z,1000.36
2023-05-14T09:02:07.932Z,1000.38
2023-05-14T09:03:07.958Z,1000.36
2023-05-14T09:04:07.844Z,1000.35
2023-05-14T09:05:07.766Z,1000.34
2023-05-14T09:06:07.759Z,1000.31
2023-05-14T09:07:07.725Z,1000.27
2023-05-14T09:08:07.725Z,1000.29
2023-05-14T09:09:07.740Z,1000.28
2023-05-14T09:10:07.690Z,1000.29
2023-05-14T09:11:07.675Z,1000.32
2023-05-14T09:12:07.691Z,1000.32
2023-05-14T09:13:07.709Z,1000.35
2023-05-14T09:14:07.746Z,1000.33
2023-05-14T09:15:07.650Z,1000.32
2023-05-14T09:16:07.721Z,1000.31
2023-05-14T09:17:07.655Z,1000.31
2023-05-14T09:18:07.722Z,1000.29
2023-05-14T09:19:07.737Z,1000.27
2023-05-14T09:20:07.593Z,1000.27
2023-05-14T09:21:07.588Z,1000.24
2023-05-14T09:22:07.590Z,1000.21
2023-05-14T09:23:07.611Z,1000.18
2023-05-14T09:24:07.530Z,1000.15
2023-05-14T09:25:07.529Z,1000.15
2023-05-14T09:26:07.528Z,1000.14
2023-05-14T09:27:07.500Z,1000.15
2023-05-14T09:28:07.499Z,1000.16
2023-05-14T09:29:07.496Z,1000.18
2023-05-14T09:30:07.533Z,1000.19
2023-05-14T09:31:07.487Z,1000.19
2023-05-14T09:32:07.614Z,1000.21
2023-05-14T09:33:07.554Z,1000.19
2023-05-14T09:34:07.456Z,1000.19
2023-05-14T09:35:07.480Z,1000.19
2023-05-14T09:36:07.422Z,1000.24
2023-05-14T09:37:07.400Z,1000.20
2023-05-14T09:38:07.411Z,1000.18
2023-05-14T09:39:07.367Z,1000.22
2023-05-14T09:40:07.413Z,1000.21
2023-05-14T09:41:07.382Z,1000.24
2023-05-14T09:42:07.334Z,1000.22
2023-05-14T09:43:07.346Z,1000.22
2023-05-14T09:44:07.342Z,1000.23
2023-05-14T09:45:07.352Z,1000.17
2023-05-14T09:46:07.314Z,1000.22
2023-05-14T09:47:07.330Z,1000.22
2023-05-14T09:48:07.462Z,1000.20
2023-05-14T09:49:07.270Z,1000.18
2023-05-14T09:50:07.315Z,1000.20
2023-05-14T09:51:07.258Z,1000.19
2023-05-14T09:52:07.246Z,1000.22
2023-05-14T09:53:07.282Z,1000.25
2023-05-14T09:54:07.206Z,1000.21
2023-05-14T09:55:07.198Z,1000.24
2023-05-14T09:56:07.210Z,1000.24
2023-05-14T09:57:07.191Z,1000.27
2023-05-14T09:58:07.240Z,1000.21
2023-05-14T09:59:07.165Z,1000.24
2023-05-14T10:00:07.147Z,1000.21
2023-05-14T10:01:07.241Z,1000.25
2023-05-14T10:02:07.129Z,1000.22
2023-05-14T10:03:07.244Z,1000.23
2023-05-14T10:04:07.161Z,1000.25
2023-05-14T10:05:07.114Z,1000.24
2023-05-14T10:06:07.089Z,1000.23
2023-05-14T10:07:07.080Z,1000.22
2023-05-14T10:08:07.085Z,1000.22
2023-05-14T10:09:07.078Z,1000.23
2023-05-14T10:10:07.054Z,1000.21
2023-05-14T10:11:07.065Z,1000.22
2023-05-14T10:12:07.030Z,1000.23
2023-05-14T10:13:07.027Z,1000.24
2023-05-14T10:14:07.003Z,1000.24
2023-05-14T10:15:07.026Z,1000.24
2023-05-14T10:16:07.033Z,1000.23
2023-05-14T10:17:07.094Z,1000.18
2023-05-14T10:18:07.064Z,1000.19
2023-05-14T10:19:07.126Z,1000.16
2023-05-14T10:20:06.949Z,1000.22
2023-05-14T10:21:06.960Z,1000.17
2023-05-14T10:22:06.966Z,1000.19
2023-05-14T10:23:06.949Z,1000.18
2023-05-14T10:24:06.918Z,1000.19
2023-05-14T10:25:06.892Z,1000.18
2023-05-14T10:26:06.895Z,1000.17
2023-05-14T10:27:06.861Z,1000.15
2023-05-14T10:28:06.859Z,1000.15
2023-05-14T10:29:06.896Z,1000.13
2023-05-14T10:30:06.827Z,1000.15
2023-05-14T10:31:06.877Z,1000.17
2023-05-14T10:32:06.863Z,1000.10
2023-05-14T10:33:06.941Z,1000.09
2023-05-14T10:34:06.792Z,1000.10
2023-05-14T10:35:06.847Z,1000.06
2023-05-14T10:36:06.770Z,1000.03
2023-05-14T10:37:06.762Z,1000.09
2023-05-14T10:38:06.772Z,1000.11
2023-05-14T10:39:06.770Z,1000.12
2023-05-14T10:40:06.788Z,1000.12
2023-05-14T10:41:06.746Z,1000.11
2023-05-14T10:42:06.724Z,1000.07
2023-05-14T10:43:06.705Z,1000.11
2023-05-14T10:44:06.701Z,1000.12
2023-05-14T10:45:06.685Z,1000.13
2023-05-14T10:46:06.763Z,1000.09
2023-05-14T10:47:06.702Z,1000.04
2023-05-14T10:48:06.684Z,999.99
2023-05-14T10:49:06.628Z,999.90
2023-05-14T10:50:06.635Z,999.94
2023-05-14T10:51:06.684Z,999.90
2023-05-14T10:52:06.740Z,999.95
2023-05-14T10:53:06.700Z,999.92
2023-05-14T10:54:06.613Z,999.90
2023-05-14T10:55:06.657Z,999.89
2023-05-14T10:56:06.590Z,999.89
2023-05-14T10:57:06.551Z,999.85
2023-05-14T10:58:06.568Z,999.81
2023-05-14T10:59:06.558Z,999.77
2023-05-14T11:00:06.535Z,999.72
2023-05-14T11:01:06.548Z,999.70
2023-05-14T11:02:06.638Z,999.69
2023-05-14T11:03:06.517Z,999.67
2023-05-14T11:04:06.562Z,999.64
2023-05-14T11:05:06.544Z,999.62
2023-05-14T11:06:06.523Z,999.62
2023-05-14T11:07:06.503Z,999.59
2023-05-14T11:08:06.449Z,999.52
2023-05-14T11:09:06.462Z,999.52
2023-05-14T11:10:06.518Z,999.51
2023-05-14T11:11:06.460Z,999.42
2023-05-14T11:12:06.518Z,999.44
2023-05-14T11:13:06.480Z,999.38
2023-05-14T11:14:08.450Z,999.38
2023-05-14T11:15:06.380Z,999.38
2023-05-14T11:17:06.406Z,999.38
2023-05-14T11:18:06.368Z,999.40
2023-05-14T11:19:06.427Z,999.43
2023-05-14T11:20:06.385Z,999.43
2023-05-14T11:21:06.380Z,999.39
2023-05-14T11:22:06.345Z,999.41
2023-05-14T11:23:06.303Z,999.36
2023-05-14T11:24:06.327Z,999.39
2023-05-14T11:25:06.337Z,999.38
2023-05-14T11:26:06.340Z,999.41
2023-05-14T11:27:06.248Z,999.45
2023-05-14T11:28:06.252Z,999.48
2023-05-14T11:29:06.305Z,999.49
2023-05-14T11:30:06.241Z,999.47
2023-05-14T11:31:06.243Z,999.49
2023-05-14T11:32:06.327Z,999.50
2023-05-14T11:33:06.231Z,999.51
2023-05-14T11:34:06.224Z,999.48
2023-05-14T11:35:06.285Z,999.45
2023-05-14T11:36:06.268Z,999.40
2023-05-14T11:37:06.257Z,999.34
2023-05-14T11:38:07.936Z,999.31
2023-05-14T11:39:06.182Z,999.24
2023-05-14T11:40:06.120Z,999.28
2023-05-14T11:41:06.162Z,999.26
2023-05-14T11:42:06.205Z,999.24
2023-05-14T11:43:06.131Z,999.20
2023-05-14T11:44:07.841Z,999.18
2023-05-14T11:45:06.129Z,999.11
2023-05-14T11:46:06.147Z,999.09
2023-05-14T11:47:06.080Z,999.08
2023-05-14T11:48:06.249Z,999.14
2023-05-14T11:49:06.080Z,999.15
2023-05-14T11:50:07.991Z,999.19
2023-05-14T11:51:06.153Z,999.19
2023-05-14T11:52:06.075Z,999.20
2023-05-14T11:53:06.017Z,999.23
2023-05-14T11:54:06.038Z,999.24
2023-05-14T11:55:05.995Z,999.26
2023-05-14T11:56:07.703Z,999.22
2023-05-14T11:57:05.943Z,999.15
2023-05-14T11:58:06.005Z,999.12
2023-05-14T11:59:05.966Z,999.15
2023-05-14T12:00:05.958Z,999.18
2023-05-14T12:01:05.932Z,999.18
2023-05-14T12:02:06.116Z,999.15
2023-05-14T12:03:06.001Z,999.08
2023-05-14T12:04:06.024Z,999.04
2023-05-14T12:05:05.940Z,999.00
2023-05-14T12:06:05.970Z,999.02
2023-05-14T12:07:05.888Z,998.98
2023-05-14T12:08:05.888Z,998.95
2023-05-14T12:09:05.861Z,999.01