createdAt,value
2023-05-12T00:00:56.764Z,0.00
2023-05-12T00:01:56.754Z,0.00
2023-05-12T00:02:56.887Z,0.00
2023-05-12T00:03:56.911Z,0.00
2023-05-12T00:04:56.810Z,0.00
2023-05-12T00:05:56.695Z,0.00
2023-05-12T00:06:56.707Z,0.00
2023-05-12T00:07:56.906Z,0.00
2023-05-12T00:08:56.659Z,0.00
2023-05-12T00:09:56.663Z,0.00
2023-05-12T00:10:56.680Z,0.00
2023-05-12T00:11:56.633Z,0.00
2023-05-12T00:12:56.626Z,0.00
2023-05-12T00:13:56.746Z,0.00
2023-05-12T00:14:56.612Z,0.00
2023-05-12T00:15:56.752Z,0.00
2023-05-12T00:16:56.690Z,0.00
2023-05-12T00:17:56.622Z,0.00
2023-05-12T00:18:56.625Z,0.00
2023-05-12T00:19:56.562Z,0.00
2023-05-12T00:20:56.590Z,0.00
2023-05-12T00:21:56.548Z,0.00
2023-05-12T00:22:56.545Z,0.00
2023-05-12T00:23:56.523Z,0.00
2023-05-12T00:24:56.499Z,0.00
2023-05-12T00:25:56.606Z,0.00
2023-05-12T00:26:56.476Z,0.00
2023-05-12T00:27:56.460Z,0.00
2023-05-12T00:28:56.466Z,0.00
2023-05-12T00:29:56.452Z,0.00
2023-05-12T00:30:56.564Z,0.00
2023-05-12T00:31:56.583Z,0.00
2023-05-12T00:32:56.494Z,0.00
2023-05-12T00:33:56.411Z,0.00
2023-05-12T00:34:56.404Z,0.00
2023-05-12T00:35:56.433Z,0.00
2023-05-12T00:36:56.378Z,0.00
2023-05-12T00:37:56.374Z,0.00
2023-05-12T00:38:56.374Z,0.00
2023-05-12T00:39:56.341Z,0.00
2023-05-12T00:40:56.393Z,0.00
2023-05-12T00:41:56.306Z,0.00
2023-05-12T00:42:56.312Z,0.00
2023-05-12T00:43:56.296Z,0.00
2023-05-12T00:44:56.324Z,0.00
2023-05-12T00:45:56.294Z,0.00
2023-05-12T00:46:56.333Z,0.00
2023-05-12T00:47:56.304Z,0.00
2023-05-12T00:48:56.240Z,0.00
2023-05-12T00:49:56.223Z,0.00
2023-05-12T00:50:56.208Z,0.00
2023-05-12T00:51:56.274Z,0.00
2023-05-12T00:52:56.202Z,0.00
2023-05-12T00:53:56.206Z,0.00
2023-05-12T00:54:56.194Z,0.00
2023-05-12T00:55:56.175Z,0.00
2023-05-12T00:56:56.289Z,0.00
2023-05-12T00:57:56.153Z,0.00
2023-05-12T00:58:56.433Z,0.00
2023-05-12T00:59:56.128Z,0.00
2023-05-12T01:00:56.182Z,0.00
2023-05-12T01:01:56.169Z,0.00
2023-05-12T01:02:56.274Z,0.00
2023-05-12T01:03:56.102Z,0.00
2023-05-12T01:04:56.122Z,0.00
2023-05-12T01:05:56.061Z,0.00
2023-05-12T01:06:56.127Z,0.00
2023-05-12T01:07:56.094Z,0.00
2023-05-12T01:08:56.028Z,0.00
2023-05-12T01:09:56.037Z,0.00
2023-05-12T01:10:56.033Z,0.00
2023-05-12T01:11:56.074Z,0.00
2023-05-12T01:12:56.002Z,0.00
2023-05-12T01:13:56.069Z,0.00
2023-05-12T01:14:55.981Z,0.00
2023-05-12T01:15:55.960Z,0.00
2023-05-12T01:16:56.017Z,0.00
2023-05-12T01:17:55.934Z,0.00
2023-05-12T01:18:56.067Z,0.00
2023-05-12T01:19:55.944Z,0.00
2023-05-12T01:20:55.968Z,0.00
2023-05-12T01:21:55.895Z,0.00
2023-05-12T01:22:55.875Z,0.00
2023-05-12T01:23:55.924Z,0.00
2023-05-12T01:24:55.878Z,0.00
2023-05-12T01:25:55.906Z,0.00
2023-05-12T01:26:55.949Z,0.00
2023-05-12T01:27:55.897Z,0.00
2023-05-12T01:28:55.814Z,0.00
2023-05-12T01:29:55.816Z,0.00
2023-05-12T01:30:55.856Z,0.00
2023-05-12T01:31:55.831Z,0.00
2023-05-12T01:32:55.890Z,0.00
2023-05-12T01:33:55.779Z,0.00
2023-05-12T01:34:55.754Z,0.00
2023-05-12T01:35:55.756Z,0.00
2023-05-12T01:36:55.745Z,0.00
2023-05-12T01:37:55.796Z,0.00
2023-05-12T01:38:55.710Z,0.00
2023-05-12T01:39:55.724Z,0.00
2023-05-12T01:40:55.688Z,0.00
2023-05-12T01:41:55.746Z,0.00
2023-05-12T01:42:55.745Z,0.00
2023-05-12T01:43:55.656Z,0.00
2023-05-12T01:44:55.708Z,0.00
2023-05-12T01:45:55.641Z,0.00
2023-05-12T01:46:55.654Z,0.00
2023-05-12T01:47:55.696Z,0.00
2023-05-12T01:48:55.664Z,0.00
2023-05-12T01:49:55.604Z,0.00
2023-05-12T01:50:55.590Z,0.00
2023-05-12T01:51:55.583Z,0.00
2023-05-12T01:52:55.575Z,0.00
2023-05-12T01:53:55.649Z,0.00
2023-05-12T01:54:55.546Z,0.00
2023-05-12T01:55:55.529Z,0.00
2023-05-12T01:56:55.570Z,0.00
2023-05-12T01:57:55.497Z,0.00
2023-05-12T01:58:55.556Z,0.00
2023-05-12T01:59:55.488Z,0.00
2023-05-12T02:00:55.470Z,0.00
2023-05-12T02:01:55.560Z,0.00
2023-05-12T02:02:55.549Z,0.00
2023-05-12T02:03:55.541Z,0.00
2023-05-12T02:04:55.447Z,0.00
2023-05-12T02:05:55.419Z,0.00
2023-05-12T02:06:55.458Z,0.00
2023-05-12T02:07:55.395Z,0.00
2023-05-12T02:08:55.399Z,0.00
2023-05-12T02:09:55.395Z,0.00
2023-05-12T02:10:55.381Z,0.00
2023-05-12T02:11:55.413Z,0.00
2023-05-12T02:12:55.360Z,0.00
2023-05-12T02:13:55.337Z,0.00
2023-05-12T02:14:55.340Z,0.00
2023-05-12T02:15:56.195Z,0.00
2023-05-12T02:16:55.363Z,0.00
2023-05-12T02:17:55.333Z,0.00
2023-05-12T02:18:55.354Z,0.00
2023-05-12T02:19:55.285Z,0.00
2023-05-12T02:20:55.292Z,0.00
2023-05-12T02:21:55.315Z,0.00
2023-05-12T02:22:55.248Z,0.00
2023-05-12T02:23:55.240Z,0.00
2023-05-12T02:24:55.214Z,0.00
2023-05-12T02:25:55.203Z,0.00
2023-05-12T02:26:55.277Z,0.00
2023-05-12T02:27:55.189Z,0.00
2023-05-12T02:28:55.182Z,0.00
2023-05-12T02:29:55.217Z,0.00
2023-05-12T02:30:55.177Z,0.00
2023-05-12T02:31:55.172Z,0.00
2023-05-12T02:32:55.156Z,0.00
2023-05-12T02:33:55.156Z,0.00
2023-05-12T02:34:55.171Z,0.00
2023-05-12T02:35:55.101Z,0.00
2023-05-12T02:36:55.154Z,0.00
2023-05-12T02:37:55.073Z,0.00
2023-05-12T02:38:55.075Z,0.00
2023-05-12T02:39:55.159Z,0.00
2023-05-12T02:40:55.046Z,0.00
2023-05-12T02:41:55.089Z,0.00
2023-05-12T02:42:55.038Z,0.00
2023-05-12T02:43:55.022Z,0.00
2023-05-12T02:44:55.102Z,0.00
2023-05-12T02:45:55.019Z,0.00
2023-05-12T02:46:54.997Z,0.00
2023-05-12T02:47:55.040Z,0.00
2023-05-12T02:48:54.967Z,0.00
2023-05-12T02:49:54.959Z,0.00
2023-05-12T02:50:55.028Z,0.00
2023-05-12T02:51:54.957Z,0.00
2023-05-12T02:52:54.915Z,0.00
2023-05-12T02:53:54.908Z,0.00
2023-05-12T02:54:54.898Z,0.00
2023-05-12T02:55:54.950Z,0.00
2023-05-12T02:56:54.870Z,0.00
2023-05-12T02:57:54.943Z,0.00
2023-05-12T02:58:54.868Z,0.00
2023-05-12T02:59:54.872Z,0.00
2023-05-12T03:01:06.651Z,0.00
2023-05-12T03:01:56.031Z,0.00
2023-05-12T03:02:54.962Z,0.00
2023-05-12T03:03:54.831Z,0.00
2023-05-12T03:04:54.820Z,0.00
2023-05-12T03:05:54.791Z,0.00
2023-05-12T03:06:54.821Z,0.00
2023-05-12T03:07:54.781Z,4.00
2023-05-12T03:08:54.827Z,4.00
2023-05-12T03:09:54.736Z,0.00
2023-05-12T03:10:54.731Z,0.00
2023-05-12T03:11:54.791Z,4.00
2023-05-12T03:12:54.700Z,0.00
2023-05-12T03:13:54.751Z,0.00
2023-05-12T03:14:54.714Z,4.00
2023-05-12T03:15:54.682Z,0.00
2023-05-12T03:16:54.738Z,4.00
2023-05-12T03:17:54.778Z,4.00
2023-05-12T03:18:54.700Z,4.00
2023-05-12T03:19:54.629Z,4.00
2023-05-12T03:20:54.636Z,8.00
2023-05-12T03:21:54.679Z,4.00
2023-05-12T03:22:54.635Z,8.00
2023-05-12T03:23:54.590Z,12.00
2023-05-12T03:24:54.574Z,8.00
2023-05-12T03:25:54.610Z,12.00
2023-05-12T03:26:54.565Z,12.00
2023-05-12T03:27:54.555Z,16.00
2023-05-12T03:28:54.532Z,16.00
2023-05-12T03:29:54.530Z,16.00
2023-05-12T03:30:54.611Z,20.00
2023-05-12T03:31:54.580Z,20.00
2023-05-12T03:32:54.549Z,24.00
2023-05-12T03:33:54.472Z,28.00
2023-05-12T03:34:54.476Z,28.00
2023-05-12T03:35:54.480Z,36.00
2023-05-12T03:36:54.533Z,36.00
2023-05-12T03:37:54.542Z,36.00
2023-05-12T03:38:54.434Z,44.00
2023-05-12T03:39:54.456Z,48.00
2023-05-12T03:40:54.424Z,56.00
2023-05-12T03:41:54.402Z,56.00
2023-05-12T03:42:54.446Z,60.00
2023-05-12T03:43:54.387Z,68.00
2023-05-12T03:44:54.368Z,76.00
2023-05-12T03:45:54.411Z,80.00
2023-05-12T03:46:54.525Z,80.00
2023-05-12T03:47:54.463Z,88.00
2023-05-12T03:48:54.326Z,100.00
2023-05-12T03:49:54.344Z,100.00
2023-05-12T03:50:54.405Z,112.00
2023-05-12T03:51:54.300Z,120.00
2023-05-12T03:52:54.344Z,120.00
2023-05-12T03:53:54.298Z,136.00
2023-05-12T03:54:54.338Z,152.00
2023-05-12T03:55:54.261Z,156.00
2023-05-12T03:56:54.293Z,180.00
2023-05-12T03:57:54.232Z,192.00
2023-05-12T03:58:54.231Z,208.00
2023-05-12T03:59:54.300Z,208.00
2023-05-12T04:00:54.209Z,228.00
2023-05-12T04:01:54.214Z,248.00
2023-05-12T04:02:54.219Z,276.00
2023-05-12T04:03:54.263Z,292.00
2023-05-12T04:04:54.213Z,312.00
2023-05-12T04:05:54.159Z,344.00
2023-05-12T04:06:54.146Z,352.00
2023-05-12T04:07:54.123Z,344.00
2023-05-12T04:08:54.167Z,348.00
2023-05-12T04:09:54.108Z,324.00
2023-05-12T04:10:54.079Z,344.00
2023-05-12T04:11:54.168Z,376.00
2023-05-12T04:12:54.074Z,372.00
2023-05-12T04:13:54.063Z,376.00
2023-05-12T04:14:54.039Z,404.00
2023-05-12T04:15:54.095Z,416.00
2023-05-12T04:16:54.161Z,448.00
2023-05-12T04:17:54.059Z,424.00
2023-05-12T04:18:54.104Z,420.00
2023-05-12T04:19:54.007Z,440.00
2023-05-12T04:20:54.075Z,452.00
2023-05-12T04:21:53.980Z,484.00
2023-05-12T04:22:54.001Z,544.00
2023-05-12T04:23:53.982Z,564.00
2023-05-12T04:24:53.935Z,548.00
2023-05-12T04:25:53.994Z,556.00
2023-05-12T04:26:53.943Z,572.00
2023-05-12T04:27:53.919Z,560.00
2023-05-12T04:28:53.962Z,560.00
2023-05-12T04:29:53.899Z,592.00
2023-05-12T04:30:53.869Z,628.00
2023-05-12T04:31:53.961Z,608.00
2023-05-12T04:32:53.892Z,632.00
2023-05-12T04:33:53.963Z,712.00
2023-05-12T04:34:53.839Z,708.00
2023-05-12T04:35:53.838Z,732.00
2023-05-12T04:36:53.885Z,740.00
2023-05-12T04:37:53.800Z,716.00
2023-05-12T04:38:53.885Z,712.00
2023-05-12T04:39:53.801Z,752.00
2023-05-12T04:40:53.797Z,728.00
2023-05-12T04:41:53.826Z,724.00
2023-05-12T04:42:53.751Z,752.00
2023-05-12T04:44:53.741Z,796.00
2023-05-12T04:45:53.758Z,856.00
2023-05-12T04:46:53.757Z,872.00
2023-05-12T04:47:53.721Z,888.00
2023-05-12T04:48:53.747Z,904.00
2023-05-12T04:49:53.686Z,892.00
2023-05-12T04:50:53.670Z,928.00
2023-05-12T04:51:53.668Z,968.00
2023-05-12T04:52:53.721Z,952.00
2023-05-12T04:53:53.648Z,968.00
2023-05-12T04:54:53.653Z,940.00
2023-05-12T04:55:53.620Z,1012.00
2023-05-12T04:56:53.602Z,1068.00
2023-05-12T04:57:53.646Z,1212.00
2023-05-12T04:58:53.591Z,1156.00
2023-05-12T04:59:53.652Z,1144.00
2023-05-12T05:00:53.573Z,1108.00
2023-05-12T05:01:53.627Z,1128.00
2023-05-12T05:02:53.667Z,1200.00
2023-05-12T05:03:53.595Z,1188.00
2023-05-12T05:04:53.526Z,1128.00
2023-05-12T05:05:53.516Z,1100.00
2023-05-12T05:06:53.499Z,1060.00
2023-05-12T05:07:53.549Z,1016.00
2023-05-12T05:08:53.475Z,972.00
2023-05-12T05:09:53.476Z,904.00
2023-05-12T05:10:53.482Z,888.00
2023-05-12T05:11:53.483Z,864.00
2023-05-12T05:12:53.446Z,832.00
2023-05-12T05:13:53.486Z,820.00
2023-05-12T05:14:53.424Z,808.00
2023-05-12T05:15:53.476Z,800.00
2023-05-12T05:16:53.409Z,784.00
2023-05-12T05:17:53.485Z,804.00
2023-05-12T05:18:53.510Z,820.00
2023-05-12T05:19:58.314Z,824.00
2023-05-12T05:20:58.639Z,820.00
2023-05-12T05:21:53.366Z,812.00
2023-05-12T05:22:53.346Z,816.00
2023-05-12T05:23:53.409Z,820.00
2023-05-12T05:24:53.403Z,820.00
2023-05-12T05:25:53.298Z,828.00
2023-05-12T05:26:53.379Z,832.00
2023-05-12T05:27:53.303Z,828.00
2023-05-12T05:28:53.293Z,820.00
2023-05-12T05:29:53.355Z,808.00
2023-05-12T05:30:53.254Z,800.00
2023-05-12T05:31:53.346Z,788.00
2023-05-12T05:32:53.298Z,772.00
2023-05-12T05:33:53.261Z,756.00
2023-05-12T05:34:53.260Z,740.00
2023-05-12T05:35:53.195Z,736.00
2023-05-12T05:36:53.177Z,752.00
2023-05-12T05:37:53.221Z,788.00
2023-05-12T05:38:53.217Z,836.00
2023-05-12T05:39:53.171Z,888.00
2023-05-12T05:40:54.515Z,948.00
2023-05-12T05:41:53.162Z,1008.00
2023-05-12T05:42:53.215Z,1060.00
2023-05-12T05:43:53.106Z,1112.00
2023-05-12T05:44:53.144Z,1160.00
2023-05-12T05:45:53.110Z,1220.00
2023-05-12T05:46:53.144Z,1280.00
2023-05-12T05:47:53.207Z,1328.00
2023-05-12T05:48:53.112Z,1364.00
2023-05-12T05:49:53.041Z,1404.00
2023-05-12T05:50:53.042Z,1456.00
2023-05-12T05:51:53.023Z,1496.00
2023-05-12T05:52:53.109Z,1540.00
2023-05-12T05:53:53.014Z,1568.00
2023-05-12T05:54:52.990Z,1584.00
2023-05-12T05:55:53.096Z,1600.00
2023-05-12T05:56:52.995Z,1620.00
2023-05-12T05:57:52.954Z,1624.00
2023-05-12T05:58:53.021Z,1644.00
2023-05-12T05:59:53.000Z,1664.00
2023-05-12T06:00:52.929Z,1676.00
2023-05-12T06:01:52.949Z,1684.00
2023-05-12T06:02:52.989Z,1692.00
2023-05-12T06:03:52.993Z,1708.00
2023-05-12T06:04:52.890Z,1732.00
2023-05-12T06:05:52.955Z,1772.00
2023-05-12T06:06:52.879Z,1808.00
2023-05-12T06:07:52.843Z,1844.00
2023-05-12T06:08:52.901Z,1888.00
2023-05-12T06:09:52.834Z,1912.00
2023-05-12T06:10:52.841Z,1960.00
2023-05-12T06:11:52.832Z,2024.00
2023-05-12T06:12:52.821Z,2080.00
2023-05-12T06:13:52.787Z,2076.00
2023-05-12T06:14:52.904Z,2124.00
2023-05-12T06:15:52.836Z,2156.00
2023-05-12T06:16:52.844Z,2208.00
2023-05-12T06:17:52.860Z,2212.00
2023-05-12T06:18:52.782Z,2368.00
2023-05-12T06:19:52.790Z,2460.00
2023-05-12T06:20:52.710Z,2564.00
2023-05-12T06:21:52.709Z,2564.00
2023-05-12T06:22:52.694Z,2552.00
2023-05-12T06:23:52.720Z,2608.00
2023-05-12T06:24:52.791Z,2536.00
2023-05-12T06:25:52.846Z,2560.00
2023-05-12T06:26:52.637Z,2660.00
2023-05-12T06:27:52.655Z,2520.00
2023-05-12T06:28:52.745Z,2588.00
2023-05-12T06:29:52.655Z,2448.00
2023-05-12T06:30:52.895Z,2468.00
2023-05-12T06:31:52.663Z,2524.00
2023-05-12T06:32:52.715Z,2600.00
2023-05-12T06:33:52.578Z,2596.00
2023-05-12T06:34:52.629Z,2592.00
2023-05-12T06:35:52.677Z,2584.00
2023-05-12T06:36:54.855Z,2584.00
2023-05-12T06:37:52.581Z,2568.00
2023-05-12T06:38:52.534Z,2532.00
2023-05-12T06:39:52.621Z,2492.00
2023-05-12T06:40:52.524Z,2540.00
2023-05-12T06:41:52.538Z,2580.00
2023-05-12T06:42:52.531Z,2636.00
2023-05-12T06:43:52.510Z,2728.00
2023-05-12T06:44:52.504Z,2840.00
2023-05-12T06:45:52.573Z,2972.00
2023-05-12T06:46:53.224Z,3044.00
2023-05-12T06:47:52.492Z,3060.00
2023-05-12T06:48:52.429Z,3052.00
2023-05-12T06:49:53.762Z,3032.00
2023-05-12T06:50:52.457Z,2992.00
2023-05-12T06:51:52.386Z,2936.00
2023-05-12T06:53:13.374Z,2884.00
2023-05-12T06:53:52.370Z,2840.00
2023-05-12T06:54:52.384Z,2824.00
2023-05-12T06:55:52.451Z,2800.00
2023-05-12T06:56:52.337Z,2804.00
2023-05-12T06:57:52.330Z,2804.00
2023-05-12T06:58:52.327Z,2812.00
2023-05-12T06:59:52.335Z,2812.00
2023-05-12T07:00:52.360Z,2824.00
2023-05-12T07:01:52.486Z,2876.00
2023-05-12T07:02:52.347Z,2940.00
2023-05-12T07:03:52.383Z,3012.00
2023-05-12T07:04:52.272Z,3128.00
2023-05-12T07:05:52.329Z,3264.00
2023-05-12T07:06:52.237Z,3400.00
2023-05-12T07:07:52.230Z,3524.00
2023-05-12T07:08:52.278Z,3688.00
2023-05-12T07:09:52.229Z,3880.00
2023-05-12T07:10:52.196Z,4072.00
2023-05-12T07:11:52.187Z,4244.00
2023-05-12T07:12:52.192Z,4396.00
2023-05-12T07:13:52.186Z,4468.00
2023-05-12T07:14:52.216Z,4512.00
2023-05-12T07:15:52.150Z,4528.00
2023-05-12T07:16:52.375Z,4540.00
2023-05-12T07:17:52.172Z,4524.00
2023-05-12T07:18:52.155Z,4500.00
2023-05-12T07:19:52.145Z,4436.00
2023-05-12T07:20:52.131Z,4436.00
2023-05-12T07:21:52.087Z,4456.00
2023-05-12T07:22:52.078Z,4448.00
2023-05-12T07:23:52.055Z,4400.00
2023-05-12T07:24:52.151Z,4348.00
2023-05-12T07:25:52.036Z,4300.00
2023-05-12T07:26:52.037Z,4284.00
2023-05-12T07:27:52.016Z,4260.00
2023-05-12T07:28:52.021Z,4236.00
2023-05-12T07:29:52.051Z,4200.00
2023-05-12T07:30:52.019Z,4148.00
2023-05-12T07:31:52.212Z,4088.00
2023-05-12T07:32:52.006Z,4000.00
2023-05-12T07:33:51.993Z,3932.00
2023-05-12T07:34:52.022Z,3916.00
2023-05-12T07:35:51.947Z,3948.00
2023-05-12T07:36:51.902Z,3976.00
2023-05-12T07:37:52.293Z,4024.00
2023-05-12T07:38:51.902Z,4068.00
2023-05-12T07:39:51.888Z,4084.00
2023-05-12T07:40:51.920Z,4144.00
2023-05-12T07:41:51.882Z,4236.00
2023-05-12T07:42:51.920Z,4392.00
2023-05-12T07:43:51.837Z,4640.00
2023-05-12T07:44:51.816Z,4856.00
2023-05-12T07:45:51.817Z,4952.00
2023-05-12T07:46:51.856Z,4992.00
2023-05-12T07:47:51.907Z,4980.00
2023-05-12T07:48:51.833Z,4956.00
2023-05-12T07:49:51.772Z,4900.00
2023-05-12T07:50:51.834Z,4860.00
2023-05-12T07:51:51.756Z,4916.00
2023-05-12T07:52:51.855Z,4972.00
2023-05-12T07:53:51.783Z,5012.00
2023-05-12T07:54:51.710Z,5076.00
2023-05-12T07:55:51.714Z,5048.00
2023-05-12T07:56:51.771Z,4972.00
2023-05-12T07:57:51.711Z,4844.00
2023-05-12T07:58:51.676Z,4740.00
2023-05-12T07:59:51.694Z,4684.00
2023-05-12T08:00:51.665Z,4716.00
2023-05-12T08:01:51.760Z,4860.00
2023-05-12T08:02:51.951Z,5048.00
2023-05-12T08:03:51.759Z,5140.00
2023-05-12T08:04:51.626Z,5128.00
2023-05-12T08:05:51.607Z,5064.00
2023-05-12T08:06:51.688Z,5012.00
2023-05-12T08:07:51.616Z,5016.00
2023-05-12T08:08:51.847Z,5064.00
2023-05-12T08:09:51.564Z,5140.00
2023-05-12T08:10:51.556Z,5224.00
2023-05-12T08:11:51.880Z,5328.00
2023-05-12T08:12:51.594Z,5404.00
2023-05-12T08:13:51.594Z,5460.00
2023-05-12T08:14:51.541Z,5516.00
2023-05-12T08:15:51.544Z,5588.00
2023-05-12T08:16:51.502Z,5652.00
2023-05-12T08:17:51.588Z,5696.00
2023-05-12T08:18:51.599Z,5640.00
2023-05-12T08:19:51.508Z,5616.00
2023-05-12T08:20:51.448Z,5628.00
2023-05-12T08:21:51.428Z,5684.00
2023-05-12T08:22:51.498Z,5664.00
2023-05-12T08:23:51.418Z,5684.00
2023-05-12T08:24:51.459Z,5696.00
2023-05-12T08:25:51.420Z,5724.00
2023-05-12T08:26:51.383Z,5808.00
2023-05-12T08:27:51.383Z,5924.00
2023-05-12T08:28:51.418Z,6032.00
2023-05-12T08:29:51.423Z,6148.00
2023-05-12T08:30:51.387Z,6220.00
2023-05-12T08:31:51.328Z,6272.00
2023-05-12T08:32:51.399Z,6336.00
2023-05-12T08:34:02.692Z,6484.00
2023-05-12T08:34:52.371Z,6644.00
2023-05-12T08:35:51.294Z,6740.00
2023-05-12T08:36:51.271Z,6804.00
2023-05-12T08:37:51.264Z,6800.00
2023-05-12T08:38:51.452Z,6788.00
2023-05-12T08:39:51.243Z,6828.00
2023-05-12T08:40:51.304Z,6940.00
2023-05-12T08:41:51.211Z,7112.00
2023-05-12T08:42:51.213Z,7188.00
2023-05-12T08:43:51.295Z,7260.00
2023-05-12T08:44:51.214Z,7324.00
2023-05-12T08:45:51.189Z,7372.00
2023-05-12T08:46:51.304Z,7420.00
2023-05-12T08:47:51.201Z,7340.00
2023-05-12T08:48:51.192Z,7252.00
2023-05-12T08:49:52.484Z,7192.00
2023-05-12T08:50:51.152Z,7184.00
2023-05-12T08:51:57.766Z,7240.00
2023-05-12T08:52:52.088Z,7388.00
2023-05-12T08:53:51.104Z,7464.00
2023-05-12T08:54:56.096Z,7528.00
2023-05-12T08:57:08.329Z,7672.00
2023-05-12T08:57:51.052Z,7596.00
2023-05-12T08:58:51.044Z,7596.00
2023-05-12T08:59:51.035Z,7588.00
2023-05-12T09:00:51.123Z,7472.00
2023-05-12T09:01:51.148Z,7224.00
2023-05-12T09:02:54.410Z,7124.00
2023-05-12T09:03:51.049Z,7068.00
2023-05-12T09:04:51.177Z,7092.00
2023-05-12T09:05:50.964Z,6940.00
2023-05-12T09:06:51.748Z,6964.00
2023-05-12T09:07:50.942Z,6928.00
2023-05-12T09:08:50.929Z,6692.00
2023-05-12T09:09:50.949Z,6828.00
2023-05-12T09:10:50.952Z,6332.00
2023-05-12T09:11:50.997Z,6256.00
2023-05-12T09:12:50.902Z,6404.00
2023-05-12T09:13:50.884Z,6304.00
2023-05-12T09:14:50.891Z,6312.00
2023-05-12T09:15:50.956Z,6116.00
2023-05-12T09:16:50.947Z,6084.00
2023-05-12T09:17:50.870Z,6164.00
2023-05-12T09:18:50.935Z,6200.00
2023-05-12T09:19:50.808Z,6144.00
2023-05-12T09:20:50.811Z,6392.00
2023-05-12T09:21:50.890Z,6336.00
2023-05-12T09:22:50.787Z,6676.00
2023-05-12T09:23:51.059Z,6424.00
2023-05-12T09:24:50.776Z,7040.00
2023-05-12T09:25:50.753Z,6616.00
2023-05-12T09:26:50.973Z,6580.00
2023-05-12T09:27:50.745Z,7068.00
2023-05-12T09:28:50.796Z,6696.00
2023-05-12T09:29:59.166Z,6684.00
2023-05-12T09:30:51.701Z,6844.00
2023-05-12T09:31:50.730Z,6920.00
2023-05-12T09:32:50.737Z,6608.00
2023-05-12T09:33:50.736Z,6904.00
2023-05-12T09:34:50.663Z,6476.00
2023-05-12T09:35:50.641Z,6768.00
2023-05-12T09:36:50.964Z,6484.00
2023-05-12T09:37:50.615Z,6644.00
2023-05-12T09:38:50.636Z,6528.00
2023-05-12T09:39:50.616Z,6652.00
2023-05-12T09:40:50.611Z,6568.00
2023-05-12T09:41:50.681Z,6420.00
2023-05-12T09:42:50.589Z,6348.00
2023-05-12T09:43:50.585Z,6184.00
2023-05-12T09:44:50.602Z,6228.00
2023-05-12T09:45:50.674Z,6220.00
2023-05-12T09:46:50.543Z,6252.00
2023-05-12T09:47:50.614Z,6084.00
2023-05-12T09:48:50.527Z,6072.00
2023-05-12T09:49:50.575Z,5972.00
2023-05-12T09:50:50.547Z,5936.00
2023-05-12T09:51:50.506Z,5812.00
2023-05-12T09:52:50.481Z,5828.00
2023-05-12T09:53:50.463Z,5728.00
2023-05-12T09:54:50.512Z,5532.00
2023-05-12T09:55:50.445Z,5436.00
2023-05-12T09:56:50.445Z,5096.00
2023-05-12T09:57:50.415Z,5220.00
2023-05-12T09:58:50.534Z,4960.00
2023-05-12T09:59:50.405Z,4932.00
2023-05-12T10:01:06.530Z,4388.00
2023-05-12T10:01:51.425Z,4532.00
2023-05-12T10:02:50.438Z,4408.00
2023-05-12T10:03:50.654Z,4096.00
2023-05-12T10:04:50.371Z,4116.00
2023-05-12T10:05:50.337Z,4152.00
2023-05-12T10:06:50.390Z,3952.00
2023-05-12T10:07:50.312Z,4716.00
2023-05-12T10:08:50.324Z,4020.00
2023-05-12T10:09:50.323Z,4352.00
2023-05-12T10:10:50.266Z,4592.00
2023-05-12T10:11:52.064Z,3828.00
2023-05-12T10:12:50.236Z,3664.00
2023-05-12T10:13:50.242Z,4224.00
2023-05-12T10:14:50.334Z,4128.00
2023-05-12T10:15:50.223Z,4000.00
2023-05-12T10:16:50.395Z,3996.00
2023-05-12T10:17:53.001Z,3948.00
2023-05-12T10:18:50.375Z,3904.00
2023-05-12T10:19:50.215Z,3908.00
2023-05-12T10:20:50.153Z,3916.00
2023-05-12T10:21:50.151Z,3896.00
2023-05-12T10:22:50.198Z,3848.00
2023-05-12T10:23:50.196Z,3840.00
2023-05-12T10:24:50.127Z,3756.00
2023-05-12T10:25:50.100Z,3688.00
2023-05-12T10:26:50.166Z,3812.00
2023-05-12T10:27:50.082Z,3808.00
2023-05-12T10:28:50.084Z,3712.00
2023-05-12T10:29:51.407Z,3456.00
2023-05-12T10:30:50.113Z,3584.00
2023-05-12T10:31:50.388Z,3784.00
2023-05-12T10:32:50.147Z,3684.00
2023-05-12T10:33:50.044Z,3656.00
2023-05-12T10:34:50.036Z,3756.00
2023-05-12T10:35:50.028Z,3752.00
2023-05-12T10:36:50.054Z,3592.00
2023-05-12T10:37:50.016Z,3604.00
2023-05-12T10:38:49.981Z,3708.00
2023-05-12T10:39:49.967Z,3640.00
2023-05-12T10:40:49.953Z,3552.00
2023-05-12T10:41:51.128Z,3640.00
2023-05-12T10:42:49.931Z,3452.00
2023-05-12T10:43:49.905Z,3596.00
2023-05-12T10:44:49.897Z,3680.00
2023-05-12T10:45:49.901Z,3680.00
2023-05-12T10:46:50.125Z,3656.00
2023-05-12T10:47:49.912Z,3692.00
2023-05-12T10:48:49.854Z,3476.00
2023-05-12T10:49:49.857Z,3560.00
2023-05-12T10:50:49.849Z,3596.00
2023-05-12T10:51:49.883Z,3648.00
2023-05-12T10:52:49.812Z,3636.00
2023-05-12T10:53:52.734Z,3584.00
2023-05-12T10:54:49.813Z,3596.00
2023-05-12T10:55:50.291Z,3580.00
2023-05-12T10:56:50.168Z,3580.00
2023-05-12T10:57:50.230Z,3516.00
2023-05-12T10:58:50.035Z,3552.00
2023-05-12T10:59:50.147Z,3536.00
2023-05-12T11:00:50.530Z,3524.00
2023-05-12T11:01:50.090Z,3540.00
2023-05-12T11:02:51.092Z,3544.00
2023-05-12T11:03:50.009Z,3576.00
2023-05-12T11:04:50.339Z,3564.00
2023-05-12T11:05:50.577Z,3540.00
2023-05-12T11:06:50.206Z,3548.00
2023-05-12T11:07:50.573Z,3548.00
2023-05-12T11:08:50.760Z,3616.00
2023-05-12T11:09:58.734Z,3412.00
2023-05-12T11:10:51.323Z,3508.00
2023-05-12T11:11:50.154Z,3564.00
2023-05-12T11:12:49.598Z,3492.00
2023-05-12T11:13:49.668Z,3548.00
2023-05-12T11:14:49.587Z,3560.00
2023-05-12T11:15:49.609Z,3528.00
2023-05-12T11:16:49.573Z,3512.00
2023-05-12T11:17:49.618Z,3648.00
2023-05-12T11:18:49.686Z,3788.00
2023-05-12T11:19:49.540Z,3692.00
2023-05-12T11:20:49.563Z,3616.00
2023-05-12T11:21:49.514Z,3636.00
2023-05-12T11:22:49.507Z,3680.00
2023-05-12T11:23:49.561Z,3604.00
2023-05-12T11:24:49.483Z,3556.00
2023-05-12T11:25:49.505Z,3520.00
2023-05-12T11:26:49.463Z,3520.00
2023-05-12T11:27:50.231Z,3544.00
2023-05-12T11:28:49.445Z,3552.00
2023-05-12T11:29:49.448Z,3608.00
2023-05-12T11:30:49.491Z,3560.00
2023-05-12T11:31:49.446Z,3504.00
2023-05-12T11:32:49.405Z,3520.00
2023-05-12T11:33:53.831Z,3512.00
2023-05-12T11:34:50.455Z,3548.00
2023-05-12T11:35:49.558Z,3576.00
2023-05-12T11:36:49.384Z,3460.00
2023-05-12T11:37:49.357Z,3516.00
2023-05-12T11:38:49.341Z,3456.00
2023-05-12T11:39:49.352Z,3552.00
2023-05-12T11:40:49.408Z,3592.00
2023-05-12T11:41:51.382Z,3568.00
2023-05-12T11:42:49.305Z,3560.00
2023-05-12T11:43:49.298Z,3520.00
2023-05-12T11:44:49.499Z,3528.00
2023-05-12T11:45:49.280Z,3504.00
2023-05-12T11:46:49.287Z,3524.00
2023-05-12T11:47:49.280Z,3608.00
2023-05-12T11:48:49.293Z,3736.00
2023-05-12T11:49:49.249Z,3584.00
2023-05-12T11:50:49.300Z,3552.00
2023-05-12T11:51:49.205Z,3616.00
2023-05-12T11:52:49.204Z,3768.00
2023-05-12T11:53:49.245Z,3652.00
2023-05-12T11:54:49.185Z,3620.00
2023-05-12T11:55:49.149Z,3620.00
2023-05-12T11:56:49.152Z,3608.00
2023-05-12T11:57:49.174Z,3568.00
2023-05-12T11:58:49.188Z,3820.00
2023-05-12T11:59:49.156Z,3984.00
2023-05-12T12:00:49.120Z,4184.00
2023-05-12T12:01:49.124Z,4608.00
2023-05-12T12:02:49.241Z,4444.00
2023-05-12T12:03:49.966Z,3200.00
2023-05-12T12:04:49.076Z,3208.00
2023-05-12T12:05:49.150Z,4160.00
2023-05-12T12:06:49.114Z,4140.00
2023-05-12T12:07:49.098Z,4112.00
2023-05-12T12:08:49.037Z,4212.00
2023-05-12T12:09:49.016Z,4536.00
2023-05-12T12:10:49.059Z,4920.00
2023-05-12T12:11:49.008Z,4148.00
2023-05-12T12:12:49.009Z,4492.00
2023-05-12T12:13:48.980Z,5196.00
2023-05-12T12:14:49.767Z,5168.00
2023-05-12T12:15:49.073Z,5044.00
2023-05-12T12:16:49.024Z,3832.00
2023-05-12T12:17:48.965Z,3564.00
2023-05-12T12:18:48.964Z,4720.00
2023-05-12T12:19:48.929Z,3336.00
2023-05-12T12:20:49.027Z,3276.00
2023-05-12T12:21:48.891Z,3292.00
2023-05-12T12:22:48.893Z,3284.00
2023-05-12T12:23:51.393Z,3668.00
2023-05-12T12:24:48.928Z,4912.00
2023-05-12T12:25:48.905Z,4736.00
2023-05-12T12:26:48.850Z,4572.00
2023-05-12T12:27:48.924Z,4552.00
2023-05-12T12:28:48.897Z,4804.00
2023-05-12T12:29:48.817Z,4980.00
2023-05-12T12:30:48.918Z,5036.00