createdAt,value
2022-09-30T00:00:57.047Z,60.01
2022-09-30T00:01:57.088Z,57.38
2022-09-30T00:02:57.037Z,50.15
2022-09-30T00:03:56.988Z,41.05
2022-09-30T00:04:56.984Z,51.60
2022-09-30T00:05:57.003Z,51.80
2022-09-30T00:06:56.969Z,43.61
2022-09-30T00:07:56.963Z,56.05
2022-09-30T00:08:56.981Z,55.02
2022-09-30T00:09:56.946Z,59.98
2022-09-30T00:10:56.964Z,47.09
2022-09-30T00:11:56.918Z,54.23
2022-09-30T00:12:57.924Z,52.86
2022-09-30T00:13:56.925Z,49.18
2022-09-30T00:14:56.907Z,41.49
2022-09-30T00:15:56.976Z,52.30
2022-09-30T00:16:56.889Z,53.94
2022-09-30T00:17:56.877Z,56.79
2022-09-30T00:18:56.875Z,58.83
2022-09-30T00:19:56.879Z,55.05
2022-09-30T00:20:56.880Z,50.67
2022-09-30T00:21:56.855Z,48.93
2022-09-30T00:22:56.845Z,54.22
2022-09-30T00:23:56.827Z,51.63
2022-09-30T00:24:56.828Z,66.06
2022-09-30T00:25:56.846Z,43.90
2022-09-30T00:26:56.807Z,50.47
2022-09-30T00:27:56.798Z,62.96
2022-09-30T00:28:56.794Z,61.02
2022-09-30T00:29:56.788Z,54.02
2022-09-30T00:30:56.806Z,62.59
2022-09-30T00:31:56.787Z,41.90
2022-09-30T00:32:56.774Z,41.72
2022-09-30T00:33:56.752Z,53.23
2022-09-30T00:34:56.739Z,40.86
2022-09-30T00:35:56.761Z,46.78
2022-09-30T00:36:56.731Z,58.30
2022-09-30T00:37:56.721Z,56.39
2022-09-30T00:38:56.706Z,47.15
2022-09-30T00:39:56.705Z,59.27
2022-09-30T00:40:56.720Z,46.20
2022-09-30T00:41:56.681Z,48.71
2022-09-30T00:42:56.678Z,57.55
2022-09-30T00:43:56.658Z,49.22
2022-09-30T00:44:56.662Z,50.69
2022-09-30T00:45:56.678Z,46.76
2022-09-30T00:46:56.677Z,64.13
2022-09-30T00:47:56.630Z,61.02
2022-09-30T00:48:56.617Z,63.74
2022-09-30T00:49:56.612Z,67.50
2022-09-30T00:50:56.610Z,54.68
2022-09-30T00:51:56.622Z,60.21
2022-09-30T00:52:56.592Z,62.38
2022-09-30T00:53:56.581Z,62.28
2022-09-30T00:54:56.575Z,55.87
2022-09-30T00:55:56.570Z,48.33
2022-09-30T00:56:56.586Z,53.85
2022-09-30T00:57:56.557Z,42.46
2022-09-30T00:58:56.543Z,56.41
2022-09-30T00:59:56.536Z,47.11
2022-09-30T01:00:56.614Z,52.17
2022-09-30T01:01:56.607Z,57.79
2022-09-30T01:02:56.514Z,47.02
2022-09-30T01:03:56.505Z,63.77
2022-09-30T01:04:56.494Z,62.28
2022-09-30T01:05:56.479Z,44.74
2022-09-30T01:06:56.511Z,52.20
2022-09-30T01:07:56.465Z,48.15
2022-09-30T01:08:56.524Z,52.50
2022-09-30T01:09:56.447Z,61.34
2022-09-30T01:10:56.447Z,41.05
2022-09-30T01:11:56.465Z,41.42
2022-09-30T01:12:56.428Z,54.55
2022-09-30T01:13:56.428Z,46.37
2022-09-30T01:14:56.415Z,60.67
2022-09-30T01:15:56.461Z,43.54
2022-09-30T01:16:56.424Z,55.19
2022-09-30T01:17:56.389Z,69.53
2022-09-30T01:18:56.377Z,58.66
2022-09-30T01:19:56.371Z,56.70
2022-09-30T01:20:56.368Z,53.64
2022-09-30T01:21:56.384Z,49.82
2022-09-30T01:22:56.344Z,51.13
2022-09-30T01:23:56.339Z,72.55
2022-09-30T01:24:56.333Z,57.38
2022-09-30T01:25:56.330Z,65.15
2022-09-30T01:26:56.348Z,50.65
2022-09-30T01:27:56.304Z,66.01
2022-09-30T01:28:56.324Z,56.35
2022-09-30T01:29:56.295Z,41.83
2022-09-30T01:30:56.279Z,52.01
2022-09-30T01:32:15.173Z,61.71
2022-09-30T01:32:56.276Z,54.05
2022-09-30T01:33:56.265Z,53.39
2022-09-30T01:34:56.263Z,44.22
2022-09-30T01:35:56.265Z,60.59
2022-09-30T01:36:59.744Z,54.71
2022-09-30T01:37:56.223Z,57.66
2022-09-30T01:38:56.218Z,62.71
2022-09-30T01:39:56.214Z,48.92
2022-09-30T01:40:56.194Z,50.40
2022-09-30T01:41:56.223Z,50.96
2022-09-30T01:42:56.182Z,57.37
2022-09-30T01:43:56.178Z,52.06
2022-09-30T01:44:56.180Z,42.88
2022-09-30T01:45:56.163Z,54.69
2022-09-30T01:46:56.214Z,44.35
2022-09-30T01:47:56.142Z,49.80
2022-09-30T01:48:56.140Z,56.06
2022-09-30T01:49:56.132Z,55.13
2022-09-30T01:50:56.129Z,60.32
2022-09-30T01:51:56.118Z,49.52
2022-09-30T01:52:56.138Z,52.17
2022-09-30T01:53:56.107Z,58.79
2022-09-30T01:54:56.095Z,56.97
2022-09-30T01:55:56.083Z,41.40
2022-09-30T01:56:56.067Z,48.47
2022-09-30T01:57:56.085Z,60.59
2022-09-30T01:58:56.056Z,58.29
2022-09-30T01:59:56.054Z,49.95
2022-09-30T02:00:56.101Z,63.41
2022-09-30T02:01:57.081Z,66.53
2022-09-30T02:02:56.063Z,50.56
2022-09-30T02:03:56.019Z,39.75
2022-09-30T02:04:56.007Z,40.51
2022-09-30T02:05:55.996Z,58.07
2022-09-30T02:06:55.987Z,53.34
2022-09-30T02:07:56.026Z,60.82
2022-09-30T02:08:55.977Z,67.88
2022-09-30T02:09:55.961Z,62.35
2022-09-30T02:10:55.966Z,54.93
2022-09-30T02:11:55.979Z,63.83
2022-09-30T02:12:55.956Z,63.51
2022-09-30T02:13:55.937Z,50.71
2022-09-30T02:14:55.928Z,51.11
2022-09-30T02:15:55.974Z,53.23
2022-09-30T02:16:55.905Z,56.72
2022-09-30T02:17:55.928Z,58.33
2022-09-30T02:18:55.890Z,53.40
2022-09-30T02:19:55.886Z,60.48
2022-09-30T02:20:55.878Z,58.56
2022-09-30T02:21:55.872Z,60.85
2022-09-30T02:22:55.883Z,55.54
2022-09-30T02:23:55.852Z,51.47
2022-09-30T02:24:55.849Z,54.90
2022-09-30T02:25:55.831Z,60.60
2022-09-30T02:26:55.830Z,64.18
2022-09-30T02:27:55.845Z,63.63
2022-09-30T02:28:55.805Z,63.74
2022-09-30T02:29:55.804Z,56.97
2022-09-30T02:30:55.791Z,62.05
2022-09-30T02:31:55.779Z,57.23
2022-09-30T02:32:55.801Z,57.13
2022-09-30T02:33:55.763Z,56.43
2022-09-30T02:34:55.758Z,47.12
2022-09-30T02:35:55.757Z,60.98
2022-09-30T02:36:55.746Z,58.93
2022-09-30T02:37:55.765Z,63.11
2022-09-30T02:38:55.731Z,66.13
2022-09-30T02:39:55.701Z,59.33
2022-09-30T02:40:56.703Z,66.50
2022-09-30T02:41:55.706Z,52.91
2022-09-30T02:42:55.725Z,62.67
2022-09-30T02:43:55.689Z,60.43
2022-09-30T02:44:55.684Z,69.49
2022-09-30T02:45:55.677Z,58.80
2022-09-30T02:46:55.713Z,58.20
2022-09-30T02:47:55.682Z,59.99
2022-09-30T02:48:55.640Z,52.38
2022-09-30T02:49:55.631Z,61.71
2022-09-30T02:50:55.631Z,64.77
2022-09-30T02:51:55.621Z,47.01
2022-09-30T02:52:55.644Z,45.82
2022-09-30T02:53:55.608Z,69.58
2022-09-30T02:54:55.594Z,52.90
2022-09-30T02:55:55.588Z,59.42
2022-09-30T02:56:55.573Z,50.88
2022-09-30T02:57:55.595Z,54.69
2022-09-30T02:58:55.564Z,66.64
2022-09-30T03:00:14.450Z,46.04
2022-09-30T03:00:55.565Z,59.16
2022-09-30T03:01:55.598Z,70.21
2022-09-30T03:02:55.559Z,61.64
2022-09-30T03:03:55.526Z,49.34
2022-09-30T03:04:55.504Z,66.24
2022-09-30T03:05:55.503Z,64.64
2022-09-30T03:06:55.569Z,59.26
2022-09-30T03:07:55.517Z,63.75
2022-09-30T03:08:55.472Z,52.29
2022-09-30T03:09:55.461Z,62.61
2022-09-30T03:10:55.459Z,69.36
2022-09-30T03:11:55.449Z,63.54
2022-09-30T03:12:55.475Z,69.96
2022-09-30T03:13:55.430Z,67.04
2022-09-30T03:14:55.423Z,58.58
2022-09-30T03:15:55.473Z,62.28
2022-09-30T03:16:55.415Z,64.84
2022-09-30T03:17:55.396Z,61.37
2022-09-30T03:18:55.420Z,66.70
2022-09-30T03:19:55.388Z,68.82
2022-09-30T03:20:55.374Z,63.64
2022-09-30T03:21:55.363Z,69.24
2022-09-30T03:22:55.386Z,59.19
2022-09-30T03:23:55.356Z,67.41
2022-09-30T03:24:55.348Z,66.57
2022-09-30T03:25:55.337Z,64.71
2022-09-30T03:26:55.327Z,66.98
2022-09-30T03:27:55.359Z,62.36
2022-09-30T03:28:55.312Z,67.32
2022-09-30T03:29:55.306Z,61.13
2022-09-30T03:30:55.301Z,65.05
2022-09-30T03:31:55.292Z,67.81
2022-09-30T03:32:55.298Z,71.84
2022-09-30T03:33:55.295Z,64.57
2022-09-30T03:34:55.266Z,63.82
2022-09-30T03:35:55.259Z,68.12
2022-09-30T03:36:55.246Z,60.58
2022-09-30T03:37:55.267Z,66.65
2022-09-30T03:38:55.233Z,69.27
2022-09-30T03:39:55.223Z,68.81
2022-09-30T03:40:55.215Z,58.36
2022-09-30T03:41:55.205Z,63.28
2022-09-30T03:42:55.228Z,66.32
2022-09-30T03:43:55.194Z,65.06
2022-09-30T03:44:55.178Z,66.70
2022-09-30T03:45:55.171Z,68.73
2022-09-30T03:46:55.237Z,62.80
2022-09-30T03:47:55.184Z,63.20
2022-09-30T03:48:55.150Z,62.24
2022-09-30T03:49:55.133Z,68.47
2022-09-30T03:50:55.132Z,72.04
2022-09-30T03:51:58.511Z,62.41
2022-09-30T03:52:55.148Z,67.93
2022-09-30T03:53:55.104Z,67.49
2022-09-30T03:54:55.095Z,63.36
2022-09-30T03:55:55.094Z,60.42
2022-09-30T03:56:55.086Z,69.10
2022-09-30T03:57:55.109Z,67.65
2022-09-30T03:58:55.070Z,62.61
2022-09-30T03:59:55.057Z,70.07
2022-09-30T04:00:55.108Z,66.59
2022-09-30T04:01:55.067Z,62.27
2022-09-30T04:02:57.932Z,70.32
2022-09-30T04:03:56.020Z,69.40
2022-09-30T04:04:55.011Z,64.83
2022-09-30T04:05:55.011Z,62.37
2022-09-30T04:06:54.997Z,63.91
2022-09-30T04:07:55.029Z,69.65
2022-09-30T04:08:54.983Z,67.06
2022-09-30T04:09:54.976Z,64.33
2022-09-30T04:10:54.969Z,67.38
2022-09-30T04:11:54.959Z,65.06
2022-09-30T04:12:54.993Z,60.87
2022-09-30T04:13:54.945Z,64.22
2022-09-30T04:14:54.928Z,70.21
2022-09-30T04:15:55.007Z,63.18
2022-09-30T04:16:54.921Z,71.68
2022-09-30T04:17:54.937Z,69.32
2022-09-30T04:18:54.904Z,67.09
2022-09-30T04:19:54.901Z,63.27
2022-09-30T04:20:54.896Z,71.42
2022-09-30T04:21:54.883Z,70.70
2022-09-30T04:22:54.901Z,64.45
2022-09-30T04:23:54.867Z,66.73
2022-09-30T04:24:54.855Z,68.51
2022-09-30T04:25:54.849Z,70.54
2022-09-30T04:26:54.850Z,69.89
2022-09-30T04:27:54.861Z,65.09
2022-09-30T04:28:54.824Z,68.06
2022-09-30T04:29:54.820Z,63.13
2022-09-30T04:30:54.804Z,70.96
2022-09-30T04:31:54.829Z,71.00
2022-09-30T04:32:54.824Z,69.87
2022-09-30T04:33:54.787Z,68.20
2022-09-30T04:34:54.774Z,69.84
2022-09-30T04:35:54.766Z,70.27
2022-09-30T04:36:54.761Z,72.39
2022-09-30T04:37:54.776Z,69.62
2022-09-30T04:38:54.742Z,63.25
2022-09-30T04:39:54.735Z,71.75
2022-09-30T04:40:54.738Z,67.84
2022-09-30T04:41:54.714Z,71.46
2022-09-30T04:42:54.751Z,72.16
2022-09-30T04:43:54.706Z,69.69
2022-09-30T04:44:54.698Z,68.42
2022-09-30T04:45:54.732Z,69.98
2022-09-30T04:46:54.676Z,72.73
2022-09-30T04:47:54.698Z,69.57
2022-09-30T04:48:54.666Z,67.22
2022-09-30T04:49:54.658Z,71.47
2022-09-30T04:50:54.646Z,72.43
2022-09-30T04:51:54.639Z,71.96
2022-09-30T04:52:54.659Z,69.77
2022-09-30T04:53:54.621Z,67.83
2022-09-30T04:54:54.621Z,72.30
2022-09-30T04:55:54.618Z,70.38
2022-09-30T04:56:54.602Z,70.48
2022-09-30T04:57:54.615Z,68.73
2022-09-30T04:58:54.586Z,67.04
2022-09-30T04:59:54.571Z,67.29
2022-09-30T05:00:54.675Z,71.72
2022-09-30T05:01:54.600Z,68.48
2022-09-30T05:02:54.579Z,70.28
2022-09-30T05:03:54.545Z,70.29
2022-09-30T05:04:54.540Z,72.26
2022-09-30T05:05:54.533Z,69.56
2022-09-30T05:06:54.515Z,68.80
2022-09-30T05:07:54.534Z,68.55
2022-09-30T05:08:54.496Z,72.46
2022-09-30T05:09:54.491Z,72.16
2022-09-30T05:10:54.480Z,67.48
2022-09-30T05:11:54.468Z,68.39
2022-09-30T05:12:54.605Z,71.21
2022-09-30T05:13:54.460Z,70.44
2022-09-30T05:14:54.443Z,68.46
2022-09-30T05:15:54.498Z,68.18
2022-09-30T05:16:54.440Z,71.41
2022-09-30T05:17:54.455Z,69.99
2022-09-30T05:18:54.420Z,73.12
2022-09-30T05:19:54.417Z,66.60
2022-09-30T05:20:54.399Z,69.13
2022-09-30T05:21:54.396Z,68.84
2022-09-30T05:22:54.388Z,73.53
2022-09-30T05:23:54.408Z,70.41
2022-09-30T05:24:54.373Z,67.71
2022-09-30T05:25:54.368Z,70.46
2022-09-30T05:26:54.367Z,68.61
2022-09-30T05:27:54.381Z,67.21
2022-09-30T05:28:54.341Z,70.75
2022-09-30T05:29:54.329Z,68.07
2022-09-30T05:30:54.327Z,71.18
2022-09-30T05:31:54.365Z,69.87
2022-09-30T05:32:54.313Z,69.65
2022-09-30T05:33:57.850Z,72.14
2022-09-30T05:34:55.296Z,62.03
2022-09-30T05:35:54.286Z,69.89
2022-09-30T05:36:54.277Z,74.02
2022-09-30T05:37:54.268Z,66.31
2022-09-30T05:38:54.284Z,65.30
2022-09-30T05:39:54.245Z,69.99
2022-09-30T05:40:54.251Z,69.16
2022-09-30T05:41:54.237Z,71.21
2022-09-30T05:42:54.216Z,74.37
2022-09-30T05:43:54.247Z,67.43
2022-09-30T05:44:54.209Z,72.70
2022-09-30T05:45:54.204Z,71.23
2022-09-30T05:46:54.225Z,70.56
2022-09-30T05:47:54.187Z,68.76
2022-09-30T05:48:54.208Z,71.65
2022-09-30T05:49:56.181Z,71.49
2022-09-30T05:50:55.157Z,72.20
2022-09-30T05:51:54.154Z,70.04
2022-09-30T05:52:54.140Z,67.40
2022-09-30T05:53:54.158Z,65.07
2022-09-30T05:54:54.120Z,69.81
2022-09-30T05:55:54.122Z,68.49
2022-09-30T05:56:54.117Z,70.95
2022-09-30T05:57:54.099Z,64.06
2022-09-30T05:58:54.127Z,69.12
2022-09-30T05:59:54.083Z,75.21
2022-09-30T06:00:54.072Z,70.34
2022-09-30T06:01:54.178Z,67.82
2022-09-30T06:02:54.126Z,72.14
2022-09-30T06:03:54.092Z,71.70
2022-09-30T06:04:54.042Z,70.39
2022-09-30T06:05:54.038Z,69.72
2022-09-30T06:06:54.023Z,68.64
2022-09-30T06:07:54.021Z,70.38
2022-09-30T06:08:54.094Z,68.61
2022-09-30T06:09:54.003Z,67.40
2022-09-30T06:10:54.004Z,69.77
2022-09-30T06:11:53.986Z,73.56
2022-09-30T06:12:53.984Z,69.88
2022-09-30T06:13:54.000Z,68.03
2022-09-30T06:14:53.962Z,71.38
2022-09-30T06:15:53.963Z,72.07
2022-09-30T06:16:54.017Z,67.06
2022-09-30T06:17:53.936Z,70.39
2022-09-30T06:18:53.960Z,68.83
2022-09-30T06:19:53.924Z,66.19
2022-09-30T06:20:53.916Z,71.76
2022-09-30T06:21:53.944Z,71.46
2022-09-30T06:22:53.902Z,66.55
2022-09-30T06:23:53.918Z,68.95
2022-09-30T06:24:55.285Z,69.73
2022-09-30T06:25:54.870Z,73.44
2022-09-30T06:26:53.872Z,64.94
2022-09-30T06:27:53.858Z,70.93
2022-09-30T06:28:53.873Z,70.99
2022-09-30T06:29:53.848Z,71.77
2022-09-30T06:30:53.842Z,63.85
2022-09-30T06:31:53.955Z,64.43
2022-09-30T06:32:53.818Z,69.12
2022-09-30T06:33:53.833Z,69.34
2022-09-30T06:34:53.797Z,67.26
2022-09-30T06:35:53.806Z,71.16
2022-09-30T06:36:53.783Z,71.92
2022-09-30T06:37:53.769Z,67.80
2022-09-30T06:38:53.800Z,67.36
2022-09-30T06:39:53.755Z,70.70
2022-09-30T06:40:53.759Z,66.45
2022-09-30T06:41:53.740Z,67.42
2022-09-30T06:42:53.757Z,62.06
2022-09-30T06:43:53.753Z,70.10
2022-09-30T06:44:53.804Z,72.30
2022-09-30T06:46:03.910Z,70.25
2022-09-30T06:46:55.717Z,68.76
2022-09-30T06:47:59.733Z,68.25
2022-09-30T06:49:06.794Z,72.73
2022-09-30T06:49:55.679Z,68.82
2022-09-30T06:51:01.528Z,63.17
2022-09-30T06:51:55.665Z,69.17
2022-09-30T06:52:53.657Z,68.76
2022-09-30T06:53:53.684Z,65.26
2022-09-30T06:54:53.639Z,70.19
2022-09-30T06:55:53.636Z,67.42
2022-09-30T06:56:53.624Z,63.53
2022-09-30T06:57:53.620Z,68.20
2022-09-30T06:58:53.647Z,73.35
2022-09-30T06:59:53.599Z,63.97
2022-09-30T07:00:53.642Z,71.40
2022-09-30T07:01:53.616Z,70.25
2022-09-30T07:02:53.572Z,70.63
2022-09-30T07:03:54.789Z,71.71
2022-09-30T07:04:54.589Z,68.89
2022-09-30T07:05:53.562Z,71.11
2022-09-30T07:06:53.568Z,71.98
2022-09-30T07:07:53.541Z,68.92
2022-09-30T07:08:53.534Z,64.29
2022-09-30T07:09:57.508Z,68.63
2022-09-30T07:10:55.515Z,64.35
2022-09-30T07:11:53.513Z,57.96
2022-09-30T07:12:53.496Z,71.21
2022-09-30T07:13:53.499Z,67.71
2022-09-30T07:14:53.513Z,68.54
2022-09-30T07:15:53.487Z,66.06
2022-09-30T07:16:53.562Z,61.61
2022-09-30T07:17:53.462Z,67.76
2022-09-30T07:18:53.452Z,68.64
2022-09-30T07:19:53.469Z,69.81
2022-09-30T07:20:53.439Z,56.71
2022-09-30T07:21:53.425Z,71.05
2022-09-30T07:22:53.418Z,69.44
2022-09-30T07:23:53.408Z,69.26
2022-09-30T07:24:53.438Z,70.95
2022-09-30T07:25:53.395Z,66.88
2022-09-30T07:26:53.388Z,70.54
2022-09-30T07:27:53.385Z,65.62
2022-09-30T07:28:53.365Z,67.01
2022-09-30T07:30:12.792Z,70.70
2022-09-30T07:31:13.518Z,70.05
2022-09-30T07:31:55.387Z,60.38
2022-09-30T07:32:53.336Z,69.36
2022-09-30T07:33:53.326Z,64.26
2022-09-30T07:34:53.350Z,68.82
2022-09-30T07:35:53.317Z,69.73
2022-09-30T07:36:53.303Z,69.21
2022-09-30T07:37:53.292Z,68.64
2022-09-30T07:38:53.288Z,71.66
2022-09-30T07:39:53.322Z,72.25
2022-09-30T07:40:53.268Z,69.20
2022-09-30T07:41:53.254Z,68.89
2022-09-30T07:42:53.253Z,69.29
2022-09-30T07:43:53.240Z,68.53
2022-09-30T07:44:53.262Z,67.56
2022-09-30T07:45:53.253Z,69.18
2022-09-30T07:46:53.222Z,70.17
2022-09-30T07:47:53.955Z,71.00
2022-09-30T07:48:54.202Z,69.11
2022-09-30T07:49:53.231Z,64.03
2022-09-30T07:50:53.190Z,71.18
2022-09-30T07:51:53.176Z,70.11
2022-09-30T07:52:53.189Z,69.18
2022-09-30T07:53:53.162Z,68.53
2022-09-30T07:54:53.183Z,73.50
2022-09-30T07:55:53.138Z,72.97
2022-09-30T07:57:19.968Z,68.81
2022-09-30T07:57:55.126Z,70.51
2022-09-30T07:58:53.118Z,68.71
2022-09-30T07:59:53.310Z,65.03
2022-09-30T08:00:53.139Z,68.09
2022-09-30T08:01:53.237Z,67.68
2022-09-30T08:02:53.086Z,72.57
2022-09-30T08:03:53.080Z,72.61
2022-09-30T08:04:53.100Z,70.91
2022-09-30T08:05:53.056Z,67.80
2022-09-30T08:06:53.056Z,68.88
2022-09-30T08:07:53.047Z,64.72
2022-09-30T08:08:53.053Z,69.99
2022-09-30T08:09:53.167Z,65.41
2022-09-30T08:10:53.058Z,70.21
2022-09-30T08:11:53.016Z,71.12
2022-09-30T08:12:54.637Z,71.72
2022-09-30T08:13:53.991Z,66.41
2022-09-30T08:14:53.016Z,68.22
2022-09-30T08:15:52.987Z,70.31
2022-09-30T08:16:53.054Z,64.38
2022-09-30T08:17:52.962Z,67.08
2022-09-30T08:18:52.943Z,63.10
2022-09-30T08:19:53.211Z,70.06
2022-09-30T08:20:52.934Z,72.80
2022-09-30T08:21:52.996Z,68.70
2022-09-30T08:22:52.918Z,66.66
2022-09-30T08:23:52.935Z,63.50
2022-09-30T08:25:07.524Z,66.82
2022-09-30T08:25:52.896Z,70.01
2022-09-30T08:26:52.960Z,56.15
2022-09-30T08:27:52.874Z,69.15
2022-09-30T08:28:52.867Z,67.56
2022-09-30T08:29:55.862Z,70.94
2022-09-30T08:30:53.848Z,61.05
2022-09-30T08:31:53.016Z,70.11
2022-09-30T08:32:52.833Z,66.97
2022-09-30T08:33:52.828Z,70.92
2022-09-30T08:34:52.857Z,67.13
2022-09-30T08:35:52.813Z,65.69
2022-09-30T08:36:56.624Z,69.07
2022-09-30T08:37:53.795Z,72.35
2022-09-30T08:38:52.788Z,64.03
2022-09-30T08:39:52.816Z,70.74
2022-09-30T08:40:52.771Z,69.11
2022-09-30T08:41:52.765Z,70.41
2022-09-30T08:42:55.530Z,67.49
2022-09-30T08:43:53.751Z,70.11
2022-09-30T08:44:52.764Z,68.47
2022-09-30T08:45:52.811Z,69.63
2022-09-30T08:46:57.448Z,69.09
2022-09-30T08:47:54.719Z,66.61
2022-09-30T08:48:52.703Z,65.89
2022-09-30T08:49:52.728Z,68.65
2022-09-30T08:50:52.685Z,66.33
2022-09-30T08:51:52.686Z,63.57
2022-09-30T08:52:52.673Z,64.78
2022-09-30T08:53:52.667Z,71.86
2022-09-30T08:54:52.687Z,70.86
2022-09-30T08:55:52.655Z,68.59
2022-09-30T08:56:52.650Z,66.77
2022-09-30T08:57:52.633Z,67.86
2022-09-30T08:58:52.625Z,66.26
2022-09-30T08:59:52.639Z,69.61
2022-09-30T09:00:53.632Z,70.53
2022-09-30T09:01:52.653Z,64.77
2022-09-30T09:02:52.598Z,68.76
2022-09-30T09:03:52.591Z,71.63
2022-09-30T09:04:52.635Z,65.79
2022-09-30T09:05:52.799Z,67.39
2022-09-30T09:06:52.566Z,66.10
2022-09-30T09:07:52.555Z,64.40
2022-09-30T09:08:52.547Z,69.66
2022-09-30T09:09:52.574Z,68.43
2022-09-30T09:10:52.564Z,66.70
2022-09-30T09:11:52.564Z,69.12
2022-09-30T09:12:52.514Z,69.55
2022-09-30T09:13:52.506Z,70.64
2022-09-30T09:14:52.529Z,66.72
2022-09-30T09:15:52.494Z,65.97
2022-09-30T09:16:52.565Z,70.78
2022-09-30T09:18:18.222Z,69.38
2022-09-30T09:18:54.462Z,66.63
2022-09-30T09:19:52.485Z,69.72
2022-09-30T09:20:52.453Z,68.91
2022-09-30T09:21:52.444Z,65.10
2022-09-30T09:22:52.428Z,63.30
2022-09-30T09:23:52.430Z,60.59
2022-09-30T09:24:52.449Z,72.69
2022-09-30T09:25:52.408Z,67.81
2022-09-30T09:26:52.404Z,68.69
2022-09-30T09:27:52.433Z,67.88
2022-09-30T09:28:53.759Z,70.64
2022-09-30T09:29:52.421Z,71.08
2022-09-30T09:30:52.378Z,69.26
2022-09-30T09:31:52.410Z,67.12
2022-09-30T09:32:52.363Z,67.38
2022-09-30T09:33:52.350Z,67.95
2022-09-30T09:34:52.373Z,67.76
2022-09-30T09:35:52.338Z,68.41
2022-09-30T09:36:52.329Z,69.64
2022-09-30T09:37:52.351Z,69.22
2022-09-30T09:38:52.314Z,68.96
2022-09-30T09:39:52.308Z,70.63
2022-09-30T09:40:52.346Z,65.10
2022-09-30T09:41:52.298Z,62.88
2022-09-30T09:42:52.301Z,64.39
2022-09-30T09:43:52.279Z,68.71
2022-09-30T09:44:52.275Z,68.48
2022-09-30T09:45:52.331Z,68.82
2022-09-30T09:46:52.263Z,66.27
2022-09-30T09:47:52.247Z,68.56
2022-09-30T09:48:52.240Z,68.54
2022-09-30T09:49:55.352Z,62.84
2022-09-30T09:50:54.252Z,67.95
2022-09-30T09:51:52.219Z,67.50
2022-09-30T09:52:52.208Z,68.04
2022-09-30T09:53:52.205Z,61.95
2022-09-30T09:54:52.198Z,65.79
2022-09-30T09:55:52.213Z,70.29
2022-09-30T09:56:52.176Z,69.47
2022-09-30T09:57:52.169Z,64.92
2022-09-30T09:58:52.159Z,66.11
2022-09-30T09:59:52.203Z,67.00
2022-09-30T10:00:52.218Z,67.85
2022-09-30T10:01:52.237Z,69.64
2022-09-30T10:02:52.134Z,72.09
2022-09-30T10:03:52.128Z,61.30
2022-09-30T10:04:52.120Z,67.02
2022-09-30T10:05:52.141Z,70.65
2022-09-30T10:06:52.098Z,70.90
2022-09-30T10:07:52.097Z,71.60
2022-09-30T10:08:52.091Z,65.30
2022-09-30T10:09:52.076Z,67.04
2022-09-30T10:10:52.103Z,69.80
2022-09-30T10:11:52.065Z,68.71
2022-09-30T10:12:52.058Z,68.82
2022-09-30T10:13:52.049Z,64.01
2022-09-30T10:14:52.048Z,66.12
2022-09-30T10:15:52.083Z,65.33
2022-09-30T10:16:52.028Z,62.06
2022-09-30T10:17:52.029Z,67.31
2022-09-30T10:18:52.013Z,70.32
2022-09-30T10:19:52.006Z,66.58
2022-09-30T10:20:52.035Z,69.30
2022-09-30T10:21:54.095Z,69.22
2022-09-30T10:22:52.000Z,66.73
2022-09-30T10:23:52.107Z,63.37
2022-09-30T10:24:51.973Z,68.29
2022-09-30T10:25:52.008Z,68.86
2022-09-30T10:26:51.968Z,67.68
2022-09-30T10:27:51.981Z,64.34
2022-09-30T10:28:51.955Z,65.07
2022-09-30T10:29:51.966Z,69.26
2022-09-30T10:30:51.962Z,70.40
2022-09-30T10:31:55.046Z,68.96
2022-09-30T10:32:52.918Z,60.31
2022-09-30T10:33:51.914Z,66.51
2022-09-30T10:34:51.928Z,67.21
2022-09-30T10:35:51.890Z,68.27
2022-09-30T10:36:51.927Z,70.13
2022-09-30T10:37:51.875Z,66.94
2022-09-30T10:38:51.876Z,68.88
2022-09-30T10:39:51.864Z,69.91
2022-09-30T10:40:51.861Z,60.49
2022-09-30T10:41:51.879Z,70.29
2022-09-30T10:42:51.845Z,69.24
2022-09-30T10:43:51.844Z,63.37
2022-09-30T10:44:51.835Z,66.23
2022-09-30T10:46:13.444Z,68.10
2022-09-30T10:46:53.919Z,70.43
2022-09-30T10:47:51.807Z,68.66
2022-09-30T10:48:51.797Z,69.72
2022-09-30T10:49:51.802Z,65.15
2022-09-30T10:50:51.796Z,65.87
2022-09-30T10:51:51.807Z,65.47
2022-09-30T10:52:51.769Z,67.67
2022-09-30T10:53:51.774Z,67.12
2022-09-30T10:54:51.774Z,69.63
2022-09-30T10:55:51.753Z,66.99
2022-09-30T10:56:51.778Z,67.48
2022-09-30T10:57:51.743Z,68.96
2022-09-30T10:58:51.777Z,69.49
2022-09-30T10:59:51.729Z,71.31
2022-09-30T11:00:51.755Z,69.51
2022-09-30T11:01:53.890Z,68.75
2022-09-30T11:02:54.030Z,68.25
2022-09-30T11:03:51.784Z,66.45
2022-09-30T11:04:51.740Z,69.97
2022-09-30T11:05:51.692Z,69.21
2022-09-30T11:06:51.709Z,70.46
2022-09-30T11:07:51.670Z,70.37
2022-09-30T11:08:51.666Z,66.98
2022-09-30T11:09:51.661Z,70.29
2022-09-30T11:10:51.651Z,64.26
2022-09-30T11:11:51.714Z,68.07
2022-09-30T11:12:51.633Z,66.49
2022-09-30T11:13:51.625Z,66.74
2022-09-30T11:14:51.630Z,68.33
2022-09-30T11:15:51.631Z,67.04
2022-09-30T11:16:51.680Z,68.46
2022-09-30T11:17:51.602Z,62.79
2022-09-30T11:18:51.595Z,70.01
2022-09-30T11:19:51.594Z,68.11
2022-09-30T11:20:51.578Z,70.32
2022-09-30T11:21:51.606Z,67.23
2022-09-30T11:22:51.567Z,72.20
2022-09-30T11:23:51.553Z,67.51
2022-09-30T11:24:51.555Z,69.37
2022-09-30T11:25:51.546Z,63.82
2022-09-30T11:26:51.565Z,70.07
2022-09-30T11:27:51.584Z,67.99
2022-09-30T11:28:51.526Z,67.84
2022-09-30T11:29:51.516Z,64.41
2022-09-30T11:30:52.675Z,67.11
2022-09-30T11:31:51.561Z,68.35
2022-09-30T11:32:51.506Z,68.04
2022-09-30T11:33:51.492Z,68.22
2022-09-30T11:34:51.482Z,67.43
2022-09-30T11:35:51.472Z,65.97
2022-09-30T11:36:51.496Z,68.38
2022-09-30T11:37:51.458Z,64.86
2022-09-30T11:38:51.461Z,70.58
2022-09-30T11:39:51.440Z,69.82
2022-09-30T11:40:51.444Z,69.33
2022-09-30T11:41:51.470Z,67.82
2022-09-30T11:42:51.440Z,66.86
2022-09-30T11:43:51.423Z,70.11
2022-09-30T11:44:51.417Z,66.49
2022-09-30T11:45:51.460Z,68.57
2022-09-30T11:46:51.429Z,67.73
2022-09-30T11:47:51.393Z,69.56
2022-09-30T11:48:51.399Z,67.88
2022-09-30T11:49:51.378Z,66.80
2022-09-30T11:50:51.372Z,66.68
2022-09-30T11:51:51.502Z,67.45
2022-09-30T11:52:51.359Z,68.39
2022-09-30T11:53:51.351Z,66.42
2022-09-30T11:54:51.349Z,66.70
2022-09-30T11:55:51.338Z,67.60
2022-09-30T11:56:51.356Z,67.29
2022-09-30T11:57:51.317Z,68.13
2022-09-30T11:58:51.323Z,67.81
2022-09-30T11:59:51.306Z,69.78
2022-09-30T12:00:51.323Z,66.38
2022-09-30T12:01:51.415Z,69.83
2022-09-30T12:02:51.343Z,66.41
2022-09-30T12:03:51.281Z,69.50
2022-09-30T12:04:51.272Z,64.90
2022-09-30T12:05:51.271Z,70.14
2022-09-30T12:06:51.291Z,66.47
2022-09-30T12:07:51.260Z,66.06
2022-09-30T12:08:51.247Z,68.42
2022-09-30T12:09:51.244Z,69.48
2022-09-30T12:10:51.237Z,67.58
2022-09-30T12:11:51.264Z,68.66
2022-09-30T12:12:51.215Z,65.91
2022-09-30T12:13:51.211Z,69.32
2022-09-30T12:14:51.203Z,66.75
2022-09-30T12:15:51.192Z,69.42
2022-09-30T12:16:51.498Z,68.91
2022-09-30T12:17:51.185Z,69.84
2022-09-30T12:18:51.174Z,69.14
2022-09-30T12:19:51.171Z,65.39
2022-09-30T12:20:51.170Z,68.34
2022-09-30T12:21:51.199Z,70.25
2022-09-30T12:22:51.144Z,68.50
2022-09-30T12:23:51.150Z,68.19
2022-09-30T12:24:51.139Z,66.04
2022-09-30T12:25:51.130Z,68.05
2022-09-30T12:26:51.155Z,68.79
2022-09-30T12:27:51.131Z,68.39
2022-09-30T12:28:51.106Z,68.75
2022-09-30T12:29:51.096Z,68.46
2022-09-30T12:30:51.092Z,66.18
2022-09-30T12:31:51.112Z,68.14
2022-09-30T12:32:51.111Z,66.58
2022-09-30T12:33:51.077Z,66.82
2022-09-30T12:34:51.137Z,71.19
2022-09-30T12:35:51.184Z,67.93
2022-09-30T12:36:51.181Z,64.50
2022-09-30T12:37:51.244Z,67.28
2022-09-30T12:38:51.190Z,67.63
2022-09-30T12:39:51.149Z,69.99
2022-09-30T12:40:52.703Z,66.16
2022-09-30T12:41:52.147Z,67.93
2022-09-30T12:42:51.032Z,64.44
2022-09-30T12:43:50.989Z,68.38
2022-09-30T12:44:50.979Z,69.46
2022-09-30T12:45:51.011Z,67.24
2022-09-30T12:46:50.971Z,69.99
2022-09-30T12:47:50.995Z,67.84
2022-09-30T12:48:50.948Z,65.08
2022-09-30T12:49:50.945Z,70.14
2022-09-30T12:50:50.945Z,68.87
2022-09-30T12:51:50.935Z,67.96
2022-09-30T12:52:50.968Z,66.22