createdAt,value
2019-03-03T00:02:22.397Z,25.40
2019-03-03T00:04:54.886Z,25.93
2019-03-03T00:07:27.400Z,26.03
2019-03-03T00:10:00.303Z,25.37
2019-03-03T00:12:32.640Z,26.77
2019-03-03T00:15:07.060Z,24.73
2019-03-03T00:17:39.743Z,25.40
2019-03-03T00:20:12.769Z,25.47
2019-03-03T00:22:47.846Z,25.07
2019-03-03T00:25:19.665Z,25.07
2019-03-03T00:27:52.310Z,24.97
2019-03-03T00:30:43.743Z,24.00
2019-03-03T00:33:16.581Z,24.40
2019-03-03T00:35:49.333Z,23.20
2019-03-03T00:38:49.765Z,23.63
2019-03-03T00:41:40.331Z,24.93
2019-03-03T00:44:40.111Z,23.93
2019-03-03T00:47:37.272Z,24.40
2019-03-03T00:50:23.460Z,23.93
2019-03-03T00:53:17.903Z,22.87
2019-03-03T00:56:24.217Z,23.53
2019-03-03T00:59:14.139Z,23.17
2019-03-03T01:02:05.747Z,24.13
2019-03-03T01:04:54.441Z,22.60
2019-03-03T01:07:38.536Z,23.60
2019-03-03T01:10:38.267Z,24.50
2019-03-03T01:13:28.348Z,23.00
2019-03-03T01:16:20.209Z,23.43
2019-03-03T01:19:23.519Z,22.83
2019-03-03T01:22:04.491Z,23.07
2019-03-03T01:25:08.480Z,24.00
2019-03-03T01:27:41.270Z,22.30
2019-03-03T01:30:14.376Z,23.07
2019-03-03T01:32:46.910Z,23.33
2019-03-03T01:35:21.034Z,22.73
2019-03-03T01:37:53.696Z,23.33
2019-03-03T01:40:26.130Z,24.87
2019-03-03T01:42:58.638Z,22.43
2019-03-03T01:45:31.124Z,23.37
2019-03-03T01:48:03.824Z,22.27
2019-03-03T01:50:36.484Z,22.83
2019-03-03T01:53:08.833Z,23.77
2019-03-03T01:55:41.387Z,22.90
2019-03-03T01:58:13.960Z,22.97
2019-03-03T02:00:46.868Z,22.30
2019-03-03T02:03:19.295Z,23.00
2019-03-03T02:05:51.865Z,23.07
2019-03-03T02:08:24.361Z,23.47
2019-03-03T02:10:56.979Z,23.23
2019-03-03T02:13:29.393Z,22.97
2019-03-03T02:16:01.889Z,22.53
2019-03-03T02:18:34.861Z,21.97
2019-03-03T02:21:07.835Z,23.57
2019-03-03T02:23:40.632Z,23.33
2019-03-03T02:26:13.251Z,23.23
2019-03-03T02:28:45.802Z,22.87
2019-03-03T02:31:18.350Z,23.83
2019-03-03T02:33:50.807Z,22.13
2019-03-03T02:36:23.335Z,23.47
2019-03-03T02:38:55.840Z,24.07
2019-03-03T02:41:28.234Z,24.70
2019-03-03T02:44:00.619Z,22.40
2019-03-03T02:46:33.114Z,25.23
2019-03-03T02:49:05.487Z,23.20
2019-03-03T02:51:37.849Z,22.47
2019-03-03T02:54:10.223Z,23.03
2019-03-03T02:56:42.703Z,22.57
2019-03-03T02:59:15.264Z,21.27
2019-03-03T03:01:55.610Z,23.37
2019-03-03T03:04:27.999Z,23.10
2019-03-03T03:07:25.110Z,23.03
2019-03-03T03:10:20.937Z,23.10
2019-03-03T03:13:27.579Z,23.27
2019-03-03T03:16:14.597Z,22.67
2019-03-03T03:19:03.402Z,22.70
2019-03-03T03:21:45.965Z,24.10
2019-03-03T03:24:49.539Z,24.90
2019-03-03T03:27:46.903Z,23.50
2019-03-03T03:30:28.342Z,23.07
2019-03-03T03:33:22.556Z,22.93
2019-03-03T03:36:16.961Z,22.70
2019-03-03T03:39:06.251Z,22.60
2019-03-03T03:41:56.295Z,21.60
2019-03-03T03:44:53.480Z,21.43
2019-03-03T03:47:43.243Z,22.67
2019-03-03T03:50:31.885Z,21.27
2019-03-03T03:53:38.553Z,22.50
2019-03-03T03:56:28.574Z,22.30
2019-03-03T03:59:25.664Z,22.13
2019-03-03T04:02:21.974Z,22.13
2019-03-03T04:05:11.071Z,22.27
2019-03-03T04:08:01.305Z,22.27
2019-03-03T04:10:52.708Z,20.33
2019-03-03T04:13:43.939Z,21.43
2019-03-03T04:16:35.190Z,21.30
2019-03-03T04:19:38.869Z,22.33
2019-03-03T04:22:21.125Z,21.57
2019-03-03T04:25:24.510Z,20.53
2019-03-03T04:28:22.004Z,21.50
2019-03-03T04:31:04.458Z,20.40
2019-03-03T04:33:46.346Z,21.57
2019-03-03T04:36:43.546Z,19.80
2019-03-03T04:39:35.681Z,19.57
2019-03-03T04:42:35.825Z,19.53
2019-03-03T04:45:21.926Z,19.30
2019-03-03T04:48:03.836Z,19.17
2019-03-03T04:50:50.623Z,19.33
2019-03-03T04:53:54.027Z,19.13
2019-03-03T04:56:52.907Z,18.93
2019-03-03T04:59:47.912Z,21.40
2019-03-03T05:02:51.203Z,21.50
2019-03-03T05:05:29.547Z,21.83
2019-03-03T05:08:09.626Z,20.50
2019-03-03T05:11:00.815Z,22.23
2019-03-03T05:13:37.590Z,22.20
2019-03-03T05:16:21.385Z,22.10
2019-03-03T05:19:11.772Z,22.93
2019-03-03T05:21:44.331Z,22.57
2019-03-03T05:24:16.827Z,22.80
2019-03-03T05:26:49.368Z,21.53
2019-03-03T05:29:21.842Z,21.97
2019-03-03T05:31:54.192Z,22.70
2019-03-03T05:34:26.805Z,22.90
2019-03-03T05:36:59.266Z,22.57
2019-03-03T05:39:31.749Z,22.93
2019-03-03T05:42:04.290Z,23.23
2019-03-03T05:44:36.977Z,21.53
2019-03-03T05:47:09.581Z,22.60
2019-03-03T05:49:42.024Z,23.77
2019-03-03T05:52:14.597Z,21.90
2019-03-03T05:54:47.042Z,23.77
2019-03-03T05:57:19.442Z,23.67
2019-03-03T05:59:51.811Z,23.00
2019-03-03T06:02:24.098Z,21.53
2019-03-03T06:04:56.505Z,22.77
2019-03-03T06:07:29.002Z,22.07
2019-03-03T06:10:01.574Z,21.73
2019-03-03T06:12:33.949Z,22.60
2019-03-03T06:15:06.629Z,22.67
2019-03-03T06:17:39.306Z,22.37
2019-03-03T06:20:22.882Z,22.07
2019-03-03T06:22:55.526Z,23.83
2019-03-03T06:25:27.955Z,22.87
2019-03-03T06:28:00.368Z,24.63
2019-03-03T06:30:33.289Z,30.53
2019-03-03T06:33:06.301Z,28.00
2019-03-03T06:35:38.684Z,31.63
2019-03-03T06:38:11.240Z,30.33
2019-03-03T06:40:45.375Z,67.33
2019-03-03T06:43:19.124Z,42.17
2019-03-03T06:45:51.650Z,26.57
2019-03-03T06:48:24.164Z,29.07
2019-03-03T06:50:56.474Z,29.40
2019-03-03T06:53:28.972Z,31.63
2019-03-03T06:56:01.440Z,30.60
2019-03-03T06:58:34.811Z,28.80
2019-03-03T07:01:07.447Z,27.13
2019-03-03T07:03:40.265Z,26.17
2019-03-03T07:06:12.636Z,26.20
2019-03-03T07:08:45.308Z,26.03
2019-03-03T07:11:17.643Z,27.57
2019-03-03T07:13:50.160Z,26.23
2019-03-03T07:16:22.516Z,26.43
2019-03-03T07:18:55.092Z,25.27
2019-03-03T07:21:27.660Z,26.10
2019-03-03T07:24:00.245Z,25.43
2019-03-03T07:26:32.523Z,23.63
2019-03-03T07:29:04.962Z,23.80
2019-03-03T07:31:37.521Z,22.27
2019-03-03T07:34:10.186Z,22.93
2019-03-03T07:36:42.883Z,49.90
2019-03-03T07:39:20.104Z,22.90
2019-03-03T07:41:52.631Z,22.00
2019-03-03T07:44:25.135Z,20.83
2019-03-03T07:46:57.595Z,19.93
2019-03-03T07:49:29.965Z,20.53
2019-03-03T07:52:02.418Z,18.80
2019-03-03T07:54:35.109Z,19.43
2019-03-03T07:57:07.551Z,19.27
2019-03-03T07:59:40.132Z,17.67
2019-03-03T08:02:12.834Z,18.93
2019-03-03T08:04:45.337Z,17.10
2019-03-03T08:07:17.873Z,17.43
2019-03-03T08:09:50.554Z,18.30
2019-03-03T08:12:23.056Z,18.07
2019-03-03T08:14:55.568Z,17.37
2019-03-03T08:17:31.254Z,17.37
2019-03-03T08:20:03.746Z,17.53
2019-03-03T08:22:36.142Z,18.20
2019-03-03T08:25:09.111Z,18.53
2019-03-03T08:27:41.573Z,17.90
2019-03-03T08:30:14.276Z,17.80
2019-03-03T08:32:47.960Z,16.70
2019-03-03T08:35:20.592Z,17.27
2019-03-03T08:37:53.203Z,16.30
2019-03-03T08:40:26.002Z,16.13
2019-03-03T08:43:07.084Z,17.10
2019-03-03T08:45:58.674Z,15.90
2019-03-03T08:48:41.066Z,14.43
2019-03-03T08:51:18.384Z,16.60
2019-03-03T08:54:09.736Z,13.97
2019-03-03T08:56:53.758Z,14.87
2019-03-03T08:59:32.033Z,14.40
2019-03-03T09:02:15.717Z,13.67
2019-03-03T09:05:12.986Z,14.53
2019-03-03T09:08:06.023Z,13.33
2019-03-03T09:11:06.338Z,13.67
2019-03-03T09:14:03.587Z,13.33
2019-03-03T09:16:51.843Z,13.20
2019-03-03T09:19:43.178Z,30.63
2019-03-03T09:22:22.552Z,30.73
2019-03-03T09:25:25.665Z,23.83
2019-03-03T09:28:15.606Z,29.97
2019-03-03T09:31:12.783Z,31.50
2019-03-03T09:34:11.305Z,17.77
2019-03-03T09:37:02.455Z,10.73
2019-03-03T09:39:46.378Z,10.43
2019-03-03T09:42:30.419Z,7.30
2019-03-03T09:45:30.918Z,9.23
2019-03-03T09:48:31.869Z,9.03
2019-03-03T09:51:28.849Z,9.40
2019-03-03T09:54:14.910Z,10.23
2019-03-03T09:57:23.416Z,10.20
2019-03-03T10:00:14.829Z,9.13
2019-03-03T10:03:02.999Z,8.70
2019-03-03T10:06:09.353Z,6.77
2019-03-03T10:09:08.728Z,3.90
2019-03-03T10:12:05.787Z,2.93
2019-03-03T10:14:43.991Z,3.20
2019-03-03T10:17:22.025Z,3.67
2019-03-03T10:20:13.260Z,3.20
2019-03-03T10:23:03.545Z,2.90
2019-03-03T10:25:53.525Z,3.30
2019-03-03T10:28:44.666Z,3.00
2019-03-03T10:31:53.898Z,3.00
2019-03-03T10:34:35.352Z,2.53
2019-03-03T10:37:16.254Z,2.93
2019-03-03T10:40:02.174Z,2.27
2019-03-03T10:42:50.197Z,2.50
2019-03-03T10:45:34.243Z,2.20
2019-03-03T10:48:14.986Z,1.80
2019-03-03T10:51:04.761Z,2.10
2019-03-03T10:54:08.294Z,1.90
2019-03-03T10:56:49.782Z,2.00
2019-03-03T10:59:39.337Z,2.07
2019-03-03T11:02:39.474Z,1.90
2019-03-03T11:05:22.274Z,2.17
2019-03-03T11:08:13.567Z,2.80
2019-03-03T11:11:15.224Z,2.27
2019-03-03T11:14:06.594Z,6.23
2019-03-03T11:17:00.950Z,2.40
2019-03-03T11:19:52.325Z,2.73
2019-03-03T11:22:38.767Z,2.30
2019-03-03T11:25:29.990Z,2.10
2019-03-03T11:28:26.866Z,2.90
2019-03-03T11:31:07.993Z,2.70
2019-03-03T11:33:57.856Z,2.50
2019-03-03T11:36:58.443Z,3.43
2019-03-03T11:39:39.488Z,3.30
2019-03-03T11:42:23.514Z,3.27
2019-03-03T11:45:20.679Z,3.20
2019-03-03T11:48:30.383Z,3.93
2019-03-03T11:51:07.583Z,4.47
2019-03-03T11:53:57.416Z,3.33
2019-03-03T11:56:51.427Z,6.47
2019-03-03T11:59:46.068Z,3.73
2019-03-03T12:02:53.786Z,3.27
2019-03-03T12:05:36.838Z,3.13
2019-03-03T12:08:33.798Z,3.20
2019-03-03T12:11:31.489Z,2.87
2019-03-03T12:14:28.790Z,2.87
2019-03-03T12:17:15.639Z,2.73
2019-03-03T12:20:01.295Z,2.50
2019-03-03T12:22:49.284Z,1.83
2019-03-03T12:25:29.078Z,2.20
2019-03-03T12:28:19.234Z,1.90
2019-03-03T12:30:59.924Z,2.10
2019-03-03T12:33:45.836Z,2.53
2019-03-03T12:36:36.927Z,2.47
2019-03-03T12:39:39.200Z,1.90
2019-03-03T12:42:28.774Z,1.80
2019-03-03T12:45:06.697Z,1.67
2019-03-03T12:47:56.238Z,1.80
2019-03-03T12:50:59.716Z,1.80
2019-03-03T12:54:07.038Z,1.90
2019-03-03T12:56:55.081Z,1.50
2019-03-03T12:59:54.455Z,1.83
2019-03-03T13:02:45.931Z,1.60
2019-03-03T13:05:43.515Z,1.83
2019-03-03T13:08:38.119Z,2.27
2019-03-03T13:11:36.337Z,1.60
2019-03-03T13:14:36.347Z,1.80
2019-03-03T13:17:23.780Z,1.23
2019-03-03T13:20:14.113Z,1.90
2019-03-03T13:23:00.993Z,1.90
2019-03-03T13:25:50.731Z,1.33
2019-03-03T13:28:32.361Z,1.30
2019-03-03T13:31:29.968Z,1.50
2019-03-03T13:34:20.324Z,1.43
2019-03-03T13:37:03.863Z,1.37
2019-03-03T13:40:13.383Z,1.23
2019-03-03T13:43:13.566Z,1.20
2019-03-03T13:45:46.518Z,1.07
2019-03-03T13:48:19.486Z,1.40
2019-03-03T13:50:51.977Z,1.63
2019-03-03T13:53:24.523Z,1.77
2019-03-03T13:55:57.056Z,1.80
2019-03-03T13:58:29.680Z,1.60
2019-03-03T14:01:02.264Z,1.40
2019-03-03T14:03:35.542Z,1.37
2019-03-03T14:06:08.365Z,1.30
2019-03-03T14:08:41.010Z,1.77
2019-03-03T14:11:13.703Z,1.37
2019-03-03T14:13:46.483Z,12.13
2019-03-03T14:16:18.918Z,1.60
2019-03-03T14:18:51.503Z,1.53
2019-03-03T14:21:24.295Z,1.30
2019-03-03T14:23:56.644Z,1.77
2019-03-03T14:26:29.344Z,1.70
2019-03-03T14:29:01.942Z,1.70
2019-03-03T14:31:35.542Z,1.70
2019-03-03T14:34:08.461Z,2.80
2019-03-03T14:36:40.770Z,1.50
2019-03-03T14:39:13.227Z,1.57
2019-03-03T14:41:45.513Z,2.23
2019-03-03T14:44:18.239Z,2.07
2019-03-03T14:46:51.039Z,1.30
2019-03-03T14:49:23.656Z,1.20
2019-03-03T14:51:56.235Z,1.20
2019-03-03T14:54:28.659Z,1.47
2019-03-03T14:57:00.992Z,1.60
2019-03-03T14:59:33.356Z,1.70
2019-03-03T15:02:06.003Z,1.40
2019-03-03T15:04:38.824Z,1.33
2019-03-03T15:07:11.435Z,1.20
2019-03-03T15:09:44.058Z,1.33
2019-03-03T15:12:16.306Z,3.03
2019-03-03T15:14:49.127Z,2.00
2019-03-03T15:17:21.534Z,2.27
2019-03-03T15:19:53.971Z,1.50
2019-03-03T15:22:26.369Z,2.63
2019-03-03T15:24:58.930Z,2.17
2019-03-03T15:27:31.387Z,3.10
2019-03-03T15:30:04.216Z,3.40
2019-03-03T15:32:37.125Z,3.80
2019-03-03T15:35:10.515Z,4.17
2019-03-03T15:37:43.038Z,3.93
2019-03-03T15:40:16.460Z,4.50
2019-03-03T15:42:48.980Z,5.20
2019-03-03T15:45:22.491Z,4.63
2019-03-03T15:47:55.185Z,5.23
2019-03-03T15:50:28.271Z,4.97
2019-03-03T15:53:00.813Z,5.67
2019-03-03T15:55:33.411Z,5.47
2019-03-03T15:58:06.323Z,6.03
2019-03-03T16:00:39.070Z,9.83
2019-03-03T16:03:11.623Z,9.27
2019-03-03T16:05:44.314Z,10.20
2019-03-03T16:08:16.803Z,8.20
2019-03-03T16:10:49.204Z,6.60
2019-03-03T16:13:21.776Z,8.57
2019-03-03T16:15:54.389Z,6.43
2019-03-03T16:18:26.797Z,6.57
2019-03-03T16:20:59.222Z,5.93
2019-03-03T16:23:32.142Z,6.27
2019-03-03T16:26:04.522Z,5.97
2019-03-03T16:28:37.047Z,20.33
2019-03-03T16:31:09.903Z,13.17
2019-03-03T16:33:42.483Z,7.80
2019-03-03T16:36:15.302Z,7.57
2019-03-03T16:38:48.052Z,7.50
2019-03-03T16:41:20.677Z,6.53
2019-03-03T16:43:53.137Z,7.97
2019-03-03T16:46:25.721Z,7.57
2019-03-03T16:48:58.326Z,8.20
2019-03-03T16:51:30.913Z,10.43
2019-03-03T16:54:03.494Z,11.20
2019-03-03T16:56:36.041Z,12.27
2019-03-03T16:59:08.419Z,8.53
2019-03-03T17:01:41.179Z,9.00
2019-03-03T17:04:13.562Z,8.70
2019-03-03T17:06:46.359Z,24.07
2019-03-03T17:09:19.719Z,14.20
2019-03-03T17:11:52.128Z,9.87
2019-03-03T17:14:24.506Z,9.27
2019-03-03T17:17:02.396Z,9.23
2019-03-03T17:19:35.182Z,10.63
2019-03-03T17:22:08.198Z,11.23
2019-03-03T17:24:41.087Z,12.07
2019-03-03T17:27:14.342Z,14.47
2019-03-03T17:29:47.328Z,12.10
2019-03-03T17:32:31.158Z,11.30
2019-03-03T17:35:04.056Z,11.83
2019-03-03T17:37:37.245Z,11.93
2019-03-03T17:40:13.398Z,11.73
2019-03-03T17:42:46.928Z,11.47
2019-03-03T17:45:21.142Z,10.90
2019-03-03T17:47:54.342Z,10.70
2019-03-03T17:50:27.017Z,10.50
2019-03-03T17:53:00.597Z,11.17
2019-03-03T17:55:33.278Z,11.00
2019-03-03T17:58:06.294Z,16.20
2019-03-03T18:00:40.403Z,17.17
2019-03-03T18:03:13.039Z,15.27
2019-03-03T18:06:04.430Z,12.30
2019-03-03T18:08:36.927Z,11.27
2019-03-03T18:11:09.616Z,10.47
2019-03-03T18:13:42.401Z,10.97
2019-03-03T18:16:15.284Z,10.30
2019-03-03T18:18:48.165Z,9.97
2019-03-03T18:21:21.041Z,9.10
2019-03-03T18:23:53.662Z,9.50
2019-03-03T18:26:26.247Z,10.37
2019-03-03T18:28:58.595Z,10.10
2019-03-03T18:31:31.252Z,10.97
2019-03-03T18:34:03.712Z,11.27
2019-03-03T18:36:36.083Z,10.97
2019-03-03T18:39:12.489Z,11.37
2019-03-03T18:41:45.285Z,11.17
2019-03-03T18:44:18.035Z,10.37
2019-03-03T18:46:50.769Z,10.53
2019-03-03T18:49:23.454Z,10.57
2019-03-03T18:51:55.854Z,11.70
2019-03-03T18:54:28.533Z,12.27
2019-03-03T18:57:01.774Z,11.50
2019-03-03T18:59:34.925Z,10.93
2019-03-03T19:02:07.690Z,10.93
2019-03-03T19:04:40.499Z,11.30
2019-03-03T19:07:13.274Z,12.23
2019-03-03T19:09:45.990Z,12.30
2019-03-03T19:12:19.618Z,12.60
2019-03-03T19:14:52.656Z,11.73
2019-03-03T19:17:25.421Z,12.43
2019-03-03T19:19:58.303Z,11.23
2019-03-03T19:22:30.775Z,28.23
2019-03-03T19:25:03.298Z,18.47
2019-03-03T19:27:36.024Z,12.30
2019-03-03T19:30:13.163Z,10.20
2019-03-03T19:32:45.948Z,10.00
2019-03-03T19:35:19.802Z,9.77
2019-03-03T19:37:52.613Z,9.17
2019-03-03T19:40:25.181Z,10.57
2019-03-03T19:42:59.701Z,10.80
2019-03-03T19:45:33.817Z,11.60
2019-03-03T19:48:07.306Z,11.37
2019-03-03T19:50:40.571Z,10.50
2019-03-03T19:53:13.244Z,10.13
2019-03-03T19:55:46.192Z,10.00
2019-03-03T19:58:18.869Z,11.17
2019-03-03T20:00:52.456Z,17.30
2019-03-03T20:03:25.040Z,13.17
2019-03-03T20:05:57.754Z,11.23
2019-03-03T20:08:30.483Z,12.90
2019-03-03T20:11:03.571Z,11.73
2019-03-03T20:13:36.224Z,11.13
2019-03-03T20:16:08.898Z,11.67
2019-03-03T20:19:00.151Z,11.20
2019-03-03T20:21:32.691Z,11.27
2019-03-03T20:24:05.319Z,10.87
2019-03-03T20:26:38.466Z,11.37
2019-03-03T20:29:11.077Z,12.07
2019-03-03T20:31:43.883Z,12.20
2019-03-03T20:34:16.441Z,11.67
2019-03-03T20:36:49.403Z,11.47
2019-03-03T20:39:22.709Z,10.57
2019-03-03T20:41:55.466Z,12.23
2019-03-03T20:44:28.112Z,16.70
2019-03-03T20:47:01.197Z,16.13
2019-03-03T20:49:34.422Z,12.80
2019-03-03T20:52:08.498Z,11.83
2019-03-03T20:54:41.206Z,12.17
2019-03-03T20:57:15.616Z,11.77
2019-03-03T20:59:48.365Z,13.67
2019-03-03T21:02:21.119Z,14.87
2019-03-03T21:04:53.809Z,15.67
2019-03-03T21:07:26.711Z,14.80
2019-03-03T21:09:59.227Z,14.07
2019-03-03T21:12:32.909Z,13.77
2019-03-03T21:15:06.439Z,13.43
2019-03-03T21:17:39.004Z,14.07
2019-03-03T21:20:14.141Z,13.20
2019-03-03T21:22:46.670Z,14.00
2019-03-03T21:25:19.605Z,14.80
2019-03-03T21:27:53.206Z,14.80
2019-03-03T21:30:26.470Z,15.03
2019-03-03T21:32:59.089Z,14.40
2019-03-03T21:35:31.605Z,15.73
2019-03-03T21:38:04.007Z,14.30
2019-03-03T21:40:36.657Z,15.10
2019-03-03T21:43:09.269Z,14.30
2019-03-03T21:45:41.679Z,14.37
2019-03-03T21:48:14.370Z,14.23
2019-03-03T21:50:46.843Z,14.90
2019-03-03T21:53:19.746Z,13.50
2019-03-03T21:55:53.075Z,14.67
2019-03-03T21:58:25.712Z,14.10
2019-03-03T22:00:58.465Z,13.83
2019-03-03T22:03:31.146Z,15.60
2019-03-03T22:06:03.646Z,15.27
2019-03-03T22:08:36.444Z,14.07
2019-03-03T22:11:08.925Z,13.53
2019-03-03T22:13:41.316Z,12.77
2019-03-03T22:16:13.940Z,13.93
2019-03-03T22:18:46.362Z,15.90
2019-03-03T22:21:18.837Z,14.50
2019-03-03T22:23:51.402Z,12.30
2019-03-03T22:26:23.971Z,13.87
2019-03-03T22:28:56.839Z,13.80
2019-03-03T22:31:29.377Z,14.53
2019-03-03T22:34:01.922Z,13.97
2019-03-03T22:36:34.463Z,13.40
2019-03-03T22:39:09.005Z,13.20
2019-03-03T22:41:41.495Z,15.33
2019-03-03T22:44:14.077Z,14.70
2019-03-03T22:46:46.726Z,14.80
2019-03-03T22:49:20.297Z,14.13
2019-03-03T22:51:52.838Z,15.07
2019-03-03T22:54:25.783Z,14.27
2019-03-03T22:56:58.289Z,13.47
2019-03-03T22:59:30.630Z,12.63
2019-03-03T23:02:03.184Z,12.67
2019-03-03T23:05:26.323Z,13.53
2019-03-03T23:08:34.565Z,12.27
2019-03-03T23:11:47.944Z,15.37
2019-03-03T23:15:29.241Z,13.53
2019-03-03T23:18:49.979Z,15.13
2019-03-03T23:22:09.443Z,14.33
2019-03-03T23:25:36.428Z,14.60
2019-03-03T23:28:08.936Z,13.90
2019-03-03T23:30:41.412Z,13.60
2019-03-03T23:33:13.922Z,14.93
2019-03-03T23:35:46.533Z,14.93
2019-03-03T23:38:19.187Z,15.17
2019-03-03T23:40:51.758Z,14.23
2019-03-03T23:43:24.265Z,14.47
2019-03-03T23:45:57.054Z,15.23
2019-03-03T23:48:29.494Z,15.27
2019-03-03T23:51:01.809Z,14.30
2019-03-03T23:53:34.338Z,14.20
2019-03-03T23:56:06.647Z,19.33
2019-03-03T23:58:39.340Z,15.73
