createdAt,value
2019-01-27T00:00:51.615Z,22.54
2019-01-27T00:03:23.203Z,22.53
2019-01-27T00:05:53.629Z,22.53
2019-01-27T00:08:24.024Z,22.51
2019-01-27T00:10:57.505Z,22.51
2019-01-27T00:13:28.333Z,22.50
2019-01-27T00:15:59.123Z,22.50
2019-01-27T00:18:29.839Z,22.48
2019-01-27T00:21:00.628Z,22.48
2019-01-27T00:23:31.284Z,22.47
2019-01-27T00:26:01.822Z,22.47
2019-01-27T00:28:34.162Z,22.46
2019-01-27T00:31:04.547Z,22.44
2019-01-27T00:33:35.080Z,22.44
2019-01-27T00:36:06.034Z,22.44
2019-01-27T00:38:36.398Z,22.44
2019-01-27T00:41:06.807Z,22.44
2019-01-27T00:43:37.482Z,22.43
2019-01-27T00:46:08.206Z,22.42
2019-01-27T00:48:38.962Z,22.41
2019-01-27T00:51:09.415Z,22.41
2019-01-27T00:53:40.036Z,22.41
2019-01-27T00:56:10.556Z,22.41
2019-01-27T00:58:40.888Z,22.42
2019-01-27T01:01:11.515Z,22.40
2019-01-27T01:03:42.217Z,22.41
2019-01-27T01:06:14.499Z,22.38
2019-01-27T01:08:45.202Z,22.38
2019-01-27T01:11:16.174Z,22.38
2019-01-27T01:13:46.998Z,22.36
2019-01-27T01:16:18.576Z,22.36
2019-01-27T01:18:49.121Z,22.36
2019-01-27T01:21:19.781Z,22.35
2019-01-27T01:23:50.551Z,22.35
2019-01-27T01:26:21.263Z,22.35
2019-01-27T01:28:51.713Z,22.35
2019-01-27T01:31:22.136Z,22.33
2019-01-27T01:33:52.722Z,22.34
2019-01-27T01:36:24.283Z,22.33
2019-01-27T01:38:54.917Z,22.33
2019-01-27T01:41:25.584Z,22.33
2019-01-27T01:43:59.086Z,22.32
2019-01-27T01:46:29.546Z,22.31
2019-01-27T01:49:01.237Z,22.30
2019-01-27T01:51:32.021Z,22.31
2019-01-27T01:54:03.545Z,22.30
2019-01-27T01:56:34.075Z,22.29
2019-01-27T01:59:04.742Z,22.29
2019-01-27T02:01:35.222Z,22.30
2019-01-27T02:04:05.760Z,22.29
2019-01-27T02:06:36.413Z,22.29
2019-01-27T02:09:11.123Z,22.30
2019-01-27T02:11:41.578Z,22.30
2019-01-27T02:14:12.232Z,22.28
2019-01-27T02:16:42.866Z,22.28
2019-01-27T02:19:13.530Z,22.28
2019-01-27T02:21:45.248Z,22.28
2019-01-27T02:24:15.843Z,22.26
2019-01-27T02:26:46.461Z,22.27
2019-01-27T02:29:18.534Z,22.25
2019-01-27T02:31:49.249Z,22.24
2019-01-27T02:34:19.697Z,22.23
2019-01-27T02:36:50.404Z,22.24
2019-01-27T02:39:20.870Z,22.23
2019-01-27T02:41:51.217Z,22.23
2019-01-27T02:44:21.503Z,22.23
2019-01-27T02:46:52.093Z,22.23
2019-01-27T02:49:22.543Z,22.22
2019-01-27T02:51:53.302Z,22.21
2019-01-27T02:54:23.699Z,22.21
2019-01-27T02:56:54.292Z,22.21
2019-01-27T02:59:24.688Z,22.19
2019-01-27T03:01:55.099Z,22.20
2019-01-27T03:04:26.196Z,22.19
2019-01-27T03:07:04.449Z,22.19
2019-01-27T03:09:40.986Z,22.19
2019-01-27T03:12:11.715Z,22.17
2019-01-27T03:14:42.032Z,22.17
2019-01-27T03:17:15.254Z,22.18
2019-01-27T03:19:49.290Z,22.18
2019-01-27T03:22:19.767Z,22.17
2019-01-27T03:24:50.516Z,22.16
2019-01-27T03:27:21.079Z,22.17
2019-01-27T03:29:51.588Z,22.16
2019-01-27T03:32:22.122Z,22.15
2019-01-27T03:34:52.595Z,22.15
2019-01-27T03:37:23.225Z,22.13
2019-01-27T03:39:53.901Z,22.13
2019-01-27T03:42:24.559Z,22.13
2019-01-27T03:44:54.945Z,22.12
2019-01-27T03:47:25.599Z,22.12
2019-01-27T03:49:56.212Z,22.10
2019-01-27T03:52:27.978Z,22.10
2019-01-27T03:54:58.411Z,22.10
2019-01-27T03:57:29.024Z,22.11
2019-01-27T03:59:59.646Z,22.11
2019-01-27T04:02:30.398Z,22.10
2019-01-27T04:05:01.194Z,22.10
2019-01-27T04:07:32.168Z,22.10
2019-01-27T04:10:02.577Z,22.08
2019-01-27T04:12:33.135Z,22.09
2019-01-27T04:15:03.710Z,22.08
2019-01-27T04:17:34.896Z,22.08
2019-01-27T04:20:06.658Z,22.07
2019-01-27T04:22:38.300Z,22.07
2019-01-27T04:25:08.976Z,22.06
2019-01-27T04:27:39.463Z,22.07
2019-01-27T04:30:17.007Z,22.06
2019-01-27T04:32:47.637Z,22.06
2019-01-27T04:35:17.942Z,22.05
2019-01-27T04:37:48.574Z,22.06
2019-01-27T04:40:20.373Z,22.06
2019-01-27T04:42:50.712Z,22.04
2019-01-27T04:45:26.592Z,22.05
2019-01-27T04:47:57.076Z,22.04
2019-01-27T04:50:27.514Z,22.02
2019-01-27T04:52:58.139Z,22.02
2019-01-27T04:55:31.681Z,22.02
2019-01-27T04:58:02.089Z,22.03
2019-01-27T05:00:32.947Z,22.03
2019-01-27T05:03:23.764Z,22.03
2019-01-27T05:05:54.157Z,22.04
2019-01-27T05:08:24.834Z,22.01
2019-01-27T05:10:55.434Z,22.02
2019-01-27T05:13:25.919Z,22.02
2019-01-27T05:15:56.421Z,22.02
2019-01-27T05:18:26.926Z,22.01
2019-01-27T05:20:57.464Z,22.02
2019-01-27T05:23:27.787Z,22.01
2019-01-27T05:25:58.674Z,22.00
2019-01-27T05:28:29.359Z,21.98
2019-01-27T05:30:59.930Z,21.99
2019-01-27T05:33:30.395Z,21.98
2019-01-27T05:36:00.886Z,21.98
2019-01-27T05:38:32.339Z,21.97
2019-01-27T05:41:02.837Z,21.97
2019-01-27T05:43:33.428Z,21.98
2019-01-27T05:46:03.926Z,21.97
2019-01-27T05:48:34.348Z,21.98
2019-01-27T05:51:04.804Z,21.97
2019-01-27T05:53:35.359Z,21.96
2019-01-27T05:56:05.710Z,21.96
2019-01-27T05:58:36.307Z,21.97
2019-01-27T06:01:06.779Z,21.96
2019-01-27T06:03:37.149Z,21.96
2019-01-27T06:06:07.631Z,21.96
2019-01-27T06:08:38.452Z,21.94
2019-01-27T06:11:08.900Z,21.94
2019-01-27T06:13:39.276Z,21.94
2019-01-27T06:16:09.776Z,21.95
2019-01-27T06:18:40.252Z,21.95
2019-01-27T06:21:10.649Z,21.95
2019-01-27T06:23:41.381Z,21.93
2019-01-27T06:26:11.845Z,21.93
2019-01-27T06:28:42.852Z,21.94
2019-01-27T06:31:13.380Z,21.93
2019-01-27T06:33:51.453Z,21.94
2019-01-27T06:36:22.250Z,21.95
2019-01-27T06:38:53.333Z,21.95
2019-01-27T06:41:23.801Z,21.94
2019-01-27T06:43:54.483Z,21.95
2019-01-27T06:46:25.455Z,21.95
2019-01-27T06:48:58.651Z,21.92
2019-01-27T06:51:29.692Z,21.94
2019-01-27T06:54:00.349Z,21.96
2019-01-27T06:56:31.956Z,21.96
2019-01-27T06:59:07.891Z,21.96
2019-01-27T07:01:52.541Z,21.98
2019-01-27T07:04:28.445Z,21.98
2019-01-27T07:07:29.946Z,21.98
2019-01-27T07:10:19.394Z,21.98
2019-01-27T07:13:03.357Z,21.97
2019-01-27T07:16:00.006Z,21.97
2019-01-27T07:18:51.897Z,21.98
2019-01-27T07:21:41.721Z,22.00
2019-01-27T07:24:23.169Z,22.00
2019-01-27T07:27:12.541Z,22.02
2019-01-27T07:30:01.455Z,22.02
2019-01-27T07:32:50.158Z,22.04
2019-01-27T07:35:39.398Z,22.06
2019-01-27T07:38:21.852Z,22.07
2019-01-27T07:41:13.766Z,22.09
2019-01-27T07:45:03.834Z,22.20
2019-01-27T07:47:55.357Z,22.17
2019-01-27T07:52:03.111Z,22.23
2019-01-27T07:54:50.840Z,22.19
2019-01-27T07:57:38.774Z,22.20
2019-01-27T08:00:34.196Z,22.19
2019-01-27T08:03:21.783Z,22.16
2019-01-27T08:06:10.865Z,22.17
2019-01-27T08:08:58.710Z,22.20
2019-01-27T08:11:43.225Z,22.22
2019-01-27T08:14:29.299Z,22.20
2019-01-27T08:17:11.853Z,22.23
2019-01-27T08:20:04.620Z,22.25
2019-01-27T08:22:42.318Z,22.27
2019-01-27T08:25:47.958Z,22.28
2019-01-27T08:28:43.655Z,22.28
2019-01-27T08:31:31.816Z,22.31
2019-01-27T08:34:19.441Z,22.31
2019-01-27T08:36:58.883Z,22.33
2019-01-27T08:39:43.547Z,22.36
2019-01-27T08:42:48.233Z,22.38
2019-01-27T08:45:52.481Z,22.38
2019-01-27T08:48:22.819Z,22.42
2019-01-27T08:50:53.382Z,22.44
2019-01-27T08:53:23.917Z,22.47
2019-01-27T08:55:54.461Z,22.45
2019-01-27T08:58:26.716Z,22.45
2019-01-27T09:01:10.213Z,22.45
2019-01-27T09:03:56.253Z,22.48
2019-01-27T09:06:42.761Z,22.46
2019-01-27T09:09:32.377Z,22.47
2019-01-27T09:12:25.137Z,22.49
2019-01-27T09:15:29.664Z,22.49
2019-01-27T09:18:26.106Z,22.50
2019-01-27T09:21:09.248Z,22.49
2019-01-27T09:23:57.393Z,22.50
2019-01-27T09:26:33.547Z,22.53
2019-01-27T09:29:08.377Z,22.58
2019-01-27T09:32:06.906Z,22.55
2019-01-27T09:34:59.431Z,22.56
2019-01-27T09:37:47.988Z,22.56
2019-01-27T09:40:52.544Z,22.58
2019-01-27T09:43:44.826Z,22.58
2019-01-27T09:46:46.343Z,22.57
2019-01-27T09:49:44.931Z,22.60
2019-01-27T09:52:21.054Z,22.62
2019-01-27T09:55:07.838Z,22.64
2019-01-27T09:57:47.318Z,22.66
2019-01-27T10:00:29.412Z,22.69
2019-01-27T10:03:15.848Z,22.71
2019-01-27T10:05:58.087Z,22.72
2019-01-27T10:08:39.681Z,22.71
2019-01-27T10:11:41.284Z,22.72
2019-01-27T10:14:21.227Z,22.72
2019-01-27T10:17:11.616Z,22.73
2019-01-27T10:20:04.381Z,22.76
2019-01-27T10:23:05.861Z,22.80
2019-01-27T10:25:49.712Z,22.80
2019-01-27T10:28:38.691Z,22.81
2019-01-27T10:31:43.883Z,22.83
2019-01-27T10:34:25.512Z,22.82
2019-01-27T10:37:19.867Z,22.85
2019-01-27T10:40:09.888Z,22.86
2019-01-27T10:42:50.461Z,22.85
2019-01-27T10:45:34.747Z,22.85
2019-01-27T10:48:26.779Z,22.87
2019-01-27T10:51:14.636Z,22.87
2019-01-27T10:54:06.847Z,22.89
2019-01-27T10:56:56.004Z,22.88
2019-01-27T10:59:48.182Z,22.89
2019-01-27T11:02:43.299Z,22.91
2019-01-27T11:05:33.137Z,22.94
2019-01-27T11:08:22.568Z,22.93
2019-01-27T11:11:03.449Z,22.96
2019-01-27T11:13:52.651Z,22.98
2019-01-27T11:16:40.473Z,23.01
2019-01-27T11:19:28.358Z,23.04
2019-01-27T11:22:33.519Z,23.06
2019-01-27T11:25:25.474Z,23.05
2019-01-27T11:28:20.732Z,23.05
2019-01-27T11:31:00.597Z,23.06
2019-01-27T11:33:45.004Z,23.08
2019-01-27T11:36:33.147Z,23.07
2019-01-27T11:39:21.756Z,23.07
2019-01-27T11:42:09.695Z,23.03
2019-01-27T11:44:55.522Z,23.03
2019-01-27T11:47:43.625Z,23.03
2019-01-27T11:50:35.913Z,23.02
2019-01-27T11:53:08.189Z,23.01
2019-01-27T11:55:38.615Z,23.01
2019-01-27T11:58:09.239Z,23.00
2019-01-27T12:00:41.689Z,23.01
2019-01-27T12:03:13.664Z,23.01
2019-01-27T12:05:44.294Z,23.01
2019-01-27T12:08:14.660Z,23.00
2019-01-27T12:10:45.308Z,23.01
2019-01-27T12:13:15.905Z,23.00
2019-01-27T12:15:46.208Z,23.00
2019-01-27T12:18:16.636Z,23.04
2019-01-27T12:20:47.163Z,23.03
2019-01-27T12:23:17.580Z,23.02
2019-01-27T12:25:48.146Z,23.02
2019-01-27T12:28:18.549Z,23.03
2019-01-27T12:30:48.962Z,23.03
2019-01-27T12:33:19.468Z,23.03
2019-01-27T12:35:49.790Z,23.02
2019-01-27T12:38:20.354Z,23.04
2019-01-27T12:40:50.675Z,23.03
2019-01-27T12:43:21.004Z,23.02
2019-01-27T12:45:51.347Z,22.99
2019-01-27T12:48:21.662Z,22.99
2019-01-27T12:50:52.081Z,23.01
2019-01-27T12:53:22.791Z,23.00
2019-01-27T12:55:53.038Z,22.99
2019-01-27T12:58:23.275Z,22.99
2019-01-27T13:00:57.473Z,22.98
2019-01-27T13:03:27.704Z,22.98
2019-01-27T13:05:58.102Z,22.97
2019-01-27T13:08:29.893Z,22.97
2019-01-27T13:11:05.661Z,22.97
2019-01-27T13:13:36.977Z,22.99
2019-01-27T13:16:07.432Z,22.99
2019-01-27T13:18:37.825Z,22.99
2019-01-27T13:21:08.250Z,22.99
2019-01-27T13:23:38.814Z,23.00
2019-01-27T13:26:09.264Z,23.01
2019-01-27T13:28:39.726Z,23.03
2019-01-27T13:31:10.125Z,23.01
2019-01-27T13:33:40.409Z,23.03
2019-01-27T13:36:10.868Z,23.03
2019-01-27T13:38:41.129Z,23.02
2019-01-27T13:41:11.469Z,23.03
2019-01-27T13:43:41.759Z,23.03
2019-01-27T13:46:15.082Z,23.04
2019-01-27T13:48:45.304Z,23.05
2019-01-27T13:51:16.651Z,23.04
2019-01-27T13:53:47.284Z,23.02
2019-01-27T13:56:17.713Z,23.03
2019-01-27T13:58:48.074Z,23.04
2019-01-27T14:01:18.525Z,23.05
2019-01-27T14:03:49.095Z,23.05
2019-01-27T14:06:19.535Z,23.05
2019-01-27T14:08:51.507Z,23.07
2019-01-27T14:11:22.349Z,23.08
2019-01-27T14:13:52.723Z,23.07
2019-01-27T14:16:23.265Z,23.05
2019-01-27T14:18:53.633Z,23.07
2019-01-27T14:21:23.976Z,23.04
2019-01-27T14:23:54.400Z,23.03
2019-01-27T14:26:24.696Z,23.05
2019-01-27T14:28:58.388Z,23.06
2019-01-27T14:31:30.274Z,23.04
2019-01-27T14:34:00.749Z,23.05
2019-01-27T14:36:31.041Z,23.05
2019-01-27T14:39:01.423Z,23.06
2019-01-27T14:41:33.326Z,23.06
2019-01-27T14:44:03.711Z,23.06
2019-01-27T14:46:34.054Z,23.09
2019-01-27T14:49:04.453Z,23.06
2019-01-27T14:51:34.902Z,23.05
2019-01-27T14:54:05.527Z,23.05
2019-01-27T14:56:35.932Z,23.07
2019-01-27T14:59:06.202Z,23.09
2019-01-27T15:01:36.845Z,23.07
2019-01-27T15:04:07.796Z,23.06
2019-01-27T15:06:38.220Z,23.04
2019-01-27T15:09:10.041Z,23.05
2019-01-27T15:11:40.394Z,23.01
2019-01-27T15:14:10.733Z,23.01
2019-01-27T15:16:41.093Z,23.02
2019-01-27T15:19:11.395Z,23.04
2019-01-27T15:21:41.976Z,23.05
2019-01-27T15:24:12.230Z,23.04
2019-01-27T15:26:42.603Z,23.03
2019-01-27T15:29:12.857Z,23.06
2019-01-27T15:31:43.194Z,23.06
2019-01-27T15:34:13.562Z,23.07
2019-01-27T15:36:43.945Z,23.09
2019-01-27T15:39:14.220Z,23.08
2019-01-27T15:41:44.634Z,23.09
2019-01-27T15:44:14.977Z,23.09
2019-01-27T15:46:45.273Z,23.10
2019-01-27T15:49:15.608Z,23.11
2019-01-27T15:51:45.976Z,23.10
2019-01-27T15:54:16.298Z,23.10
2019-01-27T15:56:48.035Z,23.12
2019-01-27T15:59:18.317Z,23.14
2019-01-27T16:01:48.795Z,23.14
2019-01-27T16:04:19.180Z,23.15
2019-01-27T16:06:49.469Z,23.15
2019-01-27T16:09:20.946Z,23.14
2019-01-27T16:11:55.297Z,23.15
2019-01-27T16:14:27.337Z,23.13
2019-01-27T16:16:58.104Z,23.12
2019-01-27T16:19:28.529Z,23.13
2019-01-27T16:22:01.142Z,23.14
2019-01-27T16:24:35.969Z,23.13
2019-01-27T16:27:06.883Z,23.12
2019-01-27T16:30:09.045Z,23.14
2019-01-27T16:32:42.265Z,23.15
2019-01-27T16:35:18.349Z,23.13
2019-01-27T16:37:50.735Z,23.13
2019-01-27T16:40:25.106Z,23.16
2019-01-27T16:42:56.128Z,23.17
2019-01-27T16:45:27.735Z,23.18
2019-01-27T16:48:00.545Z,23.19
2019-01-27T16:50:31.814Z,23.16
2019-01-27T16:53:04.592Z,23.18
2019-01-27T16:55:36.308Z,23.21
2019-01-27T16:58:06.568Z,23.22
2019-01-27T17:00:39.106Z,23.25
2019-01-27T17:03:09.619Z,23.26
2019-01-27T17:05:44.394Z,23.25
2019-01-27T17:08:15.847Z,23.28
2019-01-27T17:10:46.115Z,23.28
2019-01-27T17:13:16.859Z,23.29
2019-01-27T17:15:47.256Z,23.29
2019-01-27T17:18:17.507Z,23.30
2019-01-27T17:20:47.960Z,23.31
2019-01-27T17:23:20.718Z,23.30
2019-01-27T17:25:53.583Z,23.33
2019-01-27T17:28:22.999Z,23.33
2019-01-27T17:30:54.194Z,23.34
2019-01-27T17:33:24.551Z,23.34
2019-01-27T17:35:54.825Z,23.34
2019-01-27T17:38:25.142Z,23.34
2019-01-27T17:40:55.410Z,23.35
2019-01-27T17:43:25.810Z,23.36
2019-01-27T17:45:56.063Z,23.36
2019-01-27T17:48:27.139Z,23.37
2019-01-27T17:50:57.544Z,23.37
2019-01-27T17:53:30.339Z,23.35
2019-01-27T17:56:00.675Z,23.36
2019-01-27T17:59:01.886Z,23.36
2019-01-27T18:02:06.165Z,23.36
2019-01-27T18:04:55.306Z,23.37
2019-01-27T18:07:36.805Z,23.39
2019-01-27T18:10:27.112Z,23.38
2019-01-27T18:13:07.636Z,23.41
2019-01-27T18:15:38.027Z,23.42
2019-01-27T18:18:08.358Z,23.43
2019-01-27T18:20:39.719Z,23.46
2019-01-27T18:23:10.105Z,23.45
2019-01-27T18:25:40.472Z,23.47
2019-01-27T18:28:10.735Z,23.48
2019-01-27T18:30:42.130Z,23.49
2019-01-27T18:33:12.519Z,23.49
2019-01-27T18:35:42.768Z,23.50
2019-01-27T18:38:12.994Z,23.51
2019-01-27T18:40:45.236Z,23.52
2019-01-27T18:43:15.595Z,23.51
2019-01-27T18:45:45.912Z,23.52
2019-01-27T18:48:16.256Z,23.52
2019-01-27T18:50:46.713Z,23.55
2019-01-27T18:53:49.520Z,23.56
2019-01-27T18:56:32.166Z,23.55
2019-01-27T18:59:27.725Z,23.55
2019-01-27T19:02:08.423Z,23.57
2019-01-27T19:05:01.647Z,23.56
2019-01-27T19:07:43.351Z,23.55
2019-01-27T19:10:43.664Z,23.56
2019-01-27T19:13:40.026Z,23.56
2019-01-27T19:16:35.896Z,23.58
2019-01-27T19:19:40.767Z,23.57
2019-01-27T19:22:38.841Z,23.56
2019-01-27T19:25:40.934Z,23.57
2019-01-27T19:28:40.299Z,23.58
2019-01-27T19:31:17.921Z,23.59
2019-01-27T19:34:16.458Z,23.59
2019-01-27T19:37:24.395Z,23.60
2019-01-27T19:40:20.357Z,23.59
2019-01-27T19:43:13.625Z,23.59
2019-01-27T19:46:15.783Z,23.59
2019-01-27T19:49:04.882Z,23.60
2019-01-27T19:51:52.010Z,23.62
2019-01-27T19:54:40.109Z,23.61
2019-01-27T19:57:29.336Z,23.59
2019-01-27T20:00:16.704Z,23.58
2019-01-27T20:03:11.868Z,23.58
2019-01-27T20:06:01.094Z,23.59
2019-01-27T20:08:53.311Z,23.57
2019-01-27T20:11:42.135Z,23.57
2019-01-27T20:14:32.530Z,23.60
2019-01-27T20:17:13.762Z,23.62
2019-01-27T20:19:52.727Z,23.62
2019-01-27T20:22:43.273Z,23.74
2019-01-27T20:25:48.092Z,23.71
2019-01-27T20:28:41.115Z,23.64
2019-01-27T20:31:30.339Z,23.56
2019-01-27T20:34:31.866Z,23.56
2019-01-27T20:37:08.964Z,23.53
2019-01-27T20:39:47.920Z,23.53
2019-01-27T20:42:24.064Z,23.56
2019-01-27T20:45:13.167Z,23.58
2019-01-27T20:48:03.913Z,23.61
2019-01-27T20:50:48.077Z,23.59
2019-01-27T20:53:32.495Z,23.58
2019-01-27T20:56:15.258Z,23.58
2019-01-27T20:58:54.019Z,23.60
2019-01-27T21:01:41.163Z,23.58
2019-01-27T21:04:39.887Z,23.59
2019-01-27T21:07:31.158Z,23.59
2019-01-27T21:10:29.157Z,23.52
2019-01-27T21:13:21.236Z,23.54
2019-01-27T21:16:20.626Z,23.54
2019-01-27T21:19:08.808Z,23.50
2019-01-27T21:21:39.489Z,23.51
2019-01-27T21:24:09.986Z,23.52
2019-01-27T21:26:40.440Z,23.53
2019-01-27T21:29:10.925Z,23.55
2019-01-27T21:31:41.433Z,23.65
2019-01-27T21:34:11.805Z,23.60
2019-01-27T21:36:42.025Z,23.59
2019-01-27T21:39:13.917Z,23.52
2019-01-27T21:41:48.107Z,23.52
2019-01-27T21:44:18.521Z,23.55
2019-01-27T21:46:49.827Z,23.53
2019-01-27T21:49:20.298Z,23.54
2019-01-27T21:51:50.758Z,23.53
2019-01-27T21:54:21.230Z,23.55
2019-01-27T21:56:52.198Z,23.55
2019-01-27T21:59:22.553Z,23.55
2019-01-27T22:01:52.932Z,23.55
2019-01-27T22:04:23.210Z,23.53
2019-01-27T22:06:53.623Z,23.60
2019-01-27T22:09:23.890Z,23.54
2019-01-27T22:11:54.158Z,23.52
2019-01-27T22:14:24.420Z,23.48
2019-01-27T22:16:54.899Z,23.49
2019-01-27T22:19:26.537Z,23.51
2019-01-27T22:21:58.426Z,23.51
2019-01-27T22:24:28.722Z,23.49
2019-01-27T22:26:59.422Z,23.49
2019-01-27T22:29:30.105Z,23.46
2019-01-27T22:32:00.846Z,23.45
2019-01-27T22:34:31.063Z,23.42
2019-01-27T22:37:01.355Z,23.41
2019-01-27T22:39:31.659Z,23.40
2019-01-27T22:42:02.241Z,23.40
2019-01-27T22:44:32.551Z,23.41
2019-01-27T22:47:02.822Z,23.39
2019-01-27T22:49:33.075Z,23.39
2019-01-27T22:52:03.463Z,23.36
2019-01-27T22:54:33.810Z,23.33
2019-01-27T22:57:04.173Z,23.32
2019-01-27T22:59:34.519Z,23.32
2019-01-27T23:02:05.140Z,23.32
2019-01-27T23:04:35.440Z,23.29
2019-01-27T23:07:05.744Z,23.26
2019-01-27T23:09:38.183Z,23.25
2019-01-27T23:12:08.436Z,23.24
2019-01-27T23:14:38.738Z,23.23
2019-01-27T23:17:09.021Z,23.23
2019-01-27T23:19:39.265Z,23.19
2019-01-27T23:22:09.664Z,23.20
2019-01-27T23:24:39.902Z,23.19
2019-01-27T23:27:11.285Z,23.16
2019-01-27T23:29:41.642Z,23.17
2019-01-27T23:32:11.982Z,23.14
2019-01-27T23:34:42.194Z,23.14
2019-01-27T23:37:12.537Z,23.10
2019-01-27T23:39:42.761Z,23.11
2019-01-27T23:42:13.302Z,23.08
2019-01-27T23:44:43.589Z,23.06
2019-01-27T23:47:13.858Z,23.05
2019-01-27T23:49:44.228Z,23.03
2019-01-27T23:52:14.453Z,23.02
2019-01-27T23:54:44.795Z,23.02
2019-01-27T23:57:16.006Z,23.02
2019-01-27T23:59:46.356Z,23.01
