createdAt,value
2019-05-01T00:01:24.129Z,78.80
2019-05-01T00:04:12.609Z,78.80
2019-05-01T00:06:48.883Z,77.90
2019-05-01T00:09:19.275Z,77.40
2019-05-01T00:11:51.601Z,76.60
2019-05-01T00:14:24.011Z,77.00
2019-05-01T00:16:54.611Z,77.90
2019-05-01T00:19:25.137Z,77.50
2019-05-01T00:21:56.713Z,76.90
2019-05-01T00:24:27.422Z,76.60
2019-05-01T00:26:57.862Z,77.00
2019-05-01T00:29:28.235Z,77.30
2019-05-01T00:31:58.593Z,77.10
2019-05-01T00:34:29.008Z,78.00
2019-05-01T00:36:59.475Z,78.20
2019-05-01T00:39:30.223Z,79.30
2019-05-01T00:42:01.269Z,79.50
2019-05-01T00:44:31.579Z,79.70
2019-05-01T00:47:01.900Z,79.30
2019-05-01T00:49:32.306Z,79.50
2019-05-01T00:52:03.035Z,80.30
2019-05-01T00:54:36.041Z,81.00
2019-05-01T00:57:34.528Z,81.70
2019-05-01T01:00:25.993Z,82.00
2019-05-01T01:02:57.195Z,82.00
2019-05-01T01:05:27.777Z,82.30
2019-05-01T01:07:58.092Z,82.90
2019-05-01T01:10:28.520Z,82.60
2019-05-01T01:13:01.732Z,82.80
2019-05-01T01:15:32.157Z,83.10
2019-05-01T01:18:02.494Z,83.70
2019-05-01T01:20:32.843Z,84.10
2019-05-01T01:23:22.285Z,84.50
2019-05-01T01:25:53.699Z,84.60
2019-05-01T01:28:24.578Z,84.50
2019-05-01T01:30:56.482Z,84.70
2019-05-01T01:33:27.203Z,84.50
2019-05-01T01:35:57.595Z,85.40
2019-05-01T01:38:28.981Z,85.90
2019-05-01T01:40:59.720Z,86.40
2019-05-01T01:43:47.037Z,86.00
2019-05-01T01:46:19.413Z,85.80
2019-05-01T01:48:49.725Z,85.60
2019-05-01T01:51:20.145Z,86.00
2019-05-01T01:53:52.217Z,86.20
2019-05-01T01:56:22.902Z,86.30
2019-05-01T01:58:53.749Z,86.30
2019-05-01T02:01:43.453Z,86.60
2019-05-01T02:04:33.377Z,86.50
2019-05-01T02:07:03.891Z,86.70
2019-05-01T02:09:34.293Z,86.60
2019-05-01T02:12:04.611Z,86.60
2019-05-01T02:14:35.216Z,86.50
2019-05-01T02:17:05.517Z,86.50
2019-05-01T02:19:35.803Z,86.80
2019-05-01T02:22:06.140Z,86.80
2019-05-01T02:24:37.353Z,86.20
2019-05-01T02:27:12.659Z,86.10
2019-05-01T02:29:48.481Z,86.80
2019-05-01T02:32:20.524Z,87.50
2019-05-01T02:34:52.289Z,87.00
2019-05-01T02:37:25.215Z,86.70
2019-05-01T02:39:57.429Z,86.90
2019-05-01T02:42:31.260Z,87.80
2019-05-01T02:45:04.336Z,87.60
2019-05-01T02:47:37.591Z,87.40
2019-05-01T02:50:10.437Z,87.20
2019-05-01T02:52:43.297Z,86.30
2019-05-01T02:55:38.220Z,85.00
2019-05-01T02:58:09.264Z,83.50
2019-05-01T03:00:39.856Z,82.60
2019-05-01T03:03:10.599Z,82.10
2019-05-01T03:05:40.992Z,81.80
2019-05-01T03:08:11.405Z,81.40
2019-05-01T03:10:41.827Z,81.60
2019-05-01T03:13:12.163Z,82.40
2019-05-01T03:15:42.704Z,81.80
2019-05-01T03:18:28.157Z,81.90
2019-05-01T03:21:07.446Z,81.70
2019-05-01T03:23:57.328Z,81.70
2019-05-01T03:26:27.779Z,81.70
2019-05-01T03:28:58.160Z,81.10
2019-05-01T03:31:28.693Z,80.30
2019-05-01T03:34:00.093Z,79.60
2019-05-01T03:36:30.709Z,79.40
2019-05-01T03:39:01.344Z,79.00
2019-05-01T03:41:33.277Z,79.00
2019-05-01T03:44:04.794Z,78.50
2019-05-01T03:46:37.346Z,78.60
2019-05-01T03:49:07.742Z,79.70
2019-05-01T03:51:38.236Z,80.00
2019-05-01T03:54:09.064Z,80.50
2019-05-01T03:56:39.628Z,79.90
2019-05-01T03:59:10.468Z,79.70
2019-05-01T04:02:12.378Z,79.10
2019-05-01T04:04:42.978Z,78.80
2019-05-01T04:07:13.423Z,78.60
2019-05-01T04:09:43.769Z,78.50
2019-05-01T04:12:14.156Z,78.50
2019-05-01T04:14:44.671Z,78.50
2019-05-01T04:17:33.716Z,78.50
2019-05-01T04:20:04.140Z,78.50
2019-05-01T04:22:34.446Z,78.70
2019-05-01T04:25:05.188Z,79.00
2019-05-01T04:27:38.166Z,79.30
2019-05-01T04:30:16.343Z,79.00
2019-05-01T04:32:52.518Z,78.90
2019-05-01T04:35:37.696Z,78.70
2019-05-01T04:38:08.131Z,78.60
2019-05-01T04:40:38.699Z,78.00
2019-05-01T04:43:09.011Z,77.70
2019-05-01T04:45:39.342Z,77.10
2019-05-01T04:48:10.859Z,76.80
2019-05-01T04:50:42.041Z,76.40
2019-05-01T04:53:12.463Z,76.10
2019-05-01T04:55:42.851Z,76.00
2019-05-01T04:58:20.710Z,75.80
2019-05-01T05:00:51.101Z,75.20
2019-05-01T05:03:23.363Z,74.90
2019-05-01T05:05:53.858Z,74.80
2019-05-01T05:08:24.160Z,74.80
2019-05-01T05:10:56.444Z,74.20
2019-05-01T05:13:34.334Z,74.00
2019-05-01T05:16:20.405Z,73.90
2019-05-01T05:18:51.015Z,73.90
2019-05-01T05:21:21.327Z,73.90
2019-05-01T05:23:51.933Z,74.50
2019-05-01T05:26:22.514Z,74.20
2019-05-01T05:28:53.266Z,73.70
2019-05-01T05:31:26.665Z,73.50
2019-05-01T05:33:59.787Z,73.10
2019-05-01T05:36:32.043Z,72.70
2019-05-01T05:39:16.446Z,72.70
2019-05-01T05:41:48.665Z,72.30
2019-05-01T05:44:19.068Z,72.00
2019-05-01T05:46:50.459Z,71.50
2019-05-01T05:49:22.645Z,71.30
2019-05-01T05:52:00.240Z,70.50
2019-05-01T05:54:56.713Z,70.20
2019-05-01T05:57:44.358Z,70.10
2019-05-01T06:00:29.278Z,69.40
2019-05-01T06:03:10.790Z,68.50
2019-05-01T06:06:06.323Z,67.80
2019-05-01T06:08:39.753Z,67.40
2019-05-01T06:11:20.225Z,67.10
2019-05-01T06:14:02.023Z,67.20
2019-05-01T06:17:04.834Z,66.90
2019-05-01T06:20:08.213Z,66.40
2019-05-01T06:22:58.160Z,66.10
2019-05-01T06:25:32.906Z,64.60
2019-05-01T06:28:03.265Z,63.80
2019-05-01T06:30:34.901Z,63.60
2019-05-01T06:33:09.510Z,63.60
2019-05-01T06:35:39.402Z,64.00
2019-05-01T06:38:14.051Z,64.40
2019-05-01T06:40:45.955Z,64.50
2019-05-01T06:43:57.008Z,63.80
2019-05-01T06:46:31.814Z,63.40
2019-05-01T06:49:16.210Z,62.90
2019-05-01T06:51:53.149Z,62.90
2019-05-01T06:54:25.775Z,63.40
2019-05-01T06:56:57.229Z,63.40
2019-05-01T06:59:31.487Z,63.10
2019-05-01T07:02:01.889Z,62.80
2019-05-01T07:04:37.926Z,61.90
2019-05-01T07:07:09.836Z,61.70
2019-05-01T07:09:39.213Z,61.60
2019-05-01T07:12:14.666Z,61.40
2019-05-01T07:14:47.079Z,60.90
2019-05-01T07:17:17.671Z,61.10
2019-05-01T07:19:55.505Z,60.70
2019-05-01T07:22:27.520Z,60.30
2019-05-01T07:24:59.013Z,59.60
2019-05-01T07:27:30.951Z,59.20
2019-05-01T07:30:09.599Z,58.30
2019-05-01T07:32:42.798Z,56.80
2019-05-01T07:35:13.291Z,56.70
2019-05-01T07:37:44.366Z,55.90
2019-05-01T07:40:14.789Z,55.20
2019-05-01T07:42:48.188Z,54.40
2019-05-01T07:45:39.094Z,54.00
2019-05-01T07:48:07.783Z,53.60
2019-05-01T07:50:39.411Z,52.70
2019-05-01T07:53:09.801Z,50.80
2019-05-01T07:55:40.474Z,49.10
2019-05-01T07:58:16.005Z,45.90
2019-05-01T08:00:53.815Z,42.20
2019-05-01T08:03:24.189Z,39.20
2019-05-01T08:05:54.493Z,37.10
2019-05-01T08:08:24.865Z,36.20
2019-05-01T08:10:55.161Z,35.00
2019-05-01T08:13:25.524Z,34.50
2019-05-01T08:16:15.580Z,33.90
2019-05-01T08:18:58.968Z,33.10
2019-05-01T08:21:48.499Z,31.90
2019-05-01T08:24:23.044Z,31.30
2019-05-01T08:26:50.920Z,29.70
2019-05-01T08:48:57.435Z,28.40
2019-05-01T09:10:28.403Z,29.30
2019-05-01T09:15:57.976Z,29.40
2019-05-01T09:24:52.917Z,28.00
2019-05-01T09:27:43.022Z,27.40
2019-05-01T09:30:21.713Z,27.70
2019-05-01T09:32:54.645Z,28.50
2019-05-01T09:35:25.137Z,29.10
2019-05-01T09:37:55.579Z,29.60
2019-05-01T09:40:27.028Z,29.70
2019-05-01T09:42:59.484Z,28.70
2019-05-01T09:45:29.715Z,28.70
2019-05-01T09:48:00.023Z,28.80
2019-05-01T09:50:32.027Z,28.90
2019-05-01T09:53:12.985Z,30.00
2019-05-01T09:55:55.912Z,31.10
2019-05-01T09:58:26.259Z,31.50
2019-05-01T10:00:59.286Z,31.10
2019-05-01T10:03:29.724Z,31.20
2019-05-01T10:06:00.061Z,29.90
2019-05-01T10:08:30.377Z,29.70
2019-05-01T10:11:05.212Z,29.60
2019-05-01T10:13:33.021Z,29.30
2019-05-01T10:16:03.392Z,28.10
2019-05-01T10:18:35.443Z,28.00
2019-05-01T10:21:05.786Z,28.10
2019-05-01T10:23:36.095Z,27.80
2019-05-01T10:29:21.418Z,27.40
2019-05-01T10:32:17.037Z,27.00
2019-05-01T10:37:41.656Z,26.90
2019-05-01T10:40:12.122Z,26.90
2019-05-01T10:42:42.431Z,27.20
2019-05-01T10:45:12.979Z,27.40
2019-05-01T10:47:43.272Z,27.60
2019-05-01T10:50:13.707Z,27.70
2019-05-01T10:52:44.020Z,27.70
2019-05-01T10:55:14.338Z,27.90
2019-05-01T10:57:44.671Z,27.80
2019-05-01T11:00:15.183Z,28.10
2019-05-01T11:02:45.578Z,28.10
2019-05-01T11:05:34.996Z,28.10
2019-05-01T11:08:24.214Z,27.90
2019-05-01T11:10:54.578Z,28.00
2019-05-01T11:13:24.860Z,28.80
2019-05-01T11:15:55.340Z,29.20
2019-05-01T11:18:25.707Z,29.00
2019-05-01T11:23:55.506Z,29.20
2019-05-01T11:26:25.865Z,28.70
2019-05-01T11:28:56.240Z,28.70
2019-05-01T11:31:33.000Z,28.80
2019-05-01T11:34:17.759Z,28.80
2019-05-01T11:37:07.652Z,28.90
2019-05-01T11:39:42.150Z,28.80
2019-05-01T11:45:12.744Z,28.60
2019-05-01T11:47:43.087Z,28.70
2019-05-01T11:50:13.423Z,29.40
2019-05-01T11:55:46.768Z,29.10
2019-05-01T11:58:17.123Z,29.70
2019-05-01T12:00:48.870Z,28.90
2019-05-01T12:03:19.184Z,29.00
2019-05-01T12:05:49.568Z,28.90
2019-05-01T12:08:19.872Z,28.90
2019-05-01T12:13:53.327Z,29.00
2019-05-01T12:16:42.664Z,29.40
2019-05-01T12:19:13.059Z,29.70
2019-05-01T12:21:43.386Z,29.90
2019-05-01T12:24:13.710Z,29.90
2019-05-01T12:26:44.137Z,29.90
2019-05-01T12:29:15.478Z,29.70
2019-05-01T12:31:58.507Z,29.80
2019-05-01T12:34:28.862Z,29.80
2019-05-01T12:40:15.822Z,29.00
2019-05-01T12:42:46.112Z,29.30
2019-05-01T12:45:18.146Z,29.40
2019-05-01T12:47:51.065Z,29.60
2019-05-01T12:50:22.437Z,30.00
2019-05-01T12:56:39.106Z,30.60
2019-05-01T12:59:09.389Z,30.30
2019-05-01T13:01:40.772Z,30.00
2019-05-01T13:04:11.086Z,29.90
2019-05-01T13:06:49.230Z,29.70
2019-05-01T13:09:36.492Z,29.60
2019-05-01T13:12:07.386Z,29.10
2019-05-01T13:14:37.770Z,28.90
2019-05-01T13:17:08.078Z,28.90
2019-05-01T13:19:38.475Z,29.60
2019-05-01T13:22:09.074Z,29.40
2019-05-01T13:24:50.070Z,29.60
2019-05-01T13:27:35.832Z,30.10
2019-05-01T13:30:18.837Z,29.90
2019-05-01T13:32:50.886Z,30.00
2019-05-01T13:35:21.232Z,30.00
2019-05-01T13:37:51.524Z,29.80
2019-05-01T13:40:22.059Z,30.00
2019-05-01T13:42:53.908Z,30.00
2019-05-01T13:48:24.458Z,30.40
2019-05-01T13:50:54.798Z,30.60
2019-05-01T13:53:25.149Z,30.60
2019-05-01T13:55:55.516Z,31.10
2019-05-01T13:58:25.944Z,30.90
2019-05-01T14:00:56.281Z,30.60
2019-05-01T14:03:26.656Z,30.90
2019-05-01T14:05:57.566Z,29.90
2019-05-01T14:08:28.862Z,29.30
2019-05-01T14:10:59.154Z,29.90
2019-05-01T14:13:30.460Z,28.70
2019-05-01T14:16:00.804Z,28.80
2019-05-01T14:18:31.112Z,28.90
2019-05-01T14:21:08.480Z,28.70
2019-05-01T14:24:10.467Z,28.30
2019-05-01T14:26:41.196Z,28.00
2019-05-01T14:29:11.520Z,27.70
2019-05-01T14:31:41.883Z,27.10
2019-05-01T14:34:12.188Z,27.50
2019-05-01T14:36:42.540Z,27.50
2019-05-01T14:39:12.884Z,27.70
2019-05-01T14:41:43.176Z,27.50
2019-05-01T14:44:14.433Z,27.20
2019-05-01T14:46:44.713Z,26.90
2019-05-01T14:49:15.073Z,27.00
2019-05-01T14:51:45.377Z,26.70
2019-05-01T14:54:16.798Z,26.40
2019-05-01T14:56:47.161Z,26.80
2019-05-01T14:59:17.489Z,26.80
2019-05-01T15:01:53.720Z,27.10
2019-05-01T15:04:24.030Z,27.00
2019-05-01T15:06:54.397Z,27.20
2019-05-01T15:09:37.869Z,27.50
2019-05-01T15:12:19.971Z,27.80
2019-05-01T15:15:00.650Z,27.60
2019-05-01T15:17:52.800Z,28.00
2019-05-01T15:20:23.080Z,28.30
2019-05-01T15:22:53.423Z,28.50
2019-05-01T15:25:23.771Z,28.80
2019-05-01T15:27:54.153Z,28.80
2019-05-01T15:30:24.468Z,29.30
2019-05-01T15:32:54.866Z,29.10
2019-05-01T15:35:25.182Z,29.50
2019-05-01T15:37:57.307Z,30.00
2019-05-01T15:40:43.602Z,30.40
2019-05-01T15:43:29.391Z,30.60
2019-05-01T15:45:59.701Z,30.90
2019-05-01T15:48:31.336Z,31.20
2019-05-01T15:51:01.660Z,31.60
2019-05-01T15:53:32.024Z,31.80
2019-05-01T15:56:02.337Z,32.20
2019-05-01T15:58:33.711Z,31.80
2019-05-01T16:01:04.368Z,32.20
2019-05-01T16:03:34.726Z,32.20
2019-05-01T16:06:05.021Z,32.00
2019-05-01T16:08:35.366Z,32.00
2019-05-01T16:11:12.822Z,32.10
2019-05-01T16:13:43.147Z,32.30
2019-05-01T16:16:13.464Z,32.80
2019-05-01T16:18:45.017Z,32.60
2019-05-01T16:21:15.340Z,32.80
2019-05-01T16:23:48.427Z,32.90
2019-05-01T16:26:18.768Z,33.20
2019-05-01T16:28:49.141Z,33.50
2019-05-01T16:31:19.462Z,34.40
2019-05-01T16:33:49.796Z,34.00
2019-05-01T16:36:20.460Z,34.20
2019-05-01T16:39:04.616Z,34.60
2019-05-01T16:41:35.403Z,34.70
2019-05-01T16:44:05.817Z,34.90
2019-05-01T16:46:49.071Z,34.80
2019-05-01T16:49:19.794Z,35.00
2019-05-01T16:51:50.136Z,35.20
2019-05-01T16:54:20.458Z,35.30
2019-05-01T16:56:50.784Z,35.40
2019-05-01T16:59:21.086Z,35.60
2019-05-01T17:02:09.848Z,36.00
2019-05-01T17:04:48.688Z,36.20
2019-05-01T17:07:53.322Z,36.40
2019-05-01T17:10:33.705Z,36.50
2019-05-01T17:13:06.608Z,36.50
2019-05-01T17:15:41.885Z,36.60
2019-05-01T17:18:12.358Z,36.50
2019-05-01T17:20:43.181Z,36.60
2019-05-01T17:23:14.893Z,36.80
2019-05-01T17:25:45.279Z,37.00
2019-05-01T17:28:16.189Z,37.10
2019-05-01T17:30:52.264Z,37.20
2019-05-01T17:33:22.681Z,37.40
2019-05-01T17:35:52.966Z,37.60
2019-05-01T17:38:23.676Z,37.80
2019-05-01T17:40:53.986Z,37.90
2019-05-01T17:43:24.351Z,38.10
2019-05-01T17:45:55.770Z,38.20
2019-05-01T17:48:28.843Z,38.40
2019-05-01T17:51:00.523Z,38.60
2019-05-01T17:53:31.952Z,38.70
2019-05-01T17:56:02.313Z,39.00
2019-05-01T17:58:33.697Z,39.10
2019-05-01T18:01:27.447Z,39.30
2019-05-01T18:04:12.580Z,39.30
2019-05-01T18:06:46.609Z,39.60
2019-05-01T18:09:17.990Z,39.70
2019-05-01T18:11:52.260Z,39.90
2019-05-01T18:14:20.252Z,40.10
2019-05-01T18:16:50.956Z,40.30
2019-05-01T18:19:21.305Z,40.50
2019-05-01T18:22:00.390Z,40.50
2019-05-01T18:24:48.531Z,40.80
2019-05-01T18:27:36.454Z,41.00
2019-05-01T18:30:10.277Z,41.20
2019-05-01T18:32:47.462Z,41.30
2019-05-01T18:35:16.080Z,41.50
2019-05-01T18:38:01.443Z,41.70
2019-05-01T18:40:56.818Z,41.80
2019-05-01T18:43:31.811Z,41.80
2019-05-01T18:46:13.424Z,42.00
2019-05-01T18:48:44.218Z,42.10
2019-05-01T18:51:16.368Z,42.20
2019-05-01T18:53:48.138Z,42.30
2019-05-01T18:56:18.494Z,42.50
2019-05-01T18:58:48.806Z,42.30
2019-05-01T19:01:19.515Z,42.60
2019-05-01T19:03:50.302Z,42.80
2019-05-01T19:06:20.680Z,43.00
2019-05-01T19:08:51.122Z,43.00
2019-05-01T19:11:21.529Z,43.20
2019-05-01T19:13:51.828Z,44.10
2019-05-01T19:16:22.181Z,43.60
2019-05-01T19:18:52.553Z,43.80
2019-05-01T19:21:24.502Z,44.60
2019-05-01T19:23:54.835Z,44.10
2019-05-01T19:26:25.643Z,44.20
2019-05-01T19:28:56.047Z,44.30
2019-05-01T19:31:26.605Z,44.30
2019-05-01T19:33:57.077Z,44.50
2019-05-01T19:36:27.482Z,44.60
2019-05-01T19:39:11.640Z,44.70
2019-05-01T19:41:43.759Z,44.90
2019-05-01T19:44:13.944Z,45.00
2019-05-01T19:46:45.511Z,45.20
2019-05-01T19:49:15.920Z,45.40
2019-05-01T19:51:46.283Z,45.60
2019-05-01T19:54:16.705Z,45.90
2019-05-01T19:56:47.038Z,46.40
2019-05-01T19:59:17.374Z,46.70
2019-05-01T20:01:49.546Z,46.80
2019-05-01T20:04:20.814Z,47.10
2019-05-01T20:06:51.617Z,47.50
2019-05-01T20:09:21.994Z,47.60
2019-05-01T20:11:52.417Z,48.00
2019-05-01T20:14:22.784Z,48.20
2019-05-01T20:16:53.130Z,48.30
2019-05-01T20:19:23.762Z,48.50
2019-05-01T20:21:54.146Z,48.60
2019-05-01T20:24:25.687Z,48.70
2019-05-01T20:26:56.027Z,48.90
2019-05-01T20:29:27.468Z,49.10
2019-05-01T20:31:57.971Z,49.40
2019-05-01T20:34:28.380Z,49.70
2019-05-01T20:36:58.786Z,49.90
2019-05-01T20:39:29.057Z,50.10
2019-05-01T20:41:59.490Z,50.30
2019-05-01T20:44:31.413Z,50.80
2019-05-01T20:47:02.581Z,51.70
2019-05-01T20:49:36.528Z,51.30
2019-05-01T20:52:05.743Z,51.50
2019-05-01T20:54:37.530Z,51.90
2019-05-01T20:57:21.040Z,52.20
2019-05-01T20:59:48.795Z,52.80
2019-05-01T21:02:19.508Z,53.60
2019-05-01T21:05:07.634Z,54.10
2019-05-01T21:07:43.108Z,54.90
2019-05-01T21:10:24.267Z,55.70
2019-05-01T21:12:45.480Z,56.80
2019-05-01T21:15:19.974Z,57.90
2019-05-01T21:17:49.277Z,59.30
2019-05-01T21:20:20.033Z,60.90
2019-05-01T21:22:50.457Z,61.80
2019-05-01T21:25:21.178Z,62.80
2019-05-01T21:27:51.589Z,63.80
2019-05-01T21:30:23.738Z,65.10
2019-05-01T21:32:54.262Z,65.80
2019-05-01T21:35:24.659Z,66.00
2019-05-01T21:37:55.060Z,67.60
2019-05-01T21:40:37.741Z,67.70
2019-05-01T21:42:59.355Z,68.40
2019-05-01T21:45:29.662Z,68.90
2019-05-01T21:48:03.116Z,69.10
2019-05-01T21:50:33.654Z,68.80
2019-05-01T21:53:06.848Z,69.00
2019-05-01T21:55:37.459Z,69.50
2019-05-01T21:58:08.076Z,69.70
2019-05-01T22:00:40.595Z,69.50
2019-05-01T22:03:16.684Z,69.70
2019-05-01T22:05:47.789Z,70.30
2019-05-01T22:08:18.137Z,70.20
2019-05-01T22:10:52.210Z,70.70
2019-05-01T22:13:24.279Z,70.70
2019-05-01T22:15:58.856Z,69.60
2019-05-01T22:18:34.163Z,69.40
2019-05-01T22:21:19.246Z,70.10
2019-05-01T22:24:12.426Z,70.20
2019-05-01T22:26:46.448Z,69.70
2019-05-01T22:29:18.395Z,70.10
2019-05-01T22:32:15.889Z,70.10
2019-05-01T22:34:50.275Z,69.80
2019-05-01T22:37:20.632Z,69.40
2019-05-01T22:39:56.384Z,69.50
2019-05-01T22:42:28.529Z,70.00
2019-05-01T22:44:59.091Z,70.10
2019-05-01T22:47:29.744Z,70.10
2019-05-01T22:50:00.032Z,70.70
2019-05-01T22:52:30.404Z,70.60
2019-05-01T22:55:00.713Z,71.00
2019-05-01T22:57:31.110Z,71.60
2019-05-01T23:00:01.915Z,71.60
2019-05-01T23:02:41.535Z,72.00
2019-05-01T23:05:12.134Z,71.90
2019-05-01T23:07:42.479Z,72.30
2019-05-01T23:10:13.184Z,72.80
2019-05-01T23:12:43.500Z,72.90
2019-05-01T23:15:19.455Z,72.80
2019-05-01T23:17:49.856Z,73.20
2019-05-01T23:20:20.650Z,73.60
2019-05-01T23:22:51.004Z,74.20
2019-05-01T23:25:21.390Z,74.40
2019-05-01T23:27:52.308Z,74.10
2019-05-01T23:30:23.052Z,73.60
2019-05-01T23:32:54.728Z,72.90
2019-05-01T23:35:26.107Z,72.10
2019-05-01T23:37:57.922Z,72.20
2019-05-01T23:40:28.249Z,72.30
2019-05-01T23:42:58.684Z,72.60
2019-05-01T23:45:29.020Z,72.90
2019-05-01T23:47:59.393Z,73.40
2019-05-01T23:50:29.775Z,73.90
2019-05-01T23:53:01.699Z,75.30
2019-05-01T23:55:32.097Z,75.10
2019-05-01T23:58:02.402Z,75.70
