createdAt,value
2023-05-06T00:00:44.917Z,100.00
2023-05-06T00:03:13.606Z,100.00
2023-05-06T00:05:43.514Z,100.00
2023-05-06T00:08:12.350Z,100.00
2023-05-06T00:10:41.173Z,100.00
2023-05-06T00:13:10.345Z,100.00
2023-05-06T00:15:39.554Z,100.00
2023-05-06T00:18:09.970Z,100.00
2023-05-06T00:20:39.436Z,100.00
2023-05-06T00:23:08.294Z,100.00
2023-05-06T00:25:36.765Z,100.00
2023-05-06T00:28:05.949Z,100.00
2023-05-06T00:30:35.031Z,100.00
2023-05-06T00:33:04.213Z,100.00
2023-05-06T00:35:34.572Z,100.00
2023-05-06T00:38:09.751Z,100.00
2023-05-06T00:40:38.423Z,100.00
2023-05-06T00:43:07.478Z,100.00
2023-05-06T00:45:36.894Z,100.00
2023-05-06T00:48:07.093Z,100.00
2023-05-06T00:50:37.865Z,100.00
2023-05-06T00:53:07.217Z,100.00
2023-05-06T00:55:35.714Z,100.00
2023-05-06T00:58:05.145Z,100.00
2023-05-06T01:00:34.885Z,100.00
2023-05-06T01:03:04.074Z,100.00
2023-05-06T01:05:37.378Z,100.00
2023-05-06T01:08:15.706Z,100.00
2023-05-06T01:10:47.919Z,100.00
2023-05-06T01:13:24.329Z,100.00
2023-05-06T01:15:56.067Z,100.00
2023-05-06T01:18:27.083Z,100.00
2023-05-06T01:20:56.691Z,100.00
2023-05-06T01:23:26.986Z,100.00
2023-05-06T01:25:55.473Z,100.00
2023-05-06T01:28:24.334Z,100.00
2023-05-06T01:30:59.432Z,100.00
2023-05-06T01:33:34.279Z,100.00
2023-05-06T01:36:11.484Z,100.00
2023-05-06T01:38:46.983Z,100.00
2023-05-06T01:41:17.971Z,100.00
2023-05-06T01:43:49.260Z,100.00
2023-05-06T01:46:21.028Z,100.00
2023-05-06T01:48:51.795Z,100.00
2023-05-06T01:51:22.177Z,100.00
2023-05-06T01:53:52.308Z,100.00
2023-05-06T01:56:21.223Z,100.00
2023-05-06T01:58:49.728Z,100.00
2023-05-06T02:01:18.565Z,100.00
2023-05-06T02:03:47.789Z,100.00
2023-05-06T02:06:16.960Z,100.00
2023-05-06T02:08:46.426Z,100.00
2023-05-06T02:11:21.769Z,100.00
2023-05-06T02:13:52.948Z,100.00
2023-05-06T02:16:22.145Z,100.00
2023-05-06T02:18:51.685Z,100.00
2023-05-06T02:21:20.561Z,100.00
2023-05-06T02:23:50.119Z,100.00
2023-05-06T02:26:19.714Z,100.00
2023-05-06T02:28:49.620Z,100.00
2023-05-06T02:31:18.639Z,100.00
2023-05-06T02:33:47.546Z,100.00
2023-05-06T02:36:16.438Z,100.00
2023-05-06T02:38:45.318Z,100.00
2023-05-06T02:41:14.218Z,100.00
2023-05-06T02:43:42.810Z,100.00
2023-05-06T02:46:13.718Z,100.00
2023-05-06T02:48:43.243Z,100.00
2023-05-06T02:51:12.395Z,100.00
2023-05-06T02:53:41.221Z,100.00
2023-05-06T02:56:10.162Z,100.00
2023-05-06T02:58:38.677Z,100.00
2023-05-06T03:01:08.560Z,100.00
2023-05-06T03:03:38.843Z,100.00
2023-05-06T03:06:07.788Z,100.00
2023-05-06T03:08:36.983Z,100.00
2023-05-06T03:11:08.368Z,100.00
2023-05-06T03:13:37.662Z,100.00
2023-05-06T03:16:07.380Z,100.00
2023-05-06T03:18:38.348Z,100.00
2023-05-06T03:21:07.087Z,100.00
2023-05-06T03:23:38.311Z,100.00
2023-05-06T03:26:07.548Z,100.00
2023-05-06T03:28:36.543Z,100.00
2023-05-06T03:31:06.864Z,100.00
2023-05-06T03:33:38.214Z,100.00
2023-05-06T03:36:09.665Z,100.00
2023-05-06T03:38:39.561Z,100.00
2023-05-06T03:41:10.462Z,100.00
2023-05-06T03:43:38.878Z,100.00
2023-05-06T03:46:08.277Z,100.00
2023-05-06T03:48:39.751Z,100.00
2023-05-06T03:51:12.880Z,100.00
2023-05-06T03:53:42.831Z,100.00
2023-05-06T03:56:11.844Z,100.00
2023-05-06T03:58:40.542Z,100.00
2023-05-06T04:01:12.500Z,100.00
2023-05-06T04:03:42.908Z,100.00
2023-05-06T04:06:12.204Z,100.00
2023-05-06T04:08:41.039Z,100.00
2023-05-06T04:11:10.068Z,100.00
2023-05-06T04:13:39.391Z,100.00
2023-05-06T04:16:14.741Z,100.00
2023-05-06T04:18:47.892Z,100.00
2023-05-06T04:21:18.516Z,100.00
2023-05-06T04:23:54.796Z,100.00
2023-05-06T04:26:29.813Z,100.00
2023-05-06T04:28:58.720Z,100.00
2023-05-06T04:31:29.816Z,100.00
2023-05-06T04:34:05.590Z,100.00
2023-05-06T04:36:35.227Z,100.00
2023-05-06T04:39:27.288Z,100.00
2023-05-06T04:41:56.529Z,100.00
2023-05-06T04:44:34.112Z,100.00
2023-05-06T04:47:04.701Z,100.00
2023-05-06T04:49:35.102Z,100.00
2023-05-06T04:52:05.875Z,100.00
2023-05-06T04:54:35.614Z,100.00
2023-05-06T04:57:04.672Z,100.00
2023-05-06T04:59:35.732Z,100.00
2023-05-06T05:02:05.234Z,100.00
2023-05-06T05:04:35.248Z,100.00
2023-05-06T05:07:03.877Z,100.00
2023-05-06T05:09:34.095Z,100.00
2023-05-06T05:12:04.009Z,100.00
2023-05-06T05:14:37.087Z,100.00
2023-05-06T05:17:06.788Z,100.00
2023-05-06T05:19:37.311Z,100.00
2023-05-06T05:22:07.564Z,100.00
2023-05-06T05:24:36.436Z,100.00
2023-05-06T05:27:05.548Z,100.00
2023-05-06T05:29:34.650Z,100.00
2023-05-06T05:32:05.483Z,100.00
2023-05-06T05:34:34.251Z,100.00
2023-05-06T05:37:05.022Z,100.00
2023-05-06T05:39:35.890Z,100.00
2023-05-06T05:42:05.007Z,100.00
2023-05-06T05:44:35.999Z,100.00
2023-05-06T05:47:06.693Z,100.00
2023-05-06T05:49:36.600Z,100.00
2023-05-06T05:52:07.486Z,100.00
2023-05-06T05:54:36.424Z,100.00
2023-05-06T05:57:06.131Z,100.00
2023-05-06T05:59:35.140Z,100.00
2023-05-06T06:02:06.612Z,100.00
2023-05-06T06:04:35.347Z,100.00
2023-05-06T06:07:09.567Z,100.00
2023-05-06T06:09:42.186Z,100.00
2023-05-06T06:12:11.263Z,100.00
2023-05-06T06:14:44.959Z,100.00
2023-05-06T06:17:14.183Z,100.00
2023-05-06T06:19:43.273Z,100.00
2023-05-06T06:22:13.594Z,100.00
2023-05-06T06:24:42.760Z,100.00
2023-05-06T06:27:13.028Z,100.00
2023-05-06T06:29:42.431Z,100.00
2023-05-06T06:32:11.438Z,100.00
2023-05-06T06:34:41.383Z,100.00
2023-05-06T06:37:11.445Z,100.00
2023-05-06T06:39:41.786Z,100.00
2023-05-06T06:42:10.508Z,100.00
2023-05-06T06:44:50.125Z,100.00
2023-05-06T06:47:18.996Z,100.00
2023-05-06T06:49:47.971Z,100.00
2023-05-06T06:52:16.988Z,99.47
2023-05-06T06:54:47.294Z,100.00
2023-05-06T06:57:16.411Z,100.00
2023-05-06T06:59:45.289Z,100.00
2023-05-06T07:02:14.242Z,100.00
2023-05-06T07:04:42.697Z,99.42
2023-05-06T07:07:11.693Z,100.00
2023-05-06T07:09:40.928Z,99.14
2023-05-06T07:12:11.286Z,96.98
2023-05-06T07:14:41.555Z,94.71
2023-05-06T07:17:10.475Z,95.72
2023-05-06T07:19:38.956Z,95.11
2023-05-06T07:22:08.016Z,95.34
2023-05-06T07:24:36.869Z,95.55
2023-05-06T07:27:05.946Z,95.67
2023-05-06T07:29:36.874Z,96.25
2023-05-06T07:32:06.409Z,95.76
2023-05-06T07:34:36.158Z,96.10
2023-05-06T07:37:05.107Z,93.82
2023-05-06T07:39:33.983Z,92.07
2023-05-06T07:42:03.088Z,92.53
2023-05-06T07:44:31.939Z,92.05
2023-05-06T07:47:02.414Z,90.17
2023-05-06T07:49:33.326Z,89.66
2023-05-06T07:52:03.559Z,88.68
2023-05-06T07:54:33.873Z,88.60
2023-05-06T07:57:02.900Z,88.19
2023-05-06T07:59:31.814Z,87.39
2023-05-06T08:02:02.150Z,86.33
2023-05-06T08:04:30.787Z,85.96
2023-05-06T08:06:59.797Z,87.67
2023-05-06T08:09:28.706Z,86.64
2023-05-06T08:11:58.463Z,85.63
2023-05-06T08:14:27.318Z,85.92
2023-05-06T08:16:56.205Z,85.13
2023-05-06T08:19:26.727Z,85.03
2023-05-06T08:21:55.813Z,85.76
2023-05-06T08:24:24.694Z,85.33
2023-05-06T08:26:53.578Z,85.24
2023-05-06T08:29:23.615Z,84.50
2023-05-06T08:31:52.223Z,86.09
2023-05-06T08:34:21.393Z,86.79
2023-05-06T08:36:52.129Z,88.22
2023-05-06T08:39:22.125Z,88.36
2023-05-06T08:41:52.021Z,89.74
2023-05-06T08:44:22.460Z,86.00
2023-05-06T08:46:51.277Z,87.87
2023-05-06T08:49:20.267Z,88.76
2023-05-06T08:51:52.841Z,88.13
2023-05-06T08:54:21.938Z,88.19
2023-05-06T08:56:54.936Z,87.09
2023-05-06T08:59:26.808Z,84.64
2023-05-06T09:01:55.503Z,85.20
2023-05-06T09:04:24.460Z,84.38
2023-05-06T09:06:54.845Z,85.69
2023-05-06T09:09:23.471Z,86.70
2023-05-06T09:11:55.246Z,89.24
2023-05-06T09:14:24.356Z,91.49
2023-05-06T09:16:54.343Z,94.66
2023-05-06T09:19:24.129Z,93.71
2023-05-06T09:21:55.128Z,93.34
2023-05-06T09:24:24.023Z,92.68
2023-05-06T09:26:55.340Z,93.53
2023-05-06T09:29:24.304Z,92.05
2023-05-06T09:31:56.543Z,91.66
2023-05-06T09:34:25.495Z,87.84
2023-05-06T09:36:57.730Z,85.14
2023-05-06T09:39:27.737Z,85.55
2023-05-06T09:41:56.681Z,85.79
2023-05-06T09:44:26.288Z,86.55
2023-05-06T09:46:55.099Z,87.81
2023-05-06T09:49:24.628Z,87.69
2023-05-06T09:51:55.410Z,89.27
2023-05-06T09:54:25.382Z,91.01
2023-05-06T09:56:54.532Z,94.83
2023-05-06T09:59:24.547Z,93.94
2023-05-06T10:01:53.493Z,95.80
2023-05-06T10:04:25.602Z,95.88
2023-05-06T10:06:57.866Z,94.43
2023-05-06T10:09:27.109Z,95.66
2023-05-06T10:11:56.064Z,96.94
2023-05-06T10:14:25.466Z,95.14
2023-05-06T10:16:54.344Z,95.13
2023-05-06T10:19:26.823Z,95.82
2023-05-06T10:22:05.731Z,93.49
2023-05-06T10:24:39.775Z,93.73
2023-05-06T10:27:08.802Z,94.00
2023-05-06T10:29:39.134Z,93.13
2023-05-06T10:32:07.966Z,90.08
2023-05-06T10:34:39.468Z,90.85
2023-05-06T10:37:11.592Z,89.85
2023-05-06T10:39:42.370Z,89.61
2023-05-06T10:42:12.151Z,89.33
2023-05-06T10:45:00.841Z,89.22
2023-05-06T10:47:29.890Z,88.39
2023-05-06T10:50:22.094Z,86.66
2023-05-06T10:52:55.582Z,86.38
2023-05-06T10:55:29.102Z,85.92
2023-05-06T10:58:00.740Z,86.79
2023-05-06T11:00:32.817Z,86.56
2023-05-06T11:03:07.378Z,84.85
2023-05-06T11:05:48.061Z,87.49
2023-05-06T11:08:22.684Z,89.94
2023-05-06T11:10:51.317Z,89.31
2023-05-06T11:13:22.798Z,88.13
2023-05-06T11:15:52.482Z,87.61
2023-05-06T11:18:45.597Z,85.53
2023-05-06T11:21:42.111Z,87.54
2023-05-06T11:24:14.240Z,87.80
2023-05-06T11:26:44.332Z,87.97
2023-05-06T11:29:13.317Z,88.17
2023-05-06T11:31:43.439Z,89.42
2023-05-06T11:34:14.971Z,90.46
2023-05-06T11:36:48.504Z,91.28
2023-05-06T11:39:19.085Z,91.91
2023-05-06T11:41:48.271Z,94.84
2023-05-06T11:44:27.847Z,94.17
2023-05-06T11:47:04.559Z,96.32
2023-05-06T11:49:37.265Z,97.53
2023-05-06T11:52:06.567Z,98.92
2023-05-06T11:54:39.475Z,100.00
2023-05-06T11:57:08.703Z,100.00
2023-05-06T11:59:39.063Z,100.00
2023-05-06T12:02:08.279Z,100.00
2023-05-06T12:04:41.423Z,100.00
2023-05-06T12:07:11.545Z,100.00
2023-05-06T12:09:44.037Z,100.00
2023-05-06T12:12:14.119Z,100.00
2023-05-06T12:14:43.154Z,100.00
2023-05-06T12:17:12.382Z,100.00
2023-05-06T12:19:40.928Z,100.00
2023-05-06T12:22:19.139Z,100.00
2023-05-06T12:24:50.162Z,100.00
2023-05-06T12:27:32.667Z,100.00
2023-05-06T12:30:04.262Z,100.00
2023-05-06T12:32:34.450Z,100.00
2023-05-06T12:35:07.591Z,100.00
2023-05-06T12:37:36.343Z,100.00
2023-05-06T12:40:08.488Z,100.00
2023-05-06T12:42:37.841Z,100.00
2023-05-06T12:45:16.446Z,100.00
2023-05-06T12:47:54.816Z,100.00
2023-05-06T12:50:34.383Z,100.00
2023-05-06T12:53:03.518Z,100.00
2023-05-06T12:55:34.204Z,100.00
2023-05-06T12:58:03.192Z,100.00
2023-05-06T13:00:32.185Z,100.00
2023-05-06T13:03:01.534Z,100.00
2023-05-06T13:05:30.598Z,100.00
2023-05-06T13:07:59.716Z,100.00
2023-05-06T13:10:28.297Z,100.00
2023-05-06T13:12:58.729Z,100.00
2023-05-06T13:15:28.015Z,100.00
2023-05-06T13:17:57.384Z,100.00
2023-05-06T13:20:26.494Z,100.00
2023-05-06T13:22:55.444Z,100.00
2023-05-06T13:25:24.579Z,100.00
2023-05-06T13:27:54.856Z,100.00
2023-05-06T13:30:25.437Z,100.00
2023-05-06T13:32:54.529Z,100.00
2023-05-06T13:35:23.559Z,100.00
2023-05-06T13:37:52.080Z,100.00
2023-05-06T13:40:21.281Z,100.00
2023-05-06T13:42:50.215Z,100.00
2023-05-06T13:45:19.127Z,100.00
2023-05-06T13:47:49.717Z,100.00
2023-05-06T13:50:19.009Z,100.00
2023-05-06T13:52:47.471Z,100.00
2023-05-06T13:55:19.206Z,100.00
2023-05-06T13:57:48.465Z,100.00
2023-05-06T14:00:18.277Z,100.00
2023-05-06T14:02:47.285Z,100.00
2023-05-06T14:05:17.987Z,100.00
2023-05-06T14:07:46.372Z,100.00
2023-05-06T14:10:15.717Z,100.00
2023-05-06T14:12:44.767Z,100.00
2023-05-06T14:15:14.943Z,100.00
2023-05-06T14:17:46.693Z,100.00
2023-05-06T14:20:15.852Z,100.00
2023-05-06T14:22:45.774Z,100.00
2023-05-06T14:25:15.124Z,100.00
2023-05-06T14:27:45.546Z,100.00
2023-05-06T14:30:16.400Z,100.00
2023-05-06T14:32:45.531Z,100.00
2023-05-06T14:35:14.676Z,100.00
2023-05-06T14:37:46.403Z,100.00
2023-05-06T14:40:16.985Z,100.00
2023-05-06T14:42:46.566Z,100.00
2023-05-06T14:45:15.959Z,100.00
2023-05-06T14:47:45.216Z,100.00
2023-05-06T14:50:14.177Z,100.00
2023-05-06T14:52:43.168Z,100.00
2023-05-06T14:55:14.058Z,100.00
2023-05-06T14:57:43.103Z,100.00
2023-05-06T15:00:14.855Z,100.00
2023-05-06T15:02:44.184Z,100.00
2023-05-06T15:05:13.820Z,100.00
2023-05-06T15:07:42.903Z,100.00
2023-05-06T15:10:13.834Z,100.00
2023-05-06T15:12:42.781Z,100.00
2023-05-06T15:15:11.886Z,100.00
2023-05-06T15:17:41.861Z,100.00
2023-05-06T15:20:11.820Z,100.00
2023-05-06T15:22:40.468Z,100.00
2023-05-06T15:25:16.713Z,100.00
2023-05-06T15:27:53.127Z,100.00
2023-05-06T15:30:21.940Z,100.00
2023-05-06T15:32:50.956Z,100.00
2023-05-06T15:35:19.970Z,100.00
2023-05-06T15:37:48.910Z,100.00
2023-05-06T15:40:17.998Z,100.00
2023-05-06T15:42:46.985Z,100.00
2023-05-06T15:45:17.529Z,100.00
2023-05-06T15:47:46.340Z,100.00
2023-05-06T15:50:25.255Z,100.00
2023-05-06T15:53:01.268Z,100.00
2023-05-06T15:55:35.284Z,100.00
2023-05-06T15:58:12.916Z,100.00
2023-05-06T16:00:43.370Z,100.00
2023-05-06T16:03:12.780Z,100.00
2023-05-06T16:05:42.197Z,100.00
2023-05-06T16:08:11.495Z,100.00
2023-05-06T16:10:40.239Z,100.00
2023-05-06T16:13:09.303Z,100.00
2023-05-06T16:15:38.533Z,100.00
2023-05-06T16:18:09.084Z,100.00
2023-05-06T16:20:38.341Z,100.00
2023-05-06T16:23:07.373Z,100.00
2023-05-06T16:25:38.267Z,100.00
2023-05-06T16:28:07.481Z,100.00
2023-05-06T16:30:36.509Z,100.00
2023-05-06T16:33:06.262Z,100.00
2023-05-06T16:35:36.737Z,100.00
2023-05-06T16:38:05.369Z,100.00
2023-05-06T16:40:33.996Z,100.00
2023-05-06T16:43:03.218Z,100.00
2023-05-06T16:45:32.169Z,100.00
2023-05-06T16:48:01.262Z,100.00
2023-05-06T16:50:30.264Z,100.00
2023-05-06T16:53:00.830Z,100.00
2023-05-06T16:55:29.629Z,100.00
2023-05-06T16:58:00.849Z,100.00
2023-05-06T17:00:30.542Z,100.00
2023-05-06T17:02:59.598Z,100.00
2023-05-06T17:05:31.058Z,100.00
2023-05-06T17:08:01.147Z,100.00
2023-05-06T17:10:29.821Z,100.00
2023-05-06T17:12:58.903Z,100.00
2023-05-06T17:15:28.855Z,100.00
2023-05-06T17:17:57.934Z,100.00
2023-05-06T17:20:27.339Z,100.00
2023-05-06T17:22:56.501Z,100.00
2023-05-06T17:25:26.824Z,100.00
2023-05-06T17:27:55.545Z,100.00
2023-05-06T17:30:24.621Z,100.00
2023-05-06T17:32:53.603Z,100.00
2023-05-06T17:35:22.703Z,100.00
2023-05-06T17:37:51.530Z,100.00
2023-05-06T17:40:20.684Z,100.00
2023-05-06T17:42:51.095Z,100.00
2023-05-06T17:45:19.932Z,100.00
2023-05-06T17:47:48.837Z,100.00
2023-05-06T17:50:18.167Z,100.00
2023-05-06T17:52:50.840Z,100.00
2023-05-06T17:55:21.868Z,100.00
2023-05-06T17:57:53.698Z,100.00
2023-05-06T18:00:22.965Z,100.00
2023-05-06T18:02:52.304Z,100.00
2023-05-06T18:05:21.859Z,100.00
2023-05-06T18:07:50.399Z,100.00
2023-05-06T18:10:20.174Z,100.00
2023-05-06T18:12:49.184Z,100.00
2023-05-06T18:15:19.730Z,100.00
2023-05-06T18:17:48.714Z,100.00
2023-05-06T18:20:17.890Z,100.00
2023-05-06T18:22:46.539Z,100.00
2023-05-06T18:25:15.548Z,100.00
2023-05-06T18:27:44.756Z,100.00
2023-05-06T18:30:15.987Z,100.00
2023-05-06T18:32:47.688Z,100.00
2023-05-06T18:35:18.178Z,100.00
2023-05-06T18:37:46.774Z,100.00
2023-05-06T18:40:16.276Z,100.00
2023-05-06T18:42:45.159Z,100.00
2023-05-06T18:45:14.290Z,100.00
2023-05-06T18:47:43.332Z,100.00
2023-05-06T18:50:13.961Z,100.00
2023-05-06T18:52:42.750Z,100.00
2023-05-06T18:55:13.160Z,100.00
2023-05-06T18:57:42.765Z,100.00
2023-05-06T19:00:13.720Z,100.00
2023-05-06T19:02:42.730Z,100.00
2023-05-06T19:05:13.653Z,100.00
2023-05-06T19:07:42.988Z,100.00
2023-05-06T19:10:13.928Z,100.00
2023-05-06T19:12:43.117Z,100.00
2023-05-06T19:15:14.139Z,100.00
2023-05-06T19:17:43.231Z,100.00
2023-05-06T19:20:14.530Z,100.00
2023-05-06T19:22:43.413Z,100.00
2023-05-06T19:25:13.131Z,100.00
2023-05-06T19:27:42.105Z,100.00
2023-05-06T19:30:11.991Z,100.00
2023-05-06T19:32:41.098Z,100.00
2023-05-06T19:35:11.266Z,100.00
2023-05-06T19:37:41.379Z,100.00
2023-05-06T19:40:11.117Z,100.00
2023-05-06T19:42:40.033Z,100.00
2023-05-06T19:45:09.511Z,100.00
2023-05-06T19:47:38.929Z,100.00
2023-05-06T19:50:09.172Z,100.00
2023-05-06T19:52:37.789Z,100.00
2023-05-06T19:55:10.097Z,100.00
2023-05-06T19:57:39.200Z,100.00
2023-05-06T20:00:12.834Z,100.00
2023-05-06T20:02:43.298Z,100.00
2023-05-06T20:05:12.298Z,100.00
2023-05-06T20:07:41.368Z,100.00
2023-05-06T20:10:13.738Z,100.00
2023-05-06T20:12:42.814Z,100.00
2023-05-06T20:15:12.254Z,100.00
2023-05-06T20:17:41.601Z,100.00
2023-05-06T20:20:11.597Z,100.00
2023-05-06T20:22:41.231Z,100.00
2023-05-06T20:25:13.082Z,100.00
2023-05-06T20:27:42.657Z,100.00
2023-05-06T20:30:11.870Z,100.00
2023-05-06T20:32:41.382Z,100.00
2023-05-06T20:35:11.050Z,100.00
2023-05-06T20:37:41.266Z,100.00
2023-05-06T20:40:13.132Z,100.00
2023-05-06T20:42:42.066Z,100.00
2023-05-06T20:45:11.724Z,100.00
2023-05-06T20:47:41.141Z,100.00
2023-05-06T20:50:16.945Z,100.00
2023-05-06T20:52:46.505Z,100.00
2023-05-06T20:55:16.826Z,100.00
2023-05-06T20:57:45.670Z,100.00
2023-05-06T21:00:14.956Z,100.00
2023-05-06T21:02:44.121Z,100.00
2023-05-06T21:05:13.359Z,100.00
2023-05-06T21:07:42.345Z,100.00
2023-05-06T21:10:12.091Z,100.00
2023-05-06T21:12:48.317Z,100.00
2023-05-06T21:15:17.423Z,100.00
2023-05-06T21:17:46.466Z,100.00
2023-05-06T21:20:15.505Z,100.00
2023-05-06T21:22:44.007Z,100.00
2023-05-06T21:25:13.762Z,100.00
2023-05-06T21:27:44.070Z,100.00
2023-05-06T21:30:13.696Z,100.00
2023-05-06T21:32:43.978Z,100.00
2023-05-06T21:35:13.089Z,100.00
2023-05-06T21:37:41.778Z,100.00
2023-05-06T21:40:12.299Z,100.00
2023-05-06T21:42:41.621Z,100.00
2023-05-06T21:45:13.011Z,100.00
2023-05-06T21:47:42.891Z,100.00
2023-05-06T21:50:12.842Z,100.00
2023-05-06T21:52:41.477Z,100.00
2023-05-06T21:55:11.426Z,100.00
2023-05-06T21:57:40.751Z,100.00
2023-05-06T22:00:13.610Z,100.00
2023-05-06T22:02:44.234Z,100.00
2023-05-06T22:05:15.709Z,100.00
2023-05-06T22:07:44.412Z,100.00
2023-05-06T22:10:13.661Z,100.00
2023-05-06T22:12:43.069Z,100.00
2023-05-06T22:15:14.794Z,100.00
2023-05-06T22:17:43.936Z,100.00
2023-05-06T22:20:15.187Z,100.00
2023-05-06T22:22:44.510Z,100.00
2023-05-06T22:25:13.652Z,100.00
2023-05-06T22:27:42.806Z,100.00
2023-05-06T22:30:15.943Z,100.00
2023-05-06T22:32:44.979Z,100.00
2023-05-06T22:35:13.990Z,100.00
2023-05-06T22:37:42.566Z,100.00
2023-05-06T22:40:12.754Z,100.00
2023-05-06T22:42:41.688Z,100.00
2023-05-06T22:45:13.518Z,100.00
2023-05-06T22:47:42.403Z,100.00
2023-05-06T22:50:12.282Z,100.00
2023-05-06T22:52:41.212Z,100.00
2023-05-06T22:55:11.027Z,100.00
2023-05-06T22:57:40.212Z,100.00
2023-05-06T23:00:12.598Z,100.00
2023-05-06T23:02:43.345Z,100.00
2023-05-06T23:05:13.015Z,100.00
2023-05-06T23:07:41.732Z,100.00
2023-05-06T23:10:11.358Z,100.00
2023-05-06T23:12:41.278Z,100.00
2023-05-06T23:15:11.693Z,100.00
2023-05-06T23:17:42.708Z,100.00
2023-05-06T23:20:12.987Z,100.00
2023-05-06T23:22:41.747Z,100.00
2023-05-06T23:25:12.073Z,100.00
2023-05-06T23:27:41.563Z,100.00
2023-05-06T23:30:12.983Z,100.00
2023-05-06T23:32:43.370Z,100.00
2023-05-06T23:35:12.593Z,100.00
2023-05-06T23:37:41.323Z,100.00
2023-05-06T23:40:12.672Z,100.00
2023-05-06T23:42:41.718Z,100.00
2023-05-06T23:45:11.780Z,100.00
2023-05-06T23:47:40.667Z,100.00
2023-05-06T23:50:11.958Z,100.00
2023-05-06T23:52:40.722Z,100.00
2023-05-06T23:55:10.290Z,100.00
2023-05-06T23:57:39.602Z,100.00
