createdAt,value
2022-07-28T00:00:57.070Z,99.90
2022-07-28T00:03:58.545Z,99.90
2022-07-28T00:06:46.385Z,99.90
2022-07-28T00:12:40.567Z,99.90
2022-07-28T00:15:28.328Z,99.90
2022-07-28T00:18:26.001Z,99.90
2022-07-28T00:21:17.119Z,99.90
2022-07-28T00:24:04.992Z,99.90
2022-07-28T00:26:55.337Z,99.90
2022-07-28T00:29:49.873Z,99.90
2022-07-28T00:32:41.224Z,99.90
2022-07-28T00:35:31.824Z,99.90
2022-07-28T00:38:20.170Z,99.90
2022-07-28T00:41:12.020Z,99.90
2022-07-28T00:43:59.605Z,99.90
2022-07-28T00:46:53.574Z,99.90
2022-07-28T00:49:45.974Z,99.90
2022-07-28T00:52:37.155Z,99.90
2022-07-28T00:55:30.866Z,99.90
2022-07-28T00:58:29.005Z,99.90
2022-07-28T01:01:27.862Z,99.90
2022-07-28T01:04:21.259Z,99.90
2022-07-28T01:08:02.549Z,99.90
2022-07-28T01:11:58.094Z,99.90
2022-07-28T01:15:17.397Z,99.90
2022-07-28T01:18:23.206Z,99.90
2022-07-28T01:21:27.081Z,99.90
2022-07-28T01:24:32.000Z,99.90
2022-07-28T01:27:52.404Z,99.90
2022-07-28T01:30:44.436Z,99.90
2022-07-28T01:33:45.031Z,99.90
2022-07-28T01:36:39.568Z,99.90
2022-07-28T01:39:35.237Z,99.90
2022-07-28T01:42:30.342Z,99.90
2022-07-28T01:45:18.979Z,99.90
2022-07-28T01:48:08.792Z,99.90
2022-07-28T01:51:00.403Z,99.90
2022-07-28T01:53:56.933Z,99.90
2022-07-28T01:56:48.053Z,99.90
2022-07-28T01:59:44.396Z,99.90
2022-07-28T02:02:37.932Z,99.90
2022-07-28T02:05:30.261Z,99.90
2022-07-28T02:08:28.784Z,99.90
2022-07-28T02:11:35.356Z,99.90
2022-07-28T02:14:28.045Z,99.90
2022-07-28T02:17:20.903Z,99.90
2022-07-28T03:01:05.083Z,99.90
2022-07-28T03:03:55.474Z,99.90
2022-07-28T03:06:46.746Z,99.90
2022-07-28T03:10:04.069Z,99.90
2022-07-28T03:12:57.405Z,99.90
2022-07-28T03:15:50.467Z,99.90
2022-07-28T03:18:53.165Z,99.90
2022-07-28T03:21:45.820Z,99.90
2022-07-28T03:24:42.836Z,99.90
2022-07-28T03:27:40.307Z,99.90
2022-07-28T03:30:32.270Z,99.90
2022-07-28T03:33:20.204Z,99.90
2022-07-28T03:36:15.683Z,99.90
2022-07-28T03:39:06.731Z,99.90
2022-07-28T03:41:56.253Z,99.90
2022-07-28T03:44:49.799Z,99.90
2022-07-28T03:47:46.713Z,99.90
2022-07-28T03:50:35.421Z,99.90
2022-07-28T03:53:27.786Z,99.90
2022-07-28T03:56:15.963Z,99.90
2022-07-28T04:02:15.994Z,99.90
2022-07-28T04:05:04.472Z,99.90
2022-07-28T04:08:01.020Z,99.90
2022-07-28T04:10:53.810Z,99.90
2022-07-28T04:13:51.186Z,99.90
2022-07-28T04:16:49.129Z,99.90
2022-07-28T04:19:36.938Z,99.90
2022-07-28T04:22:25.797Z,99.90
2022-07-28T04:25:22.904Z,99.90
2022-07-28T04:28:10.777Z,99.90
2022-07-28T04:30:58.326Z,99.90
2022-07-28T04:33:48.310Z,99.90
2022-07-28T04:36:44.931Z,99.90
2022-07-28T04:39:32.457Z,99.90
2022-07-28T04:42:23.139Z,99.90
2022-07-28T04:45:14.548Z,99.90
2022-07-28T04:48:02.519Z,99.90
2022-07-28T04:50:51.475Z,99.90
2022-07-28T04:53:39.134Z,99.90
2022-07-28T04:56:30.096Z,99.90
2022-07-28T04:59:20.691Z,99.90
2022-07-28T05:59:35.608Z,99.90
2022-07-28T06:02:33.603Z,99.90
2022-07-28T06:05:24.098Z,99.90
2022-07-28T06:08:14.697Z,99.90
2022-07-28T06:11:11.101Z,99.90
2022-07-28T06:14:06.778Z,99.90
2022-07-28T06:16:58.988Z,99.90
2022-07-28T06:19:46.685Z,99.90
2022-07-28T06:22:51.234Z,99.90
2022-07-28T06:25:47.336Z,99.90
2022-07-28T06:28:35.173Z,99.90
2022-07-28T06:31:27.926Z,99.90
2022-07-28T06:34:18.839Z,99.90
2022-07-28T06:37:38.033Z,99.90
2022-07-28T06:40:28.918Z,99.90
2022-07-28T06:43:16.786Z,99.90
2022-07-28T06:46:04.571Z,99.90
2022-07-28T06:48:52.594Z,99.90
2022-07-28T06:51:40.499Z,99.90
2022-07-28T06:54:28.086Z,99.90
2022-07-28T06:57:16.792Z,99.90
2022-07-28T07:00:08.451Z,99.90
2022-07-28T07:03:00.589Z,99.90
2022-07-28T07:05:52.966Z,99.90
2022-07-28T07:08:40.825Z,99.90
2022-07-28T07:11:30.036Z,99.90
2022-07-28T07:14:36.343Z,99.90
2022-07-28T07:17:23.999Z,99.90
2022-07-28T07:20:19.560Z,99.90
2022-07-28T07:23:10.259Z,99.90
2022-07-28T07:25:58.397Z,99.90
2022-07-28T07:28:47.966Z,99.90
2022-07-28T07:31:37.344Z,99.90
2022-07-28T07:34:28.272Z,99.90
2022-07-28T07:37:17.654Z,99.90
2022-07-28T07:40:10.093Z,99.90
2022-07-28T07:43:00.452Z,99.90
2022-07-28T07:45:50.653Z,99.90
2022-07-28T07:48:38.452Z,99.90
2022-07-28T07:51:26.534Z,99.90
2022-07-28T07:54:14.757Z,99.90
2022-07-28T07:57:04.955Z,99.90
2022-07-28T07:59:56.729Z,99.90
2022-07-28T08:02:44.527Z,99.90
2022-07-28T08:06:13.047Z,99.90
2022-07-28T08:09:06.600Z,99.90
2022-07-28T08:12:03.940Z,99.90
2022-07-28T08:16:00.640Z,99.90
2022-07-28T08:18:17.638Z,99.90
2022-07-28T08:21:05.419Z,99.90
2022-07-28T08:23:56.288Z,99.70
2022-07-28T08:26:44.079Z,99.80
2022-07-28T08:29:33.848Z,99.90
2022-07-28T08:32:29.342Z,99.80
2022-07-28T08:35:36.167Z,99.30
2022-07-28T08:38:55.614Z,99.50
2022-07-28T08:42:00.574Z,99.80
2022-07-28T08:45:16.548Z,99.80
2022-07-28T08:48:12.626Z,99.90
2022-07-28T08:51:03.579Z,99.90
2022-07-28T08:53:51.485Z,99.90
2022-07-28T08:56:47.826Z,99.90
2022-07-28T08:59:37.942Z,99.60
2022-07-28T09:02:29.923Z,99.40
2022-07-28T09:05:20.977Z,99.50
2022-07-28T09:08:12.628Z,99.20
2022-07-28T09:11:00.544Z,99.30
2022-07-28T09:13:54.145Z,99.30
2022-07-28T09:16:41.994Z,99.40
2022-07-28T09:19:34.440Z,98.40
2022-07-28T09:22:36.664Z,98.30
2022-07-28T09:25:30.800Z,97.60
2022-07-28T09:28:31.548Z,97.90
2022-07-28T09:31:26.745Z,97.00
2022-07-28T09:34:15.309Z,98.10
2022-07-28T09:37:08.727Z,97.50
2022-07-28T09:40:03.901Z,97.70
2022-07-28T09:43:02.853Z,97.50
2022-07-28T09:46:08.369Z,97.50
2022-07-28T09:48:58.072Z,97.90
2022-07-28T09:52:17.088Z,97.80
2022-07-28T09:55:17.293Z,96.70
2022-07-28T09:58:12.275Z,96.30
2022-07-28T10:01:16.217Z,96.30
2022-07-28T10:04:04.707Z,97.20
2022-07-28T10:07:02.017Z,96.60
2022-07-28T10:10:01.730Z,96.20
2022-07-28T10:12:52.866Z,95.90
2022-07-28T10:16:02.687Z,95.70
2022-07-28T10:18:50.947Z,95.50
2022-07-28T10:21:51.598Z,95.70
2022-07-28T10:24:40.496Z,95.90
2022-07-28T10:27:29.345Z,95.70
2022-07-28T10:30:21.372Z,95.80
2022-07-28T10:33:36.423Z,95.60
2022-07-28T10:36:33.558Z,95.90
2022-07-28T10:39:25.766Z,95.80
2022-07-28T10:42:27.500Z,95.10
2022-07-28T10:45:41.949Z,95.20
2022-07-28T10:48:38.071Z,95.70
2022-07-28T10:51:28.249Z,96.20
2022-07-28T10:54:41.067Z,96.80
2022-07-28T10:57:30.903Z,96.50
2022-07-28T11:00:26.848Z,96.50
2022-07-28T11:03:41.196Z,96.60
2022-07-28T11:06:35.049Z,96.50
2022-07-28T11:09:25.737Z,96.10
2022-07-28T11:12:46.209Z,95.70
2022-07-28T11:15:40.176Z,96.40
2022-07-28T11:18:28.552Z,95.90
2022-07-28T11:21:20.682Z,96.10
2022-07-28T11:24:17.920Z,95.80
2022-07-28T11:27:08.794Z,95.30
2022-07-28T11:33:02.750Z,95.60
2022-07-28T11:35:56.326Z,95.30
2022-07-28T11:39:42.967Z,94.50
2022-07-28T11:42:37.157Z,95.20
2022-07-28T11:45:38.444Z,95.40
2022-07-28T11:48:27.746Z,95.50
2022-07-28T11:51:22.129Z,95.80
2022-07-28T11:54:19.147Z,95.60
2022-07-28T11:57:12.123Z,95.60
2022-07-28T12:00:15.639Z,95.40
2022-07-28T12:03:38.585Z,95.70
2022-07-28T12:06:38.261Z,95.60
2022-07-28T12:09:42.614Z,94.70
2022-07-28T12:12:38.575Z,95.10
2022-07-28T12:15:38.390Z,94.80
2022-07-28T12:18:43.024Z,94.60
2022-07-28T12:21:51.756Z,94.40
2022-07-28T12:24:48.151Z,94.10
2022-07-28T12:27:37.727Z,94.30
2022-07-28T12:30:41.506Z,94.40
2022-07-28T12:33:32.990Z,94.50
2022-07-28T12:36:25.251Z,93.90
2022-07-28T12:39:29.364Z,93.40
2022-07-28T12:42:20.870Z,93.90
2022-07-28T12:45:13.079Z,93.60
2022-07-28T12:48:11.188Z,93.00
2022-07-28T12:51:01.573Z,94.10
2022-07-28T12:53:55.746Z,93.00
2022-07-28T12:56:52.418Z,93.00
2022-07-28T12:59:44.765Z,92.70
2022-07-28T13:02:59.308Z,92.70
2022-07-28T13:06:03.032Z,93.70
2022-07-28T13:09:33.035Z,94.40
2022-07-28T13:12:29.418Z,94.10
2022-07-28T13:15:21.020Z,93.70
2022-07-28T13:18:24.593Z,93.90
2022-07-28T13:21:16.304Z,94.40
2022-07-28T13:27:11.608Z,94.90
2022-07-28T13:30:00.163Z,94.70
2022-07-28T13:33:00.710Z,95.10
2022-07-28T13:35:50.441Z,95.30
2022-07-28T13:38:44.453Z,95.30
2022-07-28T13:41:56.232Z,94.40
2022-07-28T13:44:46.914Z,94.10
2022-07-28T13:47:44.271Z,93.60
2022-07-28T13:50:38.011Z,93.90
2022-07-28T13:53:26.459Z,94.30
2022-07-28T13:56:14.176Z,93.80
2022-07-28T13:59:07.268Z,93.70
2022-07-28T14:01:56.837Z,93.00
2022-07-28T14:04:50.045Z,92.90
2022-07-28T14:07:48.143Z,93.00
2022-07-28T14:10:56.835Z,94.20
2022-07-28T14:13:59.886Z,93.20
2022-07-28T14:16:57.237Z,93.60
2022-07-28T14:19:57.569Z,93.30
2022-07-28T14:22:46.939Z,93.20
2022-07-28T14:25:49.418Z,93.10
2022-07-28T14:28:42.124Z,93.40
2022-07-28T14:31:30.289Z,94.20
2022-07-28T14:34:21.352Z,94.50
2022-07-28T14:37:13.153Z,94.50
2022-07-28T14:40:04.303Z,94.30
2022-07-28T14:42:58.556Z,94.40
2022-07-28T14:46:00.402Z,94.50
2022-07-28T14:48:58.178Z,94.50
2022-07-28T14:51:48.799Z,94.40
2022-07-28T14:54:39.645Z,94.40
2022-07-28T14:57:51.946Z,94.30
2022-07-28T15:00:41.937Z,94.40
2022-07-28T15:03:35.722Z,94.10
2022-07-28T15:06:45.972Z,94.20
2022-07-28T15:09:47.399Z,94.50
2022-07-28T15:12:37.981Z,94.70
2022-07-28T15:15:39.402Z,94.40
2022-07-28T15:18:32.641Z,94.50
2022-07-28T15:21:20.781Z,94.70
2022-07-28T15:24:12.168Z,94.60
2022-07-28T15:27:07.454Z,95.40
2022-07-28T15:29:55.897Z,95.60
2022-07-28T15:32:57.026Z,95.40
2022-07-28T15:35:56.584Z,95.20
2022-07-28T15:38:47.705Z,95.20
2022-07-28T15:41:37.233Z,95.50
2022-07-28T15:44:26.050Z,95.60
2022-07-28T15:47:15.070Z,95.80
2022-07-28T15:50:03.741Z,95.90
2022-07-28T15:52:55.154Z,95.50
2022-07-28T15:55:47.511Z,95.10
2022-07-28T15:58:48.858Z,95.20
2022-07-28T16:01:52.717Z,95.20
2022-07-28T16:04:52.214Z,95.50
2022-07-28T16:07:50.736Z,95.60
2022-07-28T16:10:41.169Z,96.40
2022-07-28T16:13:36.806Z,96.10
2022-07-28T16:16:29.201Z,96.10
2022-07-28T16:19:38.697Z,96.80
2022-07-28T16:22:25.380Z,96.60
2022-07-28T16:25:20.578Z,96.70
2022-07-28T16:28:12.504Z,96.90
2022-07-28T16:31:02.520Z,96.90
2022-07-28T16:33:50.739Z,97.30
2022-07-28T16:36:41.829Z,97.20
2022-07-28T16:39:32.697Z,97.40
2022-07-28T16:42:23.090Z,97.40
2022-07-28T16:45:12.410Z,97.40
2022-07-28T16:48:04.137Z,97.30
2022-07-28T16:50:55.170Z,97.00
2022-07-28T16:53:43.177Z,97.70
2022-07-28T16:56:30.847Z,96.90
2022-07-28T16:59:19.475Z,97.10
2022-07-28T17:02:10.341Z,97.20
2022-07-28T17:05:00.692Z,97.20
2022-07-28T17:07:48.374Z,97.50
2022-07-28T17:10:36.533Z,97.10
2022-07-28T17:13:28.154Z,97.20
2022-07-28T17:16:15.746Z,97.70
2022-07-28T17:19:05.163Z,97.80
2022-07-28T17:22:00.169Z,98.30
2022-07-28T17:24:48.331Z,98.30
2022-07-28T17:27:38.443Z,98.30
2022-07-28T17:30:30.074Z,98.30
2022-07-28T17:33:19.168Z,98.60
2022-07-28T17:36:06.930Z,98.70
2022-07-28T17:39:03.641Z,98.80
2022-07-28T17:41:53.503Z,99.00
2022-07-28T17:44:42.307Z,99.40
2022-07-28T17:47:35.904Z,99.60
2022-07-28T17:50:24.546Z,99.80
2022-07-28T17:53:18.368Z,99.70
2022-07-28T17:56:10.471Z,99.80
2022-07-28T17:58:58.832Z,99.80
2022-07-28T18:01:49.391Z,99.70
2022-07-28T18:04:36.902Z,99.70
2022-07-28T18:10:27.226Z,99.90
2022-07-28T18:13:16.444Z,99.90
2022-07-28T18:16:07.300Z,99.90
2022-07-28T18:18:56.287Z,99.90
2022-07-28T18:21:51.772Z,99.70
2022-07-28T18:24:46.015Z,99.40
2022-07-28T18:30:36.246Z,99.00
2022-07-28T18:33:29.691Z,98.60
2022-07-28T18:36:23.838Z,98.60
2022-07-28T18:39:13.239Z,98.40
2022-07-28T18:45:11.515Z,98.20
2022-07-28T18:48:02.206Z,98.80
2022-07-28T18:51:01.291Z,98.50
2022-07-28T18:56:50.991Z,99.00
2022-07-28T19:00:33.730Z,99.20
2022-07-28T19:03:41.926Z,99.40
2022-07-28T19:06:32.427Z,99.80
2022-07-28T19:09:28.611Z,99.90
2022-07-28T19:12:31.362Z,99.90
2022-07-28T19:15:25.941Z,99.90
2022-07-28T19:18:13.980Z,99.90
2022-07-28T19:21:14.012Z,99.90
2022-07-28T19:24:06.699Z,99.90
2022-07-28T19:27:15.876Z,99.90
2022-07-28T19:30:13.853Z,99.90
2022-07-28T19:33:06.305Z,99.90
2022-07-28T19:35:56.174Z,99.90
2022-07-28T19:38:54.463Z,99.90
2022-07-28T19:41:42.146Z,99.90
2022-07-28T19:44:32.371Z,99.90
2022-07-28T19:47:23.658Z,99.90
2022-07-28T19:50:15.319Z,99.90
2022-07-28T19:53:03.466Z,99.90
2022-07-28T19:55:58.660Z,99.90
2022-07-28T19:58:48.275Z,99.90
2022-07-28T20:01:52.639Z,99.90
2022-07-28T20:04:48.888Z,99.90
2022-07-28T20:08:06.024Z,99.90
2022-07-28T20:10:57.851Z,99.90
2022-07-28T20:13:45.575Z,99.90
2022-07-28T20:16:33.593Z,99.90
2022-07-28T20:19:21.768Z,99.90
2022-07-28T20:22:09.904Z,99.90
2022-07-28T20:24:57.530Z,99.90
2022-07-28T20:27:49.405Z,99.90
2022-07-28T20:30:37.244Z,99.90
2022-07-28T20:33:34.658Z,99.90
2022-07-28T20:36:26.327Z,99.90
2022-07-28T20:39:44.473Z,99.90
2022-07-28T20:42:37.663Z,99.90
2022-07-28T20:45:26.678Z,99.90
2022-07-28T20:48:24.554Z,99.90
2022-07-28T20:51:16.048Z,99.90
2022-07-28T20:54:03.701Z,99.90
2022-07-28T20:56:57.242Z,99.90
2022-07-28T20:59:45.200Z,99.90
2022-07-28T21:02:33.410Z,99.90
2022-07-28T21:05:34.696Z,99.90
2022-07-28T21:08:28.659Z,99.90
2022-07-28T21:11:16.452Z,99.90
