createdAt,value
2022-07-29T00:00:56.713Z,100433.31
2022-07-29T00:03:23.354Z,100430.25
2022-07-29T00:09:43.023Z,100420.63
2022-07-29T00:12:26.471Z,100418.31
2022-07-29T00:14:54.804Z,100417.47
2022-07-29T00:17:21.296Z,100410.13
2022-07-29T00:19:47.689Z,100410.97
2022-07-29T00:22:14.038Z,100406.97
2022-07-29T00:24:40.496Z,100401.50
2022-07-29T00:27:06.947Z,100403.59
2022-07-29T00:29:34.658Z,100389.31
2022-07-29T00:32:01.911Z,100385.38
2022-07-29T00:34:46.957Z,100386.63
2022-07-29T00:37:13.402Z,100374.69
2022-07-29T00:39:39.769Z,100368.53
2022-07-29T00:42:06.529Z,100377.56
2022-07-29T00:44:37.738Z,100369.16
2022-07-29T00:47:04.225Z,100373.13
2022-07-29T00:49:30.696Z,100371.66
2022-07-29T00:51:57.829Z,100370.19
2022-07-29T00:54:24.408Z,100363.88
2022-07-29T00:56:50.810Z,100358.22
2022-07-29T00:59:17.179Z,100356.09
2022-07-29T01:01:43.587Z,100359.25
2022-07-29T01:04:10.084Z,100362.41
2022-07-29T01:06:36.912Z,100353.34
2022-07-29T01:09:04.168Z,100356.09
2022-07-29T01:11:30.577Z,100340.13
2022-07-29T01:13:57.739Z,100343.31
2022-07-29T01:16:33.206Z,100346.06
2022-07-29T01:19:13.843Z,100346.25
2022-07-29T01:21:53.591Z,100339.94
2022-07-29T01:24:44.317Z,100333.22
2022-07-29T01:27:29.265Z,100328.16
2022-07-29T01:29:59.693Z,100327.97
2022-07-29T01:32:32.313Z,100324.59
2022-07-29T01:35:16.740Z,100323.13
2022-07-29T01:38:06.360Z,100322.94
2022-07-29T01:40:48.680Z,100328.81
2022-07-29T01:43:21.901Z,100320.88
2022-07-29T01:45:57.185Z,100322.16
2022-07-29T01:48:40.283Z,100310.41
2022-07-29T01:51:13.449Z,100323.84
2022-07-29T01:53:45.517Z,100320.88
2022-07-29T01:56:13.181Z,100327.03
2022-07-29T01:58:42.347Z,100328.50
2022-07-29T02:01:10.828Z,100326.38
2022-07-29T02:03:39.159Z,100330.16
2022-07-29T02:06:08.027Z,100325.53
2022-07-29T02:08:36.958Z,100321.75
2022-07-29T02:11:05.775Z,100326.84
2022-07-29T02:13:35.184Z,100322.22
2022-07-29T02:16:05.946Z,100329.19
2022-07-29T02:18:33.372Z,100328.34
2022-07-29T02:21:01.884Z,100325.22
2022-07-29T02:23:28.621Z,100321.81
2022-07-29T02:25:58.106Z,100317.44
2022-07-29T02:28:28.562Z,100328.75
2022-07-29T02:30:58.839Z,100318.91
2022-07-29T02:33:26.548Z,100297.66
2022-07-29T02:35:53.573Z,100311.97
2022-07-29T02:38:40.856Z,100311.31
2022-07-29T02:41:12.430Z,100315.53
2022-07-29T02:43:41.405Z,100312.38
2022-07-29T02:46:29.044Z,100321.63
2022-07-29T02:49:16.432Z,100311.75
2022-07-29T02:51:46.560Z,100303.41
2022-07-29T02:54:22.019Z,100300.03
2022-07-29T02:56:49.924Z,100302.56
2022-07-29T02:59:22.922Z,100293.97
2022-07-29T03:01:50.939Z,100304.44
2022-07-29T03:04:20.700Z,100308.66
2022-07-29T03:06:49.383Z,100308.88
2022-07-29T03:09:15.922Z,100300.91
2022-07-29T03:11:49.675Z,100314.75
2022-07-29T03:14:21.565Z,100310.09
2022-07-29T03:16:49.064Z,100321.44
2022-07-29T03:19:16.308Z,100309.22
2022-07-29T03:21:42.649Z,100310.25
2022-07-29T03:24:10.742Z,100305.63
2022-07-29T03:26:37.656Z,100306.03
2022-07-29T03:29:04.044Z,100304.59
2022-07-29T03:31:30.450Z,100306.69
2022-07-29T03:33:56.929Z,100308.13
2022-07-29T03:36:23.396Z,100301.22
2022-07-29T03:38:50.287Z,100302.84
2022-07-29T03:41:18.310Z,100302.88
2022-07-29T03:43:51.128Z,100302.88
2022-07-29T03:46:18.795Z,100311.25
2022-07-29T03:48:51.571Z,100308.91
2022-07-29T03:51:18.172Z,100300.31
2022-07-29T03:53:45.422Z,100304.94
2022-07-29T03:56:17.749Z,100302.59
2022-07-29T03:58:45.268Z,100310.16
2022-07-29T04:01:12.686Z,100304.47
2022-07-29T04:03:40.118Z,100305.53
2022-07-29T04:06:07.864Z,100309.31
2022-07-29T04:08:35.574Z,100311.16
2022-07-29T04:11:03.429Z,100312.84
2022-07-29T04:13:29.953Z,100323.69
2022-07-29T04:15:56.540Z,100320.97
2022-07-29T04:18:23.083Z,100317.38
2022-07-29T04:20:49.820Z,100321.06
2022-07-29T04:23:16.361Z,100324.41
2022-07-29T04:25:43.620Z,100328.97
2022-07-29T04:28:11.181Z,100332.94
2022-07-29T04:30:38.553Z,100326.63
2022-07-29T04:33:07.947Z,100329.38
2022-07-29T04:35:38.181Z,100340.69
2022-07-29T04:38:07.147Z,100334.19
2022-07-29T04:40:34.242Z,100338.75
2022-07-29T04:43:01.914Z,100334.19
2022-07-29T04:45:32.205Z,100335.19
2022-07-29T04:47:58.564Z,100332.06
2022-07-29T04:50:25.439Z,100324.72
2022-07-29T04:52:51.868Z,100334.50
2022-07-29T04:55:18.289Z,100332.69
2022-07-29T04:57:44.803Z,100330.69
2022-07-29T05:00:11.876Z,100325.25
2022-07-29T05:02:38.311Z,100341.38
2022-07-29T05:05:05.089Z,100338.22
2022-07-29T05:07:31.465Z,100336.28
2022-07-29T05:09:57.956Z,100333.41
2022-07-29T05:12:25.694Z,100337.28
2022-07-29T05:14:52.592Z,100337.47
2022-07-29T05:17:19.064Z,100341.91
2022-07-29T05:19:45.487Z,100346.56
2022-07-29T05:22:11.904Z,100342.63
2022-07-29T05:24:38.445Z,100345.34
2022-07-29T05:27:05.311Z,100343.97
2022-07-29T05:29:42.481Z,100344.44
2022-07-29T05:32:13.749Z,100346.34
2022-07-29T05:34:50.201Z,100343.03
2022-07-29T05:37:18.568Z,100341.41
2022-07-29T05:39:46.973Z,100345.16
2022-07-29T05:42:14.688Z,100341.66
2022-07-29T05:44:41.139Z,100336.88
2022-07-29T05:47:07.481Z,100345.69
2022-07-29T05:49:34.063Z,100354.94
2022-07-29T05:52:00.464Z,100348.66
2022-07-29T05:54:26.949Z,100349.75
2022-07-29T05:56:53.295Z,100343.28
2022-07-29T05:59:19.669Z,100349.78
2022-07-29T06:01:46.050Z,100354.19
2022-07-29T06:04:12.706Z,100350.19
2022-07-29T06:06:39.305Z,100343.06
2022-07-29T06:09:12.422Z,100352.09
2022-07-29T06:11:39.029Z,100355.00
2022-07-29T06:14:05.399Z,100349.34
2022-07-29T06:16:32.435Z,100352.31
2022-07-29T06:18:58.956Z,100349.13
2022-07-29T06:21:25.299Z,100357.06
2022-07-29T06:23:51.766Z,100359.38
2022-07-29T06:26:18.115Z,100358.47
2022-07-29T06:28:44.501Z,100357.00
2022-07-29T06:31:11.010Z,100357.38
2022-07-29T06:33:37.585Z,100359.72
2022-07-29T06:36:07.319Z,100362.38
2022-07-29T06:38:44.853Z,100368.63
2022-07-29T06:41:16.958Z,100360.53
2022-07-29T06:43:50.682Z,100362.81
2022-07-29T06:46:20.382Z,100361.50
2022-07-29T06:48:48.384Z,100349.25
2022-07-29T06:51:15.608Z,100360.50
2022-07-29T06:53:59.375Z,100357.56
2022-07-29T06:56:29.071Z,100353.09
2022-07-29T06:58:55.465Z,100366.16
2022-07-29T07:01:22.002Z,100360.97
2022-07-29T07:03:49.116Z,100357.66
2022-07-29T07:06:16.570Z,100372.59
2022-07-29T07:08:43.059Z,100372.91
2022-07-29T07:11:09.611Z,100374.06
2022-07-29T07:13:36.723Z,100373.97
2022-07-29T07:16:04.057Z,100385.69
2022-07-29T07:18:30.702Z,100380.69
2022-07-29T07:20:57.873Z,100384.38
2022-07-29T07:23:24.589Z,100387.13
2022-07-29T07:25:51.025Z,100383.72
2022-07-29T07:28:17.510Z,100388.06
2022-07-29T07:30:44.442Z,100390.94
2022-07-29T07:33:10.777Z,100387.78
2022-07-29T07:35:37.131Z,100380.78
2022-07-29T07:38:03.548Z,100387.66
2022-07-29T07:40:30.081Z,100395.47
2022-07-29T07:42:56.615Z,100394.47
2022-07-29T07:45:23.090Z,100396.13
2022-07-29T07:47:49.477Z,100395.41
2022-07-29T07:50:19.356Z,100378.97
2022-07-29T07:52:54.448Z,100383.03
2022-07-29T07:55:20.862Z,100380.66
2022-07-29T07:57:47.986Z,100373.47
2022-07-29T08:00:15.692Z,100374.41
2022-07-29T08:02:43.778Z,100378.25
2022-07-29T08:05:12.622Z,100379.34
2022-07-29T08:07:39.393Z,100391.38
2022-07-29T08:10:06.564Z,100379.41
2022-07-29T08:12:33.020Z,100368.78
2022-07-29T08:14:59.569Z,100379.22
2022-07-29T08:17:26.192Z,100374.13
2022-07-29T08:19:52.551Z,100375.22
2022-07-29T08:22:18.986Z,100378.84
2022-07-29T08:24:47.111Z,100371.41
2022-07-29T08:27:40.700Z,100368.13
2022-07-29T08:30:01.084Z,100376.97
2022-07-29T08:32:52.189Z,100377.25
2022-07-29T08:35:15.712Z,100378.34
2022-07-29T08:37:42.793Z,100381.44
2022-07-29T08:40:09.597Z,100381.00
2022-07-29T08:42:36.476Z,100382.03
2022-07-29T08:45:04.919Z,100370.50
2022-07-29T08:47:31.627Z,100380.94
2022-07-29T08:49:57.998Z,100385.69
2022-07-29T08:52:26.616Z,100386.75
2022-07-29T08:54:54.258Z,100391.66
2022-07-29T08:57:23.999Z,100386.44
2022-07-29T08:59:54.563Z,100389.81
2022-07-29T09:02:22.588Z,100380.84
2022-07-29T09:04:50.321Z,100386.63
2022-07-29T09:07:19.013Z,100385.28
2022-07-29T09:09:45.931Z,100383.75
2022-07-29T09:12:12.924Z,100386.66
2022-07-29T09:14:55.442Z,100392.38
2022-07-29T09:17:40.728Z,100378.00
2022-07-29T09:20:17.288Z,100375.91
2022-07-29T09:22:44.277Z,100376.47
2022-07-29T09:25:12.610Z,100372.06
2022-07-29T09:27:39.919Z,100372.25
2022-07-29T09:30:11.316Z,100377.34
2022-07-29T09:32:59.123Z,100375.97
2022-07-29T09:35:26.842Z,100370.66
2022-07-29T09:37:53.976Z,100372.72
2022-07-29T09:40:22.861Z,100377.69
2022-07-29T09:42:49.605Z,100372.56
2022-07-29T09:45:32.052Z,100365.00
2022-07-29T09:48:01.368Z,100371.38
2022-07-29T09:50:44.915Z,100366.91
2022-07-29T09:53:11.963Z,100361.16
2022-07-29T09:55:49.302Z,100365.59
2022-07-29T09:58:19.779Z,100364.97
2022-07-29T10:00:48.019Z,100365.47
2022-07-29T10:03:16.559Z,100365.25
2022-07-29T10:05:44.216Z,100355.41
2022-07-29T10:08:13.140Z,100361.72
2022-07-29T10:10:42.376Z,100357.81
2022-07-29T10:13:16.175Z,100351.91
2022-07-29T10:15:45.817Z,100354.94
2022-07-29T10:18:14.635Z,100358.28
2022-07-29T10:20:41.443Z,100360.84
2022-07-29T10:23:07.900Z,100356.84
2022-07-29T10:25:34.425Z,100351.91
2022-07-29T10:28:00.880Z,100350.91
2022-07-29T10:30:27.663Z,100361.88
2022-07-29T10:33:51.175Z,100359.25
2022-07-29T10:36:43.221Z,100361.56
2022-07-29T10:39:41.784Z,100348.72
2022-07-29T10:42:34.202Z,100357.91
2022-07-29T10:45:02.588Z,100350.47
2022-07-29T10:47:31.543Z,100342.66
2022-07-29T10:50:03.694Z,100353.66
2022-07-29T10:52:53.574Z,100348.19
2022-07-29T10:55:35.732Z,100340.44
2022-07-29T10:58:34.997Z,100339.88
2022-07-29T11:01:37.120Z,100331.84
2022-07-29T11:04:06.106Z,100328.50
2022-07-29T11:06:59.348Z,100325.72
2022-07-29T11:09:37.581Z,100330.69
2022-07-29T11:12:25.408Z,100324.00
2022-07-29T11:14:52.984Z,100322.81
2022-07-29T11:17:19.669Z,100318.78
2022-07-29T11:19:52.035Z,100310.19
2022-07-29T11:22:35.947Z,100320.13
2022-07-29T11:25:16.821Z,100314.63
2022-07-29T11:27:45.818Z,100325.13
2022-07-29T11:30:13.084Z,100317.69
2022-07-29T11:32:48.441Z,100318.16
2022-07-29T11:35:17.601Z,100310.75
2022-07-29T11:40:32.593Z,100314.56
2022-07-29T11:42:59.209Z,100316.84
2022-07-29T11:45:43.362Z,100316.28
2022-07-29T11:48:29.387Z,100310.63
2022-07-29T11:50:58.529Z,100316.50
2022-07-29T11:53:25.684Z,100316.28
2022-07-29T11:55:58.282Z,100306.84
2022-07-29T11:58:26.015Z,100304.06
2022-07-29T12:00:53.047Z,100309.09
2022-07-29T12:03:33.287Z,100308.75
2022-07-29T12:06:14.268Z,100302.88
2022-07-29T12:08:45.791Z,100299.28
2022-07-29T12:11:20.598Z,100296.84
2022-07-29T12:13:49.331Z,100302.81
2022-07-29T12:16:16.104Z,100301.31
2022-07-29T12:19:00.489Z,100298.94
2022-07-29T12:21:29.214Z,100287.28
2022-07-29T12:24:01.798Z,100286.22
2022-07-29T12:26:32.341Z,100280.69
2022-07-29T12:29:02.440Z,100278.00
2022-07-29T12:31:43.140Z,100280.00
2022-07-29T12:34:13.149Z,100269.28
2022-07-29T12:36:40.163Z,100273.13
2022-07-29T12:39:06.776Z,100271.81
2022-07-29T12:41:33.294Z,100269.50
2022-07-29T12:43:59.702Z,100273.69
2022-07-29T12:46:26.194Z,100268.13
2022-07-29T12:48:58.175Z,100262.31
2022-07-29T12:51:32.072Z,100265.84
2022-07-29T12:54:11.294Z,100263.47
2022-07-29T12:56:43.559Z,100267.84
2022-07-29T12:59:20.287Z,100257.38
2022-07-29T13:01:50.131Z,100267.97
2022-07-29T13:04:27.664Z,100266.44
2022-07-29T13:07:02.330Z,100256.72
2022-07-29T13:09:42.513Z,100264.59
2022-07-29T13:12:11.005Z,100264.44
2022-07-29T13:14:46.502Z,100265.09
2022-07-29T13:17:24.264Z,100261.59
2022-07-29T13:19:52.762Z,100257.06
2022-07-29T13:22:25.404Z,100261.34
2022-07-29T13:25:00.155Z,100263.22
2022-07-29T13:27:28.763Z,100269.63
2022-07-29T13:30:00.326Z,100257.31
2022-07-29T13:32:29.064Z,100268.91
2022-07-29T13:35:01.124Z,100266.72
2022-07-29T13:37:31.577Z,100254.78
2022-07-29T13:39:58.446Z,100263.19
2022-07-29T13:42:25.851Z,100261.00
2022-07-29T13:44:52.911Z,100262.91
2022-07-29T13:47:21.499Z,100260.66
2022-07-29T13:49:48.717Z,100260.06
2022-07-29T13:52:16.652Z,100259.91
2022-07-29T13:54:44.307Z,100256.66
2022-07-29T13:57:11.935Z,100249.56
2022-07-29T13:59:40.092Z,100255.84
2022-07-29T14:02:06.799Z,100253.59
2022-07-29T14:04:34.332Z,100265.03
2022-07-29T14:07:03.642Z,100261.13
2022-07-29T14:09:30.767Z,100261.97
2022-07-29T14:12:07.897Z,100255.88
2022-07-29T14:14:34.287Z,100257.00
2022-07-29T14:17:00.700Z,100256.97
2022-07-29T14:19:27.096Z,100261.09
2022-07-29T14:21:53.479Z,100261.59
2022-07-29T14:24:21.431Z,100264.41
2022-07-29T14:26:49.546Z,100265.28
2022-07-29T14:29:16.095Z,100274.19
2022-07-29T14:31:43.953Z,100280.25
2022-07-29T14:34:10.475Z,100276.63
2022-07-29T14:36:36.865Z,100280.00
2022-07-29T14:39:03.479Z,100276.97
2022-07-29T14:41:29.853Z,100278.94
2022-07-29T14:43:56.252Z,100283.56
2022-07-29T14:46:22.735Z,100286.00
2022-07-29T14:48:49.213Z,100282.28
2022-07-29T14:51:15.701Z,100279.88
2022-07-29T14:53:42.117Z,100279.63
2022-07-29T14:56:34.202Z,100273.00
2022-07-29T14:58:54.951Z,100273.75
2022-07-29T15:01:21.335Z,100271.59
2022-07-29T15:03:47.738Z,100269.34
2022-07-29T15:06:14.189Z,100273.63
2022-07-29T15:08:40.622Z,100273.06
2022-07-29T15:11:07.039Z,100284.72
2022-07-29T15:13:34.349Z,100281.63
2022-07-29T15:16:00.888Z,100283.38
2022-07-29T15:18:27.296Z,100276.53
2022-07-29T15:20:53.742Z,100288.81
2022-07-29T15:23:20.674Z,100280.56
2022-07-29T15:25:47.315Z,100283.84
2022-07-29T15:28:13.697Z,100283.97
2022-07-29T15:30:43.017Z,100288.50
2022-07-29T15:33:10.351Z,100291.00
2022-07-29T15:35:40.520Z,100297.72
2022-07-29T15:38:07.497Z,100311.38
2022-07-29T15:40:34.158Z,100313.03
2022-07-29T15:43:06.461Z,100311.97
2022-07-29T15:45:40.170Z,100314.50
2022-07-29T15:48:08.337Z,100310.47
2022-07-29T15:50:35.299Z,100310.75
2022-07-29T15:53:02.108Z,100300.66
2022-07-29T15:55:28.520Z,100301.09
2022-07-29T15:57:58.571Z,100309.94
2022-07-29T16:00:27.059Z,100296.81
2022-07-29T16:02:53.433Z,100306.34
2022-07-29T16:05:19.848Z,100299.41
2022-07-29T16:07:46.249Z,100294.72
2022-07-29T16:10:12.731Z,100293.13
2022-07-29T16:12:39.182Z,100290.41
2022-07-29T16:15:09.969Z,100281.03
2022-07-29T16:17:37.993Z,100281.34
2022-07-29T16:20:05.774Z,100275.66
2022-07-29T16:22:32.160Z,100277.31
2022-07-29T16:24:58.604Z,100284.34
2022-07-29T16:27:35.707Z,100274.84
2022-07-29T16:30:07.853Z,100277.03
2022-07-29T16:32:34.502Z,100275.38
2022-07-29T16:35:02.662Z,100277.31
2022-07-29T16:37:33.366Z,100279.31
2022-07-29T16:39:59.819Z,100272.63
2022-07-29T16:42:45.460Z,100277.72
2022-07-29T16:45:12.433Z,100284.66
2022-07-29T16:47:38.862Z,100282.00
2022-07-29T16:50:06.172Z,100293.72
2022-07-29T16:52:32.582Z,100289.81
2022-07-29T16:54:59.021Z,100295.72
2022-07-29T16:57:25.407Z,100291.72
2022-07-29T16:59:52.022Z,100297.50
2022-07-29T17:02:18.993Z,100302.69
2022-07-29T17:04:45.475Z,100308.50
2022-07-29T17:07:11.976Z,100311.00
2022-07-29T17:09:38.426Z,100311.97
2022-07-29T17:12:05.243Z,100318.34
2022-07-29T17:14:31.973Z,100329.09
2022-07-29T17:17:02.079Z,100331.50
2022-07-29T17:19:35.261Z,100351.38
2022-07-29T17:22:13.010Z,100376.44
2022-07-29T17:24:42.665Z,100387.59
2022-07-29T17:27:10.135Z,100402.22
2022-07-29T17:29:36.665Z,100411.94
2022-07-29T17:32:03.505Z,100419.34
2022-07-29T17:34:29.947Z,100422.63
2022-07-29T17:36:56.949Z,100433.16
2022-07-29T17:39:23.933Z,100430.97
2022-07-29T17:41:50.405Z,100397.84
2022-07-29T17:44:16.862Z,100396.34
2022-07-29T17:46:43.280Z,100383.56
2022-07-29T17:49:09.728Z,100376.91
2022-07-29T17:51:36.207Z,100381.06
2022-07-29T17:54:02.767Z,100380.03
2022-07-29T17:56:29.140Z,100376.03
2022-07-29T17:58:55.877Z,100379.38
2022-07-29T18:01:23.439Z,100378.94
2022-07-29T18:03:50.020Z,100390.31
2022-07-29T18:06:16.396Z,100390.13
2022-07-29T18:08:43.064Z,100396.22
2022-07-29T18:11:09.581Z,100402.06
2022-07-29T18:13:41.579Z,100402.06
2022-07-29T18:16:09.141Z,100402.28
2022-07-29T18:18:35.651Z,100403.97
2022-07-29T18:21:02.669Z,100415.72
2022-07-29T18:23:29.047Z,100414.66
2022-07-29T18:25:55.579Z,100419.72
2022-07-29T18:28:22.322Z,100428.50
2022-07-29T18:30:48.920Z,100439.44
2022-07-29T18:33:21.273Z,100435.88
2022-07-29T18:35:49.836Z,100426.38
2022-07-29T18:38:16.842Z,100425.97
2022-07-29T18:40:44.423Z,100421.78
2022-07-29T18:43:11.418Z,100430.16
2022-07-29T18:45:39.575Z,100436.91
2022-07-29T18:48:08.343Z,100454.09
2022-07-29T18:50:39.491Z,100450.72
2022-07-29T18:53:06.033Z,100452.59
2022-07-29T18:55:32.531Z,100460.78
2022-07-29T18:57:58.968Z,100465.19
2022-07-29T19:00:26.516Z,100466.66
2022-07-29T19:02:53.514Z,100470.22
2022-07-29T19:05:20.429Z,100467.91
2022-07-29T19:07:46.800Z,100474.19
2022-07-29T19:10:13.524Z,100468.72
2022-07-29T19:12:40.001Z,100460.69
2022-07-29T19:15:07.672Z,100464.25
2022-07-29T19:17:34.101Z,100450.63
2022-07-29T19:20:00.474Z,100468.47
2022-07-29T19:22:26.867Z,100467.00
2022-07-29T19:24:53.290Z,100473.91
2022-07-29T19:27:19.923Z,100480.56
2022-07-29T19:29:46.304Z,100475.88
2022-07-29T19:32:13.567Z,100489.03
2022-07-29T19:35:10.177Z,100492.50
2022-07-29T19:37:37.225Z,100504.63
2022-07-29T19:40:04.327Z,100505.06
2022-07-29T19:42:30.734Z,100518.38
2022-07-29T19:44:57.075Z,100518.81
2022-07-29T19:47:23.500Z,100527.66
2022-07-29T19:49:49.935Z,100530.69
2022-07-29T19:52:16.384Z,100536.53
2022-07-29T19:54:43.023Z,100527.56
2022-07-29T19:57:09.650Z,100536.88
2022-07-29T19:59:36.068Z,100530.78
2022-07-29T20:02:02.645Z,100535.41
2022-07-29T20:04:29.356Z,100536.19
2022-07-29T20:07:01.070Z,100537.78
2022-07-29T20:09:28.313Z,100545.88
2022-07-29T20:11:54.785Z,100537.22
2022-07-29T20:14:21.523Z,100547.44
2022-07-29T20:16:48.049Z,100547.81
2022-07-29T20:19:14.522Z,100545.81
2022-07-29T20:21:40.948Z,100552.03
2022-07-29T20:24:07.845Z,100557.47
2022-07-29T20:26:34.260Z,100559.16
2022-07-29T20:29:00.681Z,100555.41
2022-07-29T20:31:27.502Z,100563.78
2022-07-29T20:33:53.921Z,100567.13
2022-07-29T20:36:20.328Z,100567.53
2022-07-29T20:38:46.708Z,100568.03
2022-07-29T20:41:14.199Z,100566.75
2022-07-29T20:43:40.960Z,100559.50
2022-07-29T20:46:07.422Z,100559.50
2022-07-29T20:48:33.851Z,100567.59
2022-07-29T20:51:00.301Z,100560.00
2022-07-29T20:53:26.705Z,100564.13
2022-07-29T20:55:53.136Z,100563.44
2022-07-29T20:58:19.830Z,100556.31
2022-07-29T21:00:46.417Z,100553.53
2022-07-29T21:03:13.227Z,100562.63
2022-07-29T21:05:42.337Z,100568.50
2022-07-29T21:08:11.184Z,100562.66
2022-07-29T21:10:37.548Z,100565.16
2022-07-29T21:13:03.913Z,100564.50
2022-07-29T21:15:30.540Z,100566.19
2022-07-29T21:18:05.537Z,100567.56
2022-07-29T21:20:32.018Z,100569.16
2022-07-29T21:22:58.436Z,100572.78
2022-07-29T21:25:26.733Z,100577.00
2022-07-29T21:28:11.597Z,100576.78
2022-07-29T21:30:37.997Z,100568.81
2022-07-29T21:33:04.561Z,100574.00
2022-07-29T21:36:06.323Z,100572.31
2022-07-29T21:38:18.324Z,100567.59
2022-07-29T21:40:50.042Z,100574.59
2022-07-29T21:43:17.456Z,100580.03
2022-07-29T21:45:47.358Z,100570.53
2022-07-29T21:48:14.233Z,100565.09
2022-07-29T21:50:40.609Z,100570.53
2022-07-29T21:53:07.001Z,100569.28
2022-07-29T21:55:33.539Z,100567.59
2022-07-29T21:57:59.945Z,100572.41
2022-07-29T22:00:26.698Z,100574.09
2022-07-29T22:02:53.433Z,100571.50
2022-07-29T22:05:20.267Z,100574.91
2022-07-29T22:07:55.357Z,100566.94
2022-07-29T22:10:24.109Z,100581.19
2022-07-29T22:12:52.123Z,100576.66
2022-07-29T22:15:18.714Z,100578.56
2022-07-29T22:17:45.280Z,100574.69
2022-07-29T22:20:12.005Z,100576.91
2022-07-29T22:22:39.136Z,100576.38
2022-07-29T22:25:06.968Z,100585.38
2022-07-29T22:27:33.599Z,100582.56
2022-07-29T22:30:00.207Z,100597.47
2022-07-29T22:32:26.841Z,100592.16
2022-07-29T22:34:53.205Z,100588.31
2022-07-29T22:37:19.656Z,100591.22
2022-07-29T22:39:46.105Z,100589.16
2022-07-29T22:42:12.628Z,100598.94
2022-07-29T22:44:38.985Z,100600.97
2022-07-29T22:47:05.733Z,100611.75
2022-07-29T22:49:32.412Z,100616.50
2022-07-29T22:52:00.108Z,100619.72
2022-07-29T22:54:26.900Z,100616.16
2022-07-29T22:56:53.545Z,100614.47
2022-07-29T22:59:19.894Z,100610.72
2022-07-29T23:01:46.319Z,100608.94
2022-07-29T23:04:12.780Z,100620.09
2022-07-29T23:06:39.241Z,100619.91
2022-07-29T23:09:06.186Z,100615.09
2022-07-29T23:11:32.870Z,100610.25
2022-07-29T23:13:59.229Z,100607.34
2022-07-29T23:16:26.487Z,100613.31
2022-07-29T23:18:53.324Z,100615.19
2022-07-29T23:21:20.747Z,100614.16
2022-07-29T23:23:48.424Z,100612.97
2022-07-29T23:26:16.683Z,100605.47
2022-07-29T23:28:46.264Z,100608.19
2022-07-29T23:31:13.552Z,100614.66
2022-07-29T23:33:40.993Z,100617.72
2022-07-29T23:36:07.595Z,100607.25
2022-07-29T23:38:33.978Z,100612.69
2022-07-29T23:41:02.165Z,100610.59
2022-07-29T23:43:28.759Z,100607.06
2022-07-29T23:45:55.897Z,100597.41
2022-07-29T23:48:24.675Z,100597.75
2022-07-29T23:50:51.252Z,100602.34
2022-07-29T23:53:17.699Z,100603.56
2022-07-29T23:55:44.232Z,100600.22
2022-07-29T23:58:10.791Z,100598.16
