createdAt,value
2018-09-27T00:01:49.676Z,100.00
2018-09-27T00:04:19.416Z,100.00
2018-09-27T00:06:49.331Z,100.00
2018-09-27T00:09:19.093Z,100.00
2018-09-27T00:11:49.096Z,100.00
2018-09-27T00:14:18.968Z,100.00
2018-09-27T00:16:48.932Z,100.00
2018-09-27T00:19:18.923Z,100.00
2018-09-27T00:21:49.581Z,100.00
2018-09-27T00:24:19.370Z,100.00
2018-09-27T00:26:49.323Z,100.00
2018-09-27T00:29:19.816Z,100.00
2018-09-27T00:31:49.692Z,100.00
2018-09-27T00:34:20.060Z,100.00
2018-09-27T00:36:49.889Z,100.00
2018-09-27T00:39:20.085Z,100.00
2018-09-27T00:41:50.259Z,100.00
2018-09-27T00:44:20.059Z,100.00
2018-09-27T00:46:50.096Z,100.00
2018-09-27T00:49:19.962Z,100.00
2018-09-27T00:51:50.028Z,98.61
2018-09-27T00:54:19.771Z,96.60
2018-09-27T00:56:49.536Z,97.23
2018-09-27T00:59:20.676Z,98.00
2018-09-27T01:01:50.537Z,98.13
2018-09-27T01:04:20.388Z,99.89
2018-09-27T01:06:50.065Z,99.17
2018-09-27T01:09:19.688Z,98.63
2018-09-27T01:11:49.408Z,99.98
2018-09-27T01:14:19.122Z,100.00
2018-09-27T01:16:49.061Z,100.00
2018-09-27T01:19:18.846Z,100.00
2018-09-27T01:21:48.553Z,100.00
2018-09-27T01:24:18.304Z,100.00
2018-09-27T01:26:47.973Z,100.00
2018-09-27T01:29:17.616Z,100.00
2018-09-27T01:31:47.251Z,100.00
2018-09-27T01:34:16.873Z,100.00
2018-09-27T01:36:46.644Z,100.00
2018-09-27T01:39:16.416Z,100.00
2018-09-27T01:41:46.150Z,100.00
2018-09-27T01:44:15.809Z,100.00
2018-09-27T01:46:45.452Z,100.00
2018-09-27T01:49:15.221Z,100.00
2018-09-27T01:51:44.840Z,100.00
2018-09-27T01:54:14.602Z,100.00
2018-09-27T01:56:44.962Z,100.00
2018-09-27T02:01:51.324Z,100.00
2018-09-27T02:04:21.973Z,100.00
2018-09-27T02:06:51.741Z,100.00
2018-09-27T02:09:22.575Z,100.00
2018-09-27T02:11:52.202Z,100.00
2018-09-27T02:14:21.885Z,100.00
2018-09-27T02:16:51.851Z,100.00
2018-09-27T02:19:21.486Z,100.00
2018-09-27T02:21:53.754Z,100.00
2018-09-27T02:24:23.420Z,100.00
2018-09-27T02:26:53.127Z,100.00
2018-09-27T02:29:22.724Z,100.00
2018-09-27T02:31:52.430Z,100.00
2018-09-27T02:34:22.030Z,100.00
2018-09-27T02:36:51.759Z,100.00
2018-09-27T02:39:21.386Z,100.00
2018-09-27T02:41:51.286Z,100.00
2018-09-27T02:44:20.994Z,100.00
2018-09-27T02:46:50.819Z,100.00
2018-09-27T02:49:20.450Z,100.00
2018-09-27T02:51:50.168Z,100.00
2018-09-27T02:54:19.762Z,100.00
2018-09-27T02:56:49.340Z,100.00
2018-09-27T02:59:18.903Z,100.00
2018-09-27T03:01:48.541Z,100.00
2018-09-27T03:04:18.184Z,100.00
2018-09-27T03:06:47.805Z,100.00
2018-09-27T03:09:17.527Z,100.00
2018-09-27T03:11:47.343Z,100.00
2018-09-27T03:14:16.963Z,100.00
2018-09-27T03:16:46.663Z,100.00
2018-09-27T03:19:16.392Z,100.00
2018-09-27T03:21:46.047Z,100.00
2018-09-27T03:24:15.781Z,100.00
2018-09-27T03:26:45.468Z,100.00
2018-09-27T03:29:15.133Z,100.00
2018-09-27T03:31:44.809Z,100.00
2018-09-27T03:34:14.505Z,100.00
2018-09-27T03:36:44.308Z,100.00
2018-09-27T03:39:13.883Z,100.00
2018-09-27T03:41:43.550Z,100.00
2018-09-27T03:44:13.383Z,100.00
2018-09-27T03:46:43.046Z,100.00
2018-09-27T03:49:12.635Z,100.00
2018-09-27T03:51:42.274Z,100.00
2018-09-27T03:54:11.970Z,100.00
2018-09-27T03:56:41.629Z,100.00
2018-09-27T03:59:11.265Z,100.00
2018-09-27T04:01:40.955Z,100.00
2018-09-27T04:04:10.605Z,100.00
2018-09-27T04:06:40.324Z,100.00
2018-09-27T04:09:10.946Z,100.00
2018-09-27T04:11:40.950Z,100.00
2018-09-27T04:14:10.825Z,100.00
2018-09-27T04:16:40.471Z,100.00
2018-09-27T04:19:10.098Z,100.00
2018-09-27T04:21:39.783Z,100.00
2018-09-27T04:24:09.728Z,100.00
2018-09-27T04:26:39.267Z,100.00
2018-09-27T04:29:09.162Z,100.00
2018-09-27T04:31:39.093Z,100.00
2018-09-27T04:34:09.078Z,100.00
2018-09-27T04:36:38.758Z,100.00
2018-09-27T04:39:11.201Z,100.00
2018-09-27T04:41:40.824Z,100.00
2018-09-27T04:44:10.690Z,100.00
2018-09-27T04:46:40.476Z,100.00
2018-09-27T04:49:10.142Z,100.00
2018-09-27T04:51:39.921Z,99.20
2018-09-27T04:54:09.608Z,98.00
2018-09-27T04:56:39.345Z,96.38
2018-09-27T04:59:09.102Z,94.37
2018-09-27T05:01:38.779Z,93.37
2018-09-27T05:04:08.838Z,93.15
2018-09-27T05:06:38.469Z,94.10
2018-09-27T05:09:08.990Z,95.31
2018-09-27T05:11:38.981Z,96.90
2018-09-27T05:14:08.604Z,97.99
2018-09-27T05:16:38.493Z,98.75
2018-09-27T05:19:08.765Z,99.21
2018-09-27T05:21:38.631Z,98.52
2018-09-27T05:24:08.276Z,98.00
2018-09-27T05:26:37.951Z,96.94
2018-09-27T05:29:07.657Z,96.54
2018-09-27T05:31:40.205Z,95.82
2018-09-27T05:34:10.041Z,95.47
2018-09-27T05:36:39.823Z,96.37
2018-09-27T05:39:11.777Z,97.30
2018-09-27T05:41:42.001Z,97.47
2018-09-27T05:44:12.701Z,99.32
2018-09-27T05:46:44.423Z,100.00
2018-09-27T05:49:14.093Z,98.96
2018-09-27T05:51:43.745Z,99.31
2018-09-27T05:54:14.660Z,98.68
2018-09-27T05:56:44.792Z,99.48
2018-09-27T05:59:14.575Z,98.42
2018-09-27T06:01:44.250Z,98.21
2018-09-27T06:04:14.033Z,97.89
2018-09-27T06:06:43.997Z,99.07
2018-09-27T06:09:13.817Z,97.66
2018-09-27T06:11:43.652Z,95.38
2018-09-27T06:14:13.253Z,95.06
2018-09-27T06:16:43.725Z,95.06
2018-09-27T06:19:13.402Z,93.80
2018-09-27T06:21:43.047Z,93.16
2018-09-27T06:24:12.840Z,92.47
2018-09-27T06:26:42.509Z,92.91
2018-09-27T06:29:13.304Z,92.96
2018-09-27T06:31:44.306Z,92.26
2018-09-27T06:34:15.426Z,89.06
2018-09-27T06:36:46.196Z,90.24
2018-09-27T06:39:16.822Z,88.53
2018-09-27T06:41:47.216Z,88.33
2018-09-27T06:44:18.032Z,86.29
2018-09-27T06:46:47.683Z,84.55
2018-09-27T06:49:17.271Z,83.08
2018-09-27T06:51:47.176Z,82.26
2018-09-27T06:54:16.779Z,82.86
2018-09-27T06:56:46.419Z,81.54
2018-09-27T06:59:16.056Z,82.14
2018-09-27T07:01:45.841Z,81.68
2018-09-27T07:04:15.516Z,81.96
2018-09-27T07:06:45.161Z,82.41
2018-09-27T07:09:14.941Z,81.77
2018-09-27T07:11:44.546Z,80.72
2018-09-27T07:14:15.030Z,80.30
2018-09-27T07:16:44.709Z,78.22
2018-09-27T07:19:14.446Z,78.65
2018-09-27T07:21:44.126Z,77.43
2018-09-27T07:24:13.797Z,78.55
2018-09-27T07:26:43.626Z,79.26
2018-09-27T07:29:13.182Z,77.43
2018-09-27T07:31:43.046Z,76.77
2018-09-27T07:34:12.738Z,75.64
2018-09-27T07:36:42.568Z,76.23
2018-09-27T07:39:13.034Z,74.25
2018-09-27T07:41:42.790Z,75.84
2018-09-27T07:44:12.943Z,77.07
2018-09-27T07:46:42.719Z,76.87
2018-09-27T07:49:12.354Z,76.17
2018-09-27T07:51:42.135Z,75.64
2018-09-27T07:54:11.834Z,74.25
2018-09-27T07:56:41.615Z,72.82
2018-09-27T07:59:11.230Z,73.13
2018-09-27T08:01:40.841Z,71.93
2018-09-27T08:04:10.624Z,72.56
2018-09-27T08:06:40.212Z,72.22
2018-09-27T08:09:10.250Z,71.78
2018-09-27T08:11:40.390Z,70.72
2018-09-27T08:14:10.015Z,71.77
2018-09-27T08:16:39.845Z,68.83
2018-09-27T08:19:09.549Z,65.60
2018-09-27T08:21:39.158Z,66.12
2018-09-27T08:24:08.995Z,64.91
2018-09-27T08:26:38.599Z,65.56
2018-09-27T08:29:08.455Z,67.85
2018-09-27T08:31:38.978Z,65.11
2018-09-27T08:34:08.694Z,61.93
2018-09-27T08:36:38.340Z,59.78
2018-09-27T08:39:10.961Z,59.73
2018-09-27T08:41:40.807Z,58.92
2018-09-27T08:44:11.466Z,60.20
2018-09-27T08:46:42.250Z,58.11
2018-09-27T08:49:12.010Z,57.83
2018-09-27T08:51:41.818Z,58.82
2018-09-27T08:54:11.417Z,57.29
2018-09-27T08:56:41.121Z,54.54
2018-09-27T08:59:10.782Z,53.92
2018-09-27T09:01:40.763Z,53.31
2018-09-27T09:04:10.378Z,53.03
2018-09-27T09:06:40.191Z,51.22
2018-09-27T09:09:12.522Z,50.26
2018-09-27T09:11:42.228Z,49.01
2018-09-27T09:14:12.720Z,46.20
2018-09-27T09:16:42.399Z,43.42
2018-09-27T09:19:12.314Z,43.78
2018-09-27T09:21:41.988Z,41.15
2018-09-27T09:24:11.762Z,37.70
2018-09-27T09:26:41.483Z,35.51
2018-09-27T09:29:11.169Z,36.70
2018-09-27T09:31:40.865Z,34.73
2018-09-27T09:34:10.611Z,37.02
2018-09-27T09:36:40.345Z,34.64
2018-09-27T09:39:10.355Z,35.18
2018-09-27T09:41:40.033Z,35.69
2018-09-27T09:44:09.820Z,32.63
2018-09-27T09:46:39.627Z,32.97
2018-09-27T09:49:09.337Z,35.49
2018-09-27T09:51:39.081Z,34.63
2018-09-27T09:54:08.880Z,32.48
2018-09-27T09:56:38.577Z,34.04
2018-09-27T09:59:08.423Z,33.50
2018-09-27T10:01:38.219Z,32.75
2018-09-27T10:04:08.106Z,31.07
2018-09-27T10:06:37.778Z,32.19
2018-09-27T10:09:09.669Z,31.59
2018-09-27T10:11:39.438Z,32.29
2018-09-27T10:14:09.444Z,31.05
2018-09-27T10:16:40.217Z,31.65
2018-09-27T10:19:09.947Z,30.91
2018-09-27T10:21:39.725Z,31.69
2018-09-27T10:24:09.390Z,32.15
2018-09-27T10:26:39.100Z,32.87
2018-09-27T10:29:08.821Z,31.72
2018-09-27T10:31:38.466Z,31.93
2018-09-27T10:34:08.347Z,30.67
2018-09-27T10:36:38.111Z,31.56
2018-09-27T10:39:10.848Z,31.55
2018-09-27T10:41:40.610Z,31.38
2018-09-27T10:44:10.320Z,30.03
2018-09-27T10:46:40.170Z,30.69
2018-09-27T10:49:09.920Z,30.41
2018-09-27T10:51:39.719Z,30.90
2018-09-27T10:54:09.551Z,29.77
2018-09-27T10:56:39.393Z,30.57
2018-09-27T10:59:09.051Z,30.71
2018-09-27T11:01:38.926Z,28.77
2018-09-27T11:04:08.794Z,28.68
2018-09-27T11:06:38.476Z,29.43
2018-09-27T11:09:09.691Z,29.76
2018-09-27T11:11:39.529Z,28.40
2018-09-27T11:14:09.362Z,29.62
2018-09-27T11:16:39.362Z,28.52
2018-09-27T11:19:09.123Z,30.38
2018-09-27T11:21:38.768Z,29.47
2018-09-27T11:24:08.490Z,30.18
2018-09-27T11:26:38.224Z,29.92
2018-09-27T11:29:13.054Z,30.01
2018-09-27T11:31:47.710Z,29.28
2018-09-27T11:34:17.461Z,28.61
2018-09-27T11:36:47.224Z,28.53
2018-09-27T11:39:16.962Z,28.70
2018-09-27T11:41:46.648Z,27.55
2018-09-27T11:44:16.330Z,27.20
2018-09-27T11:46:46.268Z,29.30
2018-09-27T11:49:16.044Z,28.29
2018-09-27T11:51:45.722Z,28.86
2018-09-27T11:54:15.445Z,29.18
2018-09-27T11:56:45.349Z,27.62
2018-09-27T11:59:15.124Z,27.31
2018-09-27T12:01:44.896Z,28.01
2018-09-27T12:04:14.534Z,28.06
2018-09-27T12:06:44.339Z,28.75
2018-09-27T12:09:13.980Z,29.03
2018-09-27T12:11:43.662Z,29.03
2018-09-27T12:14:13.927Z,30.02
2018-09-27T12:16:43.916Z,29.30
2018-09-27T12:19:13.722Z,30.11
2018-09-27T12:21:43.480Z,30.07
2018-09-27T12:24:13.365Z,30.52
2018-09-27T12:26:43.167Z,29.90
2018-09-27T12:29:13.270Z,30.23
2018-09-27T12:31:43.129Z,29.47
2018-09-27T12:34:13.105Z,30.75
2018-09-27T12:36:43.045Z,28.92
2018-09-27T12:39:13.338Z,31.00
2018-09-27T12:41:43.183Z,29.04
2018-09-27T12:44:12.841Z,29.77
2018-09-27T12:46:42.517Z,29.46
2018-09-27T12:49:12.310Z,28.58
2018-09-27T12:51:42.046Z,27.97
2018-09-27T12:54:11.896Z,28.78
2018-09-27T12:56:41.768Z,29.33
2018-09-27T12:59:11.683Z,28.02
2018-09-27T13:01:41.394Z,27.40
2018-09-27T13:04:11.337Z,28.68
2018-09-27T13:06:41.078Z,27.39
2018-09-27T13:09:11.126Z,26.33
2018-09-27T13:11:40.946Z,26.87
2018-09-27T13:14:10.679Z,26.10
2018-09-27T13:16:40.492Z,26.03
2018-09-27T13:19:10.306Z,28.08
2018-09-27T13:21:40.082Z,25.75
2018-09-27T13:24:09.724Z,25.32
2018-09-27T13:26:39.441Z,25.58
2018-09-27T13:29:09.153Z,26.35
2018-09-27T13:31:38.841Z,24.41
2018-09-27T13:34:08.797Z,24.95
2018-09-27T13:36:38.555Z,25.86
2018-09-27T13:39:10.355Z,24.22
2018-09-27T13:41:40.692Z,24.13
2018-09-27T13:44:10.571Z,24.72
2018-09-27T13:46:40.246Z,24.30
2018-09-27T13:49:09.962Z,24.73
2018-09-27T13:51:39.670Z,24.50
2018-09-27T13:54:09.318Z,24.63
2018-09-27T13:56:39.160Z,24.22
2018-09-27T13:59:08.916Z,24.73
2018-09-27T14:01:38.563Z,25.24
2018-09-27T14:04:08.303Z,25.36
2018-09-27T14:06:37.975Z,25.74
2018-09-27T14:09:10.679Z,24.88
2018-09-27T14:11:40.423Z,24.77
2018-09-27T14:14:10.355Z,25.19
2018-09-27T14:16:40.075Z,26.11
2018-09-27T14:19:09.874Z,25.84
2018-09-27T14:21:39.628Z,24.54
2018-09-27T14:24:09.412Z,24.30
2018-09-27T14:26:39.189Z,24.70
2018-09-27T14:29:08.882Z,24.04
2018-09-27T14:31:38.608Z,24.71
2018-09-27T14:34:08.443Z,24.60
2018-09-27T14:36:38.330Z,26.16
2018-09-27T14:39:10.593Z,26.51
2018-09-27T14:41:40.768Z,25.77
2018-09-27T14:44:10.468Z,25.75
2018-09-27T14:46:40.132Z,26.73
2018-09-27T14:49:10.028Z,27.58
2018-09-27T14:51:39.836Z,25.59
2018-09-27T14:54:09.496Z,26.20
2018-09-27T14:56:39.186Z,26.56
2018-09-27T14:59:09.865Z,26.25
2018-09-27T15:01:40.938Z,25.11
2018-09-27T15:04:10.741Z,25.98
2018-09-27T15:06:41.070Z,26.50
2018-09-27T15:09:12.190Z,24.82
2018-09-27T15:11:42.047Z,25.74
2018-09-27T15:14:12.639Z,26.71
2018-09-27T15:16:42.445Z,25.76
2018-09-27T15:19:12.814Z,28.62
2018-09-27T15:21:42.498Z,29.59
2018-09-27T15:24:12.718Z,28.60
2018-09-27T15:26:43.230Z,30.61
2018-09-27T15:29:15.634Z,29.40
2018-09-27T15:31:45.366Z,31.67
2018-09-27T15:34:15.045Z,32.73
2018-09-27T15:36:45.878Z,31.85
2018-09-27T15:39:15.813Z,32.35
2018-09-27T15:41:45.568Z,31.43
2018-09-27T15:44:15.579Z,30.21
2018-09-27T15:46:45.517Z,30.88
2018-09-27T15:49:15.316Z,31.58
2018-09-27T15:51:45.738Z,33.13
2018-09-27T15:54:16.522Z,32.92
2018-09-27T15:56:46.999Z,32.81
2018-09-27T15:59:17.274Z,33.59
2018-09-27T16:01:47.243Z,32.06
2018-09-27T16:04:17.021Z,33.29
2018-09-27T16:06:46.866Z,34.59
2018-09-27T16:09:16.827Z,35.50
2018-09-27T16:11:46.835Z,36.49
2018-09-27T16:14:16.467Z,37.21
2018-09-27T16:16:46.462Z,38.49
2018-09-27T16:19:16.282Z,39.42
2018-09-27T16:21:55.882Z,40.91
2018-09-27T16:24:27.981Z,41.59
2018-09-27T16:26:57.809Z,41.63
2018-09-27T16:29:27.475Z,42.23
2018-09-27T16:31:57.234Z,43.13
2018-09-27T16:34:27.134Z,43.10
2018-09-27T16:36:56.904Z,41.74
2018-09-27T16:39:26.718Z,43.21
2018-09-27T16:41:56.421Z,44.68
2018-09-27T16:44:26.401Z,43.99
2018-09-27T16:46:56.451Z,44.66
2018-09-27T16:49:26.149Z,43.82
2018-09-27T16:51:55.929Z,45.26
2018-09-27T16:54:25.611Z,45.07
2018-09-27T16:56:55.383Z,44.96
2018-09-27T16:59:25.306Z,45.50
2018-09-27T17:01:57.395Z,45.81
2018-09-27T17:04:29.785Z,47.84
2018-09-27T17:07:00.959Z,48.03
2018-09-27T17:09:32.852Z,49.31
2018-09-27T17:12:16.008Z,49.29
2018-09-27T17:14:46.547Z,49.82
2018-09-27T17:17:17.459Z,50.96
2018-09-27T17:19:47.234Z,52.69
2018-09-27T17:22:17.774Z,52.97
2018-09-27T17:24:47.585Z,53.57
2018-09-27T17:27:18.354Z,53.75
2018-09-27T17:29:48.404Z,53.93
2018-09-27T17:32:18.100Z,54.68
2018-09-27T17:34:47.911Z,55.98
2018-09-27T17:37:18.051Z,56.31
2018-09-27T17:39:47.834Z,57.94
2018-09-27T17:42:17.550Z,59.40
2018-09-27T17:44:48.500Z,61.21
2018-09-27T17:47:18.489Z,61.06
2018-09-27T17:49:48.490Z,62.82
2018-09-27T17:52:18.253Z,63.32
2018-09-27T17:54:48.251Z,64.81
2018-09-27T17:57:21.056Z,65.00
2018-09-27T17:59:52.631Z,65.31
2018-09-27T18:02:23.446Z,66.62
2018-09-27T18:04:53.086Z,67.31
2018-09-27T18:07:22.851Z,68.10
2018-09-27T18:09:52.554Z,68.38
2018-09-27T18:12:22.315Z,70.20
2018-09-27T18:14:52.081Z,69.95
2018-09-27T18:17:21.808Z,70.66
2018-09-27T18:19:51.548Z,71.17
2018-09-27T18:22:21.605Z,72.19
2018-09-27T18:24:51.448Z,72.87
2018-09-27T18:27:21.226Z,73.71
2018-09-27T18:29:51.100Z,73.99
2018-09-27T18:32:20.807Z,74.77
2018-09-27T18:34:50.914Z,75.39
2018-09-27T18:37:20.674Z,75.76
2018-09-27T18:39:50.459Z,76.46
2018-09-27T18:42:20.473Z,76.84
2018-09-27T18:44:50.326Z,77.75
2018-09-27T18:47:20.506Z,78.31
2018-09-27T18:49:50.372Z,78.49
2018-09-27T18:52:20.128Z,79.73
2018-09-27T18:54:50.265Z,79.74
2018-09-27T18:57:20.714Z,80.52
2018-09-27T18:59:50.534Z,81.34
2018-09-27T19:02:21.918Z,82.04
2018-09-27T19:04:51.839Z,83.22
2018-09-27T19:07:21.620Z,82.84
2018-09-27T19:09:52.352Z,82.84
2018-09-27T19:12:22.102Z,83.94
2018-09-27T19:14:54.243Z,83.91
2018-09-27T19:17:25.076Z,84.28
2018-09-27T19:19:55.741Z,84.37
2018-09-27T19:22:26.104Z,85.00
2018-09-27T19:24:56.478Z,85.30
2018-09-27T19:27:26.530Z,86.53
2018-09-27T19:29:59.900Z,86.85
2018-09-27T19:32:29.979Z,86.87
2018-09-27T19:34:59.907Z,86.92
2018-09-27T19:37:30.362Z,87.41
2018-09-27T19:40:00.648Z,86.65
2018-09-27T19:42:31.976Z,86.75
2018-09-27T19:45:02.981Z,87.40
2018-09-27T19:48:36.284Z,88.83
2018-09-27T19:51:06.753Z,88.39
2018-09-27T19:53:36.891Z,89.33
2018-09-27T19:56:07.848Z,89.74
2018-09-27T19:58:38.103Z,89.93
2018-09-27T20:01:09.207Z,91.42
2018-09-27T20:06:18.886Z,91.56
2018-09-27T20:08:48.685Z,92.32
2018-09-27T20:11:20.149Z,92.13
2018-09-27T20:13:50.909Z,92.23
2018-09-27T20:16:21.063Z,92.56
2018-09-27T20:18:51.048Z,92.28
2018-09-27T20:21:20.866Z,92.64
2018-09-27T20:23:52.964Z,92.74
2018-09-27T20:26:24.585Z,92.85
2018-09-27T20:28:54.547Z,93.87
2018-09-27T20:31:24.702Z,93.50
2018-09-27T20:33:55.183Z,94.32
2018-09-27T20:36:25.479Z,94.30
2018-09-27T20:38:56.090Z,95.45
2018-09-27T20:41:26.174Z,94.80
2018-09-27T20:43:55.878Z,95.88
2018-09-27T20:46:25.696Z,95.75
2018-09-27T20:48:55.816Z,95.94
2018-09-27T20:51:25.628Z,95.64
2018-09-27T20:53:55.585Z,96.51
2018-09-27T20:56:25.477Z,97.37
2018-09-27T20:58:55.302Z,97.37
2018-09-27T21:01:25.070Z,98.50
2018-09-27T21:03:54.774Z,98.40
2018-09-27T21:06:24.522Z,98.78
2018-09-27T21:08:56.915Z,98.93
2018-09-27T21:11:27.009Z,98.84
2018-09-27T21:13:56.992Z,99.33
2018-09-27T21:16:26.971Z,99.62
2018-09-27T21:18:56.875Z,99.83
2018-09-27T21:21:27.402Z,100.00
2018-09-27T21:23:57.538Z,100.00
2018-09-27T21:26:27.386Z,100.00
2018-09-27T21:28:57.122Z,100.00
2018-09-27T21:31:27.340Z,100.00
2018-09-27T21:33:57.083Z,100.00
2018-09-27T21:36:26.869Z,100.00
2018-09-27T21:38:56.881Z,100.00
2018-09-27T21:41:26.562Z,100.00
2018-09-27T21:43:56.288Z,100.00
2018-09-27T21:46:26.058Z,100.00
2018-09-27T21:48:56.066Z,100.00
2018-09-27T21:51:25.996Z,100.00
2018-09-27T21:53:55.846Z,100.00
2018-09-27T21:56:25.708Z,100.00
2018-09-27T21:58:55.510Z,100.00
2018-09-27T22:01:25.287Z,100.00
2018-09-27T22:03:55.305Z,100.00
2018-09-27T22:06:31.885Z,100.00
2018-09-27T22:09:01.910Z,100.00
2018-09-27T22:11:31.714Z,100.00
2018-09-27T22:14:01.410Z,100.00
2018-09-27T22:16:31.130Z,100.00
2018-09-27T22:19:00.814Z,100.00
2018-09-27T22:21:30.480Z,100.00
2018-09-27T22:24:00.180Z,100.00
2018-09-27T22:26:29.947Z,100.00
2018-09-27T22:28:59.841Z,100.00
2018-09-27T22:31:29.538Z,100.00
2018-09-27T22:33:59.483Z,100.00
2018-09-27T22:36:29.428Z,100.00
2018-09-27T22:38:59.765Z,100.00
2018-09-27T22:41:29.546Z,100.00
2018-09-27T22:44:00.421Z,100.00
2018-09-27T22:46:30.232Z,100.00
2018-09-27T22:48:59.921Z,100.00
2018-09-27T22:51:29.651Z,100.00
2018-09-27T22:53:59.384Z,100.00
2018-09-27T22:56:29.096Z,100.00
2018-09-27T22:58:58.807Z,100.00
2018-09-27T23:01:28.475Z,100.00
2018-09-27T23:03:58.184Z,100.00
2018-09-27T23:06:27.880Z,100.00
2018-09-27T23:08:58.524Z,100.00
2018-09-27T23:11:32.150Z,100.00
2018-09-27T23:14:03.519Z,100.00
2018-09-27T23:16:33.212Z,100.00
2018-09-27T23:19:03.065Z,100.00
2018-09-27T23:21:32.957Z,100.00
2018-09-27T23:24:02.661Z,100.00
2018-09-27T23:26:32.305Z,100.00
2018-09-27T23:29:01.983Z,100.00
2018-09-27T23:31:31.877Z,100.00
2018-09-27T23:34:01.602Z,100.00
2018-09-27T23:36:31.487Z,100.00
2018-09-27T23:39:01.160Z,100.00
2018-09-27T23:41:31.001Z,100.00
2018-09-27T23:44:00.945Z,100.00
2018-09-27T23:46:31.043Z,100.00
2018-09-27T23:49:00.827Z,100.00
2018-09-27T23:51:30.488Z,100.00
2018-09-27T23:54:00.373Z,100.00
2018-09-27T23:56:30.035Z,100.00
2018-09-27T23:58:59.769Z,100.00
