createdAt,value
2018-10-16T00:00:49.986Z,13.26
2018-10-16T00:03:18.312Z,13.23
2018-10-16T00:05:46.559Z,13.18
2018-10-16T00:08:14.838Z,13.12
2018-10-16T00:10:45.915Z,13.09
2018-10-16T00:13:14.367Z,13.05
2018-10-16T00:15:42.672Z,13.04
2018-10-16T00:18:12.091Z,13.03
2018-10-16T00:20:40.962Z,13.06
2018-10-16T00:23:10.140Z,13.05
2018-10-16T00:25:38.446Z,13.05
2018-10-16T00:28:06.970Z,13.00
2018-10-16T00:30:35.235Z,12.97
2018-10-16T00:33:03.582Z,12.97
2018-10-16T00:35:31.890Z,12.95
2018-10-16T00:38:00.222Z,12.94
2018-10-16T00:40:28.511Z,12.91
2018-10-16T00:42:56.791Z,12.87
2018-10-16T00:45:25.091Z,12.84
2018-10-16T00:47:53.366Z,12.83
2018-10-16T00:50:21.698Z,12.83
2018-10-16T00:52:49.986Z,12.82
2018-10-16T00:55:18.293Z,12.86
2018-10-16T00:57:46.591Z,12.88
2018-10-16T01:00:14.876Z,12.86
2018-10-16T01:02:43.906Z,12.85
2018-10-16T01:05:13.004Z,12.86
2018-10-16T01:07:41.822Z,12.87
2018-10-16T01:10:11.093Z,12.91
2018-10-16T01:12:40.003Z,12.96
2018-10-16T01:15:09.523Z,12.99
2018-10-16T01:17:38.286Z,13.00
2018-10-16T01:20:08.699Z,13.02
2018-10-16T01:22:37.211Z,13.06
2018-10-16T01:25:06.503Z,13.13
2018-10-16T01:27:34.819Z,13.20
2018-10-16T01:30:03.143Z,13.28
2018-10-16T01:32:31.426Z,13.33
2018-10-16T01:34:59.777Z,13.35
2018-10-16T01:37:28.098Z,13.37
2018-10-16T01:39:56.366Z,13.40
2018-10-16T01:42:24.679Z,13.43
2018-10-16T01:44:52.983Z,13.44
2018-10-16T01:47:21.488Z,13.46
2018-10-16T01:49:49.799Z,13.49
2018-10-16T01:52:18.095Z,13.51
2018-10-16T01:54:46.331Z,13.54
2018-10-16T01:57:14.634Z,13.56
2018-10-16T01:59:42.954Z,13.57
2018-10-16T02:02:11.324Z,13.58
2018-10-16T02:04:39.651Z,13.57
2018-10-16T02:07:07.931Z,13.57
2018-10-16T02:09:36.223Z,13.58
2018-10-16T02:12:04.522Z,13.60
2018-10-16T02:14:32.901Z,13.62
2018-10-16T02:17:01.236Z,13.62
2018-10-16T02:19:29.492Z,13.63
2018-10-16T02:21:57.762Z,13.62
2018-10-16T02:24:26.043Z,13.64
2018-10-16T02:26:54.330Z,13.65
2018-10-16T02:29:22.611Z,13.66
2018-10-16T02:31:50.891Z,13.70
2018-10-16T02:34:22.071Z,13.76
2018-10-16T02:36:50.355Z,13.79
2018-10-16T02:39:18.681Z,13.80
2018-10-16T02:41:46.967Z,13.79
2018-10-16T02:44:15.250Z,13.80
2018-10-16T02:46:44.760Z,13.78
2018-10-16T02:49:13.119Z,13.76
2018-10-16T02:51:41.422Z,13.76
2018-10-16T02:54:09.705Z,13.77
2018-10-16T02:56:37.999Z,13.79
2018-10-16T02:59:06.296Z,13.79
2018-10-16T03:01:34.555Z,13.80
2018-10-16T03:04:02.847Z,13.82
2018-10-16T03:06:31.122Z,13.86
2018-10-16T03:08:59.494Z,13.88
2018-10-16T03:11:27.809Z,13.92
2018-10-16T03:13:56.087Z,13.96
2018-10-16T03:16:24.435Z,13.98
2018-10-16T03:18:52.722Z,13.98
2018-10-16T03:21:21.002Z,14.00
2018-10-16T03:23:49.280Z,14.02
2018-10-16T03:26:17.562Z,14.02
2018-10-16T03:28:45.835Z,14.02
2018-10-16T03:31:14.125Z,14.01
2018-10-16T03:33:42.415Z,13.99
2018-10-16T03:36:10.642Z,13.98
2018-10-16T03:38:39.007Z,13.96
2018-10-16T03:41:07.283Z,13.95
2018-10-16T03:43:37.311Z,13.94
2018-10-16T03:46:05.760Z,13.96
2018-10-16T03:48:34.055Z,13.99
2018-10-16T03:51:02.355Z,14.02
2018-10-16T03:53:30.648Z,14.03
2018-10-16T03:55:59.115Z,14.03
2018-10-16T03:58:27.435Z,14.01
2018-10-16T04:00:55.731Z,14.00
2018-10-16T04:03:24.011Z,13.98
2018-10-16T04:05:52.298Z,13.97
2018-10-16T04:08:20.588Z,13.96
2018-10-16T04:10:48.884Z,13.94
2018-10-16T04:13:17.171Z,13.94
2018-10-16T04:15:45.438Z,13.93
2018-10-16T04:18:13.711Z,13.95
2018-10-16T04:20:42.031Z,13.96
2018-10-16T04:23:10.303Z,13.96
2018-10-16T04:25:38.615Z,13.95
2018-10-16T04:28:06.895Z,14.00
2018-10-16T04:30:35.226Z,14.01
2018-10-16T04:33:03.507Z,14.05
2018-10-16T04:35:31.808Z,14.04
2018-10-16T04:38:00.183Z,14.03
2018-10-16T04:40:28.471Z,14.02
2018-10-16T04:42:56.742Z,14.02
2018-10-16T04:45:25.014Z,14.02
2018-10-16T04:47:53.284Z,14.03
2018-10-16T04:50:21.586Z,14.03
2018-10-16T04:52:49.935Z,14.01
2018-10-16T04:55:18.320Z,14.00
2018-10-16T04:57:46.574Z,14.00
2018-10-16T05:00:14.847Z,14.01
2018-10-16T05:02:43.170Z,14.01
2018-10-16T05:05:15.911Z,13.98
2018-10-16T05:07:44.199Z,13.97
2018-10-16T05:10:12.508Z,13.95
2018-10-16T05:12:40.814Z,13.98
2018-10-16T05:15:11.521Z,13.99
2018-10-16T05:17:39.829Z,14.01
2018-10-16T05:20:08.151Z,14.00
2018-10-16T05:22:36.446Z,13.97
2018-10-16T05:25:05.426Z,13.97
2018-10-16T05:27:33.695Z,13.96
2018-10-16T05:30:01.975Z,13.99
2018-10-16T05:32:30.271Z,14.00
2018-10-16T05:34:58.555Z,13.99
2018-10-16T05:37:26.819Z,13.98
2018-10-16T05:39:55.155Z,13.97
2018-10-16T05:42:23.451Z,13.99
2018-10-16T05:44:51.714Z,14.02
2018-10-16T05:47:19.990Z,14.01
2018-10-16T05:49:48.268Z,13.98
2018-10-16T05:52:16.581Z,13.99
2018-10-16T05:54:44.894Z,13.99
2018-10-16T05:57:13.171Z,14.01
2018-10-16T05:59:41.474Z,14.03
2018-10-16T06:02:10.067Z,14.01
2018-10-16T06:04:38.361Z,14.00
2018-10-16T06:07:06.871Z,13.98
2018-10-16T06:09:35.455Z,13.96
2018-10-16T06:12:03.725Z,13.91
2018-10-16T06:14:32.022Z,13.88
2018-10-16T06:17:00.407Z,13.85
2018-10-16T06:19:28.674Z,13.85
2018-10-16T06:21:56.931Z,13.84
2018-10-16T06:24:25.289Z,13.83
2018-10-16T06:26:53.685Z,13.81
2018-10-16T06:29:21.966Z,13.81
2018-10-16T06:31:50.272Z,13.81
2018-10-16T06:34:18.586Z,13.83
2018-10-16T06:36:46.847Z,13.84
2018-10-16T06:39:16.922Z,13.87
2018-10-16T06:41:46.224Z,13.89
2018-10-16T06:44:14.464Z,13.92
2018-10-16T06:46:42.792Z,13.98
2018-10-16T06:49:11.063Z,14.01
2018-10-16T06:51:39.392Z,14.03
2018-10-16T06:54:07.631Z,14.04
2018-10-16T06:56:35.939Z,14.06
2018-10-16T06:59:04.212Z,14.07
2018-10-16T07:01:32.491Z,14.09
2018-10-16T07:04:00.748Z,14.08
2018-10-16T07:06:29.111Z,14.08
2018-10-16T07:08:57.357Z,14.05
2018-10-16T07:11:25.615Z,14.06
2018-10-16T07:13:53.902Z,14.06
2018-10-16T07:16:22.202Z,14.11
2018-10-16T07:18:50.486Z,14.15
2018-10-16T07:21:18.816Z,14.17
2018-10-16T07:23:47.096Z,14.20
2018-10-16T07:26:15.388Z,14.22
2018-10-16T07:28:43.687Z,14.26
2018-10-16T07:31:11.947Z,14.30
2018-10-16T07:33:40.266Z,14.36
2018-10-16T07:36:08.572Z,14.44
2018-10-16T07:38:36.846Z,14.53
2018-10-16T07:41:05.144Z,14.65
2018-10-16T07:43:33.383Z,14.74
2018-10-16T07:46:01.685Z,14.84
2018-10-16T07:48:30.077Z,14.94
2018-10-16T07:50:58.252Z,15.03
2018-10-16T07:53:26.527Z,15.11
2018-10-16T07:55:54.899Z,15.21
2018-10-16T07:58:23.219Z,15.30
2018-10-16T08:00:51.507Z,15.38
2018-10-16T08:03:19.841Z,15.45
2018-10-16T08:05:48.154Z,15.51
2018-10-16T08:08:16.451Z,15.58
2018-10-16T08:10:44.755Z,15.65
2018-10-16T08:13:13.055Z,15.71
2018-10-16T08:15:41.343Z,15.78
2018-10-16T08:18:09.637Z,15.88
2018-10-16T08:20:37.916Z,15.96
2018-10-16T08:23:06.199Z,16.03
2018-10-16T08:25:34.483Z,16.11
2018-10-16T08:28:02.891Z,16.18
2018-10-16T08:30:31.160Z,16.26
2018-10-16T08:32:59.459Z,16.35
2018-10-16T08:35:27.756Z,16.43
2018-10-16T08:40:05.414Z,16.50
2018-10-16T08:43:41.512Z,16.67
2018-10-16T08:46:21.244Z,16.71
2018-10-16T08:49:01.403Z,16.74
2018-10-16T08:51:33.771Z,16.78
2018-10-16T08:54:02.080Z,16.81
2018-10-16T08:56:30.595Z,16.84
2018-10-16T08:58:58.874Z,16.87
2018-10-16T09:01:27.527Z,16.89
2018-10-16T09:03:55.811Z,16.92
2018-10-16T09:06:24.185Z,16.96
2018-10-16T09:08:52.476Z,17.01
2018-10-16T09:11:20.771Z,17.06
2018-10-16T09:13:49.119Z,17.11
2018-10-16T09:16:17.410Z,17.17
2018-10-16T09:18:45.727Z,17.25
2018-10-16T09:21:14.006Z,17.32
2018-10-16T09:23:42.267Z,17.34
2018-10-16T09:26:10.527Z,17.39
2018-10-16T09:28:38.797Z,17.46
2018-10-16T09:31:07.133Z,17.56
2018-10-16T09:33:35.439Z,17.63
2018-10-16T09:36:03.762Z,17.72
2018-10-16T09:38:32.067Z,17.80
2018-10-16T09:41:00.387Z,17.90
2018-10-16T09:43:28.671Z,18.00
2018-10-16T09:45:56.963Z,18.09
2018-10-16T09:48:25.258Z,18.18
2018-10-16T09:50:53.642Z,18.29
2018-10-16T09:53:21.930Z,18.39
2018-10-16T09:55:50.264Z,18.46
2018-10-16T09:58:18.645Z,18.53
2018-10-16T10:00:52.445Z,18.62
2018-10-16T10:03:20.647Z,18.71
2018-10-16T10:05:48.914Z,18.76
2018-10-16T10:08:17.211Z,18.79
2018-10-16T10:10:45.556Z,18.76
2018-10-16T10:13:13.855Z,18.86
2018-10-16T10:15:42.339Z,19.02
2018-10-16T10:18:10.603Z,19.09
2018-10-16T10:20:38.902Z,19.21
2018-10-16T10:23:07.278Z,19.27
2018-10-16T10:25:35.543Z,19.37
2018-10-16T10:28:03.823Z,19.47
2018-10-16T10:30:32.211Z,19.51
2018-10-16T10:33:00.546Z,19.57
2018-10-16T10:35:28.954Z,19.62
2018-10-16T10:37:57.208Z,19.65
2018-10-16T10:40:25.559Z,19.73
2018-10-16T10:42:53.858Z,19.81
2018-10-16T10:45:22.979Z,19.85
2018-10-16T10:47:51.307Z,19.92
2018-10-16T10:50:19.738Z,20.00
2018-10-16T10:52:47.895Z,20.12
2018-10-16T10:55:16.159Z,20.18
2018-10-16T10:57:44.471Z,20.20
2018-10-16T11:00:13.893Z,20.34
2018-10-16T11:02:43.479Z,20.43
2018-10-16T11:05:12.168Z,20.49
2018-10-16T11:07:40.439Z,20.50
2018-10-16T11:10:10.886Z,20.48
2018-10-16T11:12:39.166Z,20.54
2018-10-16T11:15:07.767Z,20.62
2018-10-16T11:17:36.630Z,20.66
2018-10-16T11:20:05.579Z,20.67
2018-10-16T11:22:33.843Z,20.57
2018-10-16T11:25:02.143Z,20.50
2018-10-16T11:27:30.456Z,20.60
2018-10-16T11:29:58.772Z,20.76
2018-10-16T11:32:27.047Z,20.89
2018-10-16T11:34:55.327Z,20.89
2018-10-16T11:37:23.592Z,20.94
2018-10-16T11:39:51.892Z,20.96
2018-10-16T11:42:20.172Z,20.97
2018-10-16T11:44:48.479Z,21.02
2018-10-16T11:47:16.767Z,20.97
2018-10-16T11:49:45.028Z,21.00
2018-10-16T11:52:13.378Z,21.07
2018-10-16T11:54:41.600Z,21.18
2018-10-16T11:57:09.903Z,21.30
2018-10-16T11:59:38.182Z,21.32
2018-10-16T12:02:06.531Z,21.29
2018-10-16T12:04:34.779Z,21.24
2018-10-16T12:07:03.118Z,21.20
2018-10-16T12:09:31.387Z,21.31
2018-10-16T12:11:59.684Z,21.33
2018-10-16T12:14:28.081Z,21.30
2018-10-16T12:18:00.538Z,21.34
2018-10-16T12:20:33.915Z,21.47
2018-10-16T12:23:02.162Z,21.59
2018-10-16T12:25:30.435Z,21.63
2018-10-16T12:27:58.755Z,21.63
2018-10-16T12:30:27.040Z,21.59
2018-10-16T12:32:55.372Z,21.64
2018-10-16T12:35:23.621Z,21.69
2018-10-16T12:37:51.883Z,21.71
2018-10-16T12:40:20.162Z,21.74
2018-10-16T12:42:48.473Z,21.78
2018-10-16T12:45:16.731Z,21.85
2018-10-16T12:47:45.217Z,21.82
2018-10-16T12:50:13.535Z,21.82
2018-10-16T12:52:41.769Z,21.95
2018-10-16T12:55:10.239Z,22.03
2018-10-16T12:57:38.529Z,22.04
2018-10-16T13:00:07.286Z,22.14
2018-10-16T13:02:35.520Z,22.24
2018-10-16T13:05:03.998Z,22.27
2018-10-16T13:07:36.243Z,22.29
2018-10-16T13:10:06.518Z,22.27
2018-10-16T13:12:34.815Z,22.21
2018-10-16T13:15:03.158Z,22.26
2018-10-16T13:17:31.404Z,22.31
2018-10-16T13:19:59.761Z,22.36
2018-10-16T13:22:28.047Z,22.36
2018-10-16T13:24:56.323Z,22.31
2018-10-16T13:27:24.583Z,22.23
2018-10-16T13:29:52.933Z,22.22
2018-10-16T13:32:21.187Z,22.23
2018-10-16T13:34:49.519Z,22.30
2018-10-16T13:37:17.794Z,22.37
2018-10-16T13:39:46.211Z,22.36
2018-10-16T13:42:14.481Z,22.27
2018-10-16T13:44:42.785Z,22.27
2018-10-16T13:47:11.063Z,22.31
2018-10-16T13:49:39.335Z,22.32
2018-10-16T13:52:07.634Z,22.37
2018-10-16T13:54:35.883Z,22.43
2018-10-16T13:57:04.132Z,22.44
2018-10-16T13:59:32.403Z,22.39
2018-10-16T14:02:00.719Z,22.30
2018-10-16T14:04:29.021Z,22.25
2018-10-16T14:06:57.307Z,22.26
2018-10-16T14:09:25.555Z,22.37
2018-10-16T14:11:53.851Z,22.43
2018-10-16T14:14:22.139Z,22.44
2018-10-16T14:16:50.523Z,22.49
2018-10-16T14:19:18.772Z,22.51
2018-10-16T14:21:47.060Z,22.48
2018-10-16T14:24:15.408Z,22.44
2018-10-16T14:26:43.668Z,22.41
2018-10-16T14:29:11.919Z,22.36
2018-10-16T14:31:40.179Z,22.37
2018-10-16T14:34:08.460Z,22.40
2018-10-16T14:36:36.746Z,22.39
2018-10-16T14:39:08.042Z,22.40
2018-10-16T14:41:36.315Z,22.39
2018-10-16T14:44:04.954Z,22.39
2018-10-16T14:46:33.215Z,22.37
2018-10-16T14:49:08.344Z,22.40
2018-10-16T14:51:36.618Z,22.42
2018-10-16T14:54:04.929Z,22.44
2018-10-16T14:56:33.795Z,22.48
2018-10-16T14:59:02.066Z,22.51
2018-10-16T15:01:30.458Z,22.45
2018-10-16T15:03:58.781Z,22.47
2018-10-16T15:06:27.028Z,22.49
2018-10-16T15:08:55.320Z,22.48
2018-10-16T15:11:23.603Z,22.48
2018-10-16T15:13:52.065Z,22.44
2018-10-16T15:16:20.382Z,22.37
2018-10-16T15:18:48.639Z,22.33
2018-10-16T15:21:16.923Z,22.26
2018-10-16T15:23:45.219Z,22.19
2018-10-16T15:26:13.496Z,22.08
2018-10-16T15:28:41.779Z,21.98
2018-10-16T15:31:10.146Z,21.89
2018-10-16T15:33:38.438Z,21.84
2018-10-16T15:36:06.784Z,21.77
2018-10-16T15:38:35.080Z,21.74
2018-10-16T15:41:03.486Z,21.72
2018-10-16T15:43:31.758Z,21.64
2018-10-16T15:46:00.148Z,21.55
2018-10-16T15:48:28.443Z,21.43
2018-10-16T15:50:56.792Z,21.34
2018-10-16T15:53:25.077Z,21.27
2018-10-16T15:55:53.397Z,21.20
2018-10-16T15:58:21.668Z,21.13
2018-10-16T16:00:49.947Z,21.06
2018-10-16T16:03:18.239Z,21.05
2018-10-16T16:05:46.498Z,20.98
2018-10-16T16:08:14.837Z,20.94
2018-10-16T16:10:43.052Z,20.87
2018-10-16T16:13:11.821Z,20.75
2018-10-16T16:15:40.281Z,20.64
2018-10-16T16:18:08.703Z,20.54
2018-10-16T16:20:36.970Z,20.44
2018-10-16T16:23:05.328Z,20.36
2018-10-16T16:25:34.044Z,20.21
2018-10-16T16:28:02.641Z,20.02
2018-10-16T16:30:30.988Z,19.86
2018-10-16T16:32:59.304Z,19.69
2018-10-16T16:35:27.580Z,19.53
2018-10-16T16:37:55.943Z,19.41
2018-10-16T16:40:24.207Z,19.32
2018-10-16T16:42:52.470Z,19.25
2018-10-16T16:45:20.747Z,19.19
2018-10-16T16:47:49.055Z,19.17
2018-10-16T16:50:17.334Z,19.11
2018-10-16T16:52:45.617Z,19.06
2018-10-16T16:55:15.156Z,18.97
2018-10-16T16:57:43.800Z,18.90
2018-10-16T17:00:13.466Z,18.84
2018-10-16T17:02:43.023Z,18.75
2018-10-16T17:05:11.976Z,18.69
2018-10-16T17:07:40.781Z,18.61
2018-10-16T17:10:09.538Z,18.54
2018-10-16T17:12:38.335Z,18.47
2018-10-16T17:15:08.934Z,18.41
2018-10-16T17:17:37.334Z,18.37
2018-10-16T17:20:06.537Z,18.35
2018-10-16T17:22:35.022Z,18.31
2018-10-16T17:25:03.437Z,18.25
2018-10-16T17:27:31.621Z,18.21
2018-10-16T17:30:00.147Z,18.13
2018-10-16T17:32:28.412Z,18.06
2018-10-16T17:34:56.712Z,18.02
2018-10-16T17:37:25.043Z,17.99
2018-10-16T17:39:53.347Z,17.90
2018-10-16T17:42:21.595Z,17.81
2018-10-16T17:44:49.863Z,17.73
2018-10-16T17:47:18.163Z,17.68
2018-10-16T17:49:46.442Z,17.65
2018-10-16T17:52:14.720Z,17.59
2018-10-16T17:54:42.991Z,17.53
2018-10-16T17:57:11.354Z,17.49
2018-10-16T17:59:39.631Z,17.44
2018-10-16T18:02:07.880Z,17.40
2018-10-16T18:04:36.205Z,17.33
2018-10-16T18:07:04.631Z,17.28
2018-10-16T18:09:32.935Z,17.27
2018-10-16T18:12:01.195Z,17.24
2018-10-16T18:14:31.479Z,17.19
2018-10-16T18:16:59.735Z,17.16
2018-10-16T18:19:27.991Z,17.13
2018-10-16T18:21:56.294Z,17.11
2018-10-16T18:24:24.602Z,17.13
2018-10-16T18:26:52.928Z,17.17
2018-10-16T18:29:21.159Z,17.19
2018-10-16T18:31:49.443Z,17.17
2018-10-16T18:34:17.744Z,17.09
2018-10-16T18:36:46.027Z,16.97
2018-10-16T18:39:14.388Z,16.89
2018-10-16T18:41:42.623Z,16.82
2018-10-16T18:44:10.975Z,16.75
2018-10-16T18:46:39.513Z,16.69
2018-10-16T18:49:07.787Z,16.65
2018-10-16T18:51:36.074Z,16.61
2018-10-16T18:54:04.406Z,16.57
2018-10-16T18:56:32.656Z,16.52
2018-10-16T18:59:01.079Z,16.48
2018-10-16T19:01:29.378Z,16.44
2018-10-16T19:03:57.655Z,16.38
2018-10-16T19:06:25.906Z,16.31
2018-10-16T19:08:54.224Z,16.22
2018-10-16T19:11:22.527Z,16.16
2018-10-16T19:13:50.901Z,16.10
2018-10-16T19:16:19.139Z,16.04
2018-10-16T19:18:47.619Z,16.00
2018-10-16T19:21:16.059Z,15.96
2018-10-16T19:23:44.366Z,15.90
2018-10-16T19:26:12.639Z,15.85
2018-10-16T19:28:40.896Z,15.80
2018-10-16T19:31:09.178Z,15.76
2018-10-16T19:33:37.480Z,15.72
2018-10-16T19:36:06.207Z,15.70
2018-10-16T19:38:34.492Z,15.69
2018-10-16T19:41:02.767Z,15.68
2018-10-16T19:43:31.068Z,15.65
2018-10-16T19:45:59.579Z,15.64
2018-10-16T19:48:27.884Z,15.59
2018-10-16T19:50:56.214Z,15.56
2018-10-16T19:53:24.479Z,15.51
2018-10-16T19:55:52.762Z,15.47
2018-10-16T19:58:21.031Z,15.47
2018-10-16T20:00:49.376Z,15.47
2018-10-16T20:03:17.635Z,15.46
2018-10-16T20:05:45.948Z,15.42
2018-10-16T20:08:14.295Z,15.39
2018-10-16T20:11:10.084Z,15.38
2018-10-16T20:13:39.638Z,15.40
2018-10-16T20:16:07.913Z,15.41
2018-10-16T20:18:36.203Z,15.34
2018-10-16T20:21:04.707Z,15.32
2018-10-16T20:23:32.996Z,15.32
2018-10-16T20:26:01.276Z,15.34
2018-10-16T20:28:29.577Z,15.37
2018-10-16T20:30:57.879Z,15.41
2018-10-16T20:33:26.188Z,15.44
2018-10-16T20:35:54.518Z,15.47
2018-10-16T20:38:22.829Z,15.47
2018-10-16T20:40:51.128Z,15.48
2018-10-16T20:43:19.459Z,15.46
2018-10-16T20:45:47.760Z,15.46
2018-10-16T20:48:16.027Z,15.41
2018-10-16T20:50:44.291Z,15.37
2018-10-16T20:53:12.575Z,15.35
2018-10-16T20:55:41.000Z,15.33
2018-10-16T20:58:09.339Z,15.32
2018-10-16T21:00:38.379Z,15.32
2018-10-16T21:03:06.707Z,15.32
2018-10-16T21:05:35.054Z,15.30
2018-10-16T21:08:03.311Z,15.28
2018-10-16T21:10:31.593Z,15.25
2018-10-16T21:12:59.898Z,15.17
2018-10-16T21:15:28.174Z,15.11
2018-10-16T21:17:56.446Z,15.08
2018-10-16T21:20:24.702Z,15.04
2018-10-16T21:22:53.046Z,14.99
2018-10-16T21:25:21.294Z,14.95
2018-10-16T21:27:49.570Z,14.90
2018-10-16T21:30:17.838Z,14.87
2018-10-16T21:32:46.110Z,14.85
2018-10-16T21:35:14.423Z,14.83
2018-10-16T21:37:42.777Z,14.80
2018-10-16T21:40:11.074Z,14.75
2018-10-16T21:42:39.385Z,14.71
2018-10-16T21:45:07.854Z,14.64
2018-10-16T21:47:36.330Z,14.58
2018-10-16T21:50:04.654Z,14.53
2018-10-16T21:52:32.922Z,14.48
2018-10-16T21:55:01.233Z,14.45
2018-10-16T21:57:29.434Z,14.43
2018-10-16T21:59:57.730Z,14.40
2018-10-16T22:02:31.236Z,14.37
2018-10-16T22:04:59.530Z,14.35
2018-10-16T22:07:27.850Z,14.35
2018-10-16T22:09:56.126Z,14.36
2018-10-16T22:12:24.474Z,14.37
2018-10-16T22:14:52.686Z,14.38
2018-10-16T22:17:20.982Z,14.40
2018-10-16T22:19:49.259Z,14.41
2018-10-16T22:22:17.567Z,14.40
2018-10-16T22:24:45.827Z,14.34
2018-10-16T22:27:14.090Z,14.28
2018-10-16T22:29:42.458Z,14.22
2018-10-16T22:32:10.679Z,14.18
2018-10-16T22:34:39.119Z,14.13
2018-10-16T22:37:07.380Z,14.13
2018-10-16T22:39:35.658Z,14.12
2018-10-16T22:42:03.965Z,14.14
2018-10-16T22:44:32.251Z,14.15
2018-10-16T22:47:00.587Z,14.16
2018-10-16T22:49:28.833Z,14.16
2018-10-16T22:51:57.116Z,14.12
2018-10-16T22:54:25.441Z,14.10
2018-10-16T22:56:53.734Z,14.11
2018-10-16T22:59:22.059Z,14.10
2018-10-16T23:01:50.327Z,14.09
2018-10-16T23:04:18.597Z,14.07
2018-10-16T23:06:46.881Z,14.04
2018-10-16T23:09:15.148Z,13.97
2018-10-16T23:11:43.438Z,13.90
2018-10-16T23:14:11.695Z,13.84
2018-10-16T23:16:39.966Z,13.79
2018-10-16T23:19:08.303Z,13.74
2018-10-16T23:21:36.554Z,13.71
2018-10-16T23:24:05.139Z,13.68
2018-10-16T23:26:33.463Z,13.66
2018-10-16T23:29:01.782Z,13.64
2018-10-16T23:31:30.022Z,13.62
2018-10-16T23:33:58.269Z,13.64
2018-10-16T23:36:26.538Z,13.65
2018-10-16T23:38:54.826Z,13.62
2018-10-16T23:41:23.118Z,13.59
2018-10-16T23:43:51.396Z,13.56
2018-10-16T23:46:19.662Z,13.53
2018-10-16T23:48:47.961Z,13.50
2018-10-16T23:51:16.273Z,13.47
2018-10-16T23:53:44.562Z,13.47
2018-10-16T23:56:12.886Z,13.48
2018-10-16T23:58:41.174Z,13.46
