createdAt,value
2019-04-10T00:00:00.078Z,99573.87
2019-04-10T00:02:33.362Z,99582.90
2019-04-10T00:05:12.114Z,99578.20
2019-04-10T00:07:47.910Z,99579.28
2019-04-10T00:10:22.150Z,99578.38
2019-04-10T00:12:56.118Z,99582.25
2019-04-10T00:15:30.561Z,99582.70
2019-04-10T00:18:03.555Z,99584.23
2019-04-10T00:20:36.484Z,99578.67
2019-04-10T00:23:13.170Z,99575.08
2019-04-10T00:25:45.821Z,99580.60
2019-04-10T00:28:19.148Z,99582.97
2019-04-10T00:30:56.321Z,99583.89
2019-04-10T00:33:29.144Z,99585.05
2019-04-10T00:36:01.720Z,99579.06
2019-04-10T00:38:35.455Z,99589.83
2019-04-10T00:41:08.082Z,99587.73
2019-04-10T00:43:41.526Z,99591.36
2019-04-10T00:46:15.755Z,99575.66
2019-04-10T00:48:48.484Z,99581.77
2019-04-10T00:51:23.435Z,99589.33
2019-04-10T00:55:35.613Z,99590.37
2019-04-10T00:58:08.235Z,99582.00
2019-04-10T01:00:41.258Z,99586.66
2019-04-10T01:03:34.139Z,99579.70
2019-04-10T01:06:06.767Z,99584.99
2019-04-10T01:08:40.862Z,99578.04
2019-04-10T01:11:13.638Z,99582.61
2019-04-10T01:13:48.090Z,99574.71
2019-04-10T01:16:20.986Z,99571.77
2019-04-10T01:18:53.577Z,99576.15
2019-04-10T01:21:26.375Z,99578.61
2019-04-10T01:23:59.505Z,99579.83
2019-04-10T01:26:32.190Z,99570.20
2019-04-10T01:29:05.112Z,99581.27
2019-04-10T01:31:39.327Z,99579.48
2019-04-10T01:34:13.561Z,99579.86
2019-04-10T01:36:46.407Z,99579.17
2019-04-10T01:39:22.457Z,99576.38
2019-04-10T01:41:54.926Z,99580.38
2019-04-10T01:44:27.568Z,99578.22
2019-04-10T01:47:00.344Z,99566.53
2019-04-10T01:49:33.901Z,99573.36
2019-04-10T01:52:06.937Z,99578.23
2019-04-10T01:54:43.101Z,99568.30
2019-04-10T01:57:18.309Z,99572.17
2019-04-10T01:59:50.836Z,99569.90
2019-04-10T02:02:29.995Z,99574.91
2019-04-10T02:05:04.021Z,99563.20
2019-04-10T02:07:36.715Z,99569.70
2019-04-10T02:10:10.519Z,99565.93
2019-04-10T02:12:43.786Z,99564.83
2019-04-10T02:15:17.755Z,99567.97
2019-04-10T02:17:50.868Z,99563.85
2019-04-10T02:20:23.507Z,99566.03
2019-04-10T02:22:56.178Z,99567.92
2019-04-10T02:25:29.073Z,99566.59
2019-04-10T02:28:02.699Z,99571.94
2019-04-10T02:30:37.339Z,99576.83
2019-04-10T02:33:13.790Z,99572.71
2019-04-10T02:35:47.703Z,99580.58
2019-04-10T02:38:37.374Z,99559.53
2019-04-10T02:41:17.627Z,99580.64
2019-04-10T02:43:51.433Z,99574.33
2019-04-10T02:46:25.075Z,99580.20
2019-04-10T02:48:57.973Z,99577.45
2019-04-10T02:51:32.467Z,99573.50
2019-04-10T02:54:05.624Z,99586.36
2019-04-10T02:56:39.143Z,99579.05
2019-04-10T02:59:15.321Z,99576.53
2019-04-10T03:01:49.725Z,99578.72
2019-04-10T03:04:22.454Z,99581.41
2019-04-10T03:06:57.602Z,99575.56
2019-04-10T03:09:44.484Z,99579.25
2019-04-10T03:12:28.263Z,99579.09
2019-04-10T03:15:04.226Z,99577.94
2019-04-10T03:17:38.382Z,99584.19
2019-04-10T03:20:11.157Z,99587.30
2019-04-10T03:22:43.683Z,99595.44
2019-04-10T03:25:19.750Z,99596.08
2019-04-10T03:27:54.394Z,99595.34
2019-04-10T03:30:27.419Z,99592.61
2019-04-10T03:33:26.095Z,99599.79
2019-04-10T03:36:00.209Z,99597.47
2019-04-10T03:38:34.377Z,99600.86
2019-04-10T03:41:17.790Z,99604.64
2019-04-10T03:43:52.130Z,99607.72
2019-04-10T03:46:25.646Z,99606.23
2019-04-10T03:49:03.179Z,99608.40
2019-04-10T03:51:36.626Z,99613.83
2019-04-10T03:54:09.149Z,99618.55
2019-04-10T03:56:42.356Z,99617.45
2019-04-10T03:59:17.526Z,99622.07
2019-04-10T04:01:51.365Z,99617.27
2019-04-10T04:04:24.309Z,99624.32
2019-04-10T04:06:57.780Z,99623.11
2019-04-10T04:09:33.630Z,99622.34
2019-04-10T04:12:06.908Z,99621.85
2019-04-10T04:14:40.871Z,99627.72
2019-04-10T04:17:14.191Z,99626.11
2019-04-10T04:19:48.400Z,99634.05
2019-04-10T04:22:22.865Z,99633.61
2019-04-10T04:24:58.178Z,99631.16
2019-04-10T04:27:30.848Z,99636.76
2019-04-10T04:30:06.365Z,99637.47
2019-04-10T04:32:40.083Z,99642.08
2019-04-10T04:35:14.065Z,99638.20
2019-04-10T04:37:46.646Z,99643.92
2019-04-10T04:40:19.775Z,99645.46
2019-04-10T04:42:53.600Z,99645.86
2019-04-10T04:45:26.327Z,99647.95
2019-04-10T04:47:59.762Z,99652.89
2019-04-10T04:50:34.110Z,99646.84
2019-04-10T04:53:08.719Z,99656.15
2019-04-10T04:55:41.350Z,99655.33
2019-04-10T04:58:13.872Z,99666.63
2019-04-10T05:00:46.623Z,99670.59
2019-04-10T05:03:19.222Z,99673.40
2019-04-10T05:05:51.976Z,99671.43
2019-04-10T05:08:26.514Z,99680.14
2019-04-10T05:11:00.190Z,99676.11
2019-04-10T05:13:34.784Z,99677.08
2019-04-10T05:16:10.164Z,99679.33
2019-04-10T05:18:45.667Z,99683.05
2019-04-10T05:21:19.162Z,99690.14
2019-04-10T05:23:53.376Z,99698.66
2019-04-10T05:26:27.715Z,99697.66
2019-04-10T05:29:00.582Z,99702.85
2019-04-10T05:31:34.197Z,99707.17
2019-04-10T05:34:07.347Z,99698.59
2019-04-10T05:36:40.753Z,99703.27
2019-04-10T05:39:16.862Z,99698.00
2019-04-10T05:41:50.294Z,99689.67
2019-04-10T05:44:23.931Z,99698.58
2019-04-10T05:46:59.056Z,99708.10
2019-04-10T05:49:31.762Z,99707.48
2019-04-10T05:52:06.125Z,99710.25
2019-04-10T05:54:39.950Z,99707.39
2019-04-10T05:57:13.295Z,99707.36
2019-04-10T05:59:45.998Z,99707.27
2019-04-10T06:02:20.017Z,99707.08
2019-04-10T06:04:52.579Z,99709.25
2019-04-10T06:07:25.530Z,99713.74
2019-04-10T06:10:04.326Z,99710.42
2019-04-10T06:12:38.409Z,99716.97
2019-04-10T06:15:12.970Z,99716.98
2019-04-10T06:17:46.942Z,99719.57
2019-04-10T06:20:21.067Z,99710.19
2019-04-10T06:22:54.877Z,99713.72
2019-04-10T06:25:28.971Z,99717.92
2019-04-10T06:28:07.843Z,99719.98
2019-04-10T06:30:50.346Z,99708.22
2019-04-10T06:33:34.014Z,99717.88
2019-04-10T06:36:09.171Z,99717.43
2019-04-10T06:38:50.867Z,99716.73
2019-04-10T06:41:26.322Z,99718.77
2019-04-10T06:43:59.194Z,99720.49
2019-04-10T06:46:32.801Z,99709.98
2019-04-10T06:49:07.818Z,99718.75
2019-04-10T06:51:41.290Z,99707.97
2019-04-10T06:54:14.396Z,99719.91
2019-04-10T06:56:48.513Z,99720.09
2019-04-10T06:59:26.195Z,99717.41
2019-04-10T07:02:14.139Z,99725.87
2019-04-10T07:04:56.071Z,99728.20
2019-04-10T07:07:45.321Z,99724.97
2019-04-10T07:10:29.893Z,99722.27
2019-04-10T07:13:08.689Z,99724.00
2019-04-10T07:15:45.321Z,99735.19
2019-04-10T07:18:21.990Z,99738.06
2019-04-10T07:20:58.380Z,99730.16
2019-04-10T07:23:33.832Z,99728.27
2019-04-10T07:26:08.056Z,99742.73
2019-04-10T07:28:46.323Z,99745.00
2019-04-10T07:31:21.579Z,99747.88
2019-04-10T07:33:59.826Z,99739.91
2019-04-10T07:36:33.062Z,99754.66
2019-04-10T07:39:08.015Z,99754.83
2019-04-10T07:41:41.788Z,99753.30
2019-04-10T07:44:14.447Z,99753.97
2019-04-10T07:46:48.831Z,99761.72
2019-04-10T07:49:26.655Z,99763.23
2019-04-10T07:52:03.387Z,99769.34
2019-04-10T07:54:36.720Z,99770.30
2019-04-10T07:57:11.821Z,99762.53
2019-04-10T07:59:45.277Z,99760.86
2019-04-10T08:02:18.034Z,99769.91
2019-04-10T08:04:55.846Z,99765.95
2019-04-10T08:07:31.814Z,99758.66
2019-04-10T08:10:07.931Z,99774.84
2019-04-10T08:12:47.403Z,99776.15
2019-04-10T08:15:25.221Z,99768.53
2019-04-10T08:17:58.884Z,99774.20
2019-04-10T08:20:33.086Z,99772.25
2019-04-10T08:23:07.935Z,99774.41
2019-04-10T08:25:41.447Z,99767.02
2019-04-10T08:28:15.939Z,99770.59
2019-04-10T08:30:48.359Z,99776.97
2019-04-10T08:33:21.806Z,99780.70
2019-04-10T08:35:56.860Z,99776.41
2019-04-10T08:38:30.026Z,99778.52
2019-04-10T08:41:02.915Z,99784.02
2019-04-10T08:43:37.585Z,99786.33
2019-04-10T08:46:10.876Z,99789.48
2019-04-10T08:48:44.423Z,99787.42
2019-04-10T08:51:19.969Z,99789.71
2019-04-10T08:53:56.652Z,99779.42
2019-04-10T08:56:30.226Z,99790.84
2019-04-10T08:59:03.492Z,99785.21
2019-04-10T09:01:37.639Z,99793.51
2019-04-10T09:04:12.307Z,99793.94
2019-04-10T09:06:45.923Z,99777.50
2019-04-10T09:09:18.703Z,99786.15
2019-04-10T09:11:53.613Z,99783.48
2019-04-10T09:14:27.747Z,99788.34
2019-04-10T09:17:01.054Z,99794.89
2019-04-10T09:19:36.308Z,99795.28
2019-04-10T09:22:14.060Z,99784.01
2019-04-10T09:24:52.804Z,99789.50
2019-04-10T09:27:26.753Z,99780.94
2019-04-10T09:30:00.370Z,99774.61
2019-04-10T09:32:37.104Z,99781.63
2019-04-10T09:35:12.330Z,99779.67
2019-04-10T09:37:50.437Z,99770.28
2019-04-10T09:40:27.991Z,99768.70
2019-04-10T09:43:00.433Z,99790.50
2019-04-10T09:45:34.960Z,99789.45
2019-04-10T09:48:08.492Z,99781.73
2019-04-10T09:50:43.901Z,99784.28
2019-04-10T09:53:17.079Z,99792.56
2019-04-10T09:55:50.839Z,99791.70
2019-04-10T09:58:26.217Z,99776.79
2019-04-10T10:01:01.421Z,99786.63
2019-04-10T10:03:36.693Z,99785.50
2019-04-10T10:06:25.169Z,99773.33
2019-04-10T10:09:04.334Z,99785.94
2019-04-10T10:11:38.609Z,99784.59
2019-04-10T10:14:14.545Z,99785.61
2019-04-10T10:16:48.585Z,99774.30
2019-04-10T10:19:23.747Z,99769.69
2019-04-10T10:22:01.836Z,99779.83
2019-04-10T10:24:40.269Z,99779.72
2019-04-10T10:27:13.835Z,99782.09
2019-04-10T10:29:46.321Z,99778.31
2019-04-10T10:32:19.852Z,99779.12
2019-04-10T10:34:52.852Z,99787.40
2019-04-10T10:37:26.426Z,99792.70
2019-04-10T10:39:59.653Z,99789.33
2019-04-10T10:42:33.868Z,99795.18
2019-04-10T10:45:10.461Z,99789.06
2019-04-10T10:47:44.492Z,99785.30
2019-04-10T10:50:19.265Z,99792.00
2019-04-10T10:52:52.130Z,99781.02
2019-04-10T10:55:25.852Z,99790.00
2019-04-10T10:57:59.752Z,99777.14
2019-04-10T11:00:33.557Z,99778.92
2019-04-10T11:03:07.833Z,99788.95
2019-04-10T11:05:44.512Z,99787.41
2019-04-10T11:08:17.668Z,99777.48
2019-04-10T11:10:55.837Z,99775.03
2019-04-10T11:13:30.863Z,99790.04
2019-04-10T11:16:06.355Z,99790.18
2019-04-10T11:18:42.505Z,99779.97
2019-04-10T11:21:16.648Z,99790.03
2019-04-10T11:23:53.149Z,99792.89
2019-04-10T11:26:30.230Z,99793.14
2019-04-10T11:29:05.535Z,99791.03
2019-04-10T11:31:39.634Z,99788.72
2019-04-10T11:34:22.639Z,99794.55
2019-04-10T11:37:16.598Z,99788.86
2019-04-10T11:40:01.236Z,99791.89
2019-04-10T11:42:37.149Z,99781.44
2019-04-10T11:45:25.443Z,99794.43
2019-04-10T11:48:07.727Z,99797.30
2019-04-10T11:50:53.424Z,99797.00
2019-04-10T11:53:32.708Z,99798.23
2019-04-10T11:56:11.597Z,99800.25
2019-04-10T11:58:55.574Z,99802.15
2019-04-10T12:01:43.188Z,99806.09
2019-04-10T12:04:44.529Z,99802.27
2019-04-10T12:08:00.076Z,99804.77
2019-04-10T12:13:48.227Z,99802.05
2019-04-10T12:16:34.725Z,99818.94
2019-04-10T12:19:08.506Z,99810.65
2019-04-10T12:21:42.106Z,99808.14
2019-04-10T12:24:30.022Z,99800.64
2019-04-10T12:27:15.220Z,99804.27
2019-04-10T12:30:02.904Z,99799.73
2019-04-10T12:32:43.631Z,99797.33
2019-04-10T12:35:19.273Z,99809.85
2019-04-10T12:38:07.263Z,99803.09
2019-04-10T12:40:57.240Z,99799.98
2019-04-10T12:43:32.943Z,99810.50
2019-04-10T12:46:24.629Z,99807.80
2019-04-10T12:49:09.577Z,99806.72
2019-04-10T12:52:05.956Z,99815.88
2019-04-10T12:54:40.495Z,99817.56
2019-04-10T12:57:19.769Z,99809.30
2019-04-10T13:00:04.528Z,99811.48
2019-04-10T13:02:44.937Z,99811.09
2019-04-10T13:05:29.332Z,99821.72
2019-04-10T13:08:17.858Z,99811.98
2019-04-10T13:10:58.069Z,99810.41
2019-04-10T13:13:46.762Z,99823.02
2019-04-10T13:16:29.704Z,99816.82
2019-04-10T13:19:09.075Z,99822.44
2019-04-10T13:21:53.691Z,99808.36
2019-04-10T13:24:37.476Z,99813.34
2019-04-10T13:27:20.846Z,99819.09
2019-04-10T13:30:00.735Z,99821.11
2019-04-10T13:32:40.455Z,99812.67
2019-04-10T13:35:29.028Z,99827.73
2019-04-10T13:38:06.516Z,99816.85
2019-04-10T13:40:50.450Z,99813.44
2019-04-10T13:43:30.806Z,99823.72
2019-04-10T13:46:22.689Z,99823.15
2019-04-10T13:49:07.011Z,99823.95
2019-04-10T13:51:39.892Z,99829.97
2019-04-10T13:54:15.057Z,99823.50
2019-04-10T13:56:57.207Z,99793.02
2019-04-10T13:59:41.420Z,99823.22
2019-04-10T14:02:32.239Z,99829.83
2019-04-10T14:05:13.735Z,99827.80
2019-04-10T14:07:49.346Z,99829.27
2019-04-10T14:10:25.039Z,99831.42
2019-04-10T14:12:58.354Z,99827.11
2019-04-10T14:15:44.245Z,99825.36
2019-04-10T14:18:19.008Z,99818.67
2019-04-10T14:21:11.493Z,99824.14
2019-04-10T14:23:55.534Z,99827.70
2019-04-10T14:26:56.761Z,99829.86
2019-04-10T14:29:32.550Z,99839.80
2019-04-10T14:32:41.659Z,99841.63
2019-04-10T14:35:55.696Z,99815.27
2019-04-10T14:38:53.566Z,99840.25
2019-04-10T14:41:30.630Z,99846.05
2019-04-10T14:44:17.934Z,99850.58
2019-04-10T14:46:56.018Z,99848.45
2019-04-10T14:49:38.938Z,99845.66
2019-04-10T14:52:29.575Z,99839.16
2019-04-10T14:55:04.518Z,99855.52
2019-04-10T14:57:39.813Z,99857.19
2019-04-10T15:00:26.581Z,99851.95
2019-04-10T15:03:00.066Z,99847.06
2019-04-10T15:05:46.557Z,99852.77
2019-04-10T15:08:31.465Z,99852.94
2019-04-10T15:11:20.993Z,99850.63
2019-04-10T15:13:55.458Z,99860.66
2019-04-10T15:16:36.695Z,99854.95
2019-04-10T15:19:28.974Z,99861.95
2019-04-10T15:22:13.736Z,99865.42
2019-04-10T15:24:54.443Z,99863.16
2019-04-10T15:27:31.341Z,99863.20
2019-04-10T15:30:10.529Z,99865.54
2019-04-10T15:32:56.656Z,99853.97
2019-04-10T15:35:42.547Z,99862.91
2019-04-10T15:38:24.676Z,99868.62
2019-04-10T15:41:06.495Z,99877.17
2019-04-10T15:43:41.243Z,99875.61
2019-04-10T15:46:17.261Z,99863.90
2019-04-10T15:48:54.907Z,99871.92
2019-04-10T15:51:32.512Z,99881.39
2019-04-10T15:54:19.118Z,99867.94
2019-04-10T15:56:52.699Z,99887.62
2019-04-10T15:59:40.669Z,99869.17
2019-04-10T16:02:15.380Z,99888.38
2019-04-10T16:04:51.069Z,99893.45
2019-04-10T16:07:30.835Z,99891.94
2019-04-10T16:10:33.677Z,99891.21
2019-04-10T16:13:30.353Z,99887.61
2019-04-10T16:16:12.235Z,99884.06
2019-04-10T16:18:47.284Z,99900.43
2019-04-10T16:21:22.059Z,99895.83
2019-04-10T16:24:04.649Z,99894.84
2019-04-10T16:26:41.343Z,99898.87
2019-04-10T16:29:18.127Z,99899.91
2019-04-10T16:31:54.562Z,99907.91
2019-04-10T16:34:32.470Z,99900.91
2019-04-10T16:37:06.965Z,99909.42
2019-04-10T16:39:42.257Z,99904.98
2019-04-10T16:42:24.225Z,99910.75
2019-04-10T16:44:59.722Z,99913.92
2019-04-10T16:47:46.256Z,99913.61
2019-04-10T16:50:21.695Z,99926.45
2019-04-10T16:53:01.373Z,99910.31
2019-04-10T16:55:41.063Z,99929.46
2019-04-10T16:58:15.879Z,99931.86
2019-04-10T17:00:50.917Z,99935.85
2019-04-10T17:03:25.447Z,99932.30
2019-04-10T17:06:01.855Z,99945.23
2019-04-10T17:08:39.161Z,99935.67
2019-04-10T17:11:14.630Z,99940.80
2019-04-10T17:13:48.878Z,99940.83
2019-04-10T17:16:24.069Z,99937.27
2019-04-10T17:18:57.599Z,99930.23
2019-04-10T17:21:31.313Z,99944.53
2019-04-10T17:24:09.121Z,99950.95
2019-04-10T17:26:45.326Z,99952.33
2019-04-10T17:29:18.194Z,99944.48
2019-04-10T17:31:59.247Z,99951.19
2019-04-10T17:34:35.727Z,99961.48
2019-04-10T17:37:09.727Z,99963.28
2019-04-10T17:39:43.878Z,99958.77
2019-04-10T17:42:21.894Z,99968.25
2019-04-10T17:44:56.204Z,99965.64
2019-04-10T17:47:33.487Z,99969.21
2019-04-10T17:50:12.062Z,99977.70
2019-04-10T17:52:47.071Z,99980.16
2019-04-10T17:55:23.225Z,99986.77
2019-04-10T17:57:57.721Z,99989.92
2019-04-10T18:00:57.784Z,99993.21
2019-04-10T18:03:46.160Z,99992.48
2019-04-10T18:06:23.725Z,100001.67
2019-04-10T18:08:59.174Z,100010.44
2019-04-10T18:11:35.657Z,100023.53
2019-04-10T18:14:09.126Z,100027.16
2019-04-10T18:16:44.270Z,100031.08
2019-04-10T18:19:19.118Z,100028.08
2019-04-10T18:21:52.547Z,100029.98
2019-04-10T18:24:26.816Z,100032.20
2019-04-10T18:27:07.977Z,100036.16
2019-04-10T18:29:42.031Z,100037.84
2019-04-10T18:32:15.846Z,100037.98
2019-04-10T18:34:52.130Z,100046.47
2019-04-10T18:37:31.328Z,100042.51
2019-04-10T18:40:08.808Z,100053.02
2019-04-10T18:42:43.459Z,100058.16
2019-04-10T18:45:35.597Z,100062.41
2019-04-10T18:48:11.944Z,100054.80
2019-04-10T18:50:51.644Z,100050.87
2019-04-10T18:53:26.797Z,100067.35
2019-04-10T18:56:02.874Z,100067.69
2019-04-10T18:58:44.266Z,100063.16
2019-04-10T19:01:23.674Z,100072.38
2019-04-10T19:04:11.076Z,100076.50
2019-04-10T19:06:53.137Z,100083.05
2019-04-10T19:09:32.531Z,100082.44
2019-04-10T19:12:08.483Z,100088.09
2019-04-10T19:14:42.455Z,100088.98
2019-04-10T19:17:15.628Z,100087.30
2019-04-10T19:19:52.872Z,100090.47
2019-04-10T19:22:36.977Z,100089.24
2019-04-10T19:25:11.905Z,100098.03
2019-04-10T19:27:46.908Z,100103.34
2019-04-10T19:30:41.479Z,100095.09
2019-04-10T19:33:16.214Z,100099.16
2019-04-10T19:35:50.929Z,100099.34
2019-04-10T19:38:27.387Z,100106.92
2019-04-10T19:41:02.548Z,100108.59
2019-04-10T19:43:35.815Z,100110.49
2019-04-10T19:46:09.508Z,100110.41
2019-04-10T19:48:43.554Z,100109.08
2019-04-10T19:51:21.725Z,100123.80
2019-04-10T19:53:55.590Z,100121.45
2019-04-10T19:56:30.765Z,100121.70
2019-04-10T19:59:06.840Z,100125.02
2019-04-10T20:01:40.331Z,100121.37
2019-04-10T20:04:12.794Z,100130.88
2019-04-10T20:06:46.800Z,100133.86
2019-04-10T20:09:20.636Z,100130.71
2019-04-10T20:11:56.196Z,100132.91
2019-04-10T20:14:32.552Z,100131.15
2019-04-10T20:17:08.907Z,100140.14
2019-04-10T20:19:42.544Z,100144.52
2019-04-10T20:22:20.907Z,100149.80
2019-04-10T20:24:54.767Z,100150.62
2019-04-10T20:27:27.812Z,100152.53
2019-04-10T20:30:05.831Z,100160.93
2019-04-10T20:32:38.675Z,100159.52
2019-04-10T20:35:14.005Z,100164.22
2019-04-10T20:37:47.267Z,100161.95
2019-04-10T20:40:22.160Z,100161.00
2019-04-10T20:42:58.367Z,100172.08
2019-04-10T20:45:31.815Z,100168.69
2019-04-10T20:48:06.556Z,100171.81
2019-04-10T20:50:39.738Z,100170.03
2019-04-10T20:53:12.644Z,100177.58
2019-04-10T20:55:46.035Z,100183.81
2019-04-10T20:58:20.185Z,100180.47
2019-04-10T21:00:52.789Z,100192.22
2019-04-10T21:03:25.333Z,100193.73
2019-04-10T21:06:00.487Z,100199.75
2019-04-10T21:08:34.189Z,100197.52
2019-04-10T21:11:07.569Z,100198.77
2019-04-10T21:13:40.985Z,100201.05
2019-04-10T21:16:15.585Z,100207.28
2019-04-10T21:18:51.619Z,100211.66
2019-04-10T21:21:26.442Z,100208.02
2019-04-10T21:23:59.011Z,100211.22
2019-04-10T21:26:34.655Z,100213.03
2019-04-10T21:29:16.354Z,100212.86
2019-04-10T21:32:10.707Z,100212.25
2019-04-10T21:34:55.979Z,100218.67
2019-04-10T21:37:28.863Z,100218.84
2019-04-10T21:40:02.703Z,100215.30
2019-04-10T21:42:35.463Z,100221.62
2019-04-10T21:45:09.427Z,100229.58
2019-04-10T21:47:44.019Z,100225.66
2019-04-10T21:50:18.441Z,100229.09
2019-04-10T21:52:53.054Z,100232.98
2019-04-10T21:55:26.886Z,100233.27
2019-04-10T21:57:59.618Z,100235.97
2019-04-10T22:00:53.365Z,100237.06
2019-04-10T22:03:27.420Z,100239.11
2019-04-10T22:06:23.939Z,100237.19
2019-04-10T22:09:14.971Z,100233.53
2019-04-10T22:11:51.179Z,100237.73
2019-04-10T22:14:24.090Z,100237.76
2019-04-10T22:16:56.810Z,100243.69
2019-04-10T22:19:30.384Z,100242.74
2019-04-10T22:22:04.233Z,100244.20
2019-04-10T22:24:39.245Z,100243.08
2019-04-10T22:27:13.003Z,100241.12
2019-04-10T22:29:45.556Z,100240.55
2019-04-10T22:32:19.000Z,100246.44
2019-04-10T22:34:52.733Z,100240.90
2019-04-10T22:37:25.993Z,100247.41
2019-04-10T22:39:59.000Z,100252.95
2019-04-10T22:42:40.167Z,100253.52
2019-04-10T22:45:29.309Z,100250.19
2019-04-10T22:48:04.193Z,100252.25
2019-04-10T22:50:39.803Z,100255.97
2019-04-10T22:53:13.484Z,100254.06
2019-04-10T22:55:46.520Z,100258.65
2019-04-10T22:58:19.199Z,100260.33
2019-04-10T23:00:52.091Z,100258.44
2019-04-10T23:03:24.698Z,100261.05
2019-04-10T23:05:57.254Z,100263.14
2019-04-10T23:08:31.634Z,100256.22
2019-04-10T23:11:05.688Z,100261.98
2019-04-10T23:13:38.712Z,100264.18
2019-04-10T23:16:15.371Z,100265.50
2019-04-10T23:18:49.686Z,100271.09
2019-04-10T23:21:22.881Z,100265.34
2019-04-10T23:23:57.141Z,100263.17
2019-04-10T23:26:31.216Z,100265.70
2019-04-10T23:29:04.175Z,100265.88
2019-04-10T23:31:37.441Z,100271.50
2019-04-10T23:34:10.186Z,100271.33
2019-04-10T23:36:42.946Z,100276.93
2019-04-10T23:39:16.671Z,100275.84
2019-04-10T23:41:51.013Z,100279.30
2019-04-10T23:44:24.999Z,100283.03
2019-04-10T23:46:57.951Z,100280.06
2019-04-10T23:49:30.799Z,100283.41
2019-04-10T23:52:03.541Z,100285.14
2019-04-10T23:54:37.432Z,100287.59
2019-04-10T23:57:11.449Z,100292.41
2019-04-10T23:59:44.641Z,100291.30
