createdAt,value
2022-10-18T00:00:22.541Z,5.65
2022-10-18T00:02:51.509Z,6.05
2022-10-18T00:05:23.270Z,6.13
2022-10-18T00:07:49.874Z,5.60
2022-10-18T00:10:18.847Z,5.13
2022-10-18T00:15:53.805Z,5.97
2022-10-18T00:18:20.871Z,5.17
2022-10-18T00:21:22.888Z,5.30
2022-10-18T00:23:50.840Z,5.32
2022-10-18T00:26:22.094Z,5.13
2022-10-18T00:28:55.146Z,4.97
2022-10-18T00:34:14.069Z,5.28
2022-10-18T00:36:43.125Z,4.90
2022-10-18T00:39:31.247Z,4.75
2022-10-18T00:41:58.122Z,5.03
2022-10-18T00:44:26.717Z,4.40
2022-10-18T00:46:59.808Z,4.70
2022-10-18T00:49:39.626Z,4.40
2022-10-18T00:52:16.469Z,4.75
2022-10-18T00:54:59.037Z,4.60
2022-10-18T00:57:26.201Z,4.43
2022-10-18T01:00:19.613Z,4.72
2022-10-18T01:02:50.706Z,4.25
2022-10-18T01:05:20.242Z,4.78
2022-10-18T01:08:08.709Z,4.22
2022-10-18T01:11:08.406Z,4.50
2022-10-18T01:13:59.038Z,4.60
2022-10-18T01:17:04.581Z,4.45
2022-10-18T01:20:25.637Z,4.22
2022-10-18T01:22:57.100Z,4.38
2022-10-18T01:26:07.909Z,4.33
2022-10-18T01:29:13.610Z,4.65
2022-10-18T01:37:29.586Z,3.72
2022-10-18T01:39:58.329Z,4.40
2022-10-18T01:42:25.873Z,5.40
2022-10-18T01:44:55.276Z,4.68
2022-10-18T01:47:23.214Z,5.22
2022-10-18T01:49:51.290Z,4.72
2022-10-18T01:52:22.580Z,4.40
2022-10-18T01:54:50.053Z,4.35
2022-10-18T01:57:31.669Z,4.32
2022-10-18T02:00:16.914Z,4.78
2022-10-18T02:02:48.181Z,5.00
2022-10-18T02:05:41.608Z,4.50
2022-10-18T02:08:37.339Z,4.45
2022-10-18T02:11:37.988Z,4.78
2022-10-18T02:14:09.075Z,4.93
2022-10-18T02:16:45.199Z,4.53
2022-10-18T02:19:40.973Z,5.23
2022-10-18T02:22:10.905Z,4.60
2022-10-18T02:24:43.012Z,4.75
2022-10-18T02:27:10.599Z,5.22
2022-10-18T02:29:37.745Z,4.82
2022-10-18T02:32:39.354Z,5.47
2022-10-18T02:35:08.713Z,4.38
2022-10-18T02:37:39.415Z,4.85
2022-10-18T02:40:08.947Z,5.00
2022-10-18T02:45:25.086Z,4.77
2022-10-18T02:47:54.998Z,4.35
2022-10-18T02:53:02.432Z,4.50
2022-10-18T02:57:55.717Z,3.40
2022-10-18T03:00:22.357Z,3.88
2022-10-18T03:02:49.307Z,3.00
2022-10-18T03:05:16.039Z,3.80
2022-10-18T03:08:07.016Z,4.00
2022-10-18T03:10:35.885Z,3.83
2022-10-18T03:13:06.369Z,3.40
2022-10-18T03:15:32.967Z,3.10
2022-10-18T03:17:59.570Z,3.47
2022-10-18T03:20:26.257Z,4.03
2022-10-18T03:22:52.963Z,4.13
2022-10-18T03:25:22.233Z,3.90
2022-10-18T03:27:48.945Z,4.07
2022-10-18T03:30:17.395Z,4.10
2022-10-18T03:32:45.459Z,3.97
2022-10-18T03:35:12.084Z,3.43
2022-10-18T03:37:38.742Z,3.80
2022-10-18T03:40:08.091Z,3.58
2022-10-18T03:42:35.896Z,3.42
2022-10-18T03:45:02.664Z,2.78
2022-10-18T03:50:29.922Z,3.58
2022-10-18T03:52:59.126Z,3.50
2022-10-18T03:55:25.745Z,3.45
2022-10-18T03:57:52.296Z,3.10
2022-10-18T04:00:21.400Z,3.53
2022-10-18T04:02:51.899Z,3.45
2022-10-18T04:05:25.530Z,2.67
2022-10-18T04:07:52.126Z,3.05
2022-10-18T04:10:19.125Z,2.80
2022-10-18T04:12:45.857Z,2.60
2022-10-18T04:15:13.908Z,3.05
2022-10-18T04:17:40.550Z,2.42
2022-10-18T04:20:07.634Z,2.70
2022-10-18T04:22:34.259Z,3.00
2022-10-18T04:25:01.331Z,2.90
2022-10-18T04:27:27.989Z,3.28
2022-10-18T04:29:55.996Z,3.38
2022-10-18T04:32:22.930Z,3.55
2022-10-18T04:34:52.310Z,3.25
2022-10-18T04:37:18.922Z,3.33
2022-10-18T04:39:51.225Z,3.28
2022-10-18T04:42:20.630Z,3.47
2022-10-18T04:44:47.363Z,2.53
2022-10-18T04:47:14.030Z,2.20
2022-10-18T04:49:40.614Z,2.43
2022-10-18T04:52:07.377Z,2.13
2022-10-18T04:54:33.978Z,2.05
2022-10-18T04:57:00.613Z,2.00
2022-10-18T04:59:27.196Z,2.95
2022-10-18T05:01:53.992Z,2.60
2022-10-18T05:04:20.732Z,2.38
2022-10-18T05:06:47.433Z,2.42
2022-10-18T05:09:14.079Z,1.60
2022-10-18T05:11:40.723Z,1.95
2022-10-18T05:14:10.235Z,1.90
2022-10-18T05:16:36.886Z,1.95
2022-10-18T05:19:05.718Z,2.00
2022-10-18T05:21:33.749Z,2.03
2022-10-18T05:24:00.491Z,1.80
2022-10-18T05:26:28.020Z,2.17
2022-10-18T05:28:57.057Z,1.65
2022-10-18T05:31:23.770Z,1.40
2022-10-18T05:33:51.778Z,1.77
2022-10-18T05:36:18.551Z,1.40
2022-10-18T05:38:45.636Z,1.87
2022-10-18T05:41:12.809Z,2.38
2022-10-18T05:43:42.643Z,2.60
2022-10-18T05:46:14.604Z,2.45
2022-10-18T05:48:46.008Z,2.50
2022-10-18T05:51:12.731Z,3.20
2022-10-18T05:53:39.327Z,2.95
2022-10-18T05:56:09.159Z,2.75
2022-10-18T05:58:35.790Z,2.92
2022-10-18T06:01:06.014Z,2.50
2022-10-18T06:10:28.817Z,3.53
2022-10-18T06:12:55.264Z,3.60
2022-10-18T06:15:22.790Z,2.92
2022-10-18T06:17:49.248Z,2.53
2022-10-18T06:20:15.832Z,3.40
2022-10-18T06:22:42.304Z,3.17
2022-10-18T06:25:09.402Z,3.13
2022-10-18T06:27:35.865Z,3.38
2022-10-18T06:30:02.537Z,3.97
2022-10-18T06:32:30.031Z,2.85
2022-10-18T06:35:01.488Z,2.90
2022-10-18T06:37:31.790Z,2.80
2022-10-18T06:39:58.741Z,2.83
2022-10-18T06:42:27.864Z,2.87
2022-10-18T06:44:54.453Z,2.45
2022-10-18T06:47:21.192Z,2.90
2022-10-18T06:49:48.014Z,2.30
2022-10-18T06:55:19.942Z,2.77
2022-10-18T06:57:46.812Z,2.92
2022-10-18T07:00:14.111Z,2.20
2022-10-18T07:05:26.884Z,2.42
2022-10-18T07:07:56.529Z,2.80
2022-10-18T07:10:24.160Z,2.83
2022-10-18T07:12:56.013Z,2.97
2022-10-18T07:18:31.047Z,2.70
2022-10-18T07:20:57.675Z,2.73
2022-10-18T07:23:53.974Z,2.92
2022-10-18T07:26:23.284Z,2.65
2022-10-18T07:28:55.377Z,2.35
2022-10-18T07:31:23.013Z,2.63
2022-10-18T07:33:49.762Z,2.57
2022-10-18T07:36:16.807Z,3.05
2022-10-18T07:39:08.815Z,2.80
2022-10-18T07:41:35.918Z,2.25
2022-10-18T07:44:03.738Z,2.40
2022-10-18T07:46:33.264Z,2.40
2022-10-18T07:49:04.692Z,2.63
2022-10-18T07:51:32.865Z,2.10
2022-10-18T07:53:59.783Z,2.72
2022-10-18T07:56:29.929Z,2.17
2022-10-18T07:58:57.110Z,2.47
2022-10-18T08:01:24.869Z,2.90
2022-10-18T08:03:53.791Z,2.20
2022-10-18T08:06:24.676Z,2.95
2022-10-18T08:08:52.334Z,2.58
2022-10-18T08:11:22.289Z,2.37
2022-10-18T08:13:49.239Z,1.98
2022-10-18T08:16:19.333Z,2.60
2022-10-18T08:18:46.252Z,2.20
2022-10-18T08:21:14.178Z,2.20
2022-10-18T08:23:41.314Z,2.23
2022-10-18T08:26:12.266Z,2.30
2022-10-18T08:28:39.409Z,2.20
2022-10-18T08:34:19.377Z,2.10
2022-10-18T08:36:46.325Z,2.20
2022-10-18T08:39:12.883Z,1.95
2022-10-18T08:41:42.418Z,2.10
2022-10-18T08:44:11.930Z,1.73
2022-10-18T08:46:45.410Z,1.50
2022-10-18T08:49:21.301Z,1.93
2022-10-18T08:51:50.954Z,1.27
2022-10-18T08:54:43.635Z,2.70
2022-10-18T08:57:29.854Z,2.63
2022-10-18T08:59:56.591Z,3.83
2022-10-18T09:03:01.623Z,4.87
2022-10-18T09:05:46.253Z,3.20
2022-10-18T09:08:32.473Z,2.13
2022-10-18T09:11:02.179Z,1.35
2022-10-18T09:13:59.429Z,1.10
2022-10-18T09:16:36.694Z,1.00
2022-10-18T09:19:10.381Z,1.27
2022-10-18T09:21:52.829Z,1.40
2022-10-18T09:24:30.924Z,1.00
2022-10-18T09:27:04.710Z,0.90
2022-10-18T09:29:48.754Z,0.60
2022-10-18T09:32:36.491Z,1.20
2022-10-18T09:35:26.028Z,0.60
2022-10-18T09:38:09.688Z,0.70
2022-10-18T09:40:47.048Z,0.80
2022-10-18T09:55:05.558Z,2.67
2022-10-18T09:58:07.496Z,0.65
2022-10-18T10:00:44.777Z,0.40
2022-10-18T10:03:14.942Z,0.30
2022-10-18T10:05:42.822Z,0.32
2022-10-18T10:08:09.848Z,0.30
2022-10-18T10:10:39.205Z,0.40
2022-10-18T10:13:18.955Z,0.30
2022-10-18T10:15:52.202Z,0.20
2022-10-18T10:18:22.538Z,0.30
2022-10-18T10:20:53.581Z,0.20
2022-10-18T10:23:31.753Z,0.38
2022-10-18T10:26:03.909Z,0.40
2022-10-18T10:28:35.770Z,0.20
2022-10-18T10:31:19.703Z,0.38
2022-10-18T10:33:47.983Z,0.20
2022-10-18T10:36:19.944Z,0.38
2022-10-18T10:38:46.823Z,0.20
2022-10-18T10:41:22.188Z,0.20
2022-10-18T10:43:51.319Z,0.40
2022-10-18T10:46:20.112Z,0.25
2022-10-18T10:49:09.529Z,0.20
2022-10-18T10:51:40.938Z,0.20
2022-10-18T10:54:15.717Z,0.10
2022-10-18T10:56:56.793Z,0.38
2022-10-18T10:59:26.588Z,0.10
2022-10-18T11:02:30.371Z,0.30
2022-10-18T11:05:15.429Z,0.20
2022-10-18T11:07:45.559Z,0.30
2022-10-18T11:10:13.561Z,0.20
2022-10-18T11:12:45.056Z,0.13
2022-10-18T11:15:12.511Z,0.32
2022-10-18T11:17:56.193Z,0.20
2022-10-18T11:20:29.594Z,0.20
2022-10-18T11:22:55.998Z,0.20
2022-10-18T11:25:25.600Z,0.20
2022-10-18T11:28:04.389Z,0.17
2022-10-18T11:30:41.938Z,0.20
2022-10-18T11:33:50.043Z,0.22
2022-10-18T11:36:20.896Z,0.20
2022-10-18T11:39:02.006Z,0.20
2022-10-18T11:41:35.713Z,0.82
2022-10-18T11:44:09.477Z,0.30
2022-10-18T11:46:52.094Z,0.15
2022-10-18T11:49:44.433Z,0.20
2022-10-18T11:52:26.620Z,0.35
2022-10-18T11:54:59.258Z,0.13
2022-10-18T11:57:25.934Z,0.23
2022-10-18T12:00:02.050Z,0.20
2022-10-18T12:03:13.067Z,0.20
2022-10-18T12:05:44.820Z,0.30
2022-10-18T12:08:12.259Z,0.10
2022-10-18T12:10:52.688Z,0.27
2022-10-18T12:13:40.449Z,0.20
2022-10-18T12:16:09.768Z,0.10
2022-10-18T12:18:46.879Z,0.17
2022-10-18T12:21:13.780Z,0.30
2022-10-18T12:23:52.985Z,0.10
2022-10-18T12:26:20.764Z,0.20
2022-10-18T12:28:51.047Z,0.10
2022-10-18T12:31:21.587Z,0.10
2022-10-18T12:33:54.293Z,0.17
2022-10-18T12:36:20.714Z,0.13
2022-10-18T12:38:52.879Z,0.40
2022-10-18T12:41:26.912Z,0.22
2022-10-18T12:43:58.871Z,0.10
2022-10-18T12:46:43.896Z,0.20
2022-10-18T12:49:12.969Z,0.10
2022-10-18T12:51:51.785Z,0.10
2022-10-18T12:54:29.545Z,0.10
2022-10-18T12:56:56.991Z,0.20
2022-10-18T12:59:40.712Z,0.30
2022-10-18T13:02:07.683Z,0.10
2022-10-18T13:04:35.120Z,0.20
2022-10-18T13:10:29.199Z,4.43
2022-10-18T13:14:16.531Z,0.55
2022-10-18T13:20:07.774Z,1.38
2022-10-18T13:27:09.606Z,0.20
2022-10-18T13:30:32.789Z,0.20
2022-10-18T14:01:20.964Z,0.10
2022-10-18T14:04:23.090Z,0.15
2022-10-18T14:29:41.014Z,0.22
2022-10-18T14:35:39.141Z,0.30
2022-10-18T15:04:44.883Z,0.35
2022-10-18T15:06:01.687Z,0.20
2022-10-18T15:09:24.188Z,0.20
2022-10-18T15:14:52.247Z,0.30
2022-10-18T15:40:37.736Z,0.25
2022-10-18T17:01:14.163Z,0.68
2022-10-18T17:03:55.125Z,0.60
2022-10-18T17:13:51.292Z,0.45
2022-10-18T18:44:39.747Z,1.20
