createdAt,value
2018-11-27T00:00:22.088Z,1009.12
2018-11-27T00:02:14.838Z,1009.20
2018-11-27T00:03:14.753Z,1009.18
2018-11-27T00:05:07.518Z,1009.21
2018-11-27T00:06:07.413Z,1009.21
2018-11-27T00:08:00.504Z,1009.18
2018-11-27T00:09:00.427Z,1009.20
2018-11-27T00:10:53.498Z,1009.17
2018-11-27T00:11:53.406Z,1009.21
2018-11-27T00:13:46.199Z,1009.21
2018-11-27T00:14:46.107Z,1009.23
2018-11-27T00:16:38.860Z,1009.24
2018-11-27T00:17:38.767Z,1009.22
2018-11-27T00:19:31.527Z,1009.26
2018-11-27T00:20:31.426Z,1009.26
2018-11-27T00:22:24.202Z,1009.30
2018-11-27T00:23:24.112Z,1009.31
2018-11-27T00:25:17.070Z,1009.32
2018-11-27T00:26:16.978Z,1009.31
2018-11-27T00:28:10.044Z,1009.36
2018-11-27T00:29:09.957Z,1009.34
2018-11-27T00:31:03.122Z,1009.32
2018-11-27T00:32:03.057Z,1009.36
2018-11-27T00:33:56.114Z,1009.35
2018-11-27T00:34:56.019Z,1009.29
2018-11-27T00:36:48.770Z,1009.30
2018-11-27T00:37:48.686Z,1009.32
2018-11-27T00:39:41.445Z,1009.36
2018-11-27T00:40:41.352Z,1009.37
2018-11-27T00:42:34.107Z,1009.36
2018-11-27T00:43:34.034Z,1009.35
2018-11-27T00:45:26.779Z,1009.38
2018-11-27T00:46:26.686Z,1009.41
2018-11-27T00:48:19.447Z,1009.42
2018-11-27T00:49:19.358Z,1009.42
2018-11-27T00:51:12.201Z,1009.41
2018-11-27T00:52:12.107Z,1009.39
2018-11-27T00:54:05.238Z,1009.39
2018-11-27T00:55:05.143Z,1009.39
2018-11-27T00:56:58.233Z,1009.40
2018-11-27T00:57:58.149Z,1009.39
2018-11-27T00:59:50.912Z,1009.40
2018-11-27T01:00:50.845Z,1009.42
2018-11-27T01:02:43.766Z,1009.46
2018-11-27T01:03:43.681Z,1009.45
2018-11-27T01:05:36.438Z,1009.42
2018-11-27T01:06:36.350Z,1009.44
2018-11-27T01:08:29.094Z,1009.43
2018-11-27T01:09:29.009Z,1009.42
2018-11-27T01:11:21.770Z,1009.45
2018-11-27T01:12:21.669Z,1009.46
2018-11-27T01:14:14.430Z,1009.49
2018-11-27T01:15:14.334Z,1009.47
2018-11-27T01:17:07.190Z,1009.48
2018-11-27T01:18:07.103Z,1009.53
2018-11-27T01:20:00.284Z,1009.51
2018-11-27T01:21:00.190Z,1009.51
2018-11-27T01:22:53.185Z,1009.54
2018-11-27T01:23:53.093Z,1009.55
2018-11-27T01:25:46.074Z,1009.59
2018-11-27T01:26:45.982Z,1009.59
2018-11-27T01:28:38.721Z,1009.69
2018-11-27T01:29:38.634Z,1009.68
2018-11-27T01:31:31.382Z,1009.76
2018-11-27T01:32:31.288Z,1009.76
2018-11-27T01:34:24.043Z,1009.73
2018-11-27T01:35:23.944Z,1009.72
2018-11-27T01:37:16.699Z,1009.75
2018-11-27T01:38:16.616Z,1009.75
2018-11-27T01:40:09.600Z,1009.75
2018-11-27T01:41:09.509Z,1009.76
2018-11-27T01:43:02.552Z,1009.80
2018-11-27T01:44:02.411Z,1009.82
2018-11-27T01:45:55.448Z,1009.83
2018-11-27T01:46:55.303Z,1009.85
2018-11-27T01:48:49.053Z,1009.85
2018-11-27T01:49:48.966Z,1009.83
2018-11-27T01:51:41.710Z,1009.90
2018-11-27T01:52:41.621Z,1009.87
2018-11-27T01:54:34.361Z,1009.87
2018-11-27T01:55:34.270Z,1009.86
2018-11-27T01:57:27.004Z,1009.91
2018-11-27T01:58:26.917Z,1009.87
2018-11-27T02:00:19.671Z,1009.85
2018-11-27T02:01:19.574Z,1009.89
2018-11-27T02:03:12.572Z,1009.91
2018-11-27T02:04:12.491Z,1009.90
2018-11-27T02:06:05.296Z,1009.93
2018-11-27T02:07:05.200Z,1009.90
2018-11-27T02:08:58.225Z,1009.93
2018-11-27T02:09:58.138Z,1009.98
2018-11-27T02:11:51.174Z,1009.94
2018-11-27T02:12:51.045Z,1009.90
2018-11-27T02:14:43.990Z,1009.91
2018-11-27T02:15:43.898Z,1009.90
2018-11-27T02:17:36.637Z,1009.87
2018-11-27T02:18:36.550Z,1009.88
2018-11-27T02:20:29.297Z,1009.89
2018-11-27T02:21:29.199Z,1009.85
2018-11-27T02:23:21.947Z,1009.84
2018-11-27T02:24:21.861Z,1009.87
2018-11-27T02:26:14.614Z,1009.84
2018-11-27T02:27:14.520Z,1009.84
2018-11-27T02:29:07.491Z,1009.82
2018-11-27T02:30:07.412Z,1009.80
2018-11-27T02:32:00.405Z,1009.82
2018-11-27T02:33:00.311Z,1009.82
2018-11-27T02:34:53.266Z,1009.77
2018-11-27T02:35:53.167Z,1009.80
2018-11-27T02:37:46.167Z,1009.83
2018-11-27T02:38:46.083Z,1009.84
2018-11-27T02:40:38.825Z,1009.86
2018-11-27T02:41:38.734Z,1009.81
2018-11-27T02:43:31.469Z,1009.82
2018-11-27T02:44:31.381Z,1009.78
2018-11-27T02:46:24.126Z,1009.84
2018-11-27T02:47:24.035Z,1009.84
2018-11-27T02:49:16.999Z,1009.90
2018-11-27T02:50:16.912Z,1009.87
2018-11-27T02:52:09.924Z,1009.85
2018-11-27T02:53:09.856Z,1009.91
2018-11-27T02:55:02.814Z,1009.89
2018-11-27T02:56:02.717Z,1009.87
2018-11-27T02:57:55.485Z,1009.87
2018-11-27T02:58:55.371Z,1009.86
2018-11-27T03:00:48.360Z,1009.84
2018-11-27T03:01:48.270Z,1009.87
2018-11-27T03:03:41.007Z,1009.90
2018-11-27T03:04:40.918Z,1009.91
2018-11-27T03:06:33.666Z,1009.89
2018-11-27T03:07:33.580Z,1009.92
2018-11-27T03:09:26.306Z,1009.92
2018-11-27T03:10:26.223Z,1009.95
2018-11-27T03:12:18.967Z,1009.94
2018-11-27T03:13:18.873Z,1009.94
2018-11-27T03:15:11.856Z,1009.96
2018-11-27T03:16:11.762Z,1009.96
2018-11-27T03:18:04.628Z,1010.03
2018-11-27T03:19:04.532Z,1010.04
2018-11-27T03:20:57.341Z,1010.02
2018-11-27T03:21:57.249Z,1010.10
2018-11-27T03:23:50.309Z,1010.07
2018-11-27T03:24:50.220Z,1010.01
2018-11-27T03:26:43.008Z,1010.10
2018-11-27T03:27:42.876Z,1010.07
2018-11-27T03:29:35.650Z,1010.09
2018-11-27T03:30:35.567Z,1010.13
2018-11-27T03:32:28.317Z,1010.12
2018-11-27T03:33:28.215Z,1010.15
2018-11-27T03:35:20.961Z,1010.14
2018-11-27T03:36:20.866Z,1010.14
2018-11-27T03:38:13.602Z,1010.15
2018-11-27T03:39:13.516Z,1010.11
2018-11-27T03:41:06.521Z,1010.15
2018-11-27T03:42:06.430Z,1010.19
2018-11-27T03:43:59.412Z,1010.21
2018-11-27T03:44:59.326Z,1010.23
2018-11-27T03:46:52.071Z,1010.23
2018-11-27T03:47:51.977Z,1010.26
2018-11-27T03:49:44.952Z,1010.25
2018-11-27T03:50:44.865Z,1010.28
2018-11-27T03:52:37.705Z,1010.22
2018-11-27T03:53:37.611Z,1010.26
2018-11-27T03:55:30.355Z,1010.23
2018-11-27T03:56:30.261Z,1010.32
2018-11-27T03:58:23.003Z,1010.31
2018-11-27T03:59:22.924Z,1010.37
2018-11-27T04:01:15.665Z,1010.40
2018-11-27T04:02:15.569Z,1010.40
2018-11-27T04:04:10.181Z,1010.40
2018-11-27T04:05:08.469Z,1010.37
2018-11-27T04:07:01.291Z,1010.34
2018-11-27T04:08:01.201Z,1010.40
2018-11-27T04:09:54.184Z,1010.38
2018-11-27T04:10:54.090Z,1010.38
2018-11-27T04:12:46.840Z,1010.40
2018-11-27T04:13:46.755Z,1010.41
2018-11-27T04:15:39.489Z,1010.44
2018-11-27T04:16:39.398Z,1010.43
2018-11-27T04:18:32.130Z,1010.48
2018-11-27T04:19:32.045Z,1010.49
2018-11-27T04:21:24.984Z,1010.46
2018-11-27T04:22:24.892Z,1010.51
2018-11-27T04:24:17.625Z,1010.52
2018-11-27T04:25:17.543Z,1010.44
2018-11-27T04:27:10.526Z,1010.49
2018-11-27T04:28:10.426Z,1010.49
2018-11-27T04:30:03.441Z,1010.48
2018-11-27T04:31:03.355Z,1010.50
2018-11-27T04:32:56.357Z,1010.52
2018-11-27T04:33:56.267Z,1010.53
2018-11-27T04:35:49.005Z,1010.49
2018-11-27T04:36:48.910Z,1010.47
2018-11-27T04:38:41.645Z,1010.52
2018-11-27T04:39:41.557Z,1010.52
2018-11-27T04:41:34.301Z,1010.55
2018-11-27T04:42:34.207Z,1010.54
2018-11-27T04:44:26.944Z,1010.58
2018-11-27T04:45:26.858Z,1010.58
2018-11-27T04:47:19.596Z,1010.60
2018-11-27T04:48:19.511Z,1010.58
2018-11-27T04:50:12.248Z,1010.56
2018-11-27T04:51:12.158Z,1010.60
2018-11-27T04:53:05.147Z,1010.53
2018-11-27T04:54:05.056Z,1010.52
2018-11-27T04:55:58.035Z,1010.50
2018-11-27T04:56:57.946Z,1010.51
2018-11-27T04:58:50.921Z,1010.46
2018-11-27T04:59:50.832Z,1010.50
2018-11-27T05:01:44.143Z,1010.55
2018-11-27T05:02:44.055Z,1010.55
2018-11-27T05:04:36.786Z,1010.64
2018-11-27T05:05:36.696Z,1010.61
2018-11-27T05:07:29.436Z,1010.63
2018-11-27T05:08:29.350Z,1010.64
2018-11-27T05:10:22.076Z,1010.68
2018-11-27T05:11:21.990Z,1010.69
2018-11-27T05:13:14.748Z,1010.72
2018-11-27T05:14:14.637Z,1010.76
2018-11-27T05:16:07.622Z,1010.80
2018-11-27T05:17:07.526Z,1010.81
2018-11-27T05:19:00.500Z,1010.85
2018-11-27T05:20:00.413Z,1010.86
2018-11-27T05:21:53.160Z,1010.85
2018-11-27T05:22:53.073Z,1010.88
2018-11-27T05:24:45.801Z,1010.88
2018-11-27T05:25:45.715Z,1010.91
2018-11-27T05:27:38.450Z,1010.91
2018-11-27T05:28:38.359Z,1010.90
2018-11-27T05:30:31.096Z,1010.89
2018-11-27T05:31:31.008Z,1010.86
2018-11-27T05:33:23.748Z,1010.87
2018-11-27T05:34:23.653Z,1010.88
2018-11-27T05:36:16.391Z,1010.91
2018-11-27T05:37:16.299Z,1010.96
2018-11-27T05:39:09.298Z,1010.96
2018-11-27T05:40:09.192Z,1010.96
2018-11-27T05:42:02.168Z,1011.04
2018-11-27T05:43:02.073Z,1011.04
2018-11-27T05:44:55.048Z,1011.06
2018-11-27T05:45:54.961Z,1011.02
2018-11-27T05:47:47.942Z,1011.04
2018-11-27T05:48:47.853Z,1011.04
2018-11-27T05:50:40.578Z,1011.05
2018-11-27T05:51:40.493Z,1011.04
2018-11-27T05:53:33.236Z,1011.05
2018-11-27T05:54:33.137Z,1011.08
2018-11-27T05:56:25.880Z,1011.08
2018-11-27T05:57:25.786Z,1011.07
2018-11-27T05:59:18.553Z,1011.11
2018-11-27T06:00:18.443Z,1011.10
2018-11-27T06:02:11.444Z,1011.11
2018-11-27T06:03:11.348Z,1011.11
2018-11-27T06:05:04.312Z,1011.16
2018-11-27T06:06:04.227Z,1011.15
2018-11-27T06:07:56.964Z,1011.19
2018-11-27T06:08:57.025Z,1011.22
2018-11-27T06:10:49.788Z,1011.23
2018-11-27T06:11:49.722Z,1011.26
2018-11-27T06:13:43.494Z,1011.25
2018-11-27T06:14:43.401Z,1011.23
2018-11-27T06:16:36.150Z,1011.25
2018-11-27T06:17:36.056Z,1011.24
2018-11-27T06:19:28.790Z,1011.24
2018-11-27T06:20:28.703Z,1011.22
2018-11-27T06:22:21.445Z,1011.25
2018-11-27T06:23:21.347Z,1011.26
2018-11-27T06:25:14.082Z,1011.29
2018-11-27T06:26:13.989Z,1011.32
2018-11-27T06:28:06.981Z,1011.34
2018-11-27T06:29:06.880Z,1011.38
2018-11-27T06:30:59.884Z,1011.45
2018-11-27T06:31:59.796Z,1011.46
2018-11-27T06:33:52.544Z,1011.58
2018-11-27T06:34:52.445Z,1011.57
2018-11-27T06:36:45.427Z,1011.52
2018-11-27T06:37:45.334Z,1011.57
2018-11-27T06:39:38.066Z,1011.57
2018-11-27T06:40:37.981Z,1011.57
2018-11-27T06:42:30.723Z,1011.63
2018-11-27T06:43:30.630Z,1011.66
2018-11-27T06:45:24.253Z,1011.68
2018-11-27T06:46:23.288Z,1011.69
2018-11-27T06:48:16.029Z,1011.68
2018-11-27T06:49:15.935Z,1011.73
2018-11-27T06:51:08.735Z,1011.73
2018-11-27T06:52:08.642Z,1011.74
2018-11-27T06:54:01.833Z,1011.76
2018-11-27T06:55:01.731Z,1011.77
2018-11-27T06:56:54.471Z,1011.79
2018-11-27T06:57:54.375Z,1011.82
2018-11-27T06:59:47.416Z,1011.86
2018-11-27T07:00:47.327Z,1011.85
2018-11-27T07:02:40.069Z,1011.90
2018-11-27T07:03:39.975Z,1011.88
2018-11-27T07:05:32.712Z,1011.97
2018-11-27T07:06:32.623Z,1011.99
2018-11-27T07:08:25.365Z,1012.02
2018-11-27T07:09:25.270Z,1012.02
2018-11-27T07:11:18.003Z,1012.05
2018-11-27T07:12:17.917Z,1012.06
2018-11-27T07:14:10.902Z,1012.06
2018-11-27T07:15:10.806Z,1012.10
2018-11-27T07:17:03.785Z,1012.11
2018-11-27T07:18:03.696Z,1012.16
2018-11-27T07:19:56.442Z,1012.19
2018-11-27T07:20:56.345Z,1012.20
2018-11-27T07:22:49.412Z,1012.19
2018-11-27T07:23:49.314Z,1012.24
2018-11-27T07:25:42.672Z,1012.27
2018-11-27T07:26:42.586Z,1012.27
2018-11-27T07:28:35.531Z,1012.26
2018-11-27T07:29:35.441Z,1012.27
2018-11-27T07:31:28.176Z,1012.36
2018-11-27T07:32:28.088Z,1012.37
2018-11-27T07:34:20.828Z,1012.39
2018-11-27T07:35:20.735Z,1012.39
2018-11-27T07:37:13.733Z,1012.44
2018-11-27T07:38:13.643Z,1012.44
2018-11-27T07:40:06.612Z,1012.48
2018-11-27T07:41:06.525Z,1012.50
2018-11-27T07:42:59.530Z,1012.50
2018-11-27T07:43:59.449Z,1012.50
2018-11-27T07:45:55.206Z,1012.51
2018-11-27T07:46:52.323Z,1012.45
2018-11-27T07:48:45.063Z,1012.49
2018-11-27T07:49:44.971Z,1012.52
2018-11-27T07:51:37.699Z,1012.54
2018-11-27T07:52:37.617Z,1012.57
2018-11-27T07:54:30.361Z,1012.58
2018-11-27T07:55:30.266Z,1012.61
2018-11-27T07:57:23.012Z,1012.65
2018-11-27T07:58:22.918Z,1012.67
2018-11-27T08:00:15.661Z,1012.68
2018-11-27T08:01:15.565Z,1012.64
2018-11-27T08:03:08.551Z,1012.69
2018-11-27T08:04:08.498Z,1012.66
2018-11-27T08:06:01.455Z,1012.68
2018-11-27T08:07:01.368Z,1012.64
2018-11-27T08:08:54.347Z,1012.70
2018-11-27T08:09:54.255Z,1012.69
2018-11-27T08:11:46.998Z,1012.70
2018-11-27T08:12:46.914Z,1012.63
2018-11-27T08:14:39.661Z,1012.64
2018-11-27T08:15:39.566Z,1012.70
2018-11-27T08:17:32.380Z,1012.71
2018-11-27T08:18:32.213Z,1012.71
2018-11-27T08:20:24.960Z,1012.69
2018-11-27T08:21:24.865Z,1012.69
2018-11-27T08:23:17.808Z,1012.70
2018-11-27T08:24:17.714Z,1012.72
2018-11-27T08:26:10.690Z,1012.70
2018-11-27T08:27:10.606Z,1012.72
2018-11-27T08:29:03.602Z,1012.81
2018-11-27T08:30:03.506Z,1012.79
2018-11-27T08:31:56.246Z,1012.87
2018-11-27T08:32:56.156Z,1012.81
2018-11-27T08:34:49.142Z,1012.83
2018-11-27T08:35:49.048Z,1012.88
2018-11-27T08:37:41.791Z,1012.86
2018-11-27T08:38:41.749Z,1012.83
2018-11-27T08:40:34.442Z,1012.83
2018-11-27T08:41:40.270Z,1012.90
2018-11-27T08:43:27.106Z,1012.87
2018-11-27T08:44:27.013Z,1012.90
2018-11-27T08:46:19.757Z,1012.94
2018-11-27T08:47:19.670Z,1012.93
2018-11-27T08:49:12.655Z,1013.00
2018-11-27T08:50:12.564Z,1013.00
2018-11-27T08:52:05.560Z,1012.98
2018-11-27T08:53:05.470Z,1013.03
2018-11-27T08:54:58.460Z,1013.07
2018-11-27T08:55:58.374Z,1013.06
2018-11-27T08:57:51.376Z,1013.04
2018-11-27T08:58:51.278Z,1013.09
2018-11-27T09:00:44.021Z,1013.05
2018-11-27T09:01:43.934Z,1013.07
2018-11-27T09:03:36.705Z,1013.07
2018-11-27T09:04:36.591Z,1013.07
2018-11-27T09:06:29.333Z,1013.10
2018-11-27T09:07:29.248Z,1013.11
2018-11-27T09:09:22.003Z,1013.15
2018-11-27T09:10:21.912Z,1013.14
2018-11-27T09:12:14.664Z,1013.17
2018-11-27T09:13:14.771Z,1013.17
2018-11-27T09:15:07.630Z,1013.20
2018-11-27T09:16:07.530Z,1013.22
2018-11-27T09:18:00.525Z,1013.21
2018-11-27T09:19:00.428Z,1013.22
2018-11-27T09:20:53.410Z,1013.23
2018-11-27T09:21:53.328Z,1013.20
2018-11-27T09:23:46.078Z,1013.20
2018-11-27T09:24:45.988Z,1013.23
2018-11-27T09:26:38.734Z,1013.24
2018-11-27T09:27:38.650Z,1013.27
2018-11-27T09:29:31.411Z,1013.26
2018-11-27T09:30:31.314Z,1013.28
2018-11-27T09:32:24.059Z,1013.30
2018-11-27T09:33:23.978Z,1013.28
2018-11-27T09:35:16.726Z,1013.29
2018-11-27T09:36:16.639Z,1013.34
2018-11-27T09:38:09.628Z,1013.33
2018-11-27T09:39:09.537Z,1013.33
2018-11-27T09:41:02.523Z,1013.37
2018-11-27T09:42:02.439Z,1013.37
2018-11-27T09:43:55.194Z,1013.39
2018-11-27T09:44:55.101Z,1013.41
2018-11-27T09:46:48.081Z,1013.40
2018-11-27T09:47:47.998Z,1013.44
2018-11-27T09:49:40.944Z,1013.42
2018-11-27T09:50:40.855Z,1013.43
2018-11-27T09:52:33.605Z,1013.53
2018-11-27T09:53:34.121Z,1013.48
2018-11-27T09:55:26.281Z,1013.52
2018-11-27T09:56:26.185Z,1013.52
2018-11-27T09:58:18.951Z,1013.53
2018-11-27T09:59:18.861Z,1013.48
2018-11-27T10:01:11.727Z,1013.51
2018-11-27T10:02:11.643Z,1013.43
2018-11-27T10:04:04.630Z,1013.42
2018-11-27T10:05:04.537Z,1013.48
2018-11-27T10:06:57.392Z,1013.43
2018-11-27T10:07:57.312Z,1013.35
2018-11-27T10:09:50.077Z,1013.37
2018-11-27T10:10:49.974Z,1013.38
2018-11-27T10:12:43.646Z,1013.33
2018-11-27T10:13:43.567Z,1013.33
2018-11-27T10:15:36.314Z,1013.33
2018-11-27T10:16:36.224Z,1013.30
2018-11-27T10:18:28.988Z,1013.34
2018-11-27T10:19:28.876Z,1013.30
2018-11-27T10:21:21.705Z,1013.27
2018-11-27T10:22:21.531Z,1013.25
2018-11-27T10:24:14.284Z,1013.25
2018-11-27T10:25:14.225Z,1013.25
2018-11-27T10:27:07.163Z,1013.22
2018-11-27T10:28:07.083Z,1013.18
2018-11-27T10:30:00.065Z,1013.16
2018-11-27T10:30:59.978Z,1013.15
2018-11-27T10:32:52.719Z,1013.14
2018-11-27T10:33:52.636Z,1013.10
2018-11-27T10:35:45.386Z,1013.15
2018-11-27T10:36:45.292Z,1013.14
2018-11-27T10:38:38.045Z,1013.13
2018-11-27T10:39:37.951Z,1013.19
2018-11-27T10:41:30.697Z,1013.17
2018-11-27T10:42:30.614Z,1013.14
2018-11-27T10:44:23.363Z,1013.21
2018-11-27T10:45:23.275Z,1013.22
2018-11-27T10:47:16.013Z,1013.25
2018-11-27T10:48:15.929Z,1013.21
2018-11-27T10:50:08.936Z,1013.25
2018-11-27T10:51:08.846Z,1013.18
2018-11-27T10:53:01.700Z,1013.18
2018-11-27T10:54:01.614Z,1013.22
2018-11-27T10:55:54.656Z,1013.22
2018-11-27T10:56:54.518Z,1013.20
2018-11-27T10:58:47.502Z,1013.23
2018-11-27T10:59:47.413Z,1013.26
2018-11-27T11:01:40.324Z,1013.26
2018-11-27T11:02:40.242Z,1013.28
2018-11-27T11:04:32.991Z,1013.33
2018-11-27T11:05:32.899Z,1013.34
2018-11-27T11:07:25.639Z,1013.31
2018-11-27T11:08:25.556Z,1013.35
2018-11-27T11:10:18.308Z,1013.32
2018-11-27T11:11:18.219Z,1013.32
2018-11-27T11:13:11.208Z,1013.37
2018-11-27T11:14:11.124Z,1013.39
2018-11-27T11:16:04.124Z,1013.47
2018-11-27T11:17:04.031Z,1013.49
2018-11-27T11:18:57.027Z,1013.52
2018-11-27T11:19:56.927Z,1013.50
2018-11-27T11:21:50.030Z,1013.51
2018-11-27T11:22:49.787Z,1013.56
2018-11-27T11:24:42.605Z,1013.54
2018-11-27T11:25:42.511Z,1013.53
2018-11-27T11:27:35.256Z,1013.48
2018-11-27T11:28:35.181Z,1013.45
2018-11-27T11:30:27.962Z,1013.51
2018-11-27T11:31:27.827Z,1013.43
2018-11-27T11:33:20.567Z,1013.46
2018-11-27T11:34:20.481Z,1013.46
2018-11-27T11:36:13.465Z,1013.47
2018-11-27T11:37:13.374Z,1013.49
2018-11-27T11:39:06.358Z,1013.48
2018-11-27T11:40:06.266Z,1013.45
2018-11-27T11:41:59.246Z,1013.44
2018-11-27T11:42:59.165Z,1013.43
2018-11-27T11:44:52.034Z,1013.43
2018-11-27T11:45:52.033Z,1013.43
2018-11-27T11:47:44.917Z,1013.46
2018-11-27T11:48:44.833Z,1013.46
2018-11-27T11:50:37.590Z,1013.45
2018-11-27T11:51:37.501Z,1013.40
2018-11-27T11:53:30.241Z,1013.39
2018-11-27T11:54:30.152Z,1013.40
2018-11-27T11:56:22.914Z,1013.40
2018-11-27T11:57:22.822Z,1013.40
2018-11-27T11:59:15.572Z,1013.41
2018-11-27T12:00:15.539Z,1013.39
2018-11-27T12:02:08.470Z,1013.41
2018-11-27T12:03:08.386Z,1013.50
2018-11-27T12:05:01.141Z,1013.49
2018-11-27T12:06:01.049Z,1013.44
2018-11-27T12:07:54.030Z,1013.46
2018-11-27T12:08:53.949Z,1013.47
2018-11-27T12:10:46.695Z,1013.51
2018-11-27T12:11:46.597Z,1013.49
2018-11-27T12:13:39.351Z,1013.50
2018-11-27T12:14:39.260Z,1013.50
2018-11-27T12:16:32.016Z,1013.56
2018-11-27T12:17:31.918Z,1013.53
2018-11-27T12:19:24.866Z,1013.62
2018-11-27T12:20:24.774Z,1013.63
2018-11-27T12:22:17.530Z,1013.64
2018-11-27T12:23:17.441Z,1013.69
2018-11-27T12:25:10.450Z,1013.66
2018-11-27T12:26:10.354Z,1013.65
2018-11-27T12:28:03.103Z,1013.73
2018-11-27T12:29:03.017Z,1013.72
2018-11-27T12:30:56.028Z,1013.76
2018-11-27T12:31:55.986Z,1013.74
2018-11-27T12:33:48.915Z,1013.77
2018-11-27T12:34:48.830Z,1013.76
2018-11-27T12:36:41.584Z,1013.80
2018-11-27T12:37:41.493Z,1013.76
2018-11-27T12:39:34.243Z,1013.77
2018-11-27T12:40:34.151Z,1013.83
2018-11-27T12:42:26.899Z,1013.81
2018-11-27T12:43:26.815Z,1013.88
2018-11-27T12:45:19.560Z,1013.90
2018-11-27T12:46:19.472Z,1013.87
2018-11-27T12:48:12.455Z,1013.83
2018-11-27T12:49:12.362Z,1013.84
2018-11-27T12:51:05.177Z,1013.84
2018-11-27T12:52:05.082Z,1013.86
2018-11-27T12:53:58.090Z,1013.92
2018-11-27T12:54:58.005Z,1013.91
2018-11-27T12:56:50.792Z,1013.97
2018-11-27T12:57:50.683Z,1014.00
2018-11-27T12:59:43.431Z,1013.94
2018-11-27T13:00:43.342Z,1013.93
2018-11-27T13:02:36.084Z,1013.98
2018-11-27T13:03:35.998Z,1013.95
2018-11-27T13:05:28.750Z,1013.91
2018-11-27T13:06:28.664Z,1013.92
2018-11-27T13:08:21.629Z,1013.97
2018-11-27T13:09:21.546Z,1013.95
2018-11-27T13:11:14.548Z,1013.97
2018-11-27T13:12:14.450Z,1013.98
2018-11-27T13:14:07.441Z,1013.96
2018-11-27T13:15:07.353Z,1013.97
2018-11-27T13:17:00.352Z,1014.01
2018-11-27T13:18:00.257Z,1014.03
2018-11-27T13:19:53.006Z,1013.98
2018-11-27T13:20:52.914Z,1013.98
2018-11-27T13:22:46.606Z,1013.97
2018-11-27T13:23:46.525Z,1013.98
2018-11-27T13:25:39.281Z,1014.00
2018-11-27T13:26:39.190Z,1014.01
2018-11-27T13:28:31.937Z,1014.00
2018-11-27T13:29:31.849Z,1014.02
2018-11-27T13:31:24.595Z,1013.96
2018-11-27T13:32:24.507Z,1013.92
2018-11-27T13:34:17.250Z,1013.89
2018-11-27T13:35:17.165Z,1013.90
2018-11-27T13:37:10.151Z,1013.91
2018-11-27T13:38:10.061Z,1013.88
2018-11-27T13:40:02.823Z,1013.95
2018-11-27T13:41:02.732Z,1013.94
2018-11-27T13:42:55.713Z,1013.96
2018-11-27T13:43:55.631Z,1013.95
2018-11-27T13:45:48.585Z,1013.97
2018-11-27T13:46:48.484Z,1014.01
2018-11-27T13:48:41.230Z,1013.93
2018-11-27T13:49:41.147Z,1013.92
2018-11-27T13:51:33.893Z,1013.87
2018-11-27T13:52:33.802Z,1013.88
2018-11-27T13:54:26.544Z,1013.84
2018-11-27T13:55:26.459Z,1013.86
2018-11-27T13:57:19.206Z,1013.84
2018-11-27T13:58:19.116Z,1013.88
2018-11-27T14:00:12.124Z,1013.83
2018-11-27T14:01:12.021Z,1013.84
2018-11-27T14:03:10.670Z,1013.84
2018-11-27T14:04:04.934Z,1013.80
2018-11-27T14:05:57.687Z,1013.78
2018-11-27T14:06:57.598Z,1013.83
2018-11-27T14:08:50.600Z,1013.84
2018-11-27T14:09:50.504Z,1013.91
2018-11-27T14:11:43.249Z,1013.93
2018-11-27T14:12:43.153Z,1013.96
2018-11-27T14:14:35.910Z,1013.97
2018-11-27T14:15:35.833Z,1013.99
2018-11-27T14:17:28.571Z,1013.94
2018-11-27T14:18:28.484Z,1013.93
2018-11-27T14:20:21.219Z,1013.92
2018-11-27T14:21:21.136Z,1013.91
2018-11-27T14:23:13.885Z,1013.88
2018-11-27T14:24:13.791Z,1013.86
2018-11-27T14:26:06.777Z,1013.90
2018-11-27T14:27:06.686Z,1013.90
2018-11-27T14:28:59.660Z,1013.95
2018-11-27T14:29:59.593Z,1014.01
2018-11-27T14:31:52.567Z,1014.01
2018-11-27T14:32:52.478Z,1013.97
2018-11-27T14:34:45.458Z,1013.94
2018-11-27T14:35:45.385Z,1013.96
2018-11-27T14:37:38.120Z,1013.98
2018-11-27T14:38:38.035Z,1014.01
2018-11-27T14:40:30.782Z,1014.01
2018-11-27T14:41:30.692Z,1013.99
2018-11-27T14:43:23.479Z,1014.03
2018-11-27T14:44:23.366Z,1014.07
2018-11-27T14:46:16.112Z,1014.03
2018-11-27T14:47:16.020Z,1013.99
2018-11-27T14:49:09.008Z,1014.01
2018-11-27T14:50:08.923Z,1014.01
2018-11-27T14:52:01.910Z,1014.05
2018-11-27T14:53:01.819Z,1014.07
2018-11-27T14:54:54.569Z,1014.07
2018-11-27T14:55:54.485Z,1014.12
2018-11-27T14:57:47.465Z,1014.13
2018-11-27T14:58:50.875Z,1014.14
2018-11-27T15:00:40.113Z,1014.20
2018-11-27T15:01:40.032Z,1014.18
2018-11-27T15:03:32.779Z,1014.22
2018-11-27T15:04:32.683Z,1014.20
2018-11-27T15:06:25.448Z,1014.19
2018-11-27T15:07:25.346Z,1014.24
2018-11-27T15:09:18.143Z,1014.26
2018-11-27T15:10:18.040Z,1014.26
2018-11-27T15:12:11.024Z,1014.24
2018-11-27T15:13:10.928Z,1014.30
2018-11-27T15:15:03.914Z,1014.28
2018-11-27T15:16:03.870Z,1014.27
2018-11-27T15:17:56.818Z,1014.26
2018-11-27T15:18:56.724Z,1014.29
2018-11-27T15:20:49.466Z,1014.28
2018-11-27T15:21:49.381Z,1014.28
2018-11-27T15:23:42.987Z,1014.30
2018-11-27T15:24:42.898Z,1014.26
2018-11-27T15:26:35.660Z,1014.20
2018-11-27T15:27:35.556Z,1014.23
2018-11-27T15:29:28.308Z,1014.22
2018-11-27T15:30:28.213Z,1014.26
2018-11-27T15:32:20.958Z,1014.27
2018-11-27T15:33:20.875Z,1014.28
2018-11-27T15:35:13.853Z,1014.25
2018-11-27T15:36:13.767Z,1014.26
2018-11-27T15:38:06.764Z,1014.29
2018-11-27T15:39:06.677Z,1014.24
2018-11-27T15:40:59.417Z,1014.24
2018-11-27T15:41:59.332Z,1014.26
2018-11-27T15:43:52.318Z,1014.27
2018-11-27T15:44:52.223Z,1014.26
2018-11-27T15:46:45.577Z,1014.32
2018-11-27T15:47:45.484Z,1014.30
2018-11-27T15:49:38.234Z,1014.31
2018-11-27T15:50:38.147Z,1014.32
2018-11-27T15:52:30.922Z,1014.26
2018-11-27T15:53:30.806Z,1014.24
2018-11-27T15:55:23.544Z,1014.21
2018-11-27T15:56:23.467Z,1014.22
2018-11-27T15:58:16.214Z,1014.19
2018-11-27T15:59:16.118Z,1014.19
2018-11-27T16:01:09.192Z,1014.18
2018-11-27T16:02:09.042Z,1014.21
2018-11-27T16:04:01.775Z,1014.20
2018-11-27T16:05:01.686Z,1014.17
2018-11-27T16:06:54.684Z,1014.17
2018-11-27T16:07:54.593Z,1014.14
2018-11-27T16:09:47.322Z,1014.16
2018-11-27T16:10:47.236Z,1014.20
2018-11-27T16:12:40.199Z,1014.13
2018-11-27T16:13:40.110Z,1014.17
2018-11-27T16:15:32.837Z,1014.15
2018-11-27T16:16:32.750Z,1014.17
2018-11-27T16:18:25.512Z,1014.24
2018-11-27T16:19:25.407Z,1014.20
2018-11-27T16:21:18.146Z,1014.21
2018-11-27T16:22:18.057Z,1014.23
2018-11-27T16:24:10.912Z,1014.24
2018-11-27T16:25:10.818Z,1014.26
2018-11-27T16:27:03.806Z,1014.28
2018-11-27T16:28:03.715Z,1014.29
2018-11-27T16:29:56.452Z,1014.31
2018-11-27T16:30:56.363Z,1014.34
2018-11-27T16:32:49.352Z,1014.30
2018-11-27T16:33:49.257Z,1014.35
2018-11-27T16:35:41.998Z,1014.35
2018-11-27T16:36:41.903Z,1014.37
2018-11-27T16:38:39.975Z,1014.37
2018-11-27T16:39:34.557Z,1014.41
2018-11-27T16:41:27.297Z,1014.41
2018-11-27T16:42:30.526Z,1014.44
2018-11-27T16:44:19.975Z,1014.52
2018-11-27T16:45:19.879Z,1014.49
2018-11-27T16:47:12.877Z,1014.55
2018-11-27T16:48:12.785Z,1014.56
2018-11-27T16:50:05.782Z,1014.60
2018-11-27T16:51:05.697Z,1014.56
2018-11-27T16:52:58.573Z,1014.60
2018-11-27T16:53:58.477Z,1014.62
2018-11-27T16:55:51.214Z,1014.63
2018-11-27T16:56:51.125Z,1014.64
2018-11-27T16:58:44.423Z,1014.66
2018-11-27T16:59:44.329Z,1014.66
2018-11-27T17:01:37.071Z,1014.68
2018-11-27T17:02:36.977Z,1014.64
2018-11-27T17:04:29.727Z,1014.68
2018-11-27T17:05:29.633Z,1014.60
2018-11-27T17:07:22.372Z,1014.65
2018-11-27T17:08:22.279Z,1014.66
2018-11-27T17:10:15.015Z,1014.75
2018-11-27T17:11:14.945Z,1014.74
2018-11-27T17:13:07.913Z,1014.77
2018-11-27T17:14:07.820Z,1014.74
2018-11-27T17:16:00.813Z,1014.70
2018-11-27T17:17:00.725Z,1014.68
2018-11-27T17:18:53.464Z,1014.61
2018-11-27T17:19:53.371Z,1014.65
2018-11-27T17:21:47.044Z,1014.68
2018-11-27T17:22:46.957Z,1014.69
2018-11-27T17:24:39.697Z,1014.65