createdAt,value
2018-03-11T00:03:49.408Z,11.60
2018-03-11T00:24:06.674Z,11.10
2018-03-11T00:29:10.529Z,11.00
2018-03-11T00:34:13.655Z,11.00
2018-03-11T00:44:21.227Z,11.10
2018-03-11T00:49:24.736Z,11.30
2018-03-11T00:54:29.348Z,11.30
2018-03-11T00:59:32.835Z,11.20
2018-03-11T01:09:41.915Z,11.00
2018-03-11T01:19:49.485Z,10.80
2018-03-11T01:24:52.601Z,10.80
2018-03-11T01:29:55.696Z,10.70
2018-03-11T01:34:58.850Z,10.60
2018-03-11T01:40:01.936Z,10.40
2018-03-11T01:45:05.033Z,10.40
2018-03-11T01:50:08.120Z,10.40
2018-03-11T02:00:15.677Z,10.20
2018-03-11T02:05:18.815Z,10.10
2018-03-11T02:10:22.320Z,10.00
2018-03-11T02:15:25.401Z,9.90
2018-03-11T02:20:28.989Z,9.90
2018-03-11T02:25:32.121Z,9.80
2018-03-11T02:30:35.206Z,9.70
2018-03-11T02:35:39.117Z,9.80
2018-03-11T02:40:42.255Z,9.70
2018-03-11T02:45:45.789Z,9.70
2018-03-11T02:55:53.443Z,9.50
2018-03-11T03:00:57.340Z,9.50
2018-03-11T03:06:01.955Z,9.60
2018-03-11T03:11:05.818Z,9.60
2018-03-11T03:16:09.674Z,9.50
2018-03-11T03:26:17.648Z,9.50
2018-03-11T03:31:20.733Z,9.50
2018-03-11T03:36:23.832Z,9.50
2018-03-11T03:41:27.703Z,9.60
2018-03-11T03:46:31.189Z,9.40
2018-03-11T03:51:34.290Z,9.50
2018-03-11T03:56:37.524Z,9.70
2018-03-11T04:06:46.268Z,9.80
2018-03-11T04:11:49.384Z,9.90
2018-03-11T04:16:53.243Z,10.10
2018-03-11T04:21:56.751Z,10.10
2018-03-11T04:27:00.672Z,10.20
2018-03-11T04:32:04.509Z,10.10
2018-03-11T04:37:08.389Z,10.20
2018-03-11T04:42:12.997Z,10.10
2018-03-11T04:47:16.929Z,10.20
2018-03-11T04:52:20.808Z,10.20
2018-03-11T05:07:33.640Z,10.30
2018-03-11T05:12:36.761Z,10.40
2018-03-11T05:17:41.363Z,10.40
2018-03-11T05:22:44.453Z,10.20
2018-03-11T05:27:48.308Z,10.30
2018-03-11T05:32:51.451Z,10.20
2018-03-11T05:37:54.549Z,10.40
2018-03-11T05:48:03.608Z,10.50
2018-03-11T05:53:06.768Z,10.50
2018-03-11T06:08:20.100Z,10.60
2018-03-11T06:13:23.286Z,10.60
2018-03-11T06:23:32.413Z,10.60
2018-03-11T06:28:35.935Z,10.60
2018-03-11T06:33:41.553Z,10.70
2018-03-11T06:38:45.437Z,10.70
2018-03-11T06:48:52.980Z,10.90
2018-03-11T06:53:56.087Z,11.00
2018-03-11T06:58:59.972Z,11.10
2018-03-11T07:04:03.087Z,11.10
2018-03-11T07:09:06.196Z,11.20
2018-03-11T07:14:09.304Z,11.30
2018-03-11T07:19:13.927Z,11.30
2018-03-11T07:24:17.446Z,11.30
2018-03-11T07:29:20.965Z,11.40
2018-03-11T07:34:25.195Z,11.40
2018-03-11T07:49:38.716Z,11.60
2018-03-11T07:54:42.220Z,11.60
2018-03-11T07:59:46.081Z,11.70
2018-03-11T08:04:50.698Z,11.90
2018-03-11T08:14:58.263Z,12.10
2018-03-11T08:20:01.744Z,12.30
2018-03-11T08:25:05.241Z,12.30
2018-03-11T08:30:08.348Z,12.40
2018-03-11T08:35:11.515Z,12.40
2018-03-11T08:40:15.400Z,12.50
2018-03-11T08:45:18.543Z,12.50
2018-03-11T08:55:26.129Z,12.60
2018-03-11T09:00:29.211Z,12.80
2018-03-11T09:05:33.069Z,12.90
2018-03-11T09:15:41.377Z,13.30
2018-03-11T09:20:44.870Z,13.50
2018-03-11T09:25:49.472Z,13.80
2018-03-11T09:35:57.029Z,14.40
2018-03-11T09:41:02.824Z,14.60
2018-03-11T09:46:05.979Z,14.80
2018-03-11T09:51:09.417Z,14.80
2018-03-11T09:56:12.513Z,14.90
2018-03-11T10:01:15.610Z,15.00
2018-03-11T10:06:19.478Z,15.20
2018-03-11T10:11:22.577Z,15.40
2018-03-11T10:26:34.557Z,15.90
2018-03-11T10:31:37.652Z,16.80
2018-03-11T10:36:41.525Z,16.20
2018-03-11T10:41:45.018Z,16.00
2018-03-11T10:46:48.537Z,15.90
2018-03-11T10:51:51.632Z,15.70
2018-03-11T10:56:54.730Z,15.70
2018-03-11T11:02:01.813Z,15.70
2018-03-11T11:07:04.917Z,15.70
2018-03-11T11:17:12.844Z,15.70
2018-03-11T11:22:17.056Z,15.70
2018-03-11T11:37:29.488Z,15.60
2018-03-11T11:42:32.528Z,15.60
2018-03-11T11:52:40.869Z,15.50
2018-03-11T11:57:43.969Z,15.40
2018-03-11T12:02:48.191Z,15.40
2018-03-11T12:12:56.105Z,15.40
2018-03-11T12:17:59.184Z,15.40
2018-03-11T12:23:03.032Z,15.40
2018-03-11T12:28:06.532Z,15.50
2018-03-11T12:43:20.120Z,15.80
2018-03-11T12:48:24.324Z,15.80
2018-03-11T12:58:32.272Z,16.00
2018-03-11T13:03:35.378Z,16.00
2018-03-11T13:08:39.232Z,16.00
2018-03-11T13:13:42.780Z,16.00
2018-03-11T13:18:45.861Z,16.00
2018-03-11T13:23:49.336Z,16.00
2018-03-11T13:28:52.429Z,16.00
2018-03-11T13:39:57.872Z,16.10
2018-03-11T13:50:17.536Z,16.40
2018-03-11T13:55:21.376Z,16.60
2018-03-11T14:00:24.637Z,16.80
2018-03-11T14:05:28.041Z,16.80
2018-03-11T14:10:31.509Z,16.80
2018-03-11T14:15:34.579Z,16.80
2018-03-11T14:20:38.052Z,16.90
2018-03-11T14:25:42.659Z,16.80
2018-03-11T14:30:46.123Z,16.80
2018-03-11T14:35:50.719Z,16.80
2018-03-11T14:40:54.608Z,16.80
2018-03-11T14:45:58.444Z,16.70
2018-03-11T14:56:05.965Z,16.50
2018-03-11T15:01:09.821Z,16.50
2018-03-11T15:11:18.468Z,16.40
2018-03-11T15:16:21.943Z,16.30
2018-03-11T15:21:25.800Z,16.20
2018-03-11T15:26:29.287Z,16.20
2018-03-11T15:31:32.380Z,16.10
2018-03-11T15:41:40.540Z,15.90
2018-03-11T15:46:44.017Z,15.90
2018-03-11T15:51:50.000Z,15.80
2018-03-11T15:56:53.512Z,15.80
2018-03-11T16:01:57.748Z,15.70
2018-03-11T16:07:00.859Z,15.70
2018-03-11T16:12:04.702Z,15.60
2018-03-11T16:17:09.280Z,15.60
2018-03-11T16:27:17.229Z,15.40
2018-03-11T16:32:21.816Z,15.30
2018-03-11T16:37:25.680Z,15.20
2018-03-11T16:42:29.544Z,15.10
2018-03-11T16:47:33.404Z,14.90
2018-03-11T16:52:38.009Z,14.80
2018-03-11T16:57:41.141Z,14.70
2018-03-11T17:07:48.693Z,14.50
2018-03-11T17:12:52.588Z,14.40
2018-03-11T17:17:55.918Z,14.20
2018-03-11T17:23:00.927Z,14.00
2018-03-11T17:28:04.763Z,13.90
2018-03-11T17:33:07.859Z,13.90
2018-03-11T17:38:12.114Z,13.80
2018-03-11T17:43:15.972Z,13.70
2018-03-11T17:48:19.135Z,13.60
2018-03-11T17:53:22.176Z,13.50
2018-03-11T18:03:34.471Z,13.30
2018-03-11T18:08:37.596Z,13.20
2018-03-11T18:13:41.088Z,13.10
2018-03-11T18:18:44.629Z,12.90
2018-03-11T18:23:48.705Z,12.90
2018-03-11T18:28:52.185Z,12.90
2018-03-11T18:33:56.392Z,12.80
2018-03-11T18:39:00.461Z,12.70
2018-03-11T18:44:03.552Z,12.50
2018-03-11T18:59:15.539Z,12.30
2018-03-11T19:09:24.568Z,12.30
2018-03-11T19:14:27.649Z,12.30
2018-03-11T19:19:31.496Z,12.20
2018-03-11T19:24:35.354Z,12.10
2018-03-11T19:29:38.495Z,12.00
2018-03-11T19:34:41.625Z,11.80
2018-03-11T19:39:44.761Z,11.60
2018-03-11T19:44:48.557Z,11.70
2018-03-11T19:49:51.651Z,11.60
2018-03-11T19:59:59.244Z,11.60
2018-03-11T20:05:02.380Z,11.50
2018-03-11T20:10:07.036Z,11.50
2018-03-11T20:15:11.265Z,11.50
2018-03-11T20:20:15.493Z,11.20
2018-03-11T20:25:19.360Z,11.10
2018-03-11T20:30:22.869Z,11.00
2018-03-11T20:35:27.134Z,10.80
2018-03-11T20:40:30.228Z,10.70
2018-03-11T20:45:34.513Z,10.70
2018-03-11T20:50:37.556Z,10.80
2018-03-11T20:55:40.645Z,10.90
2018-03-11T21:00:43.720Z,11.10
2018-03-11T21:05:47.952Z,11.20
2018-03-11T21:10:51.117Z,11.20
2018-03-11T21:15:55.350Z,11.30
2018-03-11T21:20:59.272Z,11.20
2018-03-11T21:26:02.360Z,11.10
2018-03-11T21:31:05.493Z,11.00
2018-03-11T21:36:09.716Z,11.00
2018-03-11T21:41:13.944Z,10.90
2018-03-11T21:46:17.044Z,10.80
2018-03-11T21:51:20.121Z,10.80
2018-03-11T21:56:23.224Z,10.80
2018-03-11T22:01:26.317Z,10.70
2018-03-11T22:06:30.978Z,10.60
2018-03-11T22:11:35.294Z,10.50
2018-03-11T22:16:38.386Z,10.40
2018-03-11T22:21:41.582Z,10.30
2018-03-11T22:26:44.693Z,10.10
2018-03-11T22:31:49.652Z,10.00
2018-03-11T22:41:57.196Z,9.70
2018-03-11T22:52:04.761Z,9.60
2018-03-11T22:57:07.861Z,9.60
2018-03-11T23:02:11.083Z,9.60
2018-03-11T23:07:14.264Z,9.70
2018-03-11T23:12:18.593Z,9.70
2018-03-11T23:17:21.317Z,9.90
2018-03-11T23:22:24.423Z,9.90
2018-03-11T23:27:27.507Z,10.00
2018-03-11T23:32:30.596Z,9.90
2018-03-11T23:37:33.709Z,10.00
2018-03-11T23:42:37.184Z,10.00
2018-03-11T23:52:44.766Z,10.10
2018-03-11T23:57:49.004Z,10.10
