createdAt,value
2018-09-27T00:00:39.117Z,6.40
2018-09-27T00:03:09.437Z,6.40
2018-09-27T00:05:40.312Z,6.40
2018-09-27T00:08:10.648Z,6.40
2018-09-27T00:10:41.554Z,6.30
2018-09-27T00:13:12.276Z,6.30
2018-09-27T00:15:42.585Z,6.30
2018-09-27T00:18:12.900Z,6.30
2018-09-27T00:20:43.237Z,6.20
2018-09-27T00:23:13.910Z,6.20
2018-09-27T00:25:44.280Z,6.20
2018-09-27T00:28:14.857Z,6.20
2018-09-27T00:30:45.434Z,6.20
2018-09-27T00:33:15.996Z,6.10
2018-09-27T00:35:45.950Z,6.10
2018-09-27T00:38:16.045Z,6.10
2018-09-27T00:40:46.678Z,6.10
2018-09-27T00:43:16.762Z,6.10
2018-09-27T00:45:47.296Z,6.00
2018-09-27T00:50:57.475Z,6.00
2018-09-27T00:53:27.904Z,6.10
2018-09-27T00:55:58.333Z,6.10
2018-09-27T00:58:29.017Z,6.00
2018-09-27T01:00:59.491Z,6.00
2018-09-27T01:03:30.145Z,6.00
2018-09-27T01:06:00.572Z,5.90
2018-09-27T01:08:31.375Z,5.80
2018-09-27T01:11:01.863Z,5.80
2018-09-27T01:13:32.410Z,5.70
2018-09-27T01:16:02.781Z,5.70
2018-09-27T01:18:33.266Z,5.70
2018-09-27T01:21:04.033Z,5.70
2018-09-27T01:23:34.481Z,5.70
2018-09-27T01:26:04.894Z,5.70
2018-09-27T01:28:35.394Z,5.70
2018-09-27T01:31:05.942Z,5.80
2018-09-27T01:33:36.527Z,5.80
2018-09-27T01:36:07.907Z,5.80
2018-09-27T01:38:38.539Z,5.70
2018-09-27T01:41:09.667Z,5.60
2018-09-27T01:43:40.302Z,5.60
2018-09-27T01:46:11.102Z,5.60
2018-09-27T01:48:41.555Z,5.60
2018-09-27T01:51:12.440Z,5.60
2018-09-27T01:53:43.056Z,5.60
2018-09-27T01:56:13.532Z,5.50
2018-09-27T01:58:43.915Z,5.50
2018-09-27T02:01:14.334Z,5.50
2018-09-27T02:03:44.927Z,5.40
2018-09-27T02:06:15.561Z,5.40
2018-09-27T02:08:46.119Z,5.40
2018-09-27T02:11:16.678Z,5.40
2018-09-27T02:13:48.244Z,5.30
2018-09-27T02:16:18.783Z,5.30
2018-09-27T02:18:50.236Z,5.30
2018-09-27T02:21:20.640Z,5.20
2018-09-27T02:23:50.987Z,5.20
2018-09-27T02:26:21.523Z,5.20
2018-09-27T02:28:51.977Z,5.20
2018-09-27T02:31:22.551Z,5.20
2018-09-27T02:33:53.073Z,5.20
2018-09-27T02:36:23.727Z,5.20
2018-09-27T02:38:54.882Z,5.20
2018-09-27T02:41:25.525Z,5.20
2018-09-27T02:43:56.048Z,5.20
2018-09-27T02:46:26.526Z,5.30
2018-09-27T02:48:56.893Z,5.30
2018-09-27T02:51:27.247Z,5.20
2018-09-27T02:53:57.812Z,5.10
2018-09-27T02:56:28.621Z,5.20
2018-09-27T02:58:58.990Z,5.10
2018-09-27T03:01:29.465Z,5.00
2018-09-27T03:04:00.115Z,5.00
2018-09-27T03:06:30.861Z,4.90
2018-09-27T03:09:02.694Z,4.90
2018-09-27T03:11:33.128Z,4.80
2018-09-27T03:14:03.712Z,4.80
2018-09-27T03:16:34.844Z,4.80
2018-09-27T03:19:06.299Z,4.80
2018-09-27T03:21:37.146Z,4.70
2018-09-27T03:24:07.621Z,4.70
2018-09-27T03:26:38.247Z,4.70
2018-09-27T03:29:09.073Z,4.70
2018-09-27T03:31:39.499Z,4.80
2018-09-27T03:34:10.487Z,4.80
2018-09-27T03:36:41.158Z,4.70
2018-09-27T03:39:11.714Z,4.80
2018-09-27T03:41:42.151Z,4.70
2018-09-27T03:44:12.653Z,4.70
2018-09-27T03:46:43.609Z,4.70
2018-09-27T03:49:14.676Z,4.70
2018-09-27T03:51:45.501Z,4.60
2018-09-27T03:54:16.395Z,4.70
2018-09-27T03:56:47.084Z,4.70
2018-09-27T03:59:17.873Z,4.70
2018-09-27T04:01:48.470Z,4.60
2018-09-27T04:04:19.681Z,4.70
2018-09-27T04:06:50.619Z,4.70
2018-09-27T04:09:21.220Z,4.80
2018-09-27T04:11:52.175Z,4.80
2018-09-27T04:14:22.740Z,4.80
2018-09-27T04:16:53.569Z,4.70
2018-09-27T04:19:24.156Z,4.80
2018-09-27T04:21:55.595Z,4.80
2018-09-27T04:24:26.254Z,4.80
2018-09-27T04:26:56.969Z,4.80
2018-09-27T04:29:27.476Z,4.80
2018-09-27T04:32:04.711Z,4.80
2018-09-27T04:34:37.106Z,4.70
2018-09-27T04:37:14.404Z,4.70
2018-09-27T04:39:53.162Z,4.70
2018-09-27T04:42:26.524Z,4.70
2018-09-27T04:44:57.775Z,4.60
2018-09-27T04:47:28.442Z,4.60
2018-09-27T04:49:59.475Z,4.60
2018-09-27T04:52:30.356Z,4.60
2018-09-27T04:55:00.954Z,4.70
2018-09-27T04:57:31.524Z,4.90
2018-09-27T05:00:02.332Z,4.90
2018-09-27T05:02:32.633Z,4.90
2018-09-27T05:05:03.287Z,4.90
2018-09-27T05:07:33.600Z,4.80
2018-09-27T05:10:04.145Z,5.00
2018-09-27T05:12:34.953Z,5.00
2018-09-27T05:15:05.456Z,5.00
2018-09-27T05:17:35.934Z,4.90
2018-09-27T05:20:07.245Z,4.90
2018-09-27T05:22:37.966Z,4.80
2018-09-27T05:25:08.752Z,4.90
2018-09-27T05:27:39.289Z,4.90
2018-09-27T05:30:09.640Z,4.80
2018-09-27T05:32:40.016Z,4.90
2018-09-27T05:35:10.648Z,4.90
2018-09-27T05:37:40.905Z,4.90
2018-09-27T05:40:12.023Z,5.00
2018-09-27T05:42:42.564Z,5.10
2018-09-27T05:45:13.293Z,5.10
2018-09-27T05:47:44.041Z,5.20
2018-09-27T05:50:14.750Z,5.20
2018-09-27T05:52:45.333Z,5.30
2018-09-27T05:55:15.959Z,5.40
2018-09-27T05:57:46.525Z,5.50
2018-09-27T06:00:18.631Z,5.50
2018-09-27T06:02:50.875Z,5.60
2018-09-27T06:05:22.416Z,5.70
2018-09-27T06:07:53.365Z,5.80
2018-09-27T06:10:23.957Z,5.90
2018-09-27T06:12:55.136Z,5.90
2018-09-27T06:15:26.014Z,6.10
2018-09-27T06:17:56.613Z,6.10
2018-09-27T06:20:35.308Z,6.20
2018-09-27T06:23:07.805Z,6.30
2018-09-27T06:25:38.651Z,6.40
2018-09-27T06:28:09.293Z,6.50
2018-09-27T06:30:39.822Z,6.60
2018-09-27T06:33:11.395Z,6.70
2018-09-27T06:35:42.594Z,6.80
2018-09-27T06:38:13.132Z,6.90
2018-09-27T06:40:43.696Z,7.10
2018-09-27T06:43:14.128Z,7.20
2018-09-27T06:45:44.805Z,7.40
2018-09-27T06:48:15.493Z,7.50
2018-09-27T06:50:46.118Z,7.60
2018-09-27T06:53:17.483Z,7.80
2018-09-27T06:55:49.164Z,8.00
2018-09-27T06:58:19.663Z,8.20
2018-09-27T07:00:50.350Z,8.30
2018-09-27T07:03:21.369Z,8.50
2018-09-27T07:05:52.153Z,8.60
2018-09-27T07:08:22.800Z,8.80
2018-09-27T07:10:53.546Z,8.90
2018-09-27T07:13:24.456Z,9.10
2018-09-27T07:15:55.511Z,9.30
2018-09-27T07:18:27.349Z,9.50
2018-09-27T07:20:58.272Z,9.70
2018-09-27T07:23:30.167Z,9.90
2018-09-27T07:26:01.924Z,10.00
2018-09-27T07:28:32.975Z,10.20
2018-09-27T07:31:04.107Z,10.40
2018-09-27T07:33:35.311Z,10.60
2018-09-27T07:36:06.908Z,10.70
2018-09-27T07:38:41.234Z,10.90
2018-09-27T07:41:13.104Z,11.10
2018-09-27T07:43:43.832Z,11.20
2018-09-27T07:46:14.742Z,11.40
2018-09-27T07:48:45.386Z,11.60
2018-09-27T07:51:16.036Z,11.80
2018-09-27T07:53:46.815Z,11.90
2018-09-27T07:56:17.264Z,12.10
2018-09-27T07:58:47.662Z,12.30
2018-09-27T08:01:17.982Z,12.40
2018-09-27T08:03:48.984Z,12.60
2018-09-27T08:06:19.578Z,12.70
2018-09-27T08:08:50.196Z,12.90
2018-09-27T08:11:21.668Z,13.00
2018-09-27T08:13:52.493Z,13.20
2018-09-27T08:16:23.704Z,13.40
2018-09-27T08:18:54.585Z,13.50
2018-09-27T08:21:25.851Z,13.70
2018-09-27T08:23:56.744Z,13.90
2018-09-27T08:26:27.654Z,14.00
2018-09-27T08:28:58.386Z,14.20
2018-09-27T08:31:29.087Z,14.40
2018-09-27T08:33:59.926Z,14.50
2018-09-27T08:36:30.511Z,14.60
2018-09-27T08:39:01.214Z,14.80
2018-09-27T08:41:31.928Z,14.90
2018-09-27T08:44:02.633Z,15.10
2018-09-27T08:46:33.346Z,15.30
2018-09-27T08:49:03.862Z,15.40
2018-09-27T08:51:34.851Z,15.60
2018-09-27T08:54:05.493Z,15.70
2018-09-27T08:56:36.425Z,15.80
2018-09-27T08:59:07.387Z,15.90
2018-09-27T09:01:37.812Z,16.10
2018-09-27T09:04:08.317Z,16.20
2018-09-27T09:06:38.778Z,16.30
2018-09-27T09:09:12.459Z,16.50
2018-09-27T09:11:43.230Z,16.60
2018-09-27T09:14:13.986Z,16.80
2018-09-27T09:16:44.725Z,16.90
2018-09-27T09:19:15.579Z,17.00
2018-09-27T09:21:46.131Z,17.20
2018-09-27T09:24:18.353Z,17.30
2018-09-27T09:26:48.857Z,17.50
2018-09-27T09:29:19.734Z,17.60
2018-09-27T09:31:50.184Z,17.70
2018-09-27T09:34:20.558Z,17.90
2018-09-27T09:36:51.154Z,18.00
2018-09-27T09:39:21.769Z,18.20
2018-09-27T09:41:52.351Z,18.30
2018-09-27T09:44:26.735Z,18.40
2018-09-27T09:46:57.339Z,18.50
2018-09-27T09:49:27.925Z,18.70
2018-09-27T09:51:58.440Z,18.70
2018-09-27T09:54:28.902Z,18.80
2018-09-27T09:56:59.560Z,18.90
2018-09-27T09:59:29.882Z,19.00
2018-09-27T10:02:00.491Z,19.20
2018-09-27T10:04:31.323Z,19.20
2018-09-27T10:07:01.756Z,19.30
2018-09-27T10:09:32.658Z,19.40
2018-09-27T10:12:03.777Z,19.40
2018-09-27T10:14:34.825Z,19.50
2018-09-27T10:17:05.615Z,19.60
2018-09-27T10:19:37.172Z,19.80
2018-09-27T10:22:09.344Z,19.90
2018-09-27T10:24:40.281Z,20.10
2018-09-27T10:27:11.238Z,20.20
2018-09-27T10:29:42.319Z,20.30
2018-09-27T10:32:13.404Z,20.50
2018-09-27T10:34:44.512Z,20.60
2018-09-27T10:37:15.658Z,20.70
2018-09-27T10:39:47.403Z,20.90
2018-09-27T10:42:18.391Z,21.00
2018-09-27T10:44:48.805Z,21.10
2018-09-27T10:47:19.453Z,21.20
2018-09-27T10:49:50.179Z,21.30
2018-09-27T10:52:21.934Z,21.40
2018-09-27T10:54:52.396Z,21.50
2018-09-27T10:57:22.957Z,21.60
2018-09-27T10:59:53.738Z,21.70
2018-09-27T11:02:24.413Z,21.70
2018-09-27T11:04:55.073Z,21.80
2018-09-27T11:07:25.803Z,21.80
2018-09-27T11:09:57.149Z,21.90
2018-09-27T11:12:27.741Z,22.10
2018-09-27T11:14:59.315Z,22.20
2018-09-27T11:17:29.779Z,22.20
2018-09-27T11:20:00.230Z,22.40
2018-09-27T11:22:30.756Z,22.50
2018-09-27T11:25:01.162Z,22.60
2018-09-27T11:27:31.904Z,22.70
2018-09-27T11:30:07.316Z,22.90
2018-09-27T11:32:45.431Z,23.00
2018-09-27T11:35:19.241Z,23.10
2018-09-27T11:37:49.584Z,23.30
2018-09-27T11:40:20.179Z,23.40
2018-09-27T11:42:50.783Z,23.40
2018-09-27T11:45:21.290Z,23.50
2018-09-27T11:47:51.768Z,23.50
2018-09-27T11:50:22.713Z,23.60
2018-09-27T11:52:53.089Z,23.60
2018-09-27T11:55:23.480Z,23.70
2018-09-27T11:57:54.128Z,23.70
2018-09-27T12:00:24.833Z,23.80
2018-09-27T12:02:55.174Z,23.80
2018-09-27T12:05:25.978Z,23.90
2018-09-27T12:07:56.472Z,24.00
2018-09-27T12:10:26.885Z,24.10
2018-09-27T12:12:57.692Z,24.20
2018-09-27T12:15:28.426Z,24.30
2018-09-27T12:17:58.647Z,24.30
2018-09-27T12:20:29.277Z,24.40
2018-09-27T12:22:59.870Z,24.40
2018-09-27T12:25:30.187Z,24.40
2018-09-27T12:28:00.617Z,24.40
2018-09-27T12:30:31.378Z,24.50
2018-09-27T12:33:02.305Z,24.60
2018-09-27T12:35:32.748Z,24.60
2018-09-27T12:38:03.392Z,24.70
2018-09-27T12:40:33.847Z,24.70
2018-09-27T12:43:05.356Z,24.80
2018-09-27T12:45:36.386Z,24.80
2018-09-27T12:48:07.266Z,24.80
2018-09-27T12:50:39.655Z,24.80
2018-09-27T12:53:10.478Z,24.80
2018-09-27T12:55:41.161Z,24.80
2018-09-27T12:58:12.168Z,24.80
2018-09-27T13:00:43.157Z,24.80
2018-09-27T13:03:14.352Z,24.80
2018-09-27T13:05:44.999Z,24.80
2018-09-27T13:08:15.633Z,24.90
2018-09-27T13:10:46.177Z,24.90
2018-09-27T13:13:16.943Z,24.90
2018-09-27T13:15:47.505Z,24.90
2018-09-27T13:18:17.964Z,24.90
2018-09-27T13:20:48.372Z,24.90
2018-09-27T13:23:18.971Z,24.90
2018-09-27T13:25:49.412Z,25.00
2018-09-27T13:28:20.061Z,25.00
2018-09-27T13:30:53.577Z,25.00
2018-09-27T13:33:24.336Z,24.90
2018-09-27T13:35:54.807Z,25.00
2018-09-27T13:38:25.526Z,25.00
2018-09-27T13:40:57.045Z,25.10
2018-09-27T13:43:27.594Z,25.10
2018-09-27T13:45:58.314Z,25.10
2018-09-27T13:48:28.754Z,25.10
2018-09-27T13:50:59.317Z,25.10
2018-09-27T13:53:30.041Z,25.10
2018-09-27T13:56:00.706Z,25.10
2018-09-27T13:58:31.248Z,25.10
2018-09-27T14:01:02.047Z,25.10
2018-09-27T14:03:32.673Z,25.00
2018-09-27T14:06:03.313Z,25.00
2018-09-27T14:08:34.113Z,25.00
2018-09-27T14:11:04.895Z,24.90
2018-09-27T14:13:35.545Z,24.90
2018-09-27T14:16:06.109Z,24.90
2018-09-27T14:18:36.571Z,24.90
2018-09-27T14:21:07.280Z,24.90
2018-09-27T14:23:37.996Z,24.90
2018-09-27T14:26:08.434Z,24.90
2018-09-27T14:28:39.411Z,24.90
2018-09-27T14:31:09.966Z,24.80
2018-09-27T14:33:40.418Z,24.80
2018-09-27T14:36:10.906Z,24.80
2018-09-27T14:38:41.424Z,24.70
2018-09-27T14:41:11.865Z,24.70
2018-09-27T14:43:42.498Z,24.60
2018-09-27T14:46:13.009Z,24.60
2018-09-27T14:48:43.739Z,24.60
2018-09-27T14:51:14.080Z,24.60
2018-09-27T14:53:44.653Z,24.50
2018-09-27T14:56:15.763Z,24.50
2018-09-27T14:58:46.530Z,24.50
2018-09-27T15:01:17.074Z,24.40
2018-09-27T15:03:47.672Z,24.40
2018-09-27T15:06:18.159Z,24.40
2018-09-27T15:08:48.737Z,24.30
2018-09-27T15:11:19.249Z,24.30
2018-09-27T15:13:50.105Z,24.20
2018-09-27T15:16:20.913Z,24.20
2018-09-27T15:18:51.364Z,24.10
2018-09-27T15:21:21.973Z,24.00
2018-09-27T15:23:52.386Z,23.90
2018-09-27T15:26:22.894Z,23.90
2018-09-27T15:28:53.681Z,23.80
2018-09-27T15:31:24.104Z,23.70
2018-09-27T15:33:54.828Z,23.70
2018-09-27T15:36:26.663Z,23.60
2018-09-27T15:38:57.370Z,23.60
2018-09-27T15:41:28.848Z,23.50
2018-09-27T15:44:00.004Z,23.40
2018-09-27T15:46:30.863Z,23.40
2018-09-27T15:49:01.688Z,23.30
2018-09-27T15:51:32.721Z,23.20
2018-09-27T15:54:03.637Z,23.10
2018-09-27T15:56:34.439Z,23.00
2018-09-27T15:59:05.141Z,23.00
2018-09-27T16:01:35.855Z,22.90
2018-09-27T16:04:06.429Z,22.80
2018-09-27T16:06:36.991Z,22.70
2018-09-27T16:09:09.461Z,22.60
2018-09-27T16:11:40.124Z,22.50
2018-09-27T16:14:10.506Z,22.40
2018-09-27T16:16:41.362Z,22.30
2018-09-27T16:19:12.070Z,22.20
2018-09-27T16:21:42.652Z,22.10
2018-09-27T16:24:13.129Z,22.10
2018-09-27T16:26:43.837Z,21.90
2018-09-27T16:29:14.493Z,21.80
2018-09-27T16:31:45.171Z,21.70
2018-09-27T16:34:15.663Z,21.60
2018-09-27T16:36:46.519Z,21.40
2018-09-27T16:39:16.895Z,21.30
2018-09-27T16:41:47.408Z,21.20
2018-09-27T16:44:18.081Z,21.00
2018-09-27T16:46:48.611Z,20.90
2018-09-27T16:49:19.470Z,20.80
2018-09-27T16:51:50.002Z,20.60
2018-09-27T16:54:20.780Z,20.50
2018-09-27T16:56:51.317Z,20.40
2018-09-27T16:59:22.107Z,20.20
2018-09-27T17:01:52.749Z,20.10
2018-09-27T17:04:24.040Z,19.90
2018-09-27T17:06:56.247Z,19.80
2018-09-27T17:09:30.566Z,19.70
2018-09-27T17:12:02.170Z,19.60
2018-09-27T17:14:35.174Z,19.40
2018-09-27T17:17:06.417Z,19.20
2018-09-27T17:19:39.314Z,18.90
2018-09-27T17:22:09.927Z,18.70
2018-09-27T17:24:40.362Z,18.50
2018-09-27T17:27:11.006Z,18.40
2018-09-27T17:29:41.786Z,18.30
2018-09-27T17:32:12.331Z,18.20
2018-09-27T17:34:43.127Z,18.10
2018-09-27T17:37:13.764Z,17.90
2018-09-27T17:39:44.329Z,17.80
2018-09-27T17:42:14.706Z,17.70
2018-09-27T17:44:45.188Z,17.60
2018-09-27T17:47:15.844Z,17.60
2018-09-27T17:49:46.546Z,17.50
2018-09-27T17:52:17.402Z,17.40
2018-09-27T17:54:48.056Z,17.30
2018-09-27T17:57:21.062Z,17.20
2018-09-27T17:59:53.225Z,17.10
2018-09-27T18:02:24.787Z,17.00
2018-09-27T18:04:55.299Z,16.90
2018-09-27T18:07:25.770Z,16.80
2018-09-27T18:09:56.552Z,16.70
2018-09-27T18:12:27.389Z,16.60
2018-09-27T18:14:58.032Z,16.50
2018-09-27T18:17:28.769Z,16.40
2018-09-27T18:19:59.472Z,16.30
2018-09-27T18:22:30.530Z,16.10
2018-09-27T18:25:01.264Z,15.90
2018-09-27T18:27:31.752Z,15.80
2018-09-27T18:30:02.438Z,15.70
2018-09-27T18:32:33.252Z,15.60
2018-09-27T18:35:03.998Z,15.60
2018-09-27T18:37:34.607Z,15.60
2018-09-27T18:40:05.333Z,15.50
2018-09-27T18:42:35.791Z,15.40
2018-09-27T18:45:06.450Z,15.30
2018-09-27T18:47:36.969Z,15.20
2018-09-27T18:50:07.600Z,15.20
2018-09-27T18:52:38.183Z,15.20
2018-09-27T18:55:13.746Z,15.10
2018-09-27T18:57:46.314Z,15.00
2018-09-27T19:00:19.586Z,15.00
2018-09-27T19:02:53.654Z,15.00
2018-09-27T19:05:27.093Z,15.00
2018-09-27T19:08:00.056Z,14.90
2018-09-27T19:10:36.478Z,14.80
2018-09-27T19:13:08.091Z,14.70
2018-09-27T19:15:40.047Z,14.60
2018-09-27T19:18:10.570Z,14.50
2018-09-27T19:20:41.251Z,14.40
2018-09-27T19:23:11.552Z,14.30
2018-09-27T19:25:42.384Z,14.20
2018-09-27T19:28:12.909Z,14.20
2018-09-27T19:30:43.656Z,14.10
2018-09-27T19:33:14.181Z,14.10
2018-09-27T19:35:44.961Z,14.00
2018-09-27T19:38:15.483Z,13.90
2018-09-27T19:40:47.904Z,13.90
2018-09-27T19:43:18.486Z,13.80
2018-09-27T19:45:49.455Z,13.70
2018-09-27T19:48:20.796Z,13.70
2018-09-27T19:50:51.706Z,13.70
2018-09-27T19:53:22.409Z,13.60
2018-09-27T19:55:52.993Z,13.50
2018-09-27T19:58:23.829Z,13.40
2018-09-27T20:00:54.614Z,13.40
2018-09-27T20:03:25.540Z,13.30
2018-09-27T20:05:56.197Z,13.30
2018-09-27T20:08:27.382Z,13.40
2018-09-27T20:10:58.660Z,13.40
2018-09-27T20:13:29.613Z,13.40
2018-09-27T20:16:02.646Z,13.30
2018-09-27T20:18:33.573Z,13.30
2018-09-27T20:21:04.455Z,13.10
2018-09-27T20:23:35.012Z,13.10
2018-09-27T20:26:06.090Z,13.00
2018-09-27T20:28:36.673Z,12.90
2018-09-27T20:31:07.315Z,12.90
2018-09-27T20:33:38.052Z,12.90
2018-09-27T20:36:08.864Z,12.90
2018-09-27T20:38:39.368Z,12.80
2018-09-27T20:41:10.082Z,12.80
2018-09-27T20:43:41.028Z,12.80
2018-09-27T20:46:11.879Z,12.80
2018-09-27T20:48:42.673Z,12.70
2018-09-27T20:51:13.206Z,12.60
2018-09-27T20:53:44.230Z,12.60
2018-09-27T20:56:14.941Z,12.60
2018-09-27T20:58:45.946Z,12.60
2018-09-27T21:01:16.552Z,12.60
2018-09-27T21:03:47.243Z,12.60
2018-09-27T21:06:17.833Z,12.50
2018-09-27T21:08:48.634Z,12.50
2018-09-27T21:11:19.576Z,12.50
2018-09-27T21:13:50.140Z,12.50
2018-09-27T21:16:21.140Z,12.50
2018-09-27T21:18:52.060Z,12.40
2018-09-27T21:21:22.744Z,12.40
2018-09-27T21:23:53.606Z,12.40
2018-09-27T21:26:25.147Z,12.40
2018-09-27T21:28:56.117Z,12.30
2018-09-27T21:31:27.238Z,12.20
2018-09-27T21:33:58.550Z,12.20
2018-09-27T21:36:29.185Z,12.10
2018-09-27T21:38:59.806Z,12.00
2018-09-27T21:41:30.790Z,12.00
2018-09-27T21:44:01.672Z,11.90
2018-09-27T21:46:32.593Z,11.90
2018-09-27T21:49:03.132Z,11.80
2018-09-27T21:51:33.638Z,11.80
2018-09-27T21:54:04.007Z,11.70
2018-09-27T21:56:34.604Z,11.70
2018-09-27T21:59:05.139Z,11.70
2018-09-27T22:01:35.571Z,11.50
2018-09-27T22:04:06.094Z,11.40
2018-09-27T22:06:37.960Z,11.30
2018-09-27T22:09:10.527Z,11.30
2018-09-27T22:11:41.000Z,11.40
2018-09-27T22:14:11.836Z,11.40
2018-09-27T22:16:42.284Z,11.40
2018-09-27T22:19:13.014Z,11.30
2018-09-27T22:21:43.607Z,11.20
2018-09-27T22:24:14.220Z,11.10
2018-09-27T22:26:44.778Z,11.00
2018-09-27T22:29:15.323Z,10.90
2018-09-27T22:31:45.778Z,10.90
2018-09-27T22:34:16.197Z,10.90
2018-09-27T22:36:46.753Z,10.90
2018-09-27T22:39:17.534Z,10.90
2018-09-27T22:41:48.220Z,10.90
2018-09-27T22:44:19.036Z,10.80
2018-09-27T22:46:49.686Z,10.70
2018-09-27T22:49:20.213Z,10.80
2018-09-27T22:51:50.686Z,10.80
2018-09-27T22:54:21.427Z,10.80
2018-09-27T22:56:51.839Z,10.80
2018-09-27T22:59:22.225Z,10.70
2018-09-27T23:01:52.845Z,10.70
2018-09-27T23:04:23.463Z,10.70
2018-09-27T23:06:54.448Z,10.60
2018-09-27T23:09:25.013Z,10.60
2018-09-27T23:11:55.830Z,10.40
2018-09-27T23:14:26.308Z,10.40
2018-09-27T23:16:56.619Z,10.40
2018-09-27T23:19:27.455Z,10.30
2018-09-27T23:21:58.222Z,10.20
2018-09-27T23:24:29.259Z,10.20
2018-09-27T23:26:59.824Z,10.10
2018-09-27T23:29:30.604Z,10.00
2018-09-27T23:32:01.083Z,9.90
2018-09-27T23:34:31.921Z,9.90
2018-09-27T23:37:02.403Z,9.90
2018-09-27T23:39:32.959Z,9.80
2018-09-27T23:42:03.509Z,9.70
2018-09-27T23:44:34.045Z,9.60
2018-09-27T23:47:04.945Z,9.40
2018-09-27T23:49:36.426Z,9.30
2018-09-27T23:52:07.412Z,9.30
2018-09-27T23:54:38.033Z,9.30
2018-09-27T23:57:08.722Z,9.40
2018-09-27T23:59:39.102Z,9.40
