createdAt,value
2023-04-24T00:00:06.720Z,94730.59
2023-04-24T00:02:35.321Z,94734.28
2023-04-24T00:05:03.985Z,94705.81
2023-04-24T00:07:31.380Z,94721.31
2023-04-24T00:09:59.010Z,94721.53
2023-04-24T00:12:26.984Z,94711.91
2023-04-24T00:14:54.387Z,94714.78
2023-04-24T00:17:22.025Z,94709.38
2023-04-24T00:19:52.170Z,94715.25
2023-04-24T00:22:21.810Z,94694.56
2023-04-24T00:24:48.769Z,94707.66
2023-04-24T00:27:15.705Z,94690.19
2023-04-24T00:29:43.200Z,94703.63
2023-04-24T00:32:10.574Z,94710.56
2023-04-24T00:34:38.022Z,94709.28
2023-04-24T00:37:05.340Z,94710.94
2023-04-24T00:39:32.501Z,94712.53
2023-04-24T00:42:00.100Z,94715.25
2023-04-24T00:44:27.291Z,94707.78
2023-04-24T00:46:56.392Z,94699.72
2023-04-24T00:49:23.800Z,94712.06
2023-04-24T00:51:52.314Z,94713.44
2023-04-24T00:54:19.509Z,94677.03
2023-04-24T00:56:47.222Z,94710.00
2023-04-24T00:59:15.509Z,94701.13
2023-04-24T01:01:43.201Z,94715.09
2023-04-24T01:04:12.276Z,94706.56
2023-04-24T01:06:44.319Z,94703.38
2023-04-24T01:09:12.854Z,94702.84
2023-04-24T01:11:42.639Z,94708.50
2023-04-24T01:14:10.700Z,94697.50
2023-04-24T01:16:39.305Z,94690.75
2023-04-24T01:19:07.978Z,94670.91
2023-04-24T01:21:38.574Z,94629.34
2023-04-24T01:24:07.096Z,94657.47
2023-04-24T01:26:34.214Z,94679.03
2023-04-24T01:29:01.889Z,94678.44
2023-04-24T01:31:29.877Z,94668.06
2023-04-24T01:33:57.828Z,94680.59
2023-04-24T01:36:27.266Z,94672.47
2023-04-24T01:38:54.148Z,94675.13
2023-04-24T01:41:21.553Z,94655.69
2023-04-24T01:43:49.866Z,94669.59
2023-04-24T01:46:17.101Z,94674.63
2023-04-24T01:48:46.605Z,94661.94
2023-04-24T01:51:14.081Z,94669.19
2023-04-24T01:53:41.168Z,94669.72
2023-04-24T01:56:10.411Z,94666.47
2023-04-24T01:58:37.524Z,94658.09
2023-04-24T02:01:04.672Z,94661.81
2023-04-24T02:03:31.977Z,94659.13
2023-04-24T02:05:59.793Z,94670.25
2023-04-24T02:08:26.826Z,94678.19
2023-04-24T02:10:53.760Z,94671.19
2023-04-24T02:13:20.784Z,94655.13
2023-04-24T02:15:47.895Z,94662.31
2023-04-24T02:18:15.196Z,94608.63
2023-04-24T02:20:42.050Z,94666.81
2023-04-24T02:23:10.391Z,94671.03
2023-04-24T02:25:37.372Z,94651.19
2023-04-24T02:28:04.500Z,94645.97
2023-04-24T02:30:31.591Z,94671.72
2023-04-24T02:32:58.612Z,94656.22
2023-04-24T02:35:25.693Z,94652.91
2023-04-24T02:37:52.799Z,94645.72
2023-04-24T02:40:19.755Z,94634.47
2023-04-24T02:42:47.969Z,94639.59
2023-04-24T02:45:15.084Z,94633.16
2023-04-24T02:47:42.866Z,94617.31
2023-04-24T02:50:10.138Z,94629.06
2023-04-24T02:52:37.264Z,94619.16
2023-04-24T02:55:04.863Z,94631.81
2023-04-24T02:57:31.990Z,94643.50
2023-04-24T02:59:59.170Z,94617.72
2023-04-24T03:02:26.376Z,94628.44
2023-04-24T03:04:53.638Z,94642.38
2023-04-24T03:07:21.882Z,94650.38
2023-04-24T03:09:49.136Z,94643.44
2023-04-24T03:12:18.154Z,94655.69
2023-04-24T03:14:45.585Z,94654.91
2023-04-24T03:17:12.459Z,94649.56
2023-04-24T03:19:39.936Z,94650.38
2023-04-24T03:22:10.691Z,94649.81
2023-04-24T03:24:38.911Z,94653.28
2023-04-24T03:27:06.218Z,94655.13
2023-04-24T03:29:57.531Z,94659.41
2023-04-24T03:32:33.397Z,94598.75
2023-04-24T03:35:01.644Z,94639.47
2023-04-24T03:37:30.736Z,94654.03
2023-04-24T03:40:20.463Z,94653.22
2023-04-24T03:42:47.751Z,94643.38
2023-04-24T03:45:14.984Z,94645.09
2023-04-24T03:47:45.997Z,94650.81
2023-04-24T03:50:13.694Z,94651.97
2023-04-24T03:52:42.589Z,94645.69
2023-04-24T03:55:14.531Z,94642.91
2023-04-24T03:57:46.022Z,94648.66
2023-04-24T04:00:22.081Z,94648.75
2023-04-24T04:02:57.885Z,94643.81
2023-04-24T04:05:25.416Z,94641.78
2023-04-24T04:07:52.486Z,94652.03
2023-04-24T04:10:19.790Z,94653.47
2023-04-24T04:12:47.148Z,94652.50
2023-04-24T04:15:14.947Z,94653.38
2023-04-24T04:17:42.692Z,94652.31
2023-04-24T04:20:12.982Z,94647.84
2023-04-24T04:22:42.763Z,94570.19
2023-04-24T04:25:14.730Z,94651.69
2023-04-24T04:27:42.924Z,94655.72
2023-04-24T04:30:13.489Z,94651.72
2023-04-24T04:32:50.565Z,94657.88
2023-04-24T04:35:17.791Z,94660.78
2023-04-24T04:37:45.595Z,94673.13
2023-04-24T04:40:32.882Z,94650.34
2023-04-24T04:43:04.321Z,94671.47
2023-04-24T04:45:39.917Z,94672.19
2023-04-24T04:48:28.536Z,94684.81
2023-04-24T04:50:59.141Z,94688.00
2023-04-24T04:53:27.366Z,94684.84
2023-04-24T04:55:54.494Z,94684.94
2023-04-24T04:58:26.496Z,94691.41
2023-04-24T05:00:58.539Z,94686.91
2023-04-24T05:03:33.692Z,94687.50
2023-04-24T05:06:06.312Z,94692.09
2023-04-24T05:08:37.164Z,94687.06
2023-04-24T05:11:07.642Z,94686.00
2023-04-24T05:13:40.288Z,94671.53
2023-04-24T05:16:34.381Z,94688.19
2023-04-24T05:19:01.914Z,94685.22
2023-04-24T05:21:34.140Z,94682.31
2023-04-24T05:24:01.114Z,94687.94
2023-04-24T05:26:56.594Z,94690.63
2023-04-24T05:29:31.713Z,94687.69
2023-04-24T05:31:59.205Z,94693.59
2023-04-24T05:34:26.988Z,94678.63
2023-04-24T05:36:56.883Z,94689.56
2023-04-24T05:39:26.046Z,94691.16
2023-04-24T05:41:54.131Z,94687.97
2023-04-24T05:44:20.875Z,94688.19
2023-04-24T05:46:48.805Z,94696.78
2023-04-24T05:49:16.511Z,94689.53
2023-04-24T05:51:43.636Z,94691.94
2023-04-24T05:54:13.286Z,94695.44
2023-04-24T05:56:43.014Z,94691.69
2023-04-24T05:59:14.129Z,94685.53
2023-04-24T06:01:41.735Z,94687.91
2023-04-24T06:04:16.242Z,94682.78
2023-04-24T06:06:43.281Z,94689.47
2023-04-24T06:09:11.227Z,94678.47
2023-04-24T06:11:38.391Z,94681.47
2023-04-24T06:14:06.582Z,94691.13
2023-04-24T06:16:41.305Z,94684.75
2023-04-24T06:19:29.189Z,94681.69
2023-04-24T06:21:56.485Z,94680.63
2023-04-24T06:24:23.504Z,94679.94
2023-04-24T06:26:52.728Z,94679.06
2023-04-24T06:29:19.854Z,94690.91
2023-04-24T06:31:46.896Z,94678.84
2023-04-24T06:34:13.977Z,94669.56
2023-04-24T06:36:41.409Z,94672.47
2023-04-24T06:39:08.524Z,94686.09
2023-04-24T06:41:36.051Z,94688.25
2023-04-24T06:44:03.201Z,94689.44
2023-04-24T06:46:30.909Z,94695.34
2023-04-24T06:48:58.053Z,94673.53
2023-04-24T06:51:25.514Z,94676.47
2023-04-24T06:53:53.791Z,94686.06
2023-04-24T06:56:21.371Z,94684.72
2023-04-24T06:58:48.944Z,94662.09
2023-04-24T07:01:15.929Z,94667.28
2023-04-24T07:03:43.293Z,94659.75
2023-04-24T07:06:12.277Z,94678.38
2023-04-24T07:08:39.950Z,94668.53
2023-04-24T07:11:06.847Z,94655.97
2023-04-24T07:13:36.366Z,94666.75
2023-04-24T07:16:03.371Z,94662.25
2023-04-24T07:18:30.492Z,94647.13
2023-04-24T07:20:57.563Z,94662.28
2023-04-24T07:23:24.672Z,94666.78
2023-04-24T07:25:51.687Z,94620.91
2023-04-24T07:28:19.155Z,94657.78
2023-04-24T07:30:46.203Z,94616.63
2023-04-24T07:33:14.375Z,94650.06
2023-04-24T07:35:41.659Z,94650.38
2023-04-24T07:38:08.589Z,94649.78
2023-04-24T07:40:35.560Z,94655.88
2023-04-24T07:43:03.437Z,94654.59
2023-04-24T07:45:32.166Z,94645.47
2023-04-24T07:47:59.241Z,94645.38
2023-04-24T07:50:26.462Z,94636.31
2023-04-24T07:52:53.433Z,94632.28
2023-04-24T07:55:22.841Z,94641.19
2023-04-24T07:57:52.407Z,94639.28
2023-04-24T08:00:19.764Z,94636.69
2023-04-24T08:02:46.990Z,94626.44
2023-04-24T08:05:14.469Z,94628.63
2023-04-24T08:07:43.619Z,94637.53
2023-04-24T08:10:12.526Z,94624.16
2023-04-24T08:12:39.568Z,94631.28
2023-04-24T08:15:07.300Z,94608.41
2023-04-24T08:17:36.334Z,94624.66
2023-04-24T08:20:06.139Z,94616.59
2023-04-24T08:22:33.574Z,94623.88
2023-04-24T08:25:01.569Z,94614.34
2023-04-24T08:27:28.853Z,94612.84
2023-04-24T08:29:55.800Z,94602.22
2023-04-24T08:32:22.612Z,94605.31
2023-04-24T08:34:50.012Z,94607.41
2023-04-24T08:37:16.960Z,94605.88
2023-04-24T08:39:44.197Z,94598.56
2023-04-24T08:42:12.467Z,94598.31
2023-04-24T08:44:39.520Z,94592.00
2023-04-24T08:47:07.338Z,94592.72
2023-04-24T08:49:34.191Z,94586.53
2023-04-24T08:52:01.845Z,94587.13
2023-04-24T08:54:29.324Z,94579.31
2023-04-24T08:56:59.719Z,94574.47
2023-04-24T08:59:26.927Z,94578.47
2023-04-24T09:01:54.256Z,94570.97
2023-04-24T09:04:22.876Z,94575.88
2023-04-24T09:06:50.418Z,94566.53
2023-04-24T09:09:17.842Z,94565.59
2023-04-24T09:11:44.666Z,94551.88
2023-04-24T09:14:11.936Z,94556.78
2023-04-24T09:16:38.922Z,94555.28
2023-04-24T09:19:05.810Z,94544.31
2023-04-24T09:21:36.653Z,94526.16
2023-04-24T09:24:07.033Z,94534.44
2023-04-24T09:26:37.856Z,94487.31
2023-04-24T09:29:06.030Z,94527.69
2023-04-24T09:31:33.457Z,94530.16
2023-04-24T09:34:08.142Z,94530.44
2023-04-24T09:36:39.530Z,94522.19
2023-04-24T09:39:09.398Z,94526.16
2023-04-24T09:41:36.673Z,94521.72
2023-04-24T09:44:14.146Z,94522.69
2023-04-24T09:46:42.572Z,94521.25
2023-04-24T09:49:25.056Z,94519.66
2023-04-24T09:51:52.154Z,94518.34
2023-04-24T09:54:22.106Z,94515.22
2023-04-24T09:56:50.624Z,94512.50
2023-04-24T09:59:20.524Z,94499.59
2023-04-24T10:01:49.751Z,94503.56
2023-04-24T10:04:18.507Z,94491.00
2023-04-24T10:06:45.536Z,94497.63
2023-04-24T10:09:13.717Z,94494.41
2023-04-24T10:11:47.335Z,94490.09
2023-04-24T10:14:16.015Z,94484.66
2023-04-24T10:16:43.496Z,94481.16
2023-04-24T10:19:11.812Z,94474.13
2023-04-24T10:21:43.416Z,94470.00
2023-04-24T10:24:11.131Z,94464.56
2023-04-24T10:26:38.433Z,94455.94
2023-04-24T10:29:06.051Z,94461.88
2023-04-24T10:31:34.296Z,94457.19
2023-04-24T10:34:02.595Z,94450.00
2023-04-24T10:36:30.671Z,94459.97
2023-04-24T10:38:57.989Z,94450.94
2023-04-24T10:41:26.630Z,94448.47
2023-04-24T10:44:09.486Z,94447.75
2023-04-24T10:46:36.697Z,94442.53
2023-04-24T10:49:13.162Z,94444.16
2023-04-24T10:51:47.173Z,94436.72
2023-04-24T10:54:30.369Z,94435.47
2023-04-24T10:57:16.281Z,94425.09
2023-04-24T10:59:43.105Z,94422.69
2023-04-24T11:02:09.984Z,94426.59
2023-04-24T11:04:37.417Z,94426.31
2023-04-24T11:07:04.915Z,94429.19
2023-04-24T11:09:32.529Z,94428.66
2023-04-24T11:12:10.260Z,94431.22
2023-04-24T11:14:55.808Z,94424.88
2023-04-24T11:17:32.986Z,94425.94
2023-04-24T11:20:19.001Z,94434.06
2023-04-24T11:22:53.756Z,94448.91
2023-04-24T11:25:23.529Z,94464.97
2023-04-24T11:27:51.210Z,94464.47
2023-04-24T11:30:20.709Z,94471.16
2023-04-24T11:32:54.199Z,94463.84
2023-04-24T11:35:28.727Z,94453.16
2023-04-24T11:40:26.798Z,94468.34
2023-04-24T11:42:57.650Z,94465.75
2023-04-24T11:45:28.009Z,94455.59
2023-04-24T11:47:55.165Z,94442.97
2023-04-24T11:50:24.551Z,94438.97
2023-04-24T11:52:52.068Z,94421.69
2023-04-24T11:55:19.791Z,94435.44
2023-04-24T11:57:49.317Z,94432.53
2023-04-24T12:00:17.261Z,94421.94
2023-04-24T12:02:44.229Z,94421.81
2023-04-24T12:05:20.425Z,94413.31
2023-04-24T12:07:47.683Z,94419.31
2023-04-24T12:10:15.748Z,94404.75
2023-04-24T12:12:42.616Z,94390.81
2023-04-24T12:15:09.665Z,94406.25
2023-04-24T12:17:39.913Z,94403.59
2023-04-24T12:20:08.870Z,94406.66
2023-04-24T12:22:48.379Z,94410.91
2023-04-24T12:25:16.584Z,94399.75
2023-04-24T12:27:44.123Z,94396.19
2023-04-24T12:30:12.444Z,94379.81
2023-04-24T12:32:43.640Z,94377.88
2023-04-24T12:35:10.669Z,94373.16
2023-04-24T12:37:37.571Z,94367.50
2023-04-24T12:40:11.401Z,94368.19
2023-04-24T12:42:48.413Z,94362.00
2023-04-24T12:45:15.825Z,94365.09
2023-04-24T12:47:43.186Z,94361.44
2023-04-24T12:50:14.315Z,94353.06
2023-04-24T12:52:41.652Z,94345.25
2023-04-24T12:55:11.340Z,94333.19
2023-04-24T12:57:38.784Z,94324.78
2023-04-24T13:00:07.293Z,94321.81
2023-04-24T13:02:35.187Z,94312.72
2023-04-24T13:05:02.716Z,94310.59
2023-04-24T13:07:32.514Z,94312.69
2023-04-24T13:09:59.293Z,94306.19
2023-04-24T13:12:26.811Z,94297.97
2023-04-24T13:14:53.906Z,94294.88
2023-04-24T13:17:20.880Z,94292.38
2023-04-24T13:19:51.217Z,94291.84
2023-04-24T13:22:19.827Z,94287.94
2023-04-24T13:24:46.531Z,94283.75
2023-04-24T13:27:13.390Z,94281.72
2023-04-24T13:29:40.133Z,94281.31
2023-04-24T13:32:07.400Z,94270.31
2023-04-24T13:34:35.610Z,94278.47
2023-04-24T13:37:03.344Z,94263.41
2023-04-24T13:39:30.762Z,94267.44
2023-04-24T13:41:58.137Z,94257.38
2023-04-24T13:44:25.025Z,94251.66
2023-04-24T13:46:55.133Z,94248.91
2023-04-24T13:49:22.464Z,94245.66
2023-04-24T13:51:49.623Z,94242.97
2023-04-24T13:54:16.348Z,94238.81
2023-04-24T13:56:43.282Z,94228.22
2023-04-24T13:59:10.281Z,94227.06
2023-04-24T14:01:37.618Z,94219.72
2023-04-24T14:04:04.958Z,94216.63
2023-04-24T14:06:32.311Z,94217.97
2023-04-24T14:08:59.159Z,94210.00
2023-04-24T14:11:27.291Z,94211.78
2023-04-24T14:13:55.698Z,94199.03
2023-04-24T14:16:22.453Z,94207.59
2023-04-24T14:18:49.195Z,94201.03
2023-04-24T14:21:16.835Z,94196.53
2023-04-24T14:23:43.972Z,94204.25
2023-04-24T14:26:11.055Z,94198.00
2023-04-24T14:28:38.287Z,94195.53
2023-04-24T14:31:05.785Z,94200.03
2023-04-24T14:33:33.052Z,94202.50
2023-04-24T14:36:00.013Z,94212.50
2023-04-24T14:38:26.927Z,94213.28
2023-04-24T14:43:23.971Z,94210.84
2023-04-24T14:45:50.923Z,94206.66
2023-04-24T14:48:18.794Z,94208.44
2023-04-24T14:50:46.318Z,94197.97
2023-04-24T14:53:13.047Z,94207.88
2023-04-24T14:55:39.958Z,94214.84
2023-04-24T14:58:06.730Z,94218.44
2023-04-24T15:00:33.586Z,94216.50
2023-04-24T15:03:02.166Z,94208.72
2023-04-24T15:05:29.783Z,94204.38
2023-04-24T15:07:56.889Z,94197.41
2023-04-24T15:10:24.953Z,94189.00
2023-04-24T15:12:51.707Z,94188.72
2023-04-24T15:15:18.688Z,94191.16
2023-04-24T15:17:45.546Z,94194.56
2023-04-24T15:20:12.558Z,94203.63
2023-04-24T15:22:39.400Z,94199.81
2023-04-24T15:25:06.830Z,94201.38
2023-04-24T15:27:53.371Z,94195.03
2023-04-24T15:30:36.333Z,94192.50
2023-04-24T15:33:03.457Z,94187.56
2023-04-24T15:35:30.490Z,94181.03
2023-04-24T15:37:57.792Z,94172.28
2023-04-24T15:40:24.800Z,94188.19
2023-04-24T15:42:51.755Z,94186.41
2023-04-24T15:45:18.704Z,94181.47
2023-04-24T15:47:48.681Z,94179.56
2023-04-24T15:50:17.111Z,94180.66
2023-04-24T15:52:44.163Z,94185.59
2023-04-24T15:55:11.468Z,94186.47
2023-04-24T15:57:38.550Z,94184.41
2023-04-24T16:00:12.876Z,94183.19
2023-04-24T16:02:40.500Z,94190.78
2023-04-24T16:05:11.836Z,94194.06
2023-04-24T16:07:39.894Z,94205.75
2023-04-24T16:10:11.906Z,94223.31
2023-04-24T16:12:39.013Z,94244.94
2023-04-24T16:15:06.296Z,94259.28
2023-04-24T16:17:33.582Z,94275.34
2023-04-24T16:20:00.758Z,94284.47
2023-04-24T16:22:28.266Z,94293.72
2023-04-24T16:24:57.187Z,94292.56
2023-04-24T16:27:24.918Z,94296.66
2023-04-24T16:29:52.541Z,94290.72
2023-04-24T16:32:19.969Z,94295.16
2023-04-24T16:34:47.312Z,94313.56
2023-04-24T16:37:15.107Z,94311.75
2023-04-24T16:39:45.338Z,94329.47
2023-04-24T16:42:13.648Z,94336.41
2023-04-24T16:44:41.452Z,94327.78
2023-04-24T16:47:10.587Z,94342.53
2023-04-24T16:49:37.916Z,94342.09
2023-04-24T16:52:05.364Z,94347.69
2023-04-24T16:54:35.757Z,94343.13
2023-04-24T16:57:03.671Z,94344.09
2023-04-24T16:59:33.766Z,94341.16
2023-04-24T17:02:01.652Z,94331.06
2023-04-24T17:04:29.113Z,94338.19
2023-04-24T17:06:56.417Z,94343.50
2023-04-24T17:09:23.940Z,94342.34
2023-04-24T17:11:51.135Z,94348.53
2023-04-24T17:14:18.630Z,94343.19
2023-04-24T17:16:46.623Z,94332.38
2023-04-24T17:19:14.159Z,94320.53
2023-04-24T17:21:41.559Z,94314.66
2023-04-24T17:24:09.330Z,94310.44
2023-04-24T17:26:36.907Z,94315.38
2023-04-24T17:29:04.659Z,94320.75
2023-04-24T17:31:32.204Z,94271.13
2023-04-24T17:34:04.153Z,94338.25
2023-04-24T17:36:32.172Z,94343.06
2023-04-24T17:38:59.745Z,94345.69
2023-04-24T17:41:27.170Z,94349.09
2023-04-24T17:43:54.640Z,94361.69
2023-04-24T17:46:21.501Z,94365.41
2023-04-24T17:48:49.851Z,94378.22
2023-04-24T17:51:20.305Z,94379.03
2023-04-24T17:53:48.748Z,94379.25
2023-04-24T17:56:15.630Z,94376.00
2023-04-24T17:58:42.512Z,94388.91
2023-04-24T18:01:09.514Z,94391.59
2023-04-24T18:03:36.365Z,94401.22
2023-04-24T18:06:03.345Z,94358.72
2023-04-24T18:08:30.109Z,94413.94
2023-04-24T18:10:58.720Z,94425.31
2023-04-24T18:13:25.596Z,94420.03
2023-04-24T18:15:52.349Z,94434.59
2023-04-24T18:18:19.527Z,94437.31
2023-04-24T18:20:46.362Z,94439.50
2023-04-24T18:23:13.413Z,94433.38
2023-04-24T18:25:40.394Z,94423.63
2023-04-24T18:28:07.119Z,94395.75
2023-04-24T18:30:34.718Z,94381.03
2023-04-24T18:33:05.298Z,94358.84
2023-04-24T18:35:32.255Z,94354.38
2023-04-24T18:37:59.055Z,94357.41
2023-04-24T18:40:25.917Z,94360.16
2023-04-24T18:42:52.670Z,94375.25
2023-04-24T18:45:19.633Z,94400.13
2023-04-24T18:48:04.918Z,94403.75
2023-04-24T18:50:33.066Z,94417.22
2023-04-24T18:53:00.197Z,94420.69
2023-04-24T18:55:42.992Z,94421.53
2023-04-24T18:58:10.718Z,94421.81
2023-04-24T19:00:38.477Z,94419.91
2023-04-24T19:03:06.032Z,94403.03
2023-04-24T19:05:36.055Z,94404.88
2023-04-24T19:08:03.039Z,94405.69
2023-04-24T19:10:31.105Z,94413.16
2023-04-24T19:12:57.959Z,94422.56
2023-04-24T19:15:25.126Z,94422.88
2023-04-24T19:17:52.078Z,94418.59
2023-04-24T19:20:19.179Z,94408.53
2023-04-24T19:22:47.461Z,94417.09
2023-04-24T19:25:14.738Z,94403.47
2023-04-24T19:27:41.605Z,94378.13
2023-04-24T19:30:11.013Z,94381.31
2023-04-24T19:32:38.285Z,94369.22
2023-04-24T19:35:05.869Z,94366.13
2023-04-24T19:37:34.408Z,94361.91
2023-04-24T19:40:01.866Z,94368.81
2023-04-24T19:42:42.716Z,94355.25
2023-04-24T19:45:12.815Z,94371.28
2023-04-24T19:47:43.444Z,94366.41
2023-04-24T19:50:11.589Z,94378.16
2023-04-24T19:52:41.443Z,94337.06
2023-04-24T19:55:09.093Z,94349.91
2023-04-24T19:57:36.940Z,94348.56
2023-04-24T20:00:04.781Z,94316.78
2023-04-24T20:02:33.375Z,94344.53
2023-04-24T20:05:01.195Z,94346.75
2023-04-24T20:07:30.568Z,94319.25
2023-04-24T20:09:57.606Z,94347.28
2023-04-24T20:12:24.729Z,94342.97
2023-04-24T20:14:52.325Z,94329.56
2023-04-24T20:17:19.361Z,94293.16
2023-04-24T20:19:46.687Z,94322.47
2023-04-24T20:22:13.900Z,94313.88
2023-04-24T20:24:43.997Z,94311.97
2023-04-24T20:27:13.241Z,94300.47
2023-04-24T20:29:40.282Z,94282.88
2023-04-24T20:32:07.564Z,94282.66
2023-04-24T20:34:34.774Z,94263.59
2023-04-24T20:37:04.189Z,94255.56
2023-04-24T20:39:31.509Z,94263.38
2023-04-24T20:41:58.826Z,94268.72
2023-04-24T20:44:25.943Z,94284.25
2023-04-24T20:46:52.926Z,94290.16
2023-04-24T20:49:20.753Z,94290.97
2023-04-24T20:51:47.727Z,94292.84
2023-04-24T20:54:14.969Z,94286.41
2023-04-24T20:56:41.900Z,94282.69
2023-04-24T20:59:09.104Z,94311.28
2023-04-24T21:01:36.028Z,94318.53
2023-04-24T21:04:03.708Z,94335.69
2023-04-24T21:06:32.003Z,94354.16
2023-04-24T21:08:59.077Z,94347.22
2023-04-24T21:11:26.098Z,94352.78
2023-04-24T21:13:53.125Z,94345.84
2023-04-24T21:16:20.925Z,94331.38
2023-04-24T21:18:50.198Z,94317.59
2023-04-24T21:21:17.061Z,94315.75
2023-04-24T21:23:45.189Z,94324.81
2023-04-24T21:26:12.057Z,94323.72
2023-04-24T21:28:39.046Z,94305.59
2023-04-24T21:31:05.985Z,94294.19
2023-04-24T21:33:33.054Z,94296.28
2023-04-24T21:36:00.042Z,94288.50
2023-04-24T21:38:27.197Z,94273.25
2023-04-24T21:40:54.224Z,94283.66
2023-04-24T21:43:28.081Z,94278.34
2023-04-24T21:46:04.685Z,94274.59
2023-04-24T21:48:50.191Z,94266.03
2023-04-24T21:51:18.118Z,94269.56
2023-04-24T21:53:45.175Z,94264.47
2023-04-24T21:56:12.246Z,94265.56
2023-04-24T21:58:39.274Z,94251.91
2023-04-24T22:01:06.659Z,94252.19
2023-04-24T22:03:33.720Z,94272.97
2023-04-24T22:06:01.166Z,94275.94
2023-04-24T22:08:28.171Z,94282.06
2023-04-24T22:10:55.221Z,94284.44
2023-04-24T22:13:22.113Z,94284.75
2023-04-24T22:15:50.897Z,94270.53
2023-04-24T22:18:18.819Z,94267.56
2023-04-24T22:20:46.617Z,94267.03
2023-04-24T22:23:13.635Z,94263.28
2023-04-24T22:25:40.667Z,94263.53
2023-04-24T22:28:12.081Z,94252.13
2023-04-24T22:30:39.155Z,94264.22
2023-04-24T22:33:06.150Z,94262.56
2023-04-24T22:35:33.205Z,94255.44
2023-04-24T22:38:00.125Z,94249.63
2023-04-24T22:40:28.356Z,94266.69
2023-04-24T22:42:55.454Z,94252.50
2023-04-24T22:45:26.171Z,94249.88
2023-04-24T22:52:23.314Z,94249.28
2023-04-24T22:54:50.495Z,94245.28
2023-04-24T22:57:17.501Z,94244.31
2023-04-24T22:59:44.460Z,94257.63
2023-04-24T23:02:12.158Z,94268.84
2023-04-24T23:04:39.204Z,94293.16
2023-04-24T23:07:06.132Z,94309.75
2023-04-24T23:09:33.528Z,94302.06
2023-04-24T23:12:02.466Z,94301.03
2023-04-24T23:14:29.923Z,94302.41
2023-04-24T23:16:57.015Z,94285.81
2023-04-24T23:19:24.164Z,94300.25
2023-04-24T23:21:51.140Z,94294.91
2023-04-24T23:24:18.187Z,94295.97
2023-04-24T23:26:46.609Z,94271.66
2023-04-24T23:29:13.463Z,94286.31
2023-04-24T23:31:40.806Z,94279.66
2023-04-24T23:34:07.777Z,94281.22
2023-04-24T23:36:34.780Z,94273.72
2023-04-24T23:39:01.969Z,94284.94
2023-04-24T23:41:29.252Z,94283.59
2023-04-24T23:43:56.222Z,94275.03
2023-04-24T23:46:23.269Z,94276.91
2023-04-24T23:48:50.173Z,94270.16
2023-04-24T23:51:17.794Z,94250.63
2023-04-24T23:53:44.838Z,94244.69
2023-04-24T23:56:12.022Z,94226.81
2023-04-24T23:58:38.910Z,94235.06
