createdAt,value
2023-03-02T00:02:05.554Z,99.90
2023-03-02T00:04:40.048Z,99.90
2023-03-02T00:07:10.752Z,99.90
2023-03-02T00:09:38.684Z,99.90
2023-03-02T00:12:07.180Z,99.90
2023-03-02T00:14:34.239Z,99.90
2023-03-02T00:17:02.834Z,99.90
2023-03-02T00:19:30.996Z,99.90
2023-03-02T00:21:57.945Z,99.90
2023-03-02T00:24:25.095Z,99.90
2023-03-02T00:26:52.146Z,99.90
2023-03-02T00:29:19.518Z,99.90
2023-03-02T00:31:47.003Z,99.90
2023-03-02T00:34:15.409Z,99.90
2023-03-02T00:36:43.463Z,99.90
2023-03-02T00:39:10.484Z,99.90
2023-03-02T00:41:37.841Z,99.90
2023-03-02T00:44:05.117Z,99.90
2023-03-02T00:46:32.688Z,99.90
2023-03-02T00:48:59.757Z,99.90
2023-03-02T00:51:26.750Z,99.90
2023-03-02T00:53:53.856Z,99.90
2023-03-02T00:56:20.805Z,99.90
2023-03-02T00:58:51.148Z,99.90
2023-03-02T01:01:18.919Z,99.90
2023-03-02T01:03:49.716Z,99.90
2023-03-02T01:06:19.639Z,99.90
2023-03-02T01:08:46.910Z,99.90
2023-03-02T01:11:19.636Z,99.90
2023-03-02T01:13:46.920Z,99.90
2023-03-02T01:16:14.491Z,99.90
2023-03-02T01:18:41.702Z,99.90
2023-03-02T01:21:12.576Z,99.90
2023-03-02T01:23:39.848Z,99.90
2023-03-02T01:26:07.065Z,99.90
2023-03-02T01:28:35.275Z,99.90
2023-03-02T01:31:04.672Z,99.90
2023-03-02T01:33:32.540Z,99.90
2023-03-02T01:35:59.577Z,99.90
2023-03-02T01:38:27.492Z,99.90
2023-03-02T01:40:55.657Z,99.90
2023-03-02T01:43:29.579Z,99.90
2023-03-02T01:46:07.208Z,99.90
2023-03-02T01:48:51.395Z,99.90
2023-03-02T01:51:27.193Z,99.90
2023-03-02T01:54:01.940Z,99.90
2023-03-02T01:56:34.780Z,99.90
2023-03-02T01:59:07.721Z,99.90
2023-03-02T02:01:38.042Z,99.90
2023-03-02T02:04:06.336Z,99.90
2023-03-02T02:06:43.278Z,99.90
2023-03-02T02:09:14.744Z,99.90
2023-03-02T02:11:51.537Z,99.90
2023-03-02T02:14:18.766Z,99.90
2023-03-02T02:16:47.070Z,99.90
2023-03-02T02:19:34.350Z,99.90
2023-03-02T02:22:02.171Z,99.90
2023-03-02T02:24:53.518Z,99.90
2023-03-02T02:27:20.485Z,99.90
2023-03-02T02:29:51.699Z,99.90
2023-03-02T02:32:31.935Z,99.90
2023-03-02T02:35:30.402Z,99.90
2023-03-02T02:38:04.384Z,99.90
2023-03-02T02:40:56.163Z,99.90
2023-03-02T02:43:30.818Z,99.90
2023-03-02T02:45:59.292Z,99.90
2023-03-02T02:48:31.185Z,99.90
2023-03-02T02:51:03.354Z,99.90
2023-03-02T02:54:18.502Z,99.90
2023-03-02T02:56:48.772Z,99.90
2023-03-02T02:59:32.718Z,99.90
2023-03-02T03:02:01.246Z,99.90
2023-03-02T03:04:31.792Z,99.90
2023-03-02T03:07:06.588Z,99.90
2023-03-02T03:09:33.982Z,99.90
2023-03-02T03:12:18.017Z,99.90
2023-03-02T03:14:45.531Z,99.90
2023-03-02T03:17:12.901Z,99.90
2023-03-02T03:19:47.501Z,99.90
2023-03-02T03:22:16.371Z,99.90
2023-03-02T03:24:48.094Z,99.90
2023-03-02T03:27:17.248Z,99.90
2023-03-02T03:29:48.412Z,99.90
2023-03-02T03:32:19.040Z,99.90
2023-03-02T03:34:46.526Z,99.90
2023-03-02T03:37:21.006Z,99.90
2023-03-02T03:40:16.644Z,99.90
2023-03-02T03:42:45.414Z,99.90
2023-03-02T03:45:13.513Z,99.90
2023-03-02T03:47:42.891Z,99.90
2023-03-02T03:50:11.089Z,99.90
2023-03-02T03:53:06.572Z,99.90
2023-03-02T03:55:33.806Z,99.90
2023-03-02T03:58:00.767Z,99.90
2023-03-02T04:00:31.941Z,99.90
2023-03-02T04:03:07.401Z,99.90
2023-03-02T04:05:40.843Z,99.90
2023-03-02T04:08:08.356Z,99.90
2023-03-02T04:10:35.799Z,99.90
2023-03-02T04:13:41.807Z,99.90
2023-03-02T04:16:08.912Z,99.90
2023-03-02T04:18:36.024Z,99.90
2023-03-02T04:21:03.048Z,99.90
2023-03-02T04:23:30.145Z,99.90
2023-03-02T04:25:57.356Z,99.90
2023-03-02T04:28:24.901Z,99.90
2023-03-02T04:30:51.874Z,99.90
2023-03-02T04:33:18.933Z,99.90
2023-03-02T04:35:46.130Z,99.90
2023-03-02T04:38:13.504Z,99.90
2023-03-02T04:40:47.118Z,99.90
2023-03-02T04:43:14.413Z,99.90
2023-03-02T04:45:42.648Z,99.90
2023-03-02T04:48:09.609Z,99.90
2023-03-02T04:50:37.220Z,99.90
2023-03-02T04:53:04.615Z,99.90
2023-03-02T04:55:33.141Z,99.90
2023-03-02T04:58:00.254Z,99.90
2023-03-02T05:00:28.970Z,99.90
2023-03-02T05:02:58.138Z,99.90
2023-03-02T05:05:44.305Z,99.90
2023-03-02T05:08:11.369Z,99.90
2023-03-02T05:10:38.402Z,99.90
2023-03-02T05:13:05.947Z,99.90
2023-03-02T05:15:39.201Z,99.90
2023-03-02T05:18:08.804Z,99.90
2023-03-02T05:20:36.043Z,99.90
2023-03-02T05:23:05.763Z,99.90
2023-03-02T05:25:37.789Z,99.90
2023-03-02T05:28:05.502Z,99.90
2023-03-02T05:30:37.649Z,99.90
2023-03-02T05:33:08.029Z,99.90
2023-03-02T05:35:35.640Z,99.90
2023-03-02T05:38:02.848Z,99.90
2023-03-02T05:40:29.984Z,99.90
2023-03-02T05:42:59.767Z,99.90
2023-03-02T05:45:29.981Z,99.90
2023-03-02T05:47:57.227Z,99.90
2023-03-02T05:51:03.827Z,99.90
2023-03-02T05:53:30.813Z,99.90
2023-03-02T05:55:57.757Z,99.90
2023-03-02T05:58:28.007Z,99.90
2023-03-02T06:00:55.034Z,99.90
2023-03-02T06:03:22.030Z,99.90
2023-03-02T06:05:52.507Z,99.90
2023-03-02T06:08:21.550Z,99.90
2023-03-02T06:10:50.974Z,99.90
2023-03-02T06:13:18.269Z,99.90
2023-03-02T06:15:45.409Z,99.90
2023-03-02T06:19:17.236Z,99.90
2023-03-02T06:21:44.234Z,99.90
2023-03-02T06:24:11.983Z,99.90
2023-03-02T06:26:39.199Z,99.90
2023-03-02T06:29:07.801Z,99.90
2023-03-02T06:31:35.500Z,99.90
2023-03-02T06:34:02.658Z,99.90
2023-03-02T06:36:29.877Z,99.90
2023-03-02T06:40:07.239Z,99.90
2023-03-02T06:42:34.394Z,99.90
2023-03-02T06:45:01.453Z,99.90
2023-03-02T06:47:28.553Z,99.90
2023-03-02T06:49:56.694Z,99.90
2023-03-02T06:52:24.009Z,99.90
2023-03-02T06:54:51.821Z,99.90
2023-03-02T06:57:18.753Z,99.90
2023-03-02T06:59:45.844Z,99.90
2023-03-02T07:02:13.082Z,99.90
2023-03-02T07:09:05.696Z,99.90
2023-03-02T07:11:33.163Z,99.90
2023-03-02T07:14:01.429Z,99.90
2023-03-02T07:16:28.887Z,99.90
2023-03-02T07:18:55.806Z,99.90
2023-03-02T07:21:23.041Z,99.90
2023-03-02T07:23:50.114Z,99.90
2023-03-02T07:26:19.976Z,99.90
2023-03-02T07:28:47.744Z,99.90
2023-03-02T07:31:15.006Z,99.90
2023-03-02T07:33:42.091Z,99.90
2023-03-02T07:36:09.590Z,99.90
2023-03-02T07:38:37.938Z,99.90
2023-03-02T07:41:10.507Z,99.90
2023-03-02T07:43:38.057Z,99.90
2023-03-02T07:46:06.669Z,99.90
2023-03-02T07:48:34.519Z,99.90
2023-03-02T07:51:05.999Z,99.90
2023-03-02T07:53:33.442Z,99.90
2023-03-02T07:56:02.407Z,99.90
2023-03-02T07:58:29.687Z,99.90
2023-03-02T08:00:56.726Z,99.90
2023-03-02T08:03:23.748Z,99.90
2023-03-02T08:05:50.727Z,99.90
2023-03-02T08:08:17.779Z,99.90
2023-03-02T08:10:48.222Z,99.90
2023-03-02T08:13:15.227Z,99.90
2023-03-02T08:15:42.237Z,99.90
2023-03-02T08:18:09.243Z,99.90
2023-03-02T08:20:37.263Z,99.90
2023-03-02T08:23:04.697Z,99.90
2023-03-02T08:25:31.658Z,99.90
2023-03-02T08:27:58.590Z,99.90
2023-03-02T08:30:25.603Z,99.90
2023-03-02T08:32:52.546Z,99.90
2023-03-02T08:35:22.273Z,99.90
2023-03-02T08:37:52.099Z,99.90
2023-03-02T08:40:19.245Z,99.90
2023-03-02T08:42:46.490Z,99.90
2023-03-02T08:45:13.701Z,99.90
2023-03-02T08:47:40.747Z,99.90
2023-03-02T08:50:08.293Z,99.90
2023-03-02T08:52:35.318Z,99.90
2023-03-02T08:55:03.937Z,99.90
2023-03-02T08:57:31.275Z,99.90
2023-03-02T08:59:59.187Z,99.90
2023-03-02T09:02:26.506Z,99.90
2023-03-02T09:04:53.599Z,99.90
2023-03-02T09:07:20.831Z,99.90
2023-03-02T09:09:48.083Z,99.90
2023-03-02T09:12:16.369Z,99.90
2023-03-02T09:14:43.381Z,99.90
2023-03-02T09:17:12.996Z,99.90
2023-03-02T09:19:44.324Z,99.90
2023-03-02T09:22:12.148Z,99.90
2023-03-02T09:24:39.094Z,99.90
2023-03-02T09:27:06.035Z,99.90
2023-03-02T09:29:32.924Z,99.90
2023-03-02T09:32:00.295Z,99.90
2023-03-02T09:34:27.270Z,99.90
2023-03-02T09:36:54.176Z,99.90
2023-03-02T09:39:21.212Z,99.90
2023-03-02T09:42:02.920Z,99.90
2023-03-02T09:45:21.464Z,99.90
2023-03-02T09:48:00.243Z,99.90
2023-03-02T09:50:31.964Z,99.90
2023-03-02T09:53:39.540Z,99.90
2023-03-02T09:56:14.674Z,99.90
2023-03-02T09:58:45.389Z,99.90
2023-03-02T10:01:16.943Z,99.90
2023-03-02T10:03:58.056Z,99.90
2023-03-02T10:06:25.084Z,99.90
2023-03-02T10:08:52.301Z,99.90
2023-03-02T10:11:32.607Z,99.90
2023-03-02T10:14:08.312Z,99.90
2023-03-02T10:16:38.802Z,99.90
2023-03-02T10:19:26.985Z,99.90
2023-03-02T10:22:24.360Z,99.90
2023-03-02T10:25:16.485Z,99.90
2023-03-02T10:27:49.409Z,99.90
2023-03-02T10:30:31.949Z,99.90
2023-03-02T10:33:04.246Z,99.90
2023-03-02T10:35:32.024Z,99.90
2023-03-02T10:38:10.438Z,99.90
2023-03-02T10:40:42.450Z,99.90
2023-03-02T10:43:48.754Z,99.90
2023-03-02T10:46:15.858Z,99.90
2023-03-02T10:48:50.787Z,99.90
2023-03-02T10:51:34.377Z,99.90
2023-03-02T10:54:05.558Z,99.90
2023-03-02T10:56:33.883Z,99.90
2023-03-02T10:59:03.637Z,99.90
2023-03-02T11:01:31.907Z,99.90
2023-03-02T11:04:01.084Z,99.90
2023-03-02T11:06:29.846Z,99.90
2023-03-02T11:09:01.175Z,99.90
2023-03-02T11:11:28.877Z,99.90
2023-03-02T11:13:59.022Z,99.90
2023-03-02T11:16:31.285Z,99.90
2023-03-02T11:19:07.993Z,99.90
2023-03-02T11:21:38.436Z,99.90
2023-03-02T11:24:38.550Z,99.90
2023-03-02T11:27:13.989Z,99.90
2023-03-02T11:29:43.788Z,99.90
2023-03-02T11:32:16.357Z,99.90
2023-03-02T11:34:46.894Z,99.90
2023-03-02T11:37:47.099Z,99.90
2023-03-02T11:40:20.063Z,99.90
2023-03-02T11:42:47.677Z,99.90
2023-03-02T11:45:20.429Z,99.90
2023-03-02T11:48:47.188Z,99.90
2023-03-02T11:51:23.830Z,99.90
2023-03-02T11:54:02.844Z,99.90
2023-03-02T11:56:34.615Z,99.90
2023-03-02T11:59:06.831Z,99.90
2023-03-02T12:01:35.379Z,99.90
2023-03-02T12:04:11.792Z,99.90
2023-03-02T12:06:42.114Z,99.90
2023-03-02T12:09:33.228Z,99.90
2023-03-02T12:12:15.400Z,99.90
2023-03-02T12:14:43.531Z,99.90
2023-03-02T12:17:31.296Z,99.90
2023-03-02T12:20:23.002Z,99.90
2023-03-02T12:22:53.317Z,99.90
2023-03-02T12:25:20.489Z,99.90
2023-03-02T12:27:51.014Z,99.90
2023-03-02T12:30:24.607Z,99.90
2023-03-02T12:33:11.649Z,99.90
2023-03-02T12:35:38.902Z,99.90
2023-03-02T12:38:18.930Z,99.90
2023-03-02T12:41:05.098Z,99.90
2023-03-02T12:43:37.907Z,99.90
2023-03-02T12:46:23.590Z,99.90
2023-03-02T12:49:27.393Z,99.90
2023-03-02T12:52:05.689Z,99.90
2023-03-02T12:54:34.935Z,99.90
2023-03-02T12:57:20.038Z,99.90
2023-03-02T12:59:59.730Z,99.90
2023-03-02T13:02:32.489Z,99.90
2023-03-02T13:05:08.630Z,99.90
2023-03-02T13:07:42.000Z,99.90
2023-03-02T13:10:36.174Z,99.90
2023-03-02T13:13:15.477Z,99.90
2023-03-02T13:16:20.088Z,99.90
2023-03-02T13:18:49.528Z,99.90
2023-03-02T13:21:19.649Z,99.90
2023-03-02T13:23:49.838Z,99.90
2023-03-02T13:26:25.677Z,99.90
2023-03-02T13:29:05.681Z,99.90
2023-03-02T13:31:34.363Z,99.90
2023-03-02T13:34:02.775Z,99.20
2023-03-02T13:36:38.680Z,98.80
2023-03-02T13:39:09.436Z,97.50
2023-03-02T13:41:37.641Z,97.30
2023-03-02T13:44:20.040Z,96.70
2023-03-02T13:46:47.696Z,95.80
2023-03-02T13:49:25.597Z,94.20
2023-03-02T13:52:00.961Z,92.90
2023-03-02T13:54:31.351Z,91.10
2023-03-02T13:57:00.984Z,89.90
2023-03-02T13:59:27.906Z,86.00
2023-03-02T14:01:54.983Z,85.20
2023-03-02T14:04:23.583Z,87.20
2023-03-02T14:06:51.988Z,86.20
2023-03-02T14:09:19.126Z,88.00
2023-03-02T14:11:49.612Z,87.40
2023-03-02T14:14:22.587Z,88.50
2023-03-02T14:16:50.301Z,90.00
2023-03-02T14:19:18.811Z,89.70
2023-03-02T14:21:46.874Z,87.20
2023-03-02T14:24:14.494Z,86.80
2023-03-02T14:26:47.975Z,86.90
2023-03-02T14:29:30.403Z,84.90
2023-03-02T14:32:00.768Z,84.80
2023-03-02T14:34:27.971Z,82.90
2023-03-02T14:36:58.505Z,82.40
2023-03-02T14:39:36.725Z,84.60
2023-03-02T14:42:05.365Z,83.80
2023-03-02T14:44:32.532Z,81.00
2023-03-02T14:46:59.669Z,81.50
2023-03-02T14:49:26.735Z,79.80
2023-03-02T14:52:33.869Z,77.20
2023-03-02T14:55:04.935Z,72.80
2023-03-02T14:57:38.622Z,70.00
2023-03-02T15:00:09.312Z,67.70
2023-03-02T15:02:36.768Z,66.40
2023-03-02T15:05:04.004Z,66.10
2023-03-02T15:07:30.911Z,67.50
2023-03-02T15:09:58.547Z,69.90
2023-03-02T15:12:25.850Z,72.10
2023-03-02T15:14:53.139Z,69.40
2023-03-02T15:17:20.493Z,68.60
2023-03-02T15:19:48.414Z,67.80
2023-03-02T15:22:15.828Z,69.40
2023-03-02T15:24:42.856Z,72.60
2023-03-02T15:27:10.034Z,70.60
2023-03-02T15:29:36.915Z,69.70
2023-03-02T15:32:04.411Z,68.70
2023-03-02T15:34:31.315Z,69.20
2023-03-02T15:36:58.301Z,69.80
2023-03-02T15:39:25.656Z,70.80
2023-03-02T15:41:53.980Z,72.70
2023-03-02T15:44:24.627Z,73.80
2023-03-02T15:46:56.804Z,73.70
2023-03-02T15:49:27.295Z,71.40
2023-03-02T15:51:57.503Z,70.20
2023-03-02T15:54:28.295Z,67.80
2023-03-02T15:56:55.481Z,67.50
2023-03-02T15:59:25.486Z,68.70
2023-03-02T16:01:53.579Z,69.00
2023-03-02T16:04:20.965Z,70.60
2023-03-02T16:06:47.914Z,69.20
2023-03-02T16:09:15.451Z,72.70
2023-03-02T16:11:42.449Z,73.50
2023-03-02T16:14:09.834Z,74.40
2023-03-02T16:16:36.928Z,74.60
2023-03-02T16:19:04.103Z,74.00
2023-03-02T16:21:31.155Z,73.60
2023-03-02T16:24:04.702Z,71.10
2023-03-02T16:26:34.628Z,71.10
2023-03-02T16:29:02.441Z,71.20
2023-03-02T16:31:33.939Z,70.80
2023-03-02T16:34:06.331Z,69.40
2023-03-02T16:36:34.632Z,70.20
2023-03-02T16:39:01.989Z,71.50
2023-03-02T16:41:29.387Z,72.80
2023-03-02T16:43:58.855Z,73.60
2023-03-02T16:46:28.866Z,76.00
2023-03-02T16:48:57.253Z,78.80
2023-03-02T16:51:25.035Z,81.30
2023-03-02T16:53:52.837Z,84.40
2023-03-02T16:56:20.517Z,86.70
2023-03-02T16:58:47.579Z,88.70
2023-03-02T17:01:18.708Z,90.50
2023-03-02T17:03:46.990Z,91.30
2023-03-02T17:06:16.010Z,91.90
2023-03-02T17:08:43.085Z,92.20
2023-03-02T17:11:12.007Z,92.50
2023-03-02T17:13:39.733Z,93.10
2023-03-02T17:16:08.211Z,93.10
2023-03-02T17:18:35.379Z,93.60
2023-03-02T17:21:05.174Z,93.80
2023-03-02T17:23:32.707Z,94.10
2023-03-02T17:26:01.688Z,94.40
2023-03-02T17:28:28.726Z,94.60
2023-03-02T17:30:55.778Z,94.80
2023-03-02T17:33:22.937Z,95.20
2023-03-02T17:35:50.417Z,95.20
2023-03-02T17:38:17.705Z,95.80
2023-03-02T17:40:45.076Z,95.70
2023-03-02T17:43:13.737Z,96.10
2023-03-02T17:45:41.592Z,96.30
2023-03-02T17:48:08.577Z,96.40
2023-03-02T17:50:35.723Z,96.60
2023-03-02T17:53:03.100Z,96.90
2023-03-02T17:55:30.894Z,97.10
2023-03-02T17:57:58.229Z,97.30
2023-03-02T18:00:25.651Z,97.60
2023-03-02T18:02:54.707Z,98.20
2023-03-02T18:05:22.422Z,98.50
2023-03-02T18:07:50.254Z,98.80
2023-03-02T18:10:17.258Z,99.20
2023-03-02T18:12:44.399Z,99.50
2023-03-02T18:15:12.793Z,99.80
2023-03-02T18:17:40.254Z,99.90
2023-03-02T18:20:13.226Z,99.90
2023-03-02T18:22:40.516Z,99.90
2023-03-02T18:25:08.763Z,99.90
2023-03-02T18:27:36.217Z,99.90
2023-03-02T18:30:04.185Z,99.90
2023-03-02T18:32:31.400Z,99.90
2023-03-02T18:34:59.823Z,99.90
2023-03-02T18:37:26.972Z,99.90
2023-03-02T18:39:53.933Z,99.90
2023-03-02T18:42:20.982Z,99.90
2023-03-02T18:44:49.282Z,99.90
2023-03-02T18:47:18.201Z,99.90
2023-03-02T18:49:46.739Z,99.90
2023-03-02T18:52:17.363Z,99.90
2023-03-02T18:54:45.696Z,99.90
2023-03-02T18:57:14.172Z,99.90
2023-03-02T18:59:41.260Z,99.90
2023-03-02T19:02:13.368Z,99.90
2023-03-02T19:04:40.517Z,99.90
2023-03-02T19:07:07.680Z,99.90
2023-03-02T19:09:35.165Z,99.90
2023-03-02T19:12:04.821Z,99.90
2023-03-02T19:14:33.679Z,99.90
2023-03-02T19:17:03.739Z,99.90
2023-03-02T19:19:33.772Z,99.90
2023-03-02T19:22:01.278Z,99.90
2023-03-02T19:24:28.441Z,99.90
2023-03-02T19:26:57.278Z,99.90
2023-03-02T19:29:24.444Z,99.90
2023-03-02T19:31:52.469Z,99.90
2023-03-02T19:34:19.502Z,99.90
2023-03-02T19:36:47.603Z,99.90
2023-03-02T19:39:14.704Z,99.90
2023-03-02T19:41:41.801Z,99.90
2023-03-02T19:44:09.041Z,99.90
2023-03-02T19:46:36.020Z,99.90
2023-03-02T19:49:03.019Z,99.90
2023-03-02T19:51:30.826Z,99.90
2023-03-02T19:53:58.039Z,99.90
2023-03-02T19:56:32.925Z,99.90
2023-03-02T19:59:01.898Z,99.90
2023-03-02T20:01:30.211Z,99.90
2023-03-02T20:03:58.223Z,99.90
2023-03-02T20:06:31.591Z,99.90
2023-03-02T20:09:01.410Z,99.90
2023-03-02T20:11:30.922Z,99.90
2023-03-02T20:14:02.346Z,99.90
2023-03-02T20:16:31.830Z,99.90
2023-03-02T20:19:02.044Z,99.90
2023-03-02T20:21:30.796Z,99.90
2023-03-02T20:23:57.860Z,99.90
2023-03-02T20:26:25.746Z,99.90
2023-03-02T20:28:55.482Z,99.90
2023-03-02T20:31:24.923Z,99.90
2023-03-02T20:33:53.753Z,99.90
2023-03-02T20:36:29.531Z,99.90
2023-03-02T20:39:10.107Z,99.90
2023-03-02T20:41:37.128Z,99.90
2023-03-02T20:44:05.627Z,99.90
2023-03-02T20:46:37.017Z,99.90
2023-03-02T20:49:06.572Z,99.90
2023-03-02T20:51:33.723Z,99.90
2023-03-02T20:54:02.049Z,99.90
2023-03-02T20:56:29.509Z,99.90
2023-03-02T20:58:56.608Z,99.90
2023-03-02T21:01:24.827Z,99.90
2023-03-02T21:03:52.969Z,99.90
2023-03-02T21:06:20.426Z,99.90
2023-03-02T21:08:47.560Z,99.90
2023-03-02T21:11:17.729Z,99.90
2023-03-02T21:13:46.633Z,99.90
2023-03-02T21:16:24.884Z,99.90
2023-03-02T21:18:52.351Z,99.90
2023-03-02T21:21:23.008Z,99.90
2023-03-02T21:23:52.033Z,99.90
2023-03-02T21:26:19.644Z,99.90
2023-03-02T21:28:47.811Z,99.90
2023-03-02T21:31:19.003Z,99.90
2023-03-02T21:33:46.747Z,99.90
2023-03-02T21:36:21.978Z,99.90
2023-03-02T21:38:52.613Z,99.90
2023-03-02T21:41:19.967Z,99.90
2023-03-02T21:43:48.024Z,99.90
2023-03-02T21:46:20.093Z,99.90
2023-03-02T21:48:49.197Z,99.90
2023-03-02T21:51:18.995Z,99.90
2023-03-02T21:53:47.640Z,99.90
2023-03-02T21:56:26.191Z,99.90
2023-03-02T21:58:56.439Z,99.90
2023-03-02T22:01:25.832Z,99.90
2023-03-02T22:03:54.095Z,99.90
2023-03-02T22:06:24.591Z,99.90
2023-03-02T22:08:52.972Z,99.90
2023-03-02T22:11:23.701Z,99.90
2023-03-02T22:13:52.456Z,99.90
2023-03-02T22:16:26.598Z,99.90
2023-03-02T22:18:57.210Z,99.90
2023-03-02T22:21:43.605Z,99.90
2023-03-02T22:24:17.614Z,99.90
2023-03-02T22:27:09.261Z,99.90
2023-03-02T22:29:43.623Z,99.90
2023-03-02T22:32:25.364Z,99.90
2023-03-02T22:34:55.212Z,99.90
2023-03-02T22:37:33.137Z,99.90
2023-03-02T22:40:32.940Z,99.90
2023-03-02T22:43:34.733Z,99.90
2023-03-02T22:46:20.395Z,99.90
2023-03-02T22:48:50.752Z,99.90
2023-03-02T22:51:25.024Z,99.90
2023-03-02T22:53:57.463Z,99.90
2023-03-02T22:56:45.904Z,99.90
2023-03-02T22:59:35.918Z,99.90
2023-03-02T23:02:13.234Z,99.90
2023-03-02T23:04:40.819Z,99.90
2023-03-02T23:07:17.491Z,99.90
2023-03-02T23:09:45.814Z,99.90
2023-03-02T23:12:20.147Z,99.90
2023-03-02T23:14:58.225Z,99.90
2023-03-02T23:17:35.959Z,99.90
2023-03-02T23:20:06.999Z,99.90
2023-03-02T23:22:34.198Z,99.90
2023-03-02T23:25:01.417Z,99.90
2023-03-02T23:27:28.426Z,99.90
2023-03-02T23:29:55.698Z,99.90
2023-03-02T23:32:22.941Z,99.90
2023-03-02T23:34:50.289Z,99.90
2023-03-02T23:37:17.234Z,99.90
2023-03-02T23:39:46.069Z,99.90
2023-03-02T23:42:14.394Z,99.90
2023-03-02T23:44:41.623Z,99.90
2023-03-02T23:47:08.617Z,99.90
2023-03-02T23:49:38.461Z,99.90
2023-03-02T23:52:06.705Z,99.90
2023-03-02T23:54:33.909Z,99.90
2023-03-02T23:57:01.123Z,99.90
2023-03-02T23:59:28.023Z,99.90
