createdAt,value
2019-06-07T00:02:38.169Z,13.40
2019-06-07T00:05:26.256Z,13.40
2019-06-07T00:08:22.672Z,13.40
2019-06-07T00:11:04.608Z,13.40
2019-06-07T00:13:52.591Z,13.40
2019-06-07T00:16:40.637Z,13.40
2019-06-07T00:19:28.828Z,13.40
2019-06-07T00:22:31.213Z,13.40
2019-06-07T00:25:10.163Z,13.40
2019-06-07T00:27:56.627Z,13.50
2019-06-07T00:30:51.729Z,13.50
2019-06-07T00:33:33.993Z,13.40
2019-06-07T00:36:23.253Z,13.40
2019-06-07T00:39:13.666Z,13.40
2019-06-07T00:42:01.000Z,13.30
2019-06-07T00:44:49.305Z,13.30
2019-06-07T00:47:37.597Z,13.30
2019-06-07T00:50:26.347Z,13.20
2019-06-07T00:53:18.241Z,13.20
2019-06-07T00:56:04.300Z,13.20
2019-06-07T00:59:10.309Z,13.20
2019-06-07T01:01:41.916Z,13.30
2019-06-07T01:04:30.182Z,13.30
2019-06-07T01:07:19.738Z,13.20
2019-06-07T01:10:10.439Z,13.10
2019-06-07T01:12:58.733Z,13.10
2019-06-07T01:15:46.947Z,13.10
2019-06-07T01:18:39.338Z,13.10
2019-06-07T01:21:29.443Z,13.00
2019-06-07T01:24:15.253Z,13.00
2019-06-07T01:27:03.665Z,12.90
2019-06-07T01:29:51.508Z,13.00
2019-06-07T01:32:39.346Z,13.00
2019-06-07T01:35:29.592Z,12.90
2019-06-07T01:38:21.189Z,12.90
2019-06-07T01:41:06.847Z,12.90
2019-06-07T01:43:54.217Z,12.90
2019-06-07T01:46:42.035Z,12.90
2019-06-07T01:49:30.131Z,12.80
2019-06-07T01:52:19.591Z,12.70
2019-06-07T01:55:08.184Z,12.70
2019-06-07T01:57:56.023Z,12.60
2019-06-07T02:00:44.382Z,12.50
2019-06-07T02:03:33.389Z,12.30
2019-06-07T02:06:23.761Z,12.30
2019-06-07T02:09:10.612Z,12.30
2019-06-07T02:11:58.240Z,12.30
2019-06-07T02:14:46.354Z,12.20
2019-06-07T02:17:33.928Z,12.10
2019-06-07T02:20:23.881Z,12.00
2019-06-07T02:23:11.604Z,12.00
2019-06-07T02:26:00.270Z,11.80
2019-06-07T02:28:48.603Z,11.80
2019-06-07T02:31:39.394Z,11.80
2019-06-07T02:34:28.175Z,11.80
2019-06-07T02:37:15.458Z,11.70
2019-06-07T02:40:03.113Z,11.60
2019-06-07T02:42:51.434Z,11.50
2019-06-07T02:45:43.443Z,11.40
2019-06-07T02:48:35.456Z,11.30
2019-06-07T02:51:18.081Z,11.30
2019-06-07T02:54:07.312Z,11.30
2019-06-07T02:56:58.842Z,11.30
2019-06-07T03:00:05.537Z,11.20
2019-06-07T03:02:40.999Z,11.20
2019-06-07T03:05:25.162Z,11.20
2019-06-07T03:08:14.531Z,11.10
2019-06-07T03:11:02.863Z,11.10
2019-06-07T03:13:52.082Z,11.00
2019-06-07T03:16:48.834Z,11.00
2019-06-07T03:19:41.065Z,11.00
2019-06-07T03:22:32.058Z,11.00
2019-06-07T03:25:20.611Z,11.10
2019-06-07T03:28:09.054Z,11.10
2019-06-07T03:31:02.159Z,11.20
2019-06-07T03:33:45.965Z,11.30
2019-06-07T03:36:35.360Z,11.40
2019-06-07T03:39:25.277Z,11.40
2019-06-07T03:42:14.026Z,11.40
2019-06-07T03:45:02.286Z,11.40
2019-06-07T03:47:50.708Z,11.40
2019-06-07T03:50:42.188Z,11.40
2019-06-07T03:53:30.481Z,11.30
2019-06-07T03:56:17.700Z,11.30
2019-06-07T03:59:05.925Z,11.30
2019-06-07T04:01:54.045Z,11.20
2019-06-07T04:04:42.409Z,11.20
2019-06-07T04:07:31.194Z,11.10
2019-06-07T04:10:41.162Z,11.10
2019-06-07T04:13:10.056Z,11.10
2019-06-07T04:15:57.721Z,11.10
2019-06-07T04:18:45.869Z,11.20
2019-06-07T04:21:36.905Z,11.20
2019-06-07T04:24:24.560Z,11.10
2019-06-07T04:27:12.327Z,11.10
2019-06-07T04:30:07.082Z,11.20
2019-06-07T04:32:51.013Z,11.30
2019-06-07T04:35:43.093Z,11.30
2019-06-07T04:38:36.176Z,11.30
2019-06-07T04:41:24.699Z,11.00
2019-06-07T04:44:13.757Z,10.70
2019-06-07T04:47:04.789Z,10.90
2019-06-07T04:49:53.445Z,11.10
2019-06-07T04:52:44.840Z,11.00
2019-06-07T04:55:31.486Z,11.20
2019-06-07T04:58:19.864Z,11.40
2019-06-07T05:01:26.370Z,11.60
2019-06-07T05:03:58.539Z,11.80
2019-06-07T05:06:46.659Z,11.90
2019-06-07T05:09:37.522Z,12.10
2019-06-07T05:12:25.354Z,12.30
2019-06-07T05:15:13.789Z,12.40
2019-06-07T05:18:01.396Z,12.50
2019-06-07T05:20:49.055Z,12.30
2019-06-07T05:26:27.304Z,12.30
2019-06-07T05:29:15.132Z,12.30
2019-06-07T05:32:03.307Z,12.40
2019-06-07T05:34:51.232Z,12.50
2019-06-07T05:37:41.816Z,12.60
2019-06-07T05:40:35.000Z,12.80
2019-06-07T05:43:28.473Z,13.10
2019-06-07T05:46:16.843Z,13.30
2019-06-07T05:49:05.294Z,13.40
2019-06-07T05:51:54.298Z,13.60
2019-06-07T05:54:45.341Z,13.80
2019-06-07T05:57:35.889Z,13.90
2019-06-07T06:00:22.171Z,14.10
2019-06-07T06:03:09.856Z,14.20
2019-06-07T06:05:57.856Z,14.20
2019-06-07T06:08:47.940Z,14.20
2019-06-07T06:11:46.791Z,14.30
2019-06-07T06:14:24.265Z,14.40
2019-06-07T06:17:12.012Z,14.30
2019-06-07T06:19:59.492Z,14.30
2019-06-07T06:22:51.078Z,14.40
2019-06-07T06:25:38.536Z,14.40
2019-06-07T06:28:27.425Z,14.50
2019-06-07T06:31:15.252Z,14.60
2019-06-07T06:34:03.197Z,14.80
2019-06-07T06:36:51.051Z,15.00
2019-06-07T06:39:39.570Z,15.20
2019-06-07T06:42:27.417Z,15.30
2019-06-07T06:45:17.121Z,15.50
2019-06-07T06:48:04.877Z,15.60
2019-06-07T06:50:52.813Z,15.80
2019-06-07T06:53:42.210Z,15.90
2019-06-07T06:56:30.581Z,16.00
2019-06-07T06:59:38.155Z,16.00
2019-06-07T07:02:08.000Z,16.10
2019-06-07T07:04:55.921Z,16.30
2019-06-07T07:07:45.437Z,16.30
2019-06-07T07:10:43.093Z,16.50
2019-06-07T07:13:31.263Z,16.60
2019-06-07T07:16:19.210Z,16.80
2019-06-07T07:19:07.349Z,16.90
2019-06-07T07:21:55.500Z,17.00
2019-06-07T07:24:44.492Z,17.10
2019-06-07T07:27:32.450Z,17.30
2019-06-07T07:30:36.899Z,17.40
2019-06-07T07:33:14.668Z,17.50
2019-06-07T07:36:19.065Z,17.70
2019-06-07T07:39:00.662Z,17.80
2019-06-07T07:41:41.103Z,17.90
2019-06-07T07:44:29.470Z,18.00
2019-06-07T07:47:17.619Z,18.00
2019-06-07T07:50:05.883Z,18.10
2019-06-07T07:53:00.063Z,18.30
2019-06-07T07:55:44.921Z,18.30
2019-06-07T07:58:32.362Z,18.30
2019-06-07T08:01:20.475Z,18.40
2019-06-07T08:04:08.505Z,18.60
2019-06-07T08:06:56.144Z,18.80
2019-06-07T08:09:43.994Z,19.00
2019-06-07T08:12:54.692Z,19.20
2019-06-07T08:15:21.572Z,19.40
2019-06-07T08:18:09.685Z,19.60
2019-06-07T08:21:20.446Z,19.70
2019-06-07T08:23:47.564Z,19.90
2019-06-07T08:26:36.181Z,20.10
2019-06-07T08:29:23.869Z,20.10
2019-06-07T08:32:11.729Z,20.00
2019-06-07T08:35:05.637Z,20.10
2019-06-07T08:38:22.098Z,20.40
2019-06-07T08:40:38.104Z,20.50
2019-06-07T08:43:25.946Z,20.50
2019-06-07T08:46:13.608Z,20.70
2019-06-07T08:49:04.418Z,20.90
2019-06-07T08:51:54.318Z,21.00
2019-06-07T08:54:39.780Z,21.10
2019-06-07T08:57:27.465Z,21.30
2019-06-07T09:00:43.017Z,21.40
2019-06-07T09:03:07.483Z,21.60
2019-06-07T09:05:57.210Z,21.50
2019-06-07T09:08:45.261Z,21.60
2019-06-07T09:11:32.796Z,21.80
2019-06-07T09:14:20.666Z,21.90
2019-06-07T09:17:12.053Z,22.00
2019-06-07T09:19:58.923Z,22.10
2019-06-07T09:22:47.039Z,22.20
2019-06-07T09:25:55.497Z,22.40
2019-06-07T09:28:24.843Z,22.60
2019-06-07T09:31:13.187Z,22.80
2019-06-07T09:34:10.310Z,22.70
2019-06-07T09:36:50.293Z,22.90
2019-06-07T09:39:38.761Z,23.10
2019-06-07T09:42:26.033Z,23.10
2019-06-07T09:45:14.234Z,23.20
2019-06-07T09:48:10.104Z,23.30
2019-06-07T09:50:51.855Z,23.30
2019-06-07T09:53:39.578Z,23.40
2019-06-07T09:56:27.102Z,23.40
2019-06-07T09:59:14.534Z,23.50
2019-06-07T10:02:03.649Z,23.60
2019-06-07T10:04:51.906Z,23.70
2019-06-07T10:07:51.476Z,23.80
2019-06-07T10:13:18.132Z,24.20
2019-06-07T10:16:06.988Z,24.30
2019-06-07T10:18:54.624Z,24.30
2019-06-07T10:21:42.373Z,24.40
2019-06-07T10:24:30.097Z,24.30
2019-06-07T10:27:17.928Z,24.40
2019-06-07T10:30:06.347Z,24.50
2019-06-07T10:32:54.470Z,24.40
2019-06-07T10:35:42.135Z,24.50
2019-06-07T10:38:29.630Z,24.50
2019-06-07T10:41:17.063Z,24.70
2019-06-07T10:44:05.623Z,24.90
2019-06-07T10:46:53.309Z,24.70
2019-06-07T10:49:41.017Z,24.90
2019-06-07T10:52:28.766Z,25.00
2019-06-07T10:55:16.589Z,25.10
2019-06-07T10:58:04.977Z,25.20
2019-06-07T11:00:52.481Z,25.20
2019-06-07T11:03:39.875Z,25.40
2019-06-07T11:06:28.162Z,25.50
2019-06-07T11:09:15.801Z,25.70
2019-06-07T11:12:04.321Z,25.70
2019-06-07T11:14:52.617Z,25.60
2019-06-07T11:17:40.805Z,25.70
2019-06-07T11:20:28.391Z,25.80
2019-06-07T11:23:15.721Z,25.90
2019-06-07T11:26:03.270Z,25.90
2019-06-07T11:28:50.850Z,25.90
2019-06-07T11:31:38.186Z,25.90
2019-06-07T11:34:26.170Z,26.00
2019-06-07T11:37:14.250Z,26.00
2019-06-07T11:40:03.245Z,26.00
2019-06-07T11:42:52.787Z,26.10
2019-06-07T11:45:40.370Z,25.90
2019-06-07T11:48:27.956Z,25.60
2019-06-07T11:51:15.591Z,25.80
2019-06-07T11:54:03.579Z,26.10
2019-06-07T11:56:51.062Z,26.00
2019-06-07T11:59:38.255Z,25.80
2019-06-07T12:02:25.899Z,26.00
2019-06-07T12:05:17.121Z,26.00
2019-06-07T12:08:03.008Z,26.00
2019-06-07T12:10:50.524Z,26.10
2019-06-07T12:13:38.285Z,26.30
2019-06-07T12:16:26.208Z,26.20
2019-06-07T12:19:15.448Z,26.20
2019-06-07T12:22:03.508Z,26.20
2019-06-07T12:24:51.919Z,26.30
2019-06-07T12:27:39.494Z,26.40
2019-06-07T12:30:28.115Z,26.40
2019-06-07T12:33:17.603Z,26.50
2019-06-07T12:36:05.731Z,26.40
2019-06-07T12:38:53.562Z,26.40
2019-06-07T12:41:41.543Z,26.70
2019-06-07T12:44:29.004Z,26.80
2019-06-07T12:47:16.979Z,27.00
2019-06-07T12:50:05.392Z,27.00
2019-06-07T12:52:53.304Z,27.10
2019-06-07T12:55:41.085Z,27.10
2019-06-07T12:58:34.907Z,27.00
2019-06-07T13:01:20.794Z,27.10
2019-06-07T13:04:08.378Z,27.10
2019-06-07T13:06:55.833Z,27.10
2019-06-07T13:09:43.425Z,27.10
2019-06-07T13:12:31.586Z,27.00
2019-06-07T13:15:21.610Z,27.00
2019-06-07T13:18:08.613Z,27.00
2019-06-07T13:20:55.893Z,27.30
2019-06-07T13:23:44.473Z,27.30
2019-06-07T13:26:32.409Z,27.30
2019-06-07T13:29:20.967Z,27.40
2019-06-07T13:32:08.613Z,27.40
2019-06-07T13:34:56.624Z,27.40
2019-06-07T13:37:44.567Z,27.40
2019-06-07T13:40:32.020Z,27.40
2019-06-07T13:43:19.901Z,27.50
2019-06-07T13:46:07.417Z,27.40
2019-06-07T13:48:55.107Z,27.40
2019-06-07T13:51:42.945Z,27.50
2019-06-07T13:54:30.475Z,27.80
2019-06-07T13:57:19.845Z,27.70
2019-06-07T14:00:10.973Z,27.80
2019-06-07T14:02:58.406Z,28.00
2019-06-07T14:05:46.396Z,28.00
2019-06-07T14:08:34.209Z,28.00
2019-06-07T14:11:21.868Z,27.90
2019-06-07T14:14:09.752Z,27.90
2019-06-07T14:16:57.351Z,27.70
2019-06-07T14:19:44.923Z,27.60
2019-06-07T14:22:32.800Z,27.60
2019-06-07T14:25:21.516Z,27.70
2019-06-07T14:28:11.389Z,27.80
2019-06-07T14:30:58.832Z,27.50
2019-06-07T14:33:46.877Z,27.60
2019-06-07T14:36:34.730Z,27.70
2019-06-07T14:39:23.053Z,27.70
2019-06-07T14:42:11.107Z,27.60
2019-06-07T14:44:59.253Z,27.60
2019-06-07T14:47:47.076Z,27.80
2019-06-07T14:50:34.872Z,27.80
2019-06-07T14:53:22.639Z,28.10
2019-06-07T14:56:10.606Z,28.20
2019-06-07T14:58:58.548Z,27.90
2019-06-07T15:01:46.546Z,27.80
2019-06-07T15:04:34.818Z,27.90
2019-06-07T15:07:22.535Z,27.90
2019-06-07T15:10:10.327Z,27.90
2019-06-07T15:12:57.722Z,28.20
2019-06-07T15:15:45.343Z,28.40
2019-06-07T15:18:33.882Z,28.20
2019-06-07T15:21:21.500Z,28.20
2019-06-07T15:24:08.631Z,28.00
2019-06-07T15:26:55.979Z,27.80
2019-06-07T15:29:43.185Z,27.90
2019-06-07T15:32:30.674Z,27.90
2019-06-07T15:35:19.102Z,28.00
2019-06-07T15:38:06.966Z,27.90
2019-06-07T15:40:54.803Z,28.00
2019-06-07T15:43:42.183Z,28.00
2019-06-07T15:46:29.725Z,28.00
2019-06-07T15:49:17.457Z,28.40
2019-06-07T15:52:05.287Z,28.60
2019-06-07T15:54:53.126Z,28.70
2019-06-07T15:57:42.425Z,29.00
2019-06-07T16:00:31.389Z,29.20
2019-06-07T16:03:19.629Z,29.00
2019-06-07T16:06:07.235Z,29.40
2019-06-07T16:08:55.025Z,30.10
2019-06-07T16:11:43.675Z,30.40
2019-06-07T16:14:33.108Z,30.70
2019-06-07T16:17:20.913Z,30.90
2019-06-07T16:20:09.711Z,31.20
2019-06-07T16:22:57.678Z,31.50
2019-06-07T16:25:45.105Z,31.70
2019-06-07T16:28:34.191Z,32.00
2019-06-07T16:31:21.956Z,32.20
2019-06-07T16:34:09.906Z,32.70
2019-06-07T16:36:57.554Z,33.50
2019-06-07T16:39:45.194Z,33.90
2019-06-07T16:42:32.525Z,32.90
2019-06-07T16:45:20.634Z,32.40
2019-06-07T16:48:08.117Z,32.70
2019-06-07T16:50:55.337Z,34.00
2019-06-07T16:53:42.874Z,33.90
2019-06-07T16:56:30.806Z,33.80
2019-06-07T16:59:18.218Z,34.00
2019-06-07T17:02:06.182Z,33.80
2019-06-07T17:04:53.874Z,33.40
2019-06-07T17:07:42.556Z,33.20
2019-06-07T17:10:31.610Z,32.90
2019-06-07T17:13:32.492Z,34.00
2019-06-07T17:16:08.677Z,33.00
2019-06-07T17:18:56.611Z,33.30
2019-06-07T17:21:45.301Z,33.80
2019-06-07T17:24:33.074Z,34.00
2019-06-07T17:27:20.771Z,33.30
2019-06-07T17:30:09.325Z,32.40
2019-06-07T17:32:59.523Z,32.80
2019-06-07T17:35:46.690Z,33.10
2019-06-07T17:38:34.633Z,32.70
2019-06-07T17:41:22.081Z,31.30
2019-06-07T17:44:09.772Z,31.00
2019-06-07T17:46:57.528Z,30.70
2019-06-07T17:49:45.804Z,30.00
2019-06-07T17:52:33.531Z,29.30
2019-06-07T17:55:21.246Z,29.30
2019-06-07T17:58:09.450Z,29.30
2019-06-07T18:00:57.189Z,29.10
2019-06-07T18:03:45.162Z,28.80
2019-06-07T18:06:34.447Z,28.60
2019-06-07T18:09:24.905Z,28.40
2019-06-07T18:12:13.116Z,28.40
2019-06-07T18:15:00.797Z,28.10
2019-06-07T18:17:48.551Z,27.40
2019-06-07T18:20:36.532Z,27.30
2019-06-07T18:23:24.018Z,27.20
2019-06-07T18:26:12.353Z,27.10
2019-06-07T18:28:59.922Z,27.00
2019-06-07T18:31:48.612Z,26.90
2019-06-07T18:34:36.619Z,26.80
2019-06-07T18:37:24.518Z,26.50
2019-06-07T18:40:12.342Z,26.20
2019-06-07T18:42:59.969Z,25.90
2019-06-07T18:45:47.681Z,25.70
2019-06-07T18:48:35.302Z,25.60
2019-06-07T18:51:23.228Z,25.40
2019-06-07T18:54:10.619Z,25.30
2019-06-07T18:56:59.019Z,24.80
2019-06-07T18:59:48.285Z,24.70
2019-06-07T19:02:36.278Z,24.50
2019-06-07T19:08:12.050Z,23.50
2019-06-07T19:11:00.718Z,23.50
2019-06-07T19:13:48.920Z,23.20
2019-06-07T19:16:36.675Z,23.20
2019-06-07T19:19:24.530Z,23.20
2019-06-07T19:22:12.563Z,23.10
2019-06-07T19:25:00.469Z,23.00
2019-06-07T19:27:48.442Z,23.00
2019-06-07T19:30:36.551Z,22.90
2019-06-07T19:33:24.387Z,22.80
2019-06-07T19:36:12.225Z,22.30
2019-06-07T19:39:00.079Z,22.00
2019-06-07T19:41:48.247Z,21.70
2019-06-07T19:44:36.094Z,21.80
2019-06-07T19:47:23.794Z,22.10
2019-06-07T19:50:12.734Z,22.40
2019-06-07T19:53:01.328Z,22.70
2019-06-07T19:55:49.563Z,22.80
2019-06-07T19:58:37.794Z,22.80
2019-06-07T20:01:25.817Z,22.80
2019-06-07T20:04:13.306Z,22.70
2019-06-07T20:07:00.921Z,22.70
2019-06-07T20:09:48.321Z,22.60
2019-06-07T20:12:36.343Z,22.60
2019-06-07T20:15:28.931Z,22.50
2019-06-07T20:18:13.518Z,22.40
2019-06-07T20:21:02.650Z,22.40
2019-06-07T20:23:50.117Z,22.30
2019-06-07T20:26:37.709Z,22.30
2019-06-07T20:29:26.556Z,22.30
2019-06-07T20:32:14.576Z,22.30
2019-06-07T20:35:02.222Z,22.20
2019-06-07T20:37:49.737Z,22.20
2019-06-07T20:40:37.577Z,22.20
2019-06-07T20:43:25.616Z,22.10
2019-06-07T20:46:13.281Z,22.00
2019-06-07T20:49:02.217Z,21.90
2019-06-07T20:51:50.303Z,21.80
2019-06-07T20:54:37.581Z,21.80
2019-06-07T20:57:24.890Z,21.70
2019-06-07T21:00:21.344Z,21.60
2019-06-07T21:03:05.360Z,21.60
2019-06-07T21:05:53.171Z,21.50
2019-06-07T21:08:40.738Z,21.40
2019-06-07T21:11:28.080Z,21.40
2019-06-07T21:14:15.973Z,21.30
2019-06-07T21:17:04.185Z,21.30
2019-06-07T21:19:51.979Z,21.20
2019-06-07T21:22:39.490Z,21.10
2019-06-07T21:25:27.991Z,21.10
2019-06-07T21:28:15.966Z,21.00
2019-06-07T21:33:52.666Z,20.20
2019-06-07T21:36:40.242Z,19.60
2019-06-07T21:39:27.790Z,19.20
2019-06-07T21:42:15.314Z,18.80
2019-06-07T21:45:05.681Z,18.30
2019-06-07T21:47:52.836Z,18.10
2019-06-07T21:50:40.404Z,18.00
2019-06-07T21:53:28.463Z,17.90
2019-06-07T21:56:16.294Z,17.90
2019-06-07T21:59:05.073Z,17.80
2019-06-07T22:01:53.234Z,17.60
2019-06-07T22:04:41.231Z,17.40
2019-06-07T22:07:28.590Z,17.20
2019-06-07T22:10:16.365Z,17.20
2019-06-07T22:13:04.242Z,17.10
2019-06-07T22:15:51.826Z,17.10
2019-06-07T22:18:39.677Z,17.10
2019-06-07T22:21:27.980Z,17.10
2019-06-07T22:24:15.485Z,17.10
2019-06-07T22:27:03.351Z,16.90
2019-06-07T22:29:50.869Z,16.80
2019-06-07T22:32:38.810Z,16.80
2019-06-07T22:35:26.781Z,16.70
2019-06-07T22:38:14.713Z,16.70
2019-06-07T22:41:02.403Z,16.80
2019-06-07T22:43:50.372Z,16.70
2019-06-07T22:46:38.067Z,16.70
2019-06-07T22:49:26.179Z,16.70
2019-06-07T22:52:15.343Z,16.70
2019-06-07T22:55:03.420Z,16.60
2019-06-07T22:57:55.195Z,16.60
2019-06-07T23:00:42.954Z,16.60
2019-06-07T23:03:30.769Z,16.70
2019-06-07T23:06:18.996Z,16.60
2019-06-07T23:09:08.748Z,16.70
2019-06-07T23:11:56.905Z,16.70
2019-06-07T23:14:44.561Z,16.80
2019-06-07T23:17:32.515Z,16.70
2019-06-07T23:20:20.311Z,16.80
2019-06-07T23:23:08.617Z,16.70
2019-06-07T23:25:56.289Z,16.70
2019-06-07T23:28:44.273Z,16.60
2019-06-07T23:31:32.510Z,16.50
2019-06-07T23:34:21.032Z,16.60
2019-06-07T23:37:08.806Z,16.60
2019-06-07T23:39:56.696Z,16.70
2019-06-07T23:42:44.519Z,16.60
2019-06-07T23:45:32.314Z,16.50
2019-06-07T23:48:20.137Z,16.20
2019-06-07T23:51:08.199Z,16.00
2019-06-07T23:53:55.798Z,15.90
2019-06-07T23:56:43.122Z,15.80
2019-06-07T23:59:30.658Z,15.80
