createdAt,value
2023-02-03T00:02:23.441Z,100.00
2023-02-03T00:05:26.369Z,100.00
2023-02-03T00:08:29.074Z,100.00
2023-02-03T00:11:31.923Z,100.00
2023-02-03T00:14:34.435Z,100.00
2023-02-03T00:17:37.241Z,100.00
2023-02-03T00:20:39.803Z,100.00
2023-02-03T00:23:43.109Z,100.00
2023-02-03T00:26:45.629Z,100.00
2023-02-03T00:29:48.479Z,100.00
2023-02-03T00:32:50.950Z,100.00
2023-02-03T00:35:53.781Z,100.00
2023-02-03T00:38:56.350Z,100.00
2023-02-03T00:41:59.192Z,100.00
2023-02-03T00:45:02.325Z,100.00
2023-02-03T00:48:06.121Z,100.00
2023-02-03T00:51:08.560Z,100.00
2023-02-03T00:54:11.438Z,100.00
2023-02-03T00:57:13.935Z,100.00
2023-02-03T01:00:17.715Z,100.00
2023-02-03T01:03:24.286Z,100.00
2023-02-03T01:06:27.387Z,100.00
2023-02-03T01:09:34.452Z,100.00
2023-02-03T01:12:37.401Z,100.00
2023-02-03T01:15:46.232Z,100.00
2023-02-03T01:18:49.407Z,100.00
2023-02-03T01:21:52.081Z,100.00
2023-02-03T01:24:54.936Z,100.00
2023-02-03T01:27:57.550Z,100.00
2023-02-03T01:31:10.846Z,100.00
2023-02-03T01:34:16.483Z,100.00
2023-02-03T01:37:19.401Z,100.00
2023-02-03T01:40:21.989Z,100.00
2023-02-03T01:43:32.988Z,100.00
2023-02-03T01:46:37.614Z,100.00
2023-02-03T01:49:42.817Z,100.00
2023-02-03T01:52:49.070Z,100.00
2023-02-03T01:55:52.780Z,100.00
2023-02-03T01:58:55.296Z,100.00
2023-02-03T02:01:59.283Z,100.00
2023-02-03T02:05:10.532Z,100.00
2023-02-03T02:08:14.185Z,100.00
2023-02-03T02:11:22.027Z,100.00
2023-02-03T02:14:24.604Z,100.00
2023-02-03T02:17:40.273Z,100.00
2023-02-03T02:21:00.509Z,100.00
2023-02-03T02:24:10.904Z,100.00
2023-02-03T02:27:33.628Z,100.00
2023-02-03T02:30:51.937Z,100.00
2023-02-03T02:33:58.443Z,100.00
2023-02-03T02:37:25.845Z,100.00
2023-02-03T02:40:47.482Z,100.00
2023-02-03T02:44:18.423Z,100.00
2023-02-03T02:47:22.774Z,100.00
2023-02-03T02:50:28.947Z,100.00
2023-02-03T02:53:35.679Z,100.00
2023-02-03T02:56:41.135Z,100.00
2023-02-03T02:59:45.608Z,100.00
2023-02-03T03:02:48.752Z,100.00
2023-02-03T03:05:55.761Z,100.00
2023-02-03T03:09:04.597Z,100.00
2023-02-03T03:12:08.938Z,100.00
2023-02-03T03:15:15.307Z,100.00
2023-02-03T03:18:20.805Z,100.00
2023-02-03T03:21:28.252Z,100.00
2023-02-03T03:24:42.275Z,100.00
2023-02-03T03:27:50.345Z,100.00
2023-02-03T03:30:53.368Z,100.00
2023-02-03T03:33:56.537Z,100.00
2023-02-03T03:37:16.404Z,100.00
2023-02-03T03:40:24.474Z,100.00
2023-02-03T03:43:30.550Z,100.00
2023-02-03T03:46:41.677Z,100.00
2023-02-03T03:49:46.033Z,100.00
2023-02-03T03:52:49.715Z,100.00
2023-02-03T03:55:53.081Z,100.00
2023-02-03T03:58:56.510Z,100.00
2023-02-03T04:02:04.458Z,100.00
2023-02-03T04:05:10.337Z,100.00
2023-02-03T04:08:12.871Z,100.00
2023-02-03T04:11:35.631Z,100.00
2023-02-03T04:14:38.986Z,100.00
2023-02-03T04:17:41.913Z,100.00
2023-02-03T04:20:44.531Z,100.00
2023-02-03T04:23:47.358Z,100.00
2023-02-03T04:26:49.824Z,100.00
2023-02-03T04:29:52.605Z,100.00
2023-02-03T04:32:55.178Z,100.00
2023-02-03T04:35:57.975Z,100.00
2023-02-03T04:39:00.573Z,100.00
2023-02-03T04:42:03.640Z,100.00
2023-02-03T04:45:07.907Z,100.00
2023-02-03T04:48:10.683Z,100.00
2023-02-03T04:51:13.320Z,100.00
2023-02-03T04:54:16.071Z,100.00
2023-02-03T04:57:18.649Z,100.00
2023-02-03T05:00:21.492Z,100.00
2023-02-03T05:03:26.170Z,100.00
2023-02-03T05:06:30.068Z,100.00
2023-02-03T05:09:32.574Z,100.00
2023-02-03T05:12:35.408Z,100.00
2023-02-03T05:15:37.951Z,100.00
2023-02-03T05:18:40.731Z,100.00
2023-02-03T05:21:43.465Z,100.00
2023-02-03T05:24:46.500Z,100.00
2023-02-03T05:27:49.044Z,100.00
2023-02-03T05:30:51.992Z,100.00
2023-02-03T05:33:54.795Z,100.00
2023-02-03T05:36:57.583Z,100.00
2023-02-03T05:40:20.095Z,100.00
2023-02-03T05:43:22.868Z,100.00
2023-02-03T05:46:25.403Z,100.00
2023-02-03T05:49:28.475Z,100.00
2023-02-03T05:52:30.981Z,100.00
2023-02-03T05:55:34.220Z,100.00
2023-02-03T05:58:36.784Z,100.00
2023-02-03T06:01:39.580Z,100.00
2023-02-03T06:04:42.643Z,100.00
2023-02-03T06:07:45.204Z,100.00
2023-02-03T06:10:48.216Z,100.00
2023-02-03T06:13:51.128Z,100.00
2023-02-03T06:16:54.371Z,100.00
2023-02-03T06:19:57.057Z,100.00
2023-02-03T06:22:59.869Z,100.00
2023-02-03T06:26:02.439Z,100.00
2023-02-03T06:29:05.321Z,100.00
2023-02-03T06:32:08.895Z,100.00
2023-02-03T06:35:11.996Z,100.00
2023-02-03T06:38:14.762Z,100.00
2023-02-03T06:41:18.156Z,100.00
2023-02-03T06:44:21.092Z,100.00
2023-02-03T06:47:24.052Z,100.00
2023-02-03T06:50:27.042Z,100.00
2023-02-03T06:53:30.343Z,100.00
2023-02-03T06:56:33.048Z,100.00
2023-02-03T06:59:36.129Z,100.00
2023-02-03T07:02:39.020Z,100.00
2023-02-03T07:05:42.085Z,100.00
2023-02-03T07:08:44.870Z,100.00
2023-02-03T07:11:48.151Z,100.00
2023-02-03T07:14:50.980Z,100.00
2023-02-03T07:17:54.972Z,100.00
2023-02-03T07:20:57.785Z,100.00
2023-02-03T07:24:02.371Z,100.00
2023-02-03T07:27:05.113Z,100.00
2023-02-03T07:30:09.438Z,100.00
2023-02-03T07:33:11.991Z,100.00
2023-02-03T07:36:15.884Z,100.00
2023-02-03T07:39:18.454Z,100.00
2023-02-03T07:42:21.246Z,100.00
2023-02-03T07:45:25.831Z,100.00
2023-02-03T07:48:28.680Z,100.00
2023-02-03T07:51:31.808Z,100.00
2023-02-03T07:54:34.739Z,100.00
2023-02-03T07:57:37.364Z,100.00
2023-02-03T08:00:40.194Z,100.00
2023-02-03T08:03:44.072Z,100.00
2023-02-03T08:06:46.691Z,100.00
2023-02-03T08:09:49.692Z,100.00
2023-02-03T08:12:56.054Z,100.00
2023-02-03T08:15:59.054Z,100.00
2023-02-03T08:19:02.110Z,100.00
2023-02-03T08:22:05.164Z,100.00
2023-02-03T08:25:08.418Z,100.00
2023-02-03T08:28:11.496Z,100.00
2023-02-03T08:31:14.474Z,100.00
2023-02-03T08:34:17.590Z,100.00
2023-02-03T08:37:23.126Z,100.00
2023-02-03T08:40:26.723Z,100.00
2023-02-03T08:43:30.117Z,100.00
2023-02-03T08:46:33.536Z,100.00
2023-02-03T08:49:39.626Z,100.00
2023-02-03T08:52:42.810Z,100.00
2023-02-03T08:55:45.573Z,100.00
2023-02-03T08:58:48.856Z,100.00
2023-02-03T09:01:52.660Z,100.00
2023-02-03T09:04:56.126Z,100.00
2023-02-03T09:07:59.089Z,100.00
2023-02-03T09:11:02.574Z,100.00
2023-02-03T09:14:07.408Z,100.00
2023-02-03T09:17:12.043Z,100.00
2023-02-03T09:20:15.483Z,100.00
2023-02-03T09:23:19.255Z,100.00
2023-02-03T09:26:22.566Z,100.00
2023-02-03T09:29:26.600Z,100.00
2023-02-03T09:32:29.696Z,100.00
2023-02-03T09:35:33.449Z,100.00
2023-02-03T09:38:37.390Z,100.00
2023-02-03T09:42:05.468Z,100.00
2023-02-03T09:45:18.405Z,100.00
2023-02-03T09:48:25.445Z,100.00
2023-02-03T09:51:36.640Z,100.00
2023-02-03T09:54:52.152Z,100.00
2023-02-03T09:57:57.587Z,100.00
2023-02-03T10:01:06.674Z,100.00
2023-02-03T10:04:27.928Z,100.00
2023-02-03T10:08:02.331Z,100.00
2023-02-03T10:11:23.204Z,100.00
2023-02-03T10:15:03.358Z,100.00
2023-02-03T10:18:19.705Z,100.00
2023-02-03T10:21:42.194Z,100.00
2023-02-03T10:24:53.100Z,100.00
2023-02-03T10:27:58.642Z,100.00
2023-02-03T10:31:08.935Z,100.00
2023-02-03T10:34:14.723Z,100.00
2023-02-03T10:37:30.016Z,100.00
2023-02-03T10:40:33.262Z,100.00
2023-02-03T10:43:48.757Z,100.00
2023-02-03T10:46:51.474Z,100.00
2023-02-03T10:49:57.065Z,100.00
2023-02-03T10:53:18.416Z,100.00
2023-02-03T10:56:25.566Z,100.00
2023-02-03T10:59:31.000Z,100.00
2023-02-03T11:02:34.462Z,100.00
2023-02-03T11:05:37.416Z,100.00
2023-02-03T11:08:43.753Z,100.00
2023-02-03T11:11:46.631Z,100.00
2023-02-03T11:14:51.771Z,100.00
2023-02-03T11:17:54.777Z,100.00
2023-02-03T11:20:59.058Z,100.00
2023-02-03T11:24:05.593Z,100.00
2023-02-03T11:27:14.958Z,100.00
2023-02-03T11:30:17.949Z,100.00
2023-02-03T11:33:24.975Z,100.00
2023-02-03T11:36:29.640Z,100.00
2023-02-03T11:39:35.954Z,100.00
2023-02-03T11:42:42.995Z,100.00
2023-02-03T11:45:48.955Z,100.00
2023-02-03T11:49:28.549Z,100.00
2023-02-03T11:52:48.524Z,100.00
2023-02-03T11:56:08.941Z,100.00
2023-02-03T11:59:37.145Z,100.00
2023-02-03T12:02:55.358Z,100.00
2023-02-03T12:06:12.083Z,100.00
2023-02-03T12:09:46.532Z,100.00
2023-02-03T12:13:06.288Z,100.00
2023-02-03T12:16:18.538Z,100.00
2023-02-03T12:19:52.499Z,100.00
2023-02-03T12:23:12.248Z,100.00
2023-02-03T12:26:39.515Z,100.00
2023-02-03T12:29:45.663Z,100.00
2023-02-03T12:32:56.041Z,100.00
2023-02-03T12:36:15.628Z,100.00
2023-02-03T12:39:23.806Z,100.00
2023-02-03T12:42:33.913Z,100.00
2023-02-03T12:45:38.341Z,100.00
2023-02-03T12:49:02.882Z,100.00
2023-02-03T12:52:17.821Z,100.00
2023-02-03T12:55:35.153Z,100.00
2023-02-03T12:58:46.210Z,100.00
2023-02-03T13:01:59.135Z,100.00
2023-02-03T13:05:25.652Z,100.00
2023-02-03T13:08:38.141Z,100.00
2023-02-03T13:12:06.517Z,100.00
2023-02-03T13:15:21.277Z,100.00
2023-02-03T13:18:34.916Z,100.00
2023-02-03T13:21:37.764Z,100.00
2023-02-03T13:24:48.396Z,100.00
2023-02-03T13:28:06.189Z,100.00
2023-02-03T13:31:09.503Z,100.00
2023-02-03T13:34:34.260Z,100.00
2023-02-03T13:37:52.948Z,100.00
2023-02-03T13:41:04.600Z,100.00
2023-02-03T13:44:13.717Z,100.00
2023-02-03T13:47:28.941Z,100.00
2023-02-03T13:50:32.114Z,100.00
2023-02-03T13:53:40.401Z,100.00
2023-02-03T13:56:54.323Z,100.00
2023-02-03T13:59:57.195Z,100.00
2023-02-03T14:03:00.417Z,100.00
2023-02-03T14:06:03.885Z,100.00
2023-02-03T14:09:27.481Z,100.00
2023-02-03T14:12:30.605Z,100.00
2023-02-03T14:15:34.123Z,100.00
2023-02-03T14:18:45.329Z,100.00
2023-02-03T14:22:02.619Z,100.00
2023-02-03T14:25:07.355Z,100.00
2023-02-03T14:28:19.763Z,100.00
2023-02-03T14:31:26.655Z,100.00
2023-02-03T14:34:34.672Z,100.00
2023-02-03T14:37:37.992Z,100.00
2023-02-03T14:41:03.215Z,100.00
2023-02-03T14:44:09.319Z,100.00
2023-02-03T14:47:23.509Z,100.00
2023-02-03T14:50:37.408Z,100.00
2023-02-03T14:54:02.851Z,100.00
2023-02-03T14:57:10.814Z,100.00
2023-02-03T15:00:19.797Z,100.00
2023-02-03T15:03:25.644Z,100.00
2023-02-03T15:06:42.787Z,100.00
2023-02-03T15:09:46.143Z,100.00
2023-02-03T15:12:58.143Z,100.00
2023-02-03T15:16:05.112Z,100.00
2023-02-03T15:19:19.497Z,100.00
2023-02-03T15:22:25.164Z,100.00
2023-02-03T15:25:30.834Z,100.00
2023-02-03T15:28:33.930Z,100.00
2023-02-03T15:31:43.898Z,100.00
2023-02-03T15:34:49.196Z,100.00
2023-02-03T15:37:58.637Z,100.00
2023-02-03T15:41:02.625Z,100.00
2023-02-03T15:44:12.515Z,100.00
2023-02-03T15:47:30.673Z,100.00
2023-02-03T15:50:45.199Z,100.00
2023-02-03T15:53:58.906Z,100.00
2023-02-03T15:57:05.706Z,100.00
2023-02-03T16:00:12.807Z,100.00
2023-02-03T16:03:43.629Z,100.00
2023-02-03T16:06:48.804Z,100.00
2023-02-03T16:09:59.234Z,100.00
2023-02-03T16:13:33.503Z,100.00
2023-02-03T16:17:03.886Z,100.00
2023-02-03T16:20:16.241Z,100.00
2023-02-03T16:23:21.984Z,99.35
2023-02-03T16:26:27.349Z,98.54
2023-02-03T16:29:49.069Z,99.54
2023-02-03T16:33:27.861Z,97.67
2023-02-03T16:36:49.693Z,97.49
2023-02-03T16:40:11.037Z,96.89
2023-02-03T16:43:34.125Z,96.09
2023-02-03T16:46:55.814Z,96.29
2023-02-03T16:50:26.430Z,96.24
2023-02-03T16:53:40.400Z,96.31
2023-02-03T16:56:43.523Z,93.53
2023-02-03T16:59:46.166Z,93.32
2023-02-03T17:02:52.932Z,94.24
2023-02-03T17:05:56.325Z,93.27
2023-02-03T17:08:59.647Z,92.36
2023-02-03T17:12:03.274Z,92.20
2023-02-03T17:15:07.162Z,92.99
2023-02-03T17:18:12.636Z,92.48
2023-02-03T17:21:18.375Z,93.10
2023-02-03T17:24:21.215Z,95.62
2023-02-03T17:27:24.350Z,97.00
2023-02-03T17:30:28.403Z,97.50
2023-02-03T17:33:32.620Z,98.33
2023-02-03T17:36:35.507Z,97.27
2023-02-03T17:56:08.834Z,92.10
2023-02-03T17:59:11.956Z,92.27
2023-02-03T18:02:14.636Z,91.95
2023-02-03T18:05:18.790Z,92.25
2023-02-03T18:08:25.397Z,92.73
2023-02-03T18:11:30.220Z,94.20
2023-02-03T18:14:33.143Z,95.51
2023-02-03T18:17:36.127Z,97.33
2023-02-03T18:20:38.784Z,99.03
2023-02-03T18:23:42.329Z,99.77
2023-02-03T18:26:52.311Z,100.00
2023-02-03T18:29:55.281Z,99.56
2023-02-03T18:32:59.999Z,99.82
2023-02-03T18:36:04.332Z,99.89
2023-02-03T18:39:08.221Z,100.00
2023-02-03T18:42:12.605Z,100.00
2023-02-03T18:45:15.466Z,100.00
2023-02-03T18:48:18.659Z,100.00
2023-02-03T18:51:22.403Z,100.00
2023-02-03T18:54:25.777Z,100.00
2023-02-03T18:57:28.709Z,100.00
2023-02-03T19:00:32.428Z,100.00
2023-02-03T19:03:37.958Z,100.00
2023-02-03T19:06:45.582Z,100.00
2023-02-03T19:09:48.642Z,100.00
2023-02-03T19:12:52.197Z,100.00
2023-02-03T19:15:55.379Z,100.00
2023-02-03T19:18:58.862Z,100.00
2023-02-03T19:22:02.354Z,100.00
2023-02-03T19:25:06.075Z,100.00
2023-02-03T19:28:14.354Z,100.00
2023-02-03T19:31:21.391Z,100.00
2023-02-03T19:34:25.033Z,100.00
2023-02-03T19:37:29.465Z,100.00
2023-02-03T19:40:32.738Z,100.00
2023-02-03T19:43:36.386Z,100.00
2023-02-03T19:46:39.470Z,100.00
2023-02-03T19:49:42.782Z,100.00
2023-02-03T19:52:47.513Z,100.00
2023-02-03T19:55:52.052Z,100.00
2023-02-03T19:58:54.756Z,100.00
2023-02-03T20:02:04.081Z,100.00
2023-02-03T20:05:17.885Z,100.00
2023-02-03T20:08:20.963Z,100.00
2023-02-03T20:11:24.403Z,100.00
2023-02-03T20:14:27.915Z,100.00
2023-02-03T20:17:31.211Z,100.00
2023-02-03T20:20:35.529Z,100.00
2023-02-03T20:23:39.796Z,100.00
2023-02-03T20:26:42.428Z,100.00
2023-02-03T20:29:45.906Z,100.00
2023-02-03T20:32:49.059Z,100.00
2023-02-03T20:35:52.643Z,100.00
2023-02-03T20:38:55.573Z,98.87
2023-02-03T20:41:59.595Z,99.06
2023-02-03T20:45:10.719Z,99.30
2023-02-03T20:48:14.656Z,99.99
2023-02-03T20:51:18.768Z,100.00
2023-02-03T20:54:22.900Z,97.30
2023-02-03T20:57:26.424Z,95.96
2023-02-03T21:00:29.881Z,95.89
2023-02-03T21:03:51.836Z,95.38
2023-02-03T21:06:55.960Z,97.32
2023-02-03T21:10:00.317Z,100.00
2023-02-03T21:13:17.632Z,100.00
2023-02-03T21:16:22.984Z,100.00
2023-02-03T21:19:30.593Z,100.00
2023-02-03T21:22:33.682Z,100.00
2023-02-03T21:25:37.030Z,100.00
2023-02-03T21:28:39.694Z,100.00
2023-02-03T21:31:43.586Z,100.00
2023-02-03T21:34:48.132Z,100.00
2023-02-03T21:38:02.291Z,100.00
2023-02-03T21:41:15.280Z,100.00
2023-02-03T21:44:31.695Z,100.00
2023-02-03T21:47:34.599Z,100.00
2023-02-03T21:50:41.565Z,100.00
2023-02-03T21:53:50.018Z,100.00
2023-02-03T21:56:54.344Z,100.00
2023-02-03T21:59:57.201Z,100.00
2023-02-03T22:03:01.004Z,100.00
2023-02-03T22:06:10.030Z,100.00
2023-02-03T22:09:20.680Z,100.00
2023-02-03T22:12:24.807Z,100.00
2023-02-03T22:15:28.692Z,100.00
2023-02-03T22:18:31.898Z,100.00
2023-02-03T22:21:34.876Z,100.00
2023-02-03T22:24:38.290Z,100.00
2023-02-03T22:27:41.073Z,100.00
2023-02-03T22:30:52.281Z,100.00
2023-02-03T22:33:55.838Z,100.00
2023-02-03T22:36:58.781Z,100.00
2023-02-03T22:40:01.781Z,100.00
2023-02-03T22:43:04.877Z,100.00
2023-02-03T22:46:08.182Z,100.00
2023-02-03T22:49:11.521Z,100.00
2023-02-03T22:52:14.435Z,100.00
2023-02-03T22:55:17.485Z,100.00
2023-02-03T22:58:20.478Z,100.00
2023-02-03T23:01:23.480Z,100.00
2023-02-03T23:04:26.354Z,100.00
2023-02-03T23:07:29.364Z,100.00
2023-02-03T23:10:32.495Z,100.00
2023-02-03T23:13:35.645Z,100.00
2023-02-03T23:16:38.528Z,100.00
2023-02-03T23:19:41.889Z,100.00
2023-02-03T23:22:45.002Z,100.00
2023-02-03T23:25:47.930Z,100.00
2023-02-03T23:28:50.565Z,100.00
2023-02-03T23:31:53.604Z,100.00
2023-02-03T23:35:14.639Z,100.00
2023-02-03T23:38:18.139Z,100.00
2023-02-03T23:41:20.811Z,99.44
2023-02-03T23:44:24.186Z,98.01
2023-02-03T23:47:26.900Z,98.59
2023-02-03T23:50:30.156Z,97.76
2023-02-03T23:53:33.073Z,97.70
2023-02-03T23:56:36.219Z,95.84
2023-02-03T23:59:39.115Z,95.10
