createdAt,value
2018-05-02T00:00:29.471Z,0.00
2018-05-02T00:01:29.605Z,0.00
2018-05-02T00:02:29.748Z,0.00
2018-05-02T00:03:29.871Z,0.00
2018-05-02T00:04:30.008Z,0.00
2018-05-02T00:05:30.138Z,0.00
2018-05-02T00:06:30.280Z,0.00
2018-05-02T00:07:30.410Z,0.00
2018-05-02T00:08:30.547Z,0.00
2018-05-02T00:09:30.680Z,0.00
2018-05-02T00:10:30.822Z,0.00
2018-05-02T00:11:30.962Z,0.00
2018-05-02T00:12:31.090Z,0.00
2018-05-02T00:13:31.223Z,0.00
2018-05-02T00:14:31.355Z,0.00
2018-05-02T00:15:31.488Z,0.00
2018-05-02T00:16:31.620Z,0.00
2018-05-02T00:17:31.754Z,0.00
2018-05-02T00:18:31.884Z,0.00
2018-05-02T00:19:32.023Z,0.00
2018-05-02T00:20:32.167Z,0.00
2018-05-02T00:21:32.297Z,0.00
2018-05-02T00:22:32.427Z,0.00
2018-05-02T00:23:32.558Z,0.00
2018-05-02T00:24:32.703Z,0.00
2018-05-02T00:25:32.840Z,0.00
2018-05-02T00:26:32.981Z,0.00
2018-05-02T00:27:33.115Z,0.00
2018-05-02T00:28:33.267Z,0.00
2018-05-02T00:29:33.383Z,0.00
2018-05-02T00:30:33.511Z,0.00
2018-05-02T00:31:33.645Z,0.00
2018-05-02T00:32:33.781Z,0.00
2018-05-02T00:33:33.916Z,0.00
2018-05-02T00:34:34.048Z,0.00
2018-05-02T00:35:34.183Z,0.00
2018-05-02T00:36:34.316Z,0.00
2018-05-02T00:37:34.447Z,0.00
2018-05-02T00:38:34.585Z,0.00
2018-05-02T00:39:34.716Z,0.00
2018-05-02T00:40:34.847Z,0.00
2018-05-02T00:41:34.994Z,0.00
2018-05-02T00:42:35.110Z,0.00
2018-05-02T00:43:35.245Z,0.00
2018-05-02T00:44:35.381Z,0.00
2018-05-02T00:45:35.512Z,0.00
2018-05-02T00:46:35.649Z,0.00
2018-05-02T00:47:35.786Z,0.00
2018-05-02T00:48:35.927Z,0.00
2018-05-02T00:49:36.054Z,0.00
2018-05-02T00:50:36.195Z,0.00
2018-05-02T00:51:36.325Z,0.00
2018-05-02T00:52:36.464Z,0.00
2018-05-02T00:53:37.190Z,0.00
2018-05-02T00:54:36.733Z,0.00
2018-05-02T00:55:36.875Z,0.00
2018-05-02T00:56:37.014Z,0.00
2018-05-02T00:57:37.145Z,0.00
2018-05-02T00:58:37.289Z,0.00
2018-05-02T00:59:37.413Z,0.00
2018-05-02T01:00:37.550Z,0.00
2018-05-02T01:01:37.683Z,0.00
2018-05-02T01:02:37.816Z,0.00
2018-05-02T01:03:37.949Z,0.00
2018-05-02T01:04:38.085Z,0.00
2018-05-02T01:05:38.221Z,0.00
2018-05-02T01:06:38.355Z,0.00
2018-05-02T01:07:38.489Z,0.00
2018-05-02T01:08:38.639Z,0.00
2018-05-02T01:09:38.778Z,0.00
2018-05-02T01:10:38.910Z,0.00
2018-05-02T01:11:39.044Z,0.00
2018-05-02T01:12:39.185Z,0.00
2018-05-02T01:13:39.318Z,0.00
2018-05-02T01:14:39.453Z,0.00
2018-05-02T01:15:39.595Z,0.00
2018-05-02T01:16:39.738Z,0.00
2018-05-02T01:17:39.867Z,0.00
2018-05-02T01:18:39.997Z,0.00
2018-05-02T01:19:40.138Z,0.00
2018-05-02T01:20:40.278Z,0.00
2018-05-02T01:21:40.405Z,0.00
2018-05-02T01:22:41.194Z,0.00
2018-05-02T01:23:40.711Z,0.00
2018-05-02T01:24:40.844Z,0.00
2018-05-02T01:25:40.976Z,0.00
2018-05-02T01:26:41.111Z,0.00
2018-05-02T01:27:41.243Z,0.00
2018-05-02T01:28:41.379Z,0.00
2018-05-02T01:29:41.512Z,0.00
2018-05-02T01:30:41.648Z,0.00
2018-05-02T01:31:41.785Z,0.00
2018-05-02T01:32:41.916Z,0.00
2018-05-02T01:33:42.053Z,0.00
2018-05-02T01:34:42.187Z,0.00
2018-05-02T01:35:42.326Z,0.00
2018-05-02T01:36:42.452Z,0.00
2018-05-02T01:37:42.584Z,0.00
2018-05-02T01:38:42.730Z,0.00
2018-05-02T01:39:42.859Z,0.00
2018-05-02T01:40:43.005Z,0.00
2018-05-02T01:41:43.140Z,0.00
2018-05-02T01:42:43.268Z,0.00
2018-05-02T01:43:43.405Z,0.00
2018-05-02T01:44:43.548Z,0.00
2018-05-02T01:45:43.685Z,0.00
2018-05-02T01:46:43.817Z,0.00
2018-05-02T01:47:43.950Z,0.00
2018-05-02T01:48:44.140Z,0.00
2018-05-02T01:49:44.269Z,0.00
2018-05-02T01:50:44.400Z,0.00
2018-05-02T01:51:44.567Z,0.00
2018-05-02T01:52:44.699Z,0.00
2018-05-02T01:53:44.835Z,0.00
2018-05-02T01:54:44.964Z,0.00
2018-05-02T01:55:45.101Z,0.00
2018-05-02T01:56:45.240Z,0.00
2018-05-02T01:57:45.380Z,0.00
2018-05-02T01:58:45.517Z,0.00
2018-05-02T01:59:45.652Z,0.00
2018-05-02T02:00:45.782Z,0.00
2018-05-02T02:01:45.915Z,0.00
2018-05-02T02:02:46.051Z,0.00
2018-05-02T02:03:46.188Z,0.00
2018-05-02T02:04:46.317Z,0.00
2018-05-02T02:05:46.462Z,0.00
2018-05-02T02:06:46.597Z,0.00
2018-05-02T02:07:46.726Z,0.00
2018-05-02T02:08:46.864Z,0.00
2018-05-02T02:09:47.001Z,0.00
2018-05-02T02:10:47.134Z,0.00
2018-05-02T02:11:47.269Z,0.00
2018-05-02T02:12:47.402Z,0.00
2018-05-02T02:13:47.532Z,0.00
2018-05-02T02:14:47.667Z,0.00
2018-05-02T02:15:47.798Z,0.00
2018-05-02T02:16:47.934Z,0.00
2018-05-02T02:17:48.067Z,0.00
2018-05-02T02:18:48.204Z,0.00
2018-05-02T02:19:48.332Z,0.00
2018-05-02T02:20:48.524Z,0.00
2018-05-02T02:21:48.530Z,0.00
2018-05-02T02:22:48.665Z,0.00
2018-05-02T02:23:48.799Z,0.00
2018-05-02T02:24:48.931Z,0.00
2018-05-02T02:25:49.067Z,0.00
2018-05-02T02:26:49.201Z,0.00
2018-05-02T02:27:49.331Z,0.00
2018-05-02T02:28:49.464Z,0.00
2018-05-02T02:29:49.598Z,0.00
2018-05-02T02:30:49.731Z,0.00
2018-05-02T02:31:49.864Z,0.00
2018-05-02T02:32:49.999Z,0.00
2018-05-02T02:33:50.136Z,0.00
2018-05-02T02:34:50.272Z,0.00
2018-05-02T02:35:50.412Z,0.00
2018-05-02T02:36:50.545Z,0.00
2018-05-02T02:37:50.683Z,0.00
2018-05-02T02:38:50.821Z,0.00
2018-05-02T02:39:50.953Z,0.00
2018-05-02T02:40:51.077Z,0.00
2018-05-02T02:41:51.212Z,0.00
2018-05-02T02:42:51.343Z,0.00
2018-05-02T02:43:51.486Z,0.00
2018-05-02T02:44:51.617Z,0.00
2018-05-02T02:45:51.756Z,0.00
2018-05-02T02:46:51.889Z,0.00
2018-05-02T02:47:52.027Z,0.00
2018-05-02T02:48:52.159Z,0.00
2018-05-02T02:49:52.293Z,0.00
2018-05-02T02:50:52.423Z,0.00
2018-05-02T02:51:52.566Z,0.00
2018-05-02T02:52:52.697Z,0.00
2018-05-02T02:53:52.822Z,0.00
2018-05-02T02:54:52.954Z,0.00
2018-05-02T02:55:53.089Z,0.00
2018-05-02T02:56:53.225Z,0.00
2018-05-02T02:57:53.352Z,0.00
2018-05-02T02:58:53.486Z,0.00
2018-05-02T02:59:53.623Z,0.00
2018-05-02T03:00:53.755Z,0.00
2018-05-02T03:01:53.890Z,0.00
2018-05-02T03:02:54.019Z,0.00
2018-05-02T03:03:54.213Z,0.00
2018-05-02T03:04:54.232Z,0.00
2018-05-02T03:05:54.365Z,0.00
2018-05-02T03:06:54.592Z,0.00
2018-05-02T03:07:54.691Z,0.00
2018-05-02T03:08:54.808Z,0.00
2018-05-02T03:09:54.920Z,0.00
2018-05-02T03:10:54.925Z,0.00
2018-05-02T03:11:55.065Z,0.00
2018-05-02T03:12:55.195Z,0.00
2018-05-02T03:13:55.324Z,0.00
2018-05-02T03:14:55.456Z,0.00
2018-05-02T03:15:55.591Z,0.00
2018-05-02T03:16:55.732Z,0.00
2018-05-02T03:17:55.878Z,0.00
2018-05-02T03:18:56.011Z,0.00
2018-05-02T03:19:56.142Z,0.00
2018-05-02T03:20:56.280Z,0.00
2018-05-02T03:21:56.407Z,0.00
2018-05-02T03:22:56.542Z,0.00
2018-05-02T03:23:56.676Z,0.00
2018-05-02T03:24:56.815Z,0.00
2018-05-02T03:25:56.945Z,0.00
2018-05-02T03:26:57.113Z,0.00
2018-05-02T03:27:57.205Z,0.00
2018-05-02T03:28:57.337Z,0.00
2018-05-02T03:29:57.475Z,0.00
2018-05-02T03:30:57.609Z,0.00
2018-05-02T03:31:57.739Z,0.00
2018-05-02T03:32:57.877Z,0.00
2018-05-02T03:33:58.009Z,0.00
2018-05-02T03:34:58.140Z,0.00
2018-05-02T03:35:58.274Z,0.00
2018-05-02T03:36:58.410Z,0.00
2018-05-02T03:37:58.555Z,0.00
2018-05-02T03:38:58.689Z,0.00
2018-05-02T03:39:58.818Z,0.00
2018-05-02T03:40:58.957Z,0.00
2018-05-02T03:41:59.087Z,0.00
2018-05-02T03:42:59.220Z,0.00
2018-05-02T03:43:59.356Z,0.00
2018-05-02T03:44:59.487Z,0.00
2018-05-02T03:45:59.617Z,0.00
2018-05-02T03:46:59.758Z,0.00
2018-05-02T03:47:59.887Z,0.00
2018-05-02T03:49:00.021Z,0.00
2018-05-02T03:50:00.152Z,0.00
2018-05-02T03:51:00.292Z,0.00
2018-05-02T03:52:00.422Z,0.00
2018-05-02T03:53:00.594Z,0.00
2018-05-02T03:54:00.692Z,0.00
2018-05-02T03:55:00.847Z,0.00
2018-05-02T03:56:00.955Z,0.00
2018-05-02T03:57:01.095Z,0.00
2018-05-02T03:58:01.229Z,0.00
2018-05-02T03:59:01.360Z,0.00
2018-05-02T04:00:01.495Z,0.00
2018-05-02T04:01:01.634Z,5.63
2018-05-02T04:02:01.764Z,5.63
2018-05-02T04:03:01.896Z,5.63
2018-05-02T04:04:02.038Z,5.63
2018-05-02T04:05:02.170Z,5.63
2018-05-02T04:06:02.300Z,5.63
2018-05-02T04:07:02.461Z,11.25
2018-05-02T04:08:02.603Z,11.25
2018-05-02T04:09:02.734Z,11.25
2018-05-02T04:10:02.863Z,11.25
2018-05-02T04:11:02.998Z,11.25
2018-05-02T04:12:03.151Z,11.25
2018-05-02T04:13:03.265Z,11.25
2018-05-02T04:14:03.390Z,16.88
2018-05-02T04:15:03.524Z,16.88
2018-05-02T04:16:03.660Z,16.88
2018-05-02T04:17:03.795Z,16.88
2018-05-02T04:18:03.935Z,16.88
2018-05-02T04:19:04.064Z,16.88
2018-05-02T04:20:04.198Z,16.88
2018-05-02T04:21:04.328Z,22.50
2018-05-02T04:22:04.461Z,22.50
2018-05-02T04:23:04.600Z,22.50
2018-05-02T04:24:04.734Z,22.50
2018-05-02T04:25:04.865Z,28.13
2018-05-02T04:26:05.006Z,28.13
2018-05-02T04:27:05.141Z,28.13
2018-05-02T04:28:05.268Z,33.75
2018-05-02T04:29:05.400Z,33.75
2018-05-02T04:30:05.532Z,33.75
2018-05-02T04:31:05.670Z,33.75
2018-05-02T04:32:05.807Z,33.75
2018-05-02T04:33:05.944Z,33.75
2018-05-02T04:34:06.076Z,33.75
2018-05-02T04:35:06.209Z,39.38
2018-05-02T04:36:06.337Z,39.38
2018-05-02T04:37:06.468Z,39.38
2018-05-02T04:38:06.616Z,39.38
2018-05-02T04:39:06.735Z,39.38
2018-05-02T04:40:06.871Z,39.38
2018-05-02T04:41:07.065Z,39.38
2018-05-02T04:42:07.144Z,39.38
2018-05-02T04:43:07.278Z,39.38
2018-05-02T04:44:07.487Z,45.00
2018-05-02T04:45:07.542Z,45.00
2018-05-02T04:46:07.677Z,45.00
2018-05-02T04:47:07.813Z,45.00
2018-05-02T04:48:07.950Z,45.00
2018-05-02T04:49:08.081Z,45.00
2018-05-02T04:50:08.217Z,45.00
2018-05-02T04:51:08.345Z,45.00
2018-05-02T04:52:08.479Z,45.00
2018-05-02T04:53:08.619Z,45.00
2018-05-02T04:54:08.756Z,45.00
2018-05-02T04:55:08.889Z,45.00
2018-05-02T04:56:09.024Z,45.00
2018-05-02T04:57:09.154Z,45.00
2018-05-02T04:58:09.290Z,50.63
2018-05-02T04:59:09.424Z,50.63
2018-05-02T05:00:09.559Z,50.63
2018-05-02T05:01:09.691Z,56.25
2018-05-02T05:02:09.819Z,56.25
2018-05-02T05:03:09.952Z,56.25
2018-05-02T05:04:10.085Z,56.25
2018-05-02T05:05:10.222Z,56.25
2018-05-02T05:06:10.355Z,56.25
2018-05-02T05:07:10.489Z,56.25
2018-05-02T05:08:10.621Z,56.25
2018-05-02T05:09:10.752Z,56.25
2018-05-02T05:10:10.884Z,56.25
2018-05-02T05:11:11.016Z,56.25
2018-05-02T05:12:11.168Z,61.88
2018-05-02T05:13:11.280Z,61.88
2018-05-02T05:14:11.412Z,61.88
2018-05-02T05:15:11.543Z,61.88
2018-05-02T05:16:11.688Z,61.88
2018-05-02T05:17:11.824Z,61.88
2018-05-02T05:18:11.956Z,67.50
2018-05-02T05:19:12.167Z,67.50
2018-05-02T05:20:12.179Z,67.50
2018-05-02T05:21:12.314Z,73.13
2018-05-02T05:22:12.445Z,73.13
2018-05-02T05:23:12.571Z,78.75
2018-05-02T05:24:12.706Z,78.75
2018-05-02T05:25:12.836Z,78.75
2018-05-02T05:26:12.975Z,78.75
2018-05-02T05:27:13.112Z,78.75
2018-05-02T05:28:13.323Z,78.75
2018-05-02T05:29:13.378Z,73.13
2018-05-02T05:30:13.516Z,73.13
2018-05-02T05:31:13.653Z,78.75
2018-05-02T05:32:13.785Z,73.13
2018-05-02T05:33:13.917Z,73.13
2018-05-02T05:34:14.055Z,73.13
2018-05-02T05:35:14.230Z,73.13
2018-05-02T05:36:14.321Z,78.75
2018-05-02T05:37:14.458Z,78.75
2018-05-02T05:38:14.607Z,78.75
2018-05-02T05:39:14.736Z,78.75
2018-05-02T05:40:14.873Z,84.38
2018-05-02T05:41:15.072Z,84.38
2018-05-02T05:42:15.135Z,84.38
2018-05-02T05:43:15.272Z,84.38
2018-05-02T05:44:15.401Z,84.38
2018-05-02T05:45:15.535Z,84.38
2018-05-02T05:46:15.670Z,84.38
2018-05-02T05:47:15.801Z,84.38
2018-05-02T05:48:15.938Z,84.38
2018-05-02T05:49:16.072Z,84.38
2018-05-02T05:50:16.200Z,84.38
2018-05-02T05:51:16.335Z,84.38
2018-05-02T05:52:16.476Z,84.38
2018-05-02T05:53:16.611Z,84.38
2018-05-02T05:54:16.760Z,84.38
2018-05-02T05:55:16.872Z,84.38
2018-05-02T05:56:17.005Z,90.00
2018-05-02T05:57:17.137Z,90.00
2018-05-02T05:58:17.279Z,90.00
2018-05-02T05:59:17.407Z,95.63
2018-05-02T06:00:17.548Z,95.63
2018-05-02T06:01:17.682Z,106.88
2018-05-02T06:02:17.816Z,106.88
2018-05-02T06:03:17.951Z,106.88
2018-05-02T06:04:18.086Z,106.88
2018-05-02T06:05:18.233Z,112.50
2018-05-02T06:06:18.366Z,112.50
2018-05-02T06:07:18.503Z,112.50
2018-05-02T06:08:18.642Z,118.13
2018-05-02T06:09:18.775Z,118.13
2018-05-02T06:10:18.914Z,123.75
2018-05-02T06:11:19.050Z,129.38
2018-05-02T06:12:19.181Z,129.38
2018-05-02T06:13:19.314Z,135.00
2018-05-02T06:14:19.443Z,140.63
2018-05-02T06:15:19.581Z,140.63
2018-05-02T06:16:19.711Z,129.38
2018-05-02T06:17:19.850Z,123.75
2018-05-02T06:18:20.007Z,123.75
2018-05-02T06:19:20.144Z,118.13
2018-05-02T06:20:20.275Z,118.13
2018-05-02T06:21:20.410Z,118.13
2018-05-02T06:22:20.547Z,118.13
2018-05-02T06:23:20.686Z,118.13
2018-05-02T06:24:20.816Z,118.13
2018-05-02T06:25:21.033Z,118.13
2018-05-02T06:26:21.084Z,118.13
2018-05-02T06:27:21.216Z,118.13
2018-05-02T06:28:21.353Z,118.13
2018-05-02T06:29:21.489Z,118.13
2018-05-02T06:30:21.621Z,118.13
2018-05-02T06:31:21.756Z,118.13
2018-05-02T06:32:21.887Z,118.13
2018-05-02T06:33:22.022Z,112.50
2018-05-02T06:34:22.161Z,118.13
2018-05-02T06:35:22.295Z,112.50
2018-05-02T06:36:22.426Z,112.50
2018-05-02T06:37:23.203Z,112.50
2018-05-02T06:38:22.742Z,112.50
2018-05-02T06:39:22.881Z,112.50
2018-05-02T06:40:23.012Z,112.50
2018-05-02T06:41:23.151Z,112.50
2018-05-02T06:42:23.282Z,118.13
2018-05-02T06:43:23.471Z,118.13
2018-05-02T06:44:23.547Z,118.13
2018-05-02T06:45:23.680Z,118.13
2018-05-02T06:46:23.811Z,118.13
2018-05-02T06:47:23.946Z,118.13
2018-05-02T06:48:24.082Z,118.13
2018-05-02T06:49:24.213Z,118.13
2018-05-02T06:50:24.360Z,118.13
2018-05-02T06:51:24.485Z,118.13
2018-05-02T06:52:24.620Z,118.13
2018-05-02T06:53:24.755Z,118.13
2018-05-02T06:54:24.927Z,112.50
2018-05-02T06:55:25.035Z,112.50
2018-05-02T06:56:25.174Z,118.13
2018-05-02T06:57:25.313Z,112.50
2018-05-02T06:58:25.442Z,118.13
2018-05-02T06:59:25.578Z,118.13
2018-05-02T07:00:25.708Z,123.75
2018-05-02T07:01:25.846Z,118.13
2018-05-02T07:02:25.976Z,118.13
2018-05-02T07:03:26.179Z,118.13
2018-05-02T07:04:26.204Z,118.13
2018-05-02T07:05:26.338Z,118.13
2018-05-02T07:06:26.469Z,123.75
2018-05-02T07:07:26.605Z,123.75
2018-05-02T07:08:26.741Z,123.75
2018-05-02T07:09:26.876Z,129.38
2018-05-02T07:10:27.011Z,129.38
2018-05-02T07:11:27.144Z,129.38
2018-05-02T07:12:27.285Z,129.38
2018-05-02T07:13:27.429Z,129.38
2018-05-02T07:14:27.560Z,135.00
2018-05-02T07:15:27.691Z,140.63
2018-05-02T07:16:27.823Z,146.25
2018-05-02T07:17:28.005Z,146.25
2018-05-02T07:18:28.092Z,146.25
2018-05-02T07:19:28.222Z,146.25
2018-05-02T07:20:28.362Z,157.50
2018-05-02T07:21:28.497Z,151.88
2018-05-02T07:22:28.626Z,157.50
2018-05-02T07:23:28.759Z,157.50
2018-05-02T07:24:28.887Z,163.13
2018-05-02T07:25:29.029Z,168.75
2018-05-02T07:26:29.171Z,180.00
2018-05-02T07:27:29.304Z,185.63
2018-05-02T07:28:29.445Z,180.00
2018-05-02T07:29:29.575Z,168.75
2018-05-02T07:30:29.710Z,180.00
2018-05-02T07:31:29.848Z,168.75
2018-05-02T07:32:30.042Z,174.38
2018-05-02T07:33:30.111Z,180.00
2018-05-02T07:34:30.253Z,185.63
2018-05-02T07:35:30.385Z,202.50
2018-05-02T07:36:30.520Z,196.88
2018-05-02T07:37:30.654Z,196.88
2018-05-02T07:38:30.787Z,202.50
2018-05-02T07:39:30.923Z,202.50
2018-05-02T07:40:31.069Z,202.50
2018-05-02T07:41:31.203Z,202.50
2018-05-02T07:42:31.340Z,202.50
2018-05-02T07:43:31.475Z,202.50
2018-05-02T07:44:31.612Z,202.50
2018-05-02T07:45:31.755Z,202.50
2018-05-02T07:46:31.893Z,196.88
2018-05-02T07:47:32.031Z,191.25
2018-05-02T07:48:32.171Z,185.63
2018-05-02T07:49:32.310Z,196.88
2018-05-02T07:50:32.444Z,191.25
2018-05-02T07:51:32.591Z,185.63
2018-05-02T07:52:32.741Z,185.63
2018-05-02T07:53:32.875Z,191.25
2018-05-02T07:54:33.009Z,196.88
2018-05-02T07:55:33.149Z,202.50
2018-05-02T07:56:33.378Z,202.50
2018-05-02T07:57:33.427Z,213.75
2018-05-02T07:58:33.574Z,208.13
2018-05-02T07:59:33.705Z,208.13
2018-05-02T08:00:33.849Z,219.38
2018-05-02T08:01:33.980Z,219.38
2018-05-02T08:02:34.115Z,219.38
2018-05-02T08:03:34.247Z,225.00
2018-05-02T08:04:35.209Z,225.00
2018-05-02T08:05:34.504Z,219.38
2018-05-02T08:06:34.636Z,230.63
2018-05-02T08:07:34.777Z,230.63
2018-05-02T08:08:34.916Z,225.00
2018-05-02T08:09:35.047Z,219.38
2018-05-02T08:10:35.182Z,219.38
2018-05-02T08:11:35.320Z,219.38
2018-05-02T08:12:35.462Z,219.38
2018-05-02T08:13:35.600Z,219.38
2018-05-02T08:14:35.737Z,213.75
2018-05-02T08:15:35.877Z,213.75
2018-05-02T08:16:36.013Z,213.75
2018-05-02T08:17:36.147Z,219.38
2018-05-02T08:18:36.288Z,219.38
2018-05-02T08:19:36.424Z,219.38
2018-05-02T08:20:36.563Z,219.38
2018-05-02T08:21:36.700Z,219.38
2018-05-02T08:22:36.843Z,225.00
2018-05-02T08:23:36.983Z,230.63
2018-05-02T08:24:37.119Z,225.00
2018-05-02T08:25:37.256Z,225.00
2018-05-02T08:26:37.394Z,230.63
2018-05-02T08:27:37.532Z,236.25
2018-05-02T08:28:37.672Z,236.25
2018-05-02T08:29:37.805Z,241.88
2018-05-02T08:30:37.988Z,258.75
2018-05-02T08:31:38.142Z,241.88
2018-05-02T08:32:38.273Z,241.88
2018-05-02T08:33:38.425Z,241.88
2018-05-02T08:34:38.569Z,241.88
2018-05-02T08:35:38.709Z,247.50
2018-05-02T08:36:38.843Z,241.88
2018-05-02T08:37:39.004Z,241.88
2018-05-02T08:38:39.113Z,241.88
2018-05-02T08:39:39.250Z,241.88
2018-05-02T08:40:39.388Z,247.50
2018-05-02T08:41:39.525Z,247.50
2018-05-02T08:42:39.663Z,253.13
2018-05-02T08:43:39.800Z,258.75
2018-05-02T08:44:39.934Z,253.13
2018-05-02T08:45:40.071Z,258.75
2018-05-02T08:46:40.211Z,258.75
2018-05-02T08:47:40.346Z,258.75
2018-05-02T08:48:40.488Z,264.38
2018-05-02T08:49:40.619Z,258.75
2018-05-02T08:50:40.764Z,258.75
2018-05-02T08:51:40.900Z,264.38
2018-05-02T08:52:41.034Z,264.38
2018-05-02T08:53:41.186Z,270.00
2018-05-02T08:54:41.311Z,275.63
2018-05-02T08:55:41.451Z,270.00
2018-05-02T08:56:41.582Z,275.63
2018-05-02T08:57:41.718Z,264.38
2018-05-02T08:58:41.859Z,270.00
2018-05-02T08:59:41.999Z,270.00
2018-05-02T09:00:42.134Z,270.00
2018-05-02T09:01:42.322Z,275.63
2018-05-02T09:02:42.423Z,281.25
2018-05-02T09:03:42.599Z,286.88
2018-05-02T09:04:42.710Z,264.38
2018-05-02T09:05:42.845Z,264.38
2018-05-02T09:06:42.984Z,270.00
2018-05-02T09:07:43.124Z,275.63
2018-05-02T09:08:43.257Z,281.25
2018-05-02T09:09:43.388Z,281.25
2018-05-02T09:10:43.524Z,281.25
2018-05-02T09:11:43.667Z,281.25
2018-05-02T09:12:43.807Z,286.88
2018-05-02T09:13:43.954Z,281.25
2018-05-02T09:14:44.715Z,275.63
2018-05-02T09:15:44.226Z,281.25
2018-05-02T09:16:44.358Z,281.25
2018-05-02T09:17:44.557Z,275.63
2018-05-02T09:18:44.571Z,275.63
2018-05-02T09:19:44.707Z,270.00
2018-05-02T09:20:44.843Z,270.00
2018-05-02T09:21:44.978Z,270.00
2018-05-02T09:22:45.128Z,275.63
2018-05-02T09:23:45.255Z,281.25
2018-05-02T09:24:45.390Z,281.25
2018-05-02T09:25:45.607Z,275.63
2018-05-02T09:26:45.671Z,275.63
2018-05-02T09:27:45.811Z,270.00
2018-05-02T09:28:45.948Z,270.00
2018-05-02T09:29:46.085Z,270.00
2018-05-02T09:30:46.226Z,270.00
2018-05-02T09:31:46.360Z,270.00
2018-05-02T09:32:46.492Z,264.38
2018-05-02T09:33:46.633Z,270.00
2018-05-02T09:34:46.775Z,270.00
2018-05-02T09:35:46.913Z,264.38
2018-05-02T09:36:47.054Z,264.38
2018-05-02T09:37:47.191Z,264.38
2018-05-02T09:38:47.328Z,264.38
2018-05-02T09:39:47.464Z,270.00
2018-05-02T09:40:47.604Z,275.63
2018-05-02T09:41:47.741Z,281.25
2018-05-02T09:42:47.880Z,286.88
2018-05-02T09:43:48.086Z,292.50
2018-05-02T09:44:48.112Z,286.88
2018-05-02T09:45:48.249Z,286.88
2018-05-02T09:46:48.395Z,281.25
2018-05-02T09:47:48.537Z,281.25
2018-05-02T09:48:48.673Z,286.88
2018-05-02T09:49:48.814Z,286.88
2018-05-02T09:50:48.950Z,286.88
2018-05-02T09:51:49.091Z,286.88
2018-05-02T09:52:49.228Z,292.50
2018-05-02T09:53:49.365Z,292.50
2018-05-02T09:54:49.502Z,292.50
2018-05-02T09:55:49.653Z,292.50
2018-05-02T09:56:49.788Z,292.50
2018-05-02T09:57:49.926Z,292.50
2018-05-02T09:58:50.075Z,298.13
2018-05-02T09:59:50.213Z,292.50
2018-05-02T10:00:50.353Z,292.50
2018-05-02T10:01:50.491Z,292.50
2018-05-02T10:02:50.627Z,292.50
2018-05-02T10:03:50.770Z,298.13
2018-05-02T10:04:50.909Z,292.50
2018-05-02T10:05:51.046Z,298.13
2018-05-02T10:06:51.184Z,298.13
2018-05-02T10:07:51.323Z,298.13
2018-05-02T10:08:51.523Z,298.13
2018-05-02T10:09:51.601Z,303.75
2018-05-02T10:10:51.742Z,303.75
2018-05-02T10:11:51.878Z,298.13
2018-05-02T10:12:52.112Z,298.13
2018-05-02T10:13:52.162Z,292.50
2018-05-02T10:14:52.299Z,286.88
2018-05-02T10:15:52.485Z,292.50
2018-05-02T10:16:52.619Z,292.50
2018-05-02T10:17:52.757Z,298.13
2018-05-02T10:18:52.898Z,303.75
2018-05-02T10:19:53.038Z,309.38
2018-05-02T10:20:53.181Z,315.00
2018-05-02T10:21:53.318Z,320.63
2018-05-02T10:22:53.453Z,320.63
2018-05-02T10:23:53.593Z,320.63
2018-05-02T10:24:53.760Z,320.63
2018-05-02T10:25:53.900Z,326.25
2018-05-02T10:26:54.039Z,326.25
2018-05-02T10:27:54.724Z,337.50
2018-05-02T10:28:54.273Z,343.13
2018-05-02T10:29:54.411Z,348.75
2018-05-02T10:30:54.551Z,337.50
2018-05-02T10:31:54.687Z,331.88
2018-05-02T10:32:54.829Z,326.25
2018-05-02T10:33:54.964Z,315.00
2018-05-02T10:34:55.114Z,298.13
2018-05-02T10:35:55.260Z,292.50
2018-05-02T10:36:55.457Z,292.50
2018-05-02T10:37:55.529Z,298.13
2018-05-02T10:38:55.664Z,298.13
2018-05-02T10:39:55.803Z,303.75
2018-05-02T10:40:55.942Z,303.75
2018-05-02T10:41:56.078Z,303.75
2018-05-02T10:42:56.226Z,309.38
2018-05-02T10:43:56.358Z,315.00
2018-05-02T10:44:56.506Z,326.25
2018-05-02T10:45:56.637Z,326.25
2018-05-02T10:46:56.773Z,331.88
2018-05-02T10:47:56.915Z,326.25
2018-05-02T10:48:57.052Z,326.25
2018-05-02T10:49:57.187Z,320.63
2018-05-02T10:50:57.327Z,303.75
2018-05-02T10:51:58.240Z,298.13
2018-05-02T10:52:57.645Z,292.50
2018-05-02T10:53:57.802Z,292.50
2018-05-02T10:54:57.956Z,292.50
2018-05-02T10:55:58.198Z,292.50
2018-05-02T10:56:58.283Z,292.50
2018-05-02T10:57:58.546Z,292.50
2018-05-02T10:58:58.556Z,292.50
2018-05-02T10:59:58.695Z,298.13
2018-05-02T11:00:58.833Z,298.13
2018-05-02T11:01:58.973Z,292.50
2018-05-02T11:02:59.113Z,292.50
2018-05-02T11:03:59.256Z,286.88
2018-05-02T11:04:59.395Z,286.88
2018-05-02T11:05:59.537Z,286.88
2018-05-02T11:06:59.677Z,286.88
2018-05-02T11:07:59.814Z,292.50
2018-05-02T11:08:59.953Z,292.50
2018-05-02T11:10:00.101Z,292.50
2018-05-02T11:11:00.244Z,292.50
2018-05-02T11:12:00.387Z,292.50
2018-05-02T11:13:00.558Z,292.50
2018-05-02T11:14:00.668Z,292.50
2018-05-02T11:15:00.815Z,298.13
2018-05-02T11:16:00.959Z,303.75
2018-05-02T11:17:01.094Z,309.38
2018-05-02T11:18:01.237Z,309.38
2018-05-02T11:19:01.375Z,315.00
2018-05-02T11:20:01.511Z,320.63
2018-05-02T11:21:01.646Z,315.00
2018-05-02T11:22:01.866Z,303.75
2018-05-02T11:23:01.921Z,298.13
2018-05-02T11:24:02.760Z,298.13
2018-05-02T11:25:02.160Z,298.13
2018-05-02T11:26:02.310Z,303.75
2018-05-02T11:27:02.435Z,309.38
2018-05-02T11:28:02.574Z,309.38
2018-05-02T11:29:02.713Z,303.75
2018-05-02T11:30:02.851Z,298.13
2018-05-02T11:31:02.991Z,292.50
2018-05-02T11:32:03.142Z,292.50
2018-05-02T11:33:03.274Z,292.50
2018-05-02T11:34:03.409Z,292.50
2018-05-02T11:35:03.545Z,303.75
2018-05-02T11:36:03.689Z,315.00
2018-05-02T11:37:03.832Z,320.63
2018-05-02T11:38:03.983Z,326.25
2018-05-02T11:39:04.122Z,320.63
2018-05-02T11:40:04.258Z,309.38
2018-05-02T11:41:04.396Z,303.75
2018-05-02T11:42:04.550Z,298.13
2018-05-02T11:43:04.686Z,303.75
2018-05-02T11:44:04.829Z,298.13
2018-05-02T11:45:04.966Z,292.50
2018-05-02T11:46:05.105Z,292.50
2018-05-02T11:47:05.262Z,298.13
2018-05-02T11:48:05.399Z,298.13
2018-05-02T11:49:05.535Z,292.50
2018-05-02T11:50:05.672Z,292.50
2018-05-02T11:51:05.815Z,298.13
2018-05-02T11:52:05.958Z,298.13
2018-05-02T11:53:06.736Z,298.13
2018-05-02T11:54:06.284Z,298.13
2018-05-02T11:55:06.422Z,298.13
2018-05-02T11:56:06.579Z,298.13
2018-05-02T11:57:06.712Z,298.13
2018-05-02T11:58:06.853Z,303.75
2018-05-02T11:59:06.998Z,303.75
2018-05-02T12:00:07.142Z,309.38
2018-05-02T12:01:07.285Z,309.38
2018-05-02T12:02:07.419Z,315.00
2018-05-02T12:03:07.561Z,315.00
2018-05-02T12:04:07.699Z,326.25
2018-05-02T12:05:07.853Z,337.50
2018-05-02T12:06:07.998Z,348.75
2018-05-02T12:07:08.134Z,360.00
2018-05-02T12:08:08.411Z,371.25
2018-05-02T12:09:08.376Z,376.88
2018-05-02T12:10:08.505Z,382.50
2018-05-02T12:11:08.642Z,382.50
2018-05-02T12:12:08.784Z,388.13
2018-05-02T12:13:08.929Z,393.75
2018-05-02T12:14:09.073Z,399.38
2018-05-02T12:15:09.210Z,405.00
2018-05-02T12:16:09.387Z,405.00
2018-05-02T12:17:09.492Z,416.25
2018-05-02T12:18:09.635Z,421.88
2018-05-02T12:19:09.793Z,427.50
2018-05-02T12:20:09.924Z,416.25
2018-05-02T12:21:10.065Z,405.00
2018-05-02T12:22:10.201Z,410.63
2018-05-02T12:23:10.348Z,405.00
2018-05-02T12:24:10.493Z,399.38
2018-05-02T12:25:10.634Z,399.38
2018-05-02T12:26:10.776Z,393.75
2018-05-02T12:27:10.912Z,399.38
2018-05-02T12:28:11.049Z,399.38
2018-05-02T12:29:11.189Z,399.38
2018-05-02T12:30:11.334Z,393.75
2018-05-02T12:31:11.475Z,399.38
2018-05-02T12:32:11.619Z,410.63
2018-05-02T12:33:11.826Z,427.50
2018-05-02T12:34:11.887Z,438.75
2018-05-02T12:35:12.029Z,433.13
2018-05-02T12:36:12.171Z,427.50
2018-05-02T12:37:12.308Z,427.50
2018-05-02T12:38:12.454Z,433.13
2018-05-02T12:39:12.595Z,433.13
2018-05-02T12:40:12.744Z,433.13
2018-05-02T12:41:12.885Z,416.25
2018-05-02T12:42:13.028Z,405.00
2018-05-02T12:43:13.171Z,393.75
2018-05-02T12:44:13.316Z,393.75
2018-05-02T12:45:13.457Z,405.00
2018-05-02T12:46:13.599Z,399.38
2018-05-02T12:47:13.743Z,405.00
2018-05-02T12:48:13.884Z,405.00
2018-05-02T12:49:14.038Z,410.63