createdAt,value
2017-10-02T00:01:30.757Z,97.30
2017-10-02T00:04:00.033Z,97.20
2017-10-02T00:06:29.268Z,97.10
2017-10-02T00:08:58.545Z,97.20
2017-10-02T00:11:27.799Z,97.10
2017-10-02T00:13:57.030Z,97.20
2017-10-02T00:16:26.289Z,96.80
2017-10-02T00:18:56.341Z,96.90
2017-10-02T00:21:25.579Z,96.80
2017-10-02T00:23:54.854Z,96.70
2017-10-02T00:26:24.095Z,96.60
2017-10-02T00:28:54.194Z,96.60
2017-10-02T00:31:23.445Z,96.60
2017-10-02T00:33:52.802Z,96.50
2017-10-02T00:36:22.077Z,96.50
2017-10-02T00:38:51.327Z,96.60
2017-10-02T00:41:20.573Z,96.50
2017-10-02T00:43:49.820Z,96.60
2017-10-02T00:46:19.830Z,96.50
2017-10-02T00:48:49.122Z,96.50
2017-10-02T00:51:18.361Z,96.50
2017-10-02T00:53:47.832Z,96.50
2017-10-02T00:56:17.845Z,96.60
2017-10-02T00:58:47.097Z,96.60
2017-10-02T01:01:16.342Z,96.60
2017-10-02T01:03:45.649Z,96.60
2017-10-02T01:06:14.952Z,96.60
2017-10-02T01:08:44.969Z,96.60
2017-10-02T01:11:14.233Z,96.60
2017-10-02T01:13:43.674Z,96.50
2017-10-02T01:16:12.932Z,96.80
2017-10-02T01:18:42.289Z,97.00
2017-10-02T01:21:12.419Z,97.30
2017-10-02T01:23:41.700Z,97.30
2017-10-02T01:26:11.029Z,97.60
2017-10-02T01:28:40.296Z,97.70
2017-10-02T01:31:09.629Z,97.70
2017-10-02T01:33:38.890Z,97.70
2017-10-02T01:36:08.134Z,97.70
2017-10-02T01:38:37.510Z,97.50
2017-10-02T01:41:06.781Z,97.60
2017-10-02T01:43:36.131Z,97.50
2017-10-02T01:46:06.162Z,97.40
2017-10-02T01:48:36.353Z,97.30
2017-10-02T01:51:05.621Z,97.20
2017-10-02T01:53:34.972Z,97.10
2017-10-02T01:56:05.022Z,96.90
2017-10-02T01:58:34.261Z,96.90
2017-10-02T02:01:03.522Z,96.70
2017-10-02T02:03:32.781Z,96.70
2017-10-02T02:06:02.901Z,96.70
2017-10-02T02:08:33.065Z,96.70
2017-10-02T02:11:02.306Z,96.70
2017-10-02T02:13:31.557Z,96.70
2017-10-02T02:16:00.849Z,96.60
2017-10-02T02:18:30.108Z,96.70
2017-10-02T02:20:59.341Z,96.90
2017-10-02T02:23:30.154Z,96.90
2017-10-02T02:25:59.385Z,96.90
2017-10-02T02:28:28.641Z,97.00
2017-10-02T02:30:57.884Z,96.90
2017-10-02T02:33:27.122Z,96.90
2017-10-02T02:35:56.397Z,96.90
2017-10-02T02:38:25.661Z,96.80
2017-10-02T02:40:54.965Z,96.80
2017-10-02T02:43:24.983Z,96.90
2017-10-02T02:45:54.996Z,96.80
2017-10-02T02:48:24.324Z,96.80
2017-10-02T02:50:53.602Z,96.70
2017-10-02T02:53:22.923Z,96.70
2017-10-02T02:55:52.191Z,96.80
2017-10-02T02:58:21.574Z,96.80
2017-10-02T03:00:50.818Z,96.90
2017-10-02T03:03:21.557Z,97.20
2017-10-02T03:05:51.592Z,97.20
2017-10-02T03:08:20.884Z,97.20
2017-10-02T03:10:50.207Z,97.30
2017-10-02T03:13:19.577Z,97.30
2017-10-02T03:15:49.677Z,97.10
2017-10-02T03:18:19.743Z,97.20
2017-10-02T03:20:48.988Z,97.20
2017-10-02T03:23:18.409Z,97.10
2017-10-02T03:25:47.717Z,97.00
2017-10-02T03:28:17.751Z,97.20
2017-10-02T03:30:47.005Z,97.20
2017-10-02T03:33:16.438Z,97.10
2017-10-02T03:35:45.733Z,97.20
2017-10-02T03:38:15.749Z,97.50
2017-10-02T03:40:45.023Z,97.40
2017-10-02T03:43:14.457Z,97.30
2017-10-02T03:45:43.716Z,97.40
2017-10-02T03:48:12.994Z,97.40
2017-10-02T03:50:42.477Z,97.40
2017-10-02T03:53:11.762Z,97.40
2017-10-02T03:55:41.012Z,97.20
2017-10-02T03:58:10.286Z,97.10
2017-10-02T04:00:40.588Z,97.20
2017-10-02T04:03:09.848Z,97.20
2017-10-02T04:05:39.094Z,97.20
2017-10-02T04:08:08.329Z,97.10
2017-10-02T04:10:37.604Z,97.10
2017-10-02T04:13:07.802Z,97.00
2017-10-02T04:15:37.234Z,97.00
2017-10-02T04:18:07.241Z,97.30
2017-10-02T04:20:36.503Z,97.30
2017-10-02T04:23:05.968Z,97.30
2017-10-02T04:25:35.986Z,97.60
2017-10-02T04:28:05.239Z,97.50
2017-10-02T04:30:34.486Z,97.40
2017-10-02T04:33:04.506Z,97.10
2017-10-02T04:35:33.746Z,97.10
2017-10-02T04:38:03.201Z,96.80
2017-10-02T04:40:33.309Z,96.80
2017-10-02T04:43:02.606Z,96.70
2017-10-02T04:45:31.851Z,96.80
2017-10-02T04:48:01.118Z,97.00
2017-10-02T04:50:30.441Z,96.90
2017-10-02T04:52:59.692Z,96.80
2017-10-02T04:55:29.146Z,97.00
2017-10-02T04:57:59.209Z,96.70
2017-10-02T05:00:28.492Z,96.70
2017-10-02T05:02:57.728Z,96.50
2017-10-02T05:05:27.145Z,96.70
2017-10-02T05:07:57.485Z,97.00
2017-10-02T05:10:27.493Z,96.90
2017-10-02T05:12:57.506Z,96.90
2017-10-02T05:15:27.141Z,96.90
2017-10-02T05:17:56.377Z,97.00
2017-10-02T05:20:25.680Z,97.10
2017-10-02T05:22:54.913Z,97.30
2017-10-02T05:25:24.213Z,97.00
2017-10-02T05:27:53.461Z,97.00
2017-10-02T05:30:22.708Z,97.10
2017-10-02T05:32:51.981Z,97.20
2017-10-02T05:35:21.244Z,97.10
2017-10-02T05:37:51.259Z,97.00
2017-10-02T05:40:20.509Z,97.00
2017-10-02T05:42:49.790Z,96.90
2017-10-02T05:45:19.045Z,96.90
2017-10-02T05:47:49.171Z,97.10
2017-10-02T05:50:18.401Z,97.10
2017-10-02T05:52:47.642Z,97.40
2017-10-02T05:55:16.910Z,96.90
2017-10-02T05:57:46.169Z,96.90
2017-10-02T06:00:16.181Z,97.30
2017-10-02T06:02:45.511Z,97.30
2017-10-02T06:05:14.745Z,97.20
2017-10-02T06:07:43.993Z,97.20
2017-10-02T06:10:14.001Z,97.10
2017-10-02T06:12:43.265Z,97.20
2017-10-02T06:15:12.534Z,97.20
2017-10-02T06:17:41.781Z,97.20
2017-10-02T06:20:11.046Z,97.10
2017-10-02T06:22:40.291Z,97.00
2017-10-02T06:25:09.547Z,96.90
2017-10-02T06:27:38.832Z,96.80
2017-10-02T06:30:09.125Z,96.90
2017-10-02T06:32:38.376Z,97.20
2017-10-02T06:35:07.611Z,97.80
2017-10-02T06:37:36.979Z,98.10
2017-10-02T06:40:06.226Z,97.60
2017-10-02T06:42:35.514Z,97.60
2017-10-02T06:45:04.758Z,97.70
2017-10-02T06:47:34.783Z,97.70
2017-10-02T06:50:04.161Z,97.70
2017-10-02T06:52:34.500Z,97.50
2017-10-02T06:55:04.515Z,97.60
2017-10-02T06:57:33.770Z,97.60
2017-10-02T07:00:03.215Z,97.80
2017-10-02T07:02:33.331Z,97.30
2017-10-02T07:05:03.400Z,97.30
2017-10-02T07:07:32.674Z,97.30
2017-10-02T07:10:01.967Z,97.50
2017-10-02T07:12:31.254Z,97.30
2017-10-02T07:15:00.535Z,97.10
2017-10-02T07:17:29.781Z,97.20
2017-10-02T07:19:59.118Z,97.30
2017-10-02T07:22:28.397Z,97.10
2017-10-02T07:24:57.630Z,97.00
2017-10-02T07:27:26.901Z,97.00
2017-10-02T07:29:56.137Z,96.90
2017-10-02T07:32:25.561Z,97.00
2017-10-02T07:34:54.795Z,96.90
2017-10-02T07:37:24.068Z,96.60
2017-10-02T07:39:53.345Z,96.70
2017-10-02T07:42:22.614Z,99.90
2017-10-02T07:44:51.881Z,97.50
2017-10-02T07:47:21.982Z,96.90
2017-10-02T07:49:52.031Z,97.00
2017-10-02T07:52:21.307Z,96.70
2017-10-02T07:54:50.528Z,96.70
2017-10-02T07:57:20.016Z,96.90
2017-10-02T07:59:49.252Z,96.80
2017-10-02T08:02:18.509Z,96.50
2017-10-02T08:04:47.760Z,96.70
2017-10-02T08:07:17.040Z,96.90
2017-10-02T08:09:46.290Z,96.60
2017-10-02T08:12:15.613Z,96.20
2017-10-02T08:14:44.954Z,96.30
2017-10-02T08:17:14.197Z,96.00
2017-10-02T08:19:43.557Z,95.90
2017-10-02T08:22:13.530Z,96.10
2017-10-02T08:24:42.806Z,96.10
2017-10-02T08:27:12.038Z,96.00
2017-10-02T08:29:42.055Z,95.70
2017-10-02T08:32:11.321Z,95.70
2017-10-02T08:34:40.758Z,95.50
2017-10-02T08:37:10.802Z,95.30
2017-10-02T08:39:40.030Z,95.30
2017-10-02T08:42:09.477Z,94.90
2017-10-02T08:44:38.810Z,94.50
2017-10-02T08:47:08.893Z,94.40
2017-10-02T08:49:38.209Z,94.70
2017-10-02T08:52:08.326Z,94.40
2017-10-02T08:54:37.681Z,94.50
2017-10-02T08:57:06.929Z,94.20
2017-10-02T08:59:37.021Z,94.00
2017-10-02T09:02:06.382Z,94.00
2017-10-02T09:04:35.626Z,94.20
2017-10-02T09:07:04.898Z,94.30
2017-10-02T09:09:34.154Z,94.40
2017-10-02T09:12:04.234Z,94.90
2017-10-02T09:14:33.582Z,95.20
2017-10-02T09:17:02.974Z,95.30
2017-10-02T09:19:32.282Z,95.20
2017-10-02T09:22:02.430Z,95.20
2017-10-02T09:24:31.900Z,95.20
2017-10-02T09:27:01.143Z,95.30
2017-10-02T09:29:30.426Z,95.70
2017-10-02T09:31:59.669Z,95.50
2017-10-02T09:34:29.109Z,95.60
2017-10-02T09:36:58.581Z,95.50
2017-10-02T09:39:27.789Z,95.60
2017-10-02T09:41:57.097Z,95.60
2017-10-02T09:44:26.341Z,95.50
2017-10-02T09:46:55.726Z,95.80
2017-10-02T09:49:24.970Z,95.60
2017-10-02T09:51:54.426Z,95.50
2017-10-02T09:54:24.456Z,95.50
2017-10-02T09:56:53.719Z,95.50
2017-10-02T09:59:23.145Z,95.40
2017-10-02T10:01:52.503Z,95.40
2017-10-02T10:04:21.741Z,95.20
2017-10-02T10:06:51.005Z,95.20
2017-10-02T10:09:20.553Z,95.20
2017-10-02T10:11:49.815Z,95.40
2017-10-02T10:14:19.158Z,95.10
2017-10-02T10:16:48.666Z,95.10
2017-10-02T10:19:17.939Z,95.20
2017-10-02T10:21:47.190Z,95.40
2017-10-02T10:24:16.577Z,95.30
2017-10-02T10:26:46.617Z,95.10
2017-10-02T10:29:15.903Z,95.10
2017-10-02T10:31:45.150Z,95.20
2017-10-02T10:34:14.619Z,94.90
2017-10-02T10:36:44.622Z,95.50
2017-10-02T10:39:13.885Z,95.20
2017-10-02T10:41:43.169Z,95.60
2017-10-02T10:44:12.403Z,95.80
2017-10-02T10:46:41.705Z,95.70
2017-10-02T10:49:11.061Z,95.20
2017-10-02T10:51:40.349Z,95.20
2017-10-02T10:54:09.830Z,95.10
2017-10-02T10:56:39.853Z,95.50
2017-10-02T10:59:09.094Z,95.50
2017-10-02T11:01:38.358Z,97.10
2017-10-02T11:04:08.464Z,96.50
2017-10-02T11:06:37.777Z,96.50
2017-10-02T11:09:07.895Z,96.90
2017-10-02T11:11:37.943Z,97.30
2017-10-02T11:14:07.930Z,97.20
2017-10-02T11:16:37.189Z,97.50
2017-10-02T11:19:06.441Z,97.30
2017-10-02T11:21:35.733Z,97.10
2017-10-02T11:24:05.009Z,97.00
2017-10-02T11:26:34.261Z,96.90
2017-10-02T11:29:03.533Z,96.80
2017-10-02T11:31:33.676Z,96.80
2017-10-02T11:34:03.886Z,97.20
2017-10-02T11:36:33.167Z,97.00
2017-10-02T11:39:02.420Z,97.00
2017-10-02T11:41:31.699Z,96.60
2017-10-02T11:44:00.953Z,96.70
2017-10-02T11:46:31.090Z,96.50
2017-10-02T11:49:00.345Z,96.70
2017-10-02T11:51:29.699Z,96.40
2017-10-02T11:53:59.038Z,96.40
2017-10-02T11:56:28.316Z,96.40
2017-10-02T11:58:58.320Z,95.90
2017-10-02T12:01:28.335Z,95.80
2017-10-02T12:03:57.680Z,95.80
2017-10-02T12:06:27.694Z,95.70
2017-10-02T12:08:57.118Z,95.60
2017-10-02T12:11:26.373Z,95.40
2017-10-02T12:13:56.385Z,95.90
2017-10-02T12:16:25.714Z,95.80
2017-10-02T12:18:54.925Z,95.90
2017-10-02T12:21:24.193Z,96.10
2017-10-02T12:23:54.206Z,96.10
2017-10-02T12:26:23.469Z,96.10
2017-10-02T12:28:52.712Z,96.30
2017-10-02T12:31:22.821Z,95.90
2017-10-02T12:33:52.191Z,95.80
2017-10-02T12:36:22.193Z,95.50
2017-10-02T12:38:51.455Z,95.50
2017-10-02T12:41:20.701Z,96.10
2017-10-02T12:43:49.979Z,96.00
2017-10-02T12:46:19.253Z,95.90
2017-10-02T12:48:49.287Z,96.60
2017-10-02T12:51:18.687Z,96.60
2017-10-02T12:53:48.795Z,96.30
2017-10-02T12:56:18.835Z,96.20
2017-10-02T12:58:48.094Z,96.10
2017-10-02T13:01:17.522Z,96.40
2017-10-02T13:03:47.644Z,96.10
2017-10-02T13:06:18.098Z,96.00
2017-10-02T13:08:47.308Z,96.00
2017-10-02T13:11:16.621Z,95.40
2017-10-02T13:13:45.959Z,95.50
2017-10-02T13:16:15.166Z,96.00
2017-10-02T13:18:44.458Z,96.00
2017-10-02T13:21:13.797Z,96.20
2017-10-02T13:23:43.072Z,96.00
2017-10-02T13:26:12.307Z,95.90
2017-10-02T13:28:41.821Z,95.50
2017-10-02T13:31:11.062Z,95.10
2017-10-02T13:33:40.348Z,94.40
2017-10-02T13:36:09.753Z,94.40
2017-10-02T13:38:39.099Z,93.90
2017-10-02T13:41:09.139Z,93.40
2017-10-02T13:43:38.384Z,93.40
2017-10-02T13:46:07.738Z,93.20
2017-10-02T13:48:36.974Z,93.60
2017-10-02T13:51:06.223Z,93.70
2017-10-02T13:53:36.262Z,93.70
2017-10-02T13:56:05.643Z,93.70
2017-10-02T13:58:35.657Z,94.40
2017-10-02T14:01:04.932Z,94.40
2017-10-02T14:03:34.177Z,94.90
2017-10-02T14:06:03.601Z,95.20
2017-10-02T14:08:32.932Z,95.50
2017-10-02T14:11:02.202Z,95.60
2017-10-02T14:13:31.451Z,96.20
2017-10-02T14:16:01.365Z,96.70
2017-10-02T14:18:30.645Z,96.60
2017-10-02T14:21:00.527Z,96.50
2017-10-02T14:23:29.765Z,96.60
2017-10-02T14:25:59.046Z,96.60
2017-10-02T14:28:28.279Z,96.50
2017-10-02T14:30:57.691Z,96.30
2017-10-02T14:33:29.375Z,96.00
2017-10-02T14:35:58.752Z,96.00
2017-10-02T14:38:28.052Z,95.70
2017-10-02T14:40:57.321Z,95.70
2017-10-02T14:43:26.563Z,95.70
2017-10-02T14:45:55.855Z,95.80
2017-10-02T14:48:25.109Z,96.20
2017-10-02T14:50:54.384Z,96.00
2017-10-02T14:53:23.973Z,95.20
2017-10-02T14:55:53.385Z,95.40
2017-10-02T14:58:23.492Z,95.80
2017-10-02T15:00:53.638Z,95.90
2017-10-02T15:03:22.914Z,95.90
2017-10-02T15:05:53.201Z,95.80
2017-10-02T15:08:22.473Z,95.60
2017-10-02T15:10:51.746Z,96.00
2017-10-02T15:13:21.020Z,96.30
2017-10-02T15:15:50.442Z,96.60
2017-10-02T15:18:19.774Z,96.90
2017-10-02T15:20:49.039Z,97.30
2017-10-02T15:23:18.571Z,97.20
2017-10-02T15:25:48.592Z,96.90
2017-10-02T15:28:17.851Z,96.90
2017-10-02T15:30:47.278Z,97.00
2017-10-02T15:33:17.289Z,97.40
2017-10-02T15:35:46.601Z,97.40
2017-10-02T15:38:15.846Z,97.20
2017-10-02T15:40:45.118Z,97.10
2017-10-02T15:43:14.414Z,97.00
2017-10-02T15:45:43.837Z,96.60
2017-10-02T15:48:13.070Z,96.30
2017-10-02T15:50:42.314Z,96.40
2017-10-02T15:53:11.583Z,97.00
2017-10-02T15:55:40.817Z,96.80
2017-10-02T15:58:10.873Z,96.80
2017-10-02T16:00:40.239Z,96.80
2017-10-02T16:03:10.277Z,97.30
2017-10-02T16:05:39.673Z,97.30
2017-10-02T16:08:08.890Z,97.60
2017-10-02T16:10:38.172Z,97.70
2017-10-02T16:13:07.545Z,97.70
2017-10-02T16:15:36.837Z,98.20
2017-10-02T16:18:06.183Z,98.20
2017-10-02T16:20:35.497Z,98.20
2017-10-02T16:23:04.925Z,98.10
2017-10-02T16:25:34.277Z,98.30
2017-10-02T16:28:04.366Z,98.40
2017-10-02T16:30:33.645Z,98.40
2017-10-02T16:33:02.913Z,97.80
2017-10-02T16:35:32.314Z,98.00
2017-10-02T16:38:01.606Z,97.90
2017-10-02T16:40:31.743Z,97.40
2017-10-02T16:43:00.973Z,97.50
2017-10-02T16:45:30.264Z,97.30
2017-10-02T16:47:59.516Z,96.90
2017-10-02T16:50:28.773Z,97.10
2017-10-02T16:52:58.066Z,97.90
2017-10-02T16:55:27.326Z,98.00
2017-10-02T16:57:57.386Z,98.30
2017-10-02T17:00:26.650Z,98.30
2017-10-02T17:02:55.962Z,98.00
2017-10-02T17:05:25.974Z,97.90
2017-10-02T17:07:56.017Z,98.10
2017-10-02T17:10:25.416Z,98.10
2017-10-02T17:12:54.627Z,97.90
2017-10-02T17:15:23.953Z,97.50
2017-10-02T17:17:53.218Z,97.60
2017-10-02T17:20:22.504Z,97.30
2017-10-02T17:22:51.754Z,96.70
2017-10-02T17:25:21.008Z,96.20
2017-10-02T17:27:50.270Z,95.80
2017-10-02T17:30:19.532Z,95.80
2017-10-02T17:32:48.787Z,95.20
2017-10-02T17:35:18.030Z,95.40
2017-10-02T17:37:47.473Z,95.60
2017-10-02T17:40:16.740Z,95.80
2017-10-02T17:42:46.029Z,95.10
2017-10-02T17:45:15.288Z,95.90
2017-10-02T17:47:46.057Z,96.40
2017-10-02T17:50:15.427Z,96.40
2017-10-02T17:52:44.818Z,96.70
2017-10-02T17:55:14.249Z,97.10
2017-10-02T17:57:43.515Z,97.10
2017-10-02T18:00:12.777Z,97.40
2017-10-02T18:02:42.039Z,97.50
2017-10-02T18:05:11.562Z,97.80
2017-10-02T18:07:40.805Z,98.00
2017-10-02T18:10:10.069Z,97.90
2017-10-02T18:12:39.327Z,98.20
2017-10-02T18:15:08.631Z,98.30
2017-10-02T18:17:37.883Z,98.50
2017-10-02T18:20:07.340Z,98.60
2017-10-02T18:22:36.823Z,98.60
2017-10-02T18:25:06.094Z,98.60
2017-10-02T18:27:35.333Z,98.60
2017-10-02T18:30:04.842Z,98.60
2017-10-02T18:32:34.391Z,98.60
2017-10-02T18:35:03.649Z,98.70
2017-10-02T18:37:33.001Z,98.80
2017-10-02T18:40:02.804Z,98.80
2017-10-02T18:42:32.195Z,99.00
2017-10-02T18:45:02.219Z,98.90
2017-10-02T18:47:31.540Z,98.90
2017-10-02T18:50:00.801Z,99.00
2017-10-02T18:52:30.036Z,99.10
2017-10-02T18:54:59.311Z,99.00
2017-10-02T18:57:28.614Z,99.00
2017-10-02T18:59:57.885Z,99.20
2017-10-02T19:02:27.142Z,99.20
2017-10-02T19:04:56.419Z,99.30
2017-10-02T19:07:25.769Z,99.30
2017-10-02T19:09:55.009Z,99.50
2017-10-02T19:12:24.314Z,99.50
2017-10-02T19:14:53.547Z,99.50
2017-10-02T19:17:22.818Z,99.50
2017-10-02T19:19:52.089Z,99.50
2017-10-02T19:22:21.350Z,99.40
2017-10-02T19:24:50.598Z,99.40
2017-10-02T19:27:19.870Z,99.40
2017-10-02T19:29:49.117Z,99.50
2017-10-02T19:32:18.515Z,99.50
2017-10-02T19:34:47.782Z,99.40
2017-10-02T19:37:17.060Z,99.40
2017-10-02T19:39:46.465Z,99.30
2017-10-02T19:42:15.695Z,99.20
2017-10-02T19:44:45.206Z,99.30
2017-10-02T19:47:14.818Z,99.00
2017-10-02T19:49:44.163Z,98.90
2017-10-02T19:52:13.379Z,98.90
2017-10-02T19:54:42.663Z,99.00
2017-10-02T19:57:12.677Z,98.90
2017-10-02T19:59:43.434Z,98.60
2017-10-02T20:02:12.821Z,98.60
2017-10-02T20:04:42.077Z,99.00
2017-10-02T20:07:11.351Z,99.10
2017-10-02T20:09:40.606Z,99.30
2017-10-02T20:12:09.941Z,99.50
2017-10-02T20:14:39.441Z,99.60
2017-10-02T20:17:08.935Z,99.50
2017-10-02T20:19:38.963Z,99.30
2017-10-02T20:22:08.245Z,99.30
2017-10-02T20:24:37.502Z,99.30
2017-10-02T20:27:06.768Z,99.30
2017-10-02T20:29:36.039Z,99.40
2017-10-02T20:32:06.076Z,99.40
2017-10-02T20:34:35.330Z,99.40
2017-10-02T20:37:04.589Z,99.50
2017-10-02T20:39:34.610Z,99.30
2017-10-02T20:42:03.863Z,99.30
2017-10-02T20:44:33.198Z,99.50
2017-10-02T20:47:03.072Z,99.40
2017-10-02T20:49:32.378Z,99.40
2017-10-02T20:52:02.329Z,99.30
2017-10-02T20:54:31.757Z,99.30
2017-10-02T20:57:01.018Z,99.40
2017-10-02T20:59:30.254Z,99.60
2017-10-02T21:01:59.634Z,99.60
2017-10-02T21:04:29.762Z,99.50
2017-10-02T21:06:59.871Z,99.60
2017-10-02T21:09:29.153Z,99.60
2017-10-02T21:11:58.393Z,99.60
2017-10-02T21:14:27.674Z,99.90
2017-10-02T21:16:57.693Z,99.70
2017-10-02T21:19:27.004Z,99.70
2017-10-02T21:21:57.495Z,99.70
2017-10-02T21:24:26.762Z,99.70
2017-10-02T21:26:56.130Z,99.70
2017-10-02T21:29:26.158Z,99.60
2017-10-02T21:31:55.418Z,99.60
2017-10-02T21:34:24.852Z,99.50
2017-10-02T21:36:54.110Z,99.30
2017-10-02T21:39:23.789Z,99.70
2017-10-02T21:41:54.593Z,99.30
2017-10-02T21:44:23.944Z,99.30
2017-10-02T21:46:53.214Z,99.50
2017-10-02T21:49:23.369Z,99.70
2017-10-02T21:51:52.630Z,99.60
2017-10-02T21:54:21.958Z,99.50
2017-10-02T21:56:51.225Z,99.90
2017-10-02T21:59:20.482Z,99.90
2017-10-02T22:01:49.773Z,99.70
2017-10-02T22:04:19.011Z,99.70
2017-10-02T22:06:48.278Z,99.80
2017-10-02T22:09:17.545Z,99.90
2017-10-02T22:11:47.562Z,99.70
2017-10-02T22:14:16.823Z,99.70
2017-10-02T22:16:46.261Z,99.60
2017-10-02T22:19:16.281Z,99.60
2017-10-02T22:21:45.671Z,99.50
2017-10-02T22:24:16.536Z,99.30
2017-10-02T22:26:45.790Z,99.50
2017-10-02T22:29:15.041Z,99.40
2017-10-02T22:31:44.337Z,99.40
2017-10-02T22:34:15.265Z,99.60
2017-10-02T22:36:45.326Z,99.90
2017-10-02T22:39:14.593Z,99.90
2017-10-02T22:41:43.854Z,99.90
2017-10-02T22:44:13.098Z,99.90
2017-10-02T22:46:42.398Z,99.90
2017-10-02T22:49:11.810Z,99.90
2017-10-02T22:51:41.059Z,99.90
2017-10-02T22:54:10.347Z,97.80
2017-10-02T22:56:39.660Z,96.00
2017-10-02T22:59:08.945Z,96.90
2017-10-02T23:01:38.186Z,96.70
2017-10-02T23:04:08.231Z,96.40
2017-10-02T23:06:37.509Z,96.40
2017-10-02T23:09:06.777Z,96.20
2017-10-02T23:11:36.029Z,96.00
2017-10-02T23:14:05.957Z,96.40
2017-10-02T23:16:35.225Z,97.00
2017-10-02T23:19:06.141Z,97.00
2017-10-02T23:21:35.373Z,97.00
2017-10-02T23:24:04.717Z,97.10
2017-10-02T23:26:33.967Z,97.10
2017-10-02T23:29:03.373Z,96.70
2017-10-02T23:31:33.381Z,97.10
2017-10-02T23:34:02.675Z,97.10
2017-10-02T23:36:31.928Z,97.70
2017-10-02T23:39:01.219Z,97.40
2017-10-02T23:41:30.472Z,97.70
2017-10-02T23:43:59.725Z,97.00
2017-10-02T23:46:28.989Z,96.90
2017-10-02T23:48:58.242Z,97.70
2017-10-02T23:51:27.513Z,98.20
2017-10-02T23:53:56.764Z,98.40
2017-10-02T23:56:26.032Z,98.40
2017-10-02T23:58:55.559Z,97.90
