createdAt,value
2018-03-06T00:01:02.504Z,57.00
2018-03-06T00:02:05.758Z,57.00
2018-03-06T00:03:08.991Z,57.58
2018-03-06T00:04:12.216Z,56.70
2018-03-06T00:05:15.464Z,57.45
2018-03-06T00:06:19.471Z,56.92
2018-03-06T00:07:22.694Z,58.17
2018-03-06T00:08:25.964Z,56.70
2018-03-06T00:09:29.145Z,56.33
2018-03-06T00:10:32.379Z,56.47
2018-03-06T00:11:35.627Z,54.97
2018-03-06T00:12:38.860Z,59.15
2018-03-06T00:13:42.261Z,54.08
2018-03-06T00:14:46.275Z,54.90
2018-03-06T00:15:50.292Z,58.05
2018-03-06T00:16:53.592Z,55.40
2018-03-06T00:17:56.801Z,57.42
2018-03-06T00:19:00.037Z,56.85
2018-03-06T00:20:03.316Z,60.63
2018-03-06T00:21:06.574Z,57.40
2018-03-06T00:22:09.845Z,54.28
2018-03-06T00:23:13.067Z,57.72
2018-03-06T00:24:16.330Z,57.62
2018-03-06T00:25:20.442Z,56.92
2018-03-06T00:26:24.478Z,55.30
2018-03-06T00:27:27.825Z,55.92
2018-03-06T00:28:31.840Z,57.40
2018-03-06T00:29:35.164Z,59.10
2018-03-06T00:30:40.061Z,56.50
2018-03-06T00:31:43.320Z,60.35
2018-03-06T00:32:47.336Z,56.72
2018-03-06T00:33:50.921Z,55.78
2018-03-06T00:34:54.942Z,56.20
2018-03-06T00:35:58.206Z,56.47
2018-03-06T00:37:01.438Z,57.38
2018-03-06T00:38:04.694Z,57.35
2018-03-06T00:39:07.987Z,57.53
2018-03-06T00:40:11.262Z,57.45
2018-03-06T00:41:14.479Z,55.95
2018-03-06T00:42:17.704Z,56.45
2018-03-06T00:43:20.947Z,59.95
2018-03-06T00:44:24.203Z,54.53
2018-03-06T00:45:27.422Z,54.42
2018-03-06T00:46:30.679Z,57.83
2018-03-06T00:47:33.902Z,57.50
2018-03-06T00:48:37.932Z,54.95
2018-03-06T00:49:41.182Z,57.00
2018-03-06T00:50:45.181Z,56.97
2018-03-06T00:51:48.382Z,57.10
2018-03-06T00:52:51.761Z,58.58
2018-03-06T00:53:55.757Z,56.15
2018-03-06T00:54:59.748Z,57.60
2018-03-06T00:56:03.777Z,59.05
2018-03-06T00:57:07.751Z,54.33
2018-03-06T00:58:11.737Z,53.92
2018-03-06T00:59:14.965Z,55.97
2018-03-06T01:00:18.243Z,55.90
2018-03-06T01:01:21.506Z,56.47
2018-03-06T01:02:25.508Z,57.62
2018-03-06T01:03:29.505Z,58.20
2018-03-06T01:04:33.575Z,57.88
2018-03-06T01:05:36.792Z,54.20
2018-03-06T01:06:40.862Z,55.70
2018-03-06T01:07:44.065Z,58.78
2018-03-06T01:08:48.085Z,57.35
2018-03-06T01:09:52.777Z,57.38
2018-03-06T01:10:56.043Z,57.47
2018-03-06T01:11:59.264Z,59.42
2018-03-06T01:13:03.265Z,54.78
2018-03-06T01:14:07.274Z,57.50
2018-03-06T01:15:14.352Z,56.30
2018-03-06T01:16:18.416Z,57.53
2018-03-06T01:17:21.673Z,56.53
2018-03-06T01:18:25.671Z,56.00
2018-03-06T01:19:29.696Z,56.25
2018-03-06T01:20:32.948Z,55.42
2018-03-06T01:21:36.239Z,63.40
2018-03-06T01:22:39.453Z,57.10
2018-03-06T01:23:42.725Z,55.33
2018-03-06T01:24:46.718Z,57.80
2018-03-06T01:25:50.738Z,57.60
2018-03-06T01:26:53.961Z,57.80
2018-03-06T01:27:57.179Z,58.40
2018-03-06T01:29:01.168Z,56.33
2018-03-06T01:30:05.196Z,55.88
2018-03-06T01:31:08.416Z,58.63
2018-03-06T01:32:11.620Z,54.65
2018-03-06T01:33:14.857Z,59.00
2018-03-06T01:34:18.083Z,56.63
2018-03-06T01:35:21.328Z,56.97
2018-03-06T01:36:24.583Z,60.08
2018-03-06T01:37:27.833Z,55.00
2018-03-06T01:38:31.069Z,54.78
2018-03-06T01:39:34.384Z,57.60
2018-03-06T01:40:37.622Z,56.37
2018-03-06T01:41:41.613Z,55.25
2018-03-06T01:42:45.616Z,56.90
2018-03-06T01:43:49.632Z,55.53
2018-03-06T01:44:52.862Z,56.08
2018-03-06T01:45:56.119Z,56.95
2018-03-06T01:46:59.335Z,59.53
2018-03-06T01:48:02.647Z,58.33
2018-03-06T01:49:05.800Z,55.47
2018-03-06T01:50:09.023Z,62.65
2018-03-06T01:51:12.253Z,57.17
2018-03-06T01:52:15.490Z,57.38
2018-03-06T01:53:18.747Z,55.03
2018-03-06T01:54:21.973Z,60.80
2018-03-06T01:55:25.213Z,56.53
2018-03-06T01:56:30.464Z,54.75
2018-03-06T01:57:34.517Z,58.03
2018-03-06T01:58:37.728Z,56.35
2018-03-06T01:59:40.980Z,57.70
2018-03-06T02:00:44.225Z,57.45
2018-03-06T02:01:47.510Z,57.55
2018-03-06T02:02:50.767Z,61.37
2018-03-06T02:03:54.762Z,58.80
2018-03-06T02:04:58.761Z,57.33
2018-03-06T02:06:01.981Z,58.72
2018-03-06T02:07:06.639Z,57.55
2018-03-06T02:08:09.870Z,55.05
2018-03-06T02:09:13.117Z,54.35
2018-03-06T02:10:16.349Z,56.03
2018-03-06T02:11:19.602Z,55.30
2018-03-06T02:12:23.889Z,56.97
2018-03-06T02:13:27.263Z,54.90
2018-03-06T02:14:30.606Z,56.30
2018-03-06T02:15:33.940Z,60.08
2018-03-06T02:16:37.938Z,56.03
2018-03-06T02:17:41.463Z,55.63
2018-03-06T02:18:44.682Z,57.50
2018-03-06T02:19:47.956Z,58.30
2018-03-06T02:20:51.177Z,58.08
2018-03-06T02:21:54.399Z,57.15
2018-03-06T02:22:57.647Z,56.95
2018-03-06T02:24:01.650Z,60.10
2018-03-06T02:25:04.879Z,58.65
2018-03-06T02:26:08.149Z,59.17
2018-03-06T02:27:11.394Z,56.58
2018-03-06T02:28:14.784Z,55.45
2018-03-06T02:29:18.824Z,59.75
2018-03-06T02:30:22.066Z,57.75
2018-03-06T02:31:26.079Z,57.88
2018-03-06T02:32:30.111Z,58.08
2018-03-06T02:33:33.849Z,59.22
2018-03-06T02:34:37.544Z,61.42
2018-03-06T02:35:41.353Z,58.15
2018-03-06T02:36:45.054Z,57.80
2018-03-06T02:37:49.449Z,59.75
2018-03-06T02:38:53.348Z,58.40
2018-03-06T02:39:56.884Z,55.78
2018-03-06T02:41:00.876Z,58.70
2018-03-06T02:42:04.124Z,58.08
2018-03-06T02:43:08.138Z,57.80
2018-03-06T02:44:12.735Z,62.83
2018-03-06T02:45:16.754Z,57.47
2018-03-06T02:46:19.974Z,59.25
2018-03-06T02:47:23.203Z,58.15
2018-03-06T02:48:26.423Z,60.50
2018-03-06T02:49:29.670Z,57.10
2018-03-06T02:50:32.900Z,54.85
2018-03-06T02:51:36.133Z,57.20
2018-03-06T02:52:40.163Z,56.80
2018-03-06T02:53:44.154Z,59.63
2018-03-06T02:54:48.200Z,56.72
2018-03-06T02:55:51.933Z,57.13
2018-03-06T02:56:55.950Z,55.67
2018-03-06T02:58:00.615Z,60.03
2018-03-06T02:59:04.746Z,57.92
2018-03-06T03:00:07.976Z,57.20
2018-03-06T03:01:11.241Z,57.95
2018-03-06T03:02:15.258Z,56.65
2018-03-06T03:03:18.498Z,59.05
2018-03-06T03:04:21.718Z,55.72
2018-03-06T03:05:24.953Z,59.78
2018-03-06T03:06:29.236Z,56.72
2018-03-06T03:07:33.116Z,58.72
2018-03-06T03:08:37.044Z,54.05
2018-03-06T03:09:40.364Z,55.97
2018-03-06T03:10:44.354Z,57.47
2018-03-06T03:11:47.572Z,55.90
2018-03-06T03:12:50.827Z,57.00
2018-03-06T03:13:54.843Z,57.35
2018-03-06T03:14:58.513Z,56.97
2018-03-06T03:16:02.649Z,57.92
2018-03-06T03:17:07.066Z,59.90
2018-03-06T03:18:11.052Z,56.47
2018-03-06T03:19:15.057Z,57.28
2018-03-06T03:20:19.412Z,60.35
2018-03-06T03:21:22.641Z,54.75
2018-03-06T03:22:26.637Z,57.45
2018-03-06T03:23:30.928Z,57.97
2018-03-06T03:24:34.145Z,57.25
2018-03-06T03:25:37.377Z,58.20
2018-03-06T03:26:40.608Z,55.40
2018-03-06T03:27:44.606Z,57.62
2018-03-06T03:28:48.618Z,59.97
2018-03-06T03:29:51.847Z,54.75
2018-03-06T03:30:55.090Z,56.78
2018-03-06T03:31:58.335Z,57.90
2018-03-06T03:33:01.577Z,55.65
2018-03-06T03:34:04.803Z,59.25
2018-03-06T03:35:08.789Z,58.70
2018-03-06T03:36:12.025Z,63.87
2018-03-06T03:37:15.282Z,58.20
2018-03-06T03:38:18.506Z,58.05
2018-03-06T03:39:21.783Z,61.35
2018-03-06T03:40:25.823Z,64.68
2018-03-06T03:41:29.049Z,58.53
2018-03-06T03:42:32.293Z,58.00
2018-03-06T03:43:35.539Z,60.22
2018-03-06T03:44:39.496Z,57.62
2018-03-06T03:45:43.478Z,58.87
2018-03-06T03:46:47.493Z,60.80
2018-03-06T03:47:51.499Z,59.70
2018-03-06T03:48:55.515Z,56.37
2018-03-06T03:50:00.214Z,57.83
2018-03-06T03:51:04.209Z,59.08
2018-03-06T03:52:09.059Z,57.58
2018-03-06T03:53:12.354Z,58.53
2018-03-06T03:54:15.568Z,57.40
2018-03-06T03:55:18.798Z,55.63
2018-03-06T03:56:22.035Z,59.03
2018-03-06T03:57:25.279Z,58.63
2018-03-06T03:58:28.818Z,60.35
2018-03-06T03:59:32.044Z,60.53
2018-03-06T04:00:35.955Z,58.92
2018-03-06T04:01:40.663Z,54.90
2018-03-06T04:02:43.915Z,58.67
2018-03-06T04:03:47.139Z,59.58
2018-03-06T04:04:50.363Z,58.75
2018-03-06T04:05:53.589Z,60.25
2018-03-06T04:06:56.806Z,58.08
2018-03-06T04:08:00.108Z,59.97
2018-03-06T04:09:03.347Z,56.67
2018-03-06T04:10:06.570Z,58.08
2018-03-06T04:11:09.814Z,55.33
2018-03-06T04:12:13.084Z,61.53
2018-03-06T04:13:16.333Z,58.58
2018-03-06T04:14:19.568Z,60.12
2018-03-06T04:15:23.566Z,57.72
2018-03-06T04:16:26.846Z,59.45
2018-03-06T04:17:30.067Z,58.58
2018-03-06T04:18:33.308Z,58.75
2018-03-06T04:19:37.372Z,59.05
2018-03-06T04:20:40.592Z,59.75
2018-03-06T04:21:43.914Z,58.15
2018-03-06T04:22:47.136Z,59.08
2018-03-06T04:23:50.362Z,60.30
2018-03-06T04:24:54.363Z,58.60
2018-03-06T04:25:58.378Z,57.75
2018-03-06T04:27:01.709Z,57.40
2018-03-06T04:28:04.973Z,61.92
2018-03-06T04:29:08.420Z,59.75
2018-03-06T04:30:12.844Z,59.95
2018-03-06T04:31:16.053Z,61.50
2018-03-06T04:32:19.303Z,58.53
2018-03-06T04:33:23.289Z,61.55
2018-03-06T04:34:27.284Z,58.70
2018-03-06T04:35:31.330Z,59.75
2018-03-06T04:36:34.582Z,59.85
2018-03-06T04:37:38.576Z,55.50
2018-03-06T04:38:42.554Z,58.15
2018-03-06T04:39:45.804Z,59.85
2018-03-06T04:40:49.038Z,61.88
2018-03-06T04:41:53.042Z,57.00
2018-03-06T04:42:56.265Z,56.72
2018-03-06T04:43:59.494Z,58.20
2018-03-06T04:45:02.733Z,60.88
2018-03-06T04:46:05.960Z,60.67
2018-03-06T04:47:09.204Z,55.08
2018-03-06T04:48:12.477Z,59.20
2018-03-06T04:49:15.705Z,58.58
2018-03-06T04:50:18.920Z,57.58
2018-03-06T04:51:22.928Z,59.28
2018-03-06T04:52:26.155Z,58.87
2018-03-06T04:53:29.392Z,60.50
2018-03-06T04:54:32.634Z,62.80
2018-03-06T04:55:35.858Z,60.85
2018-03-06T04:57:48.587Z,59.72
2018-03-06T04:58:51.815Z,59.05
2018-03-06T04:59:55.069Z,56.67
2018-03-06T05:00:58.288Z,62.65
2018-03-06T05:02:02.303Z,58.75
2018-03-06T05:03:06.309Z,58.87
2018-03-06T05:04:09.545Z,57.33
2018-03-06T05:05:12.800Z,61.53
2018-03-06T05:06:16.285Z,62.15
2018-03-06T05:07:20.306Z,57.65
2018-03-06T05:08:23.539Z,59.05
2018-03-06T05:09:27.532Z,59.65
2018-03-06T05:10:31.520Z,57.40
2018-03-06T05:11:34.764Z,58.70
2018-03-06T05:12:38.000Z,59.67
2018-03-06T05:13:42.004Z,61.40
2018-03-06T05:14:46.044Z,60.63
2018-03-06T05:15:49.320Z,59.30
2018-03-06T05:16:52.535Z,57.90
2018-03-06T05:17:55.760Z,60.78
2018-03-06T05:18:59.777Z,55.55
2018-03-06T05:20:03.012Z,58.35
2018-03-06T05:21:06.378Z,59.10
2018-03-06T05:22:09.640Z,58.60
2018-03-06T05:23:12.865Z,57.75
2018-03-06T05:24:16.202Z,58.10
2018-03-06T05:25:19.418Z,60.63
2018-03-06T05:26:22.653Z,59.72
2018-03-06T05:27:26.655Z,61.05
2018-03-06T05:28:30.663Z,61.92
2018-03-06T05:29:34.814Z,58.97
2018-03-06T05:30:38.037Z,61.15
2018-03-06T05:31:42.545Z,58.85
2018-03-06T05:32:45.750Z,57.53
2018-03-06T05:33:48.992Z,60.92
2018-03-06T05:34:52.235Z,58.42
2018-03-06T05:35:55.445Z,59.35
2018-03-06T05:36:58.676Z,59.85
2018-03-06T05:38:01.896Z,62.15
2018-03-06T05:39:05.143Z,59.15
2018-03-06T05:40:08.370Z,61.03
2018-03-06T05:41:11.590Z,57.33
2018-03-06T05:42:15.585Z,58.30
2018-03-06T05:43:19.594Z,59.58
2018-03-06T05:44:23.600Z,56.95
2018-03-06T05:45:27.589Z,60.70
2018-03-06T05:46:30.871Z,59.45
2018-03-06T05:47:34.878Z,57.95
2018-03-06T05:48:38.901Z,61.13
2018-03-06T05:49:42.129Z,58.45
2018-03-06T05:50:45.350Z,61.47
2018-03-06T05:51:49.338Z,57.05
2018-03-06T05:52:53.430Z,60.60
2018-03-06T05:53:57.013Z,58.80
2018-03-06T05:55:00.228Z,57.47
2018-03-06T05:56:04.217Z,61.10
2018-03-06T05:57:08.268Z,59.83
2018-03-06T05:58:11.494Z,61.58
2018-03-06T05:59:15.490Z,58.53
2018-03-06T06:00:20.221Z,61.22
2018-03-06T06:01:24.243Z,60.55
2018-03-06T06:02:27.522Z,57.95
2018-03-06T06:03:30.737Z,58.08
2018-03-06T06:04:33.974Z,60.28
2018-03-06T06:05:37.955Z,59.55
2018-03-06T06:06:41.180Z,58.87
2018-03-06T06:07:44.464Z,60.00
2018-03-06T06:08:47.697Z,60.83
2018-03-06T06:09:50.937Z,60.97
2018-03-06T06:10:54.212Z,61.15
2018-03-06T06:11:58.183Z,62.40
2018-03-06T06:13:02.183Z,58.45
2018-03-06T06:14:06.193Z,59.15
2018-03-06T06:15:10.187Z,57.03
2018-03-06T06:16:14.185Z,58.42
2018-03-06T06:17:18.168Z,60.28
2018-03-06T06:18:21.547Z,59.80
2018-03-06T06:19:24.743Z,60.80
2018-03-06T06:20:27.989Z,60.97
2018-03-06T06:21:31.209Z,59.92
2018-03-06T06:22:35.209Z,60.58
2018-03-06T06:23:38.472Z,61.08
2018-03-06T06:24:41.733Z,59.70
2018-03-06T06:25:44.995Z,62.67
2018-03-06T06:26:48.994Z,61.28
2018-03-06T06:27:52.232Z,61.53
2018-03-06T06:28:55.561Z,58.75
2018-03-06T06:29:58.780Z,58.30
2018-03-06T06:31:02.007Z,59.58
2018-03-06T06:32:06.022Z,60.80
2018-03-06T06:33:10.005Z,60.30
2018-03-06T06:34:14.077Z,58.58
2018-03-06T06:35:17.294Z,60.88
2018-03-06T06:36:21.290Z,62.08
2018-03-06T06:37:25.285Z,61.78
2018-03-06T06:38:28.500Z,58.78
2018-03-06T06:39:31.718Z,61.90
2018-03-06T06:40:34.932Z,60.15
2018-03-06T06:41:38.958Z,61.30
2018-03-06T06:42:42.982Z,63.90
2018-03-06T06:43:46.953Z,59.85
2018-03-06T06:44:50.960Z,60.28
2018-03-06T06:45:54.959Z,60.63
2018-03-06T06:46:58.929Z,61.20
2018-03-06T06:48:02.261Z,58.03
2018-03-06T06:49:06.252Z,61.33
2018-03-06T06:50:09.465Z,61.90
2018-03-06T06:51:12.715Z,58.72
2018-03-06T06:52:16.064Z,61.40
2018-03-06T06:53:19.344Z,59.85
2018-03-06T06:54:22.705Z,61.03
2018-03-06T06:55:25.927Z,59.20
2018-03-06T06:56:29.175Z,62.65
2018-03-06T06:57:32.473Z,58.60
2018-03-06T06:58:35.678Z,59.80
2018-03-06T06:59:39.678Z,61.83
2018-03-06T07:00:42.909Z,61.45
2018-03-06T07:01:46.300Z,60.12
2018-03-06T07:02:49.532Z,61.53
2018-03-06T07:03:53.524Z,57.95
2018-03-06T07:04:57.607Z,63.03
2018-03-06T07:06:00.797Z,58.90
2018-03-06T07:07:04.053Z,59.20
2018-03-06T07:08:07.275Z,60.12
2018-03-06T07:09:10.510Z,58.15
2018-03-06T07:10:13.737Z,61.03
2018-03-06T07:11:17.009Z,62.20
2018-03-06T07:12:20.248Z,61.30
2018-03-06T07:13:23.477Z,61.25
2018-03-06T07:14:26.757Z,60.42
2018-03-06T07:15:29.977Z,60.90
2018-03-06T07:16:33.969Z,62.80
2018-03-06T07:17:37.966Z,60.12
2018-03-06T07:18:41.951Z,62.90
2018-03-06T07:19:45.957Z,62.67
2018-03-06T07:20:49.207Z,61.65
2018-03-06T07:21:52.435Z,61.55
2018-03-06T07:22:56.447Z,61.53
2018-03-06T07:24:00.431Z,59.47
2018-03-06T07:25:03.661Z,60.40
2018-03-06T07:26:06.924Z,62.90
2018-03-06T07:27:10.171Z,58.80
2018-03-06T07:28:13.681Z,59.17
2018-03-06T07:29:17.034Z,59.83
2018-03-06T07:30:20.495Z,62.00
2018-03-06T07:31:23.713Z,61.25
2018-03-06T07:32:26.937Z,62.25
2018-03-06T07:33:30.272Z,65.25
2018-03-06T07:34:33.530Z,62.50
2018-03-06T07:35:36.739Z,61.60
2018-03-06T07:36:40.001Z,61.17
2018-03-06T07:37:43.225Z,61.70
2018-03-06T07:38:47.257Z,59.65
2018-03-06T07:39:50.492Z,62.25
2018-03-06T07:40:53.734Z,58.35
2018-03-06T07:41:56.989Z,61.35
2018-03-06T07:43:00.979Z,60.90
2018-03-06T07:44:05.012Z,61.17
2018-03-06T07:45:08.238Z,61.05
2018-03-06T07:46:11.473Z,63.75
2018-03-06T07:47:14.713Z,62.15
2018-03-06T07:48:17.954Z,59.88
2018-03-06T07:49:21.240Z,60.17
2018-03-06T07:50:24.794Z,63.55
2018-03-06T07:51:28.816Z,65.43
2018-03-06T07:52:32.060Z,63.33
2018-03-06T07:53:35.274Z,64.75
2018-03-06T07:54:38.497Z,64.60
2018-03-06T07:55:41.737Z,58.92
2018-03-06T07:56:44.948Z,65.55
2018-03-06T07:57:48.425Z,65.35
2018-03-06T07:58:52.409Z,62.03
2018-03-06T07:59:55.626Z,62.17
2018-03-06T08:00:58.871Z,64.57
2018-03-06T08:02:02.235Z,61.25
2018-03-06T08:03:05.452Z,64.68
2018-03-06T08:04:08.704Z,62.97
2018-03-06T08:05:12.725Z,62.28
2018-03-06T08:06:15.976Z,62.70
2018-03-06T08:07:19.215Z,61.08
2018-03-06T08:08:23.066Z,65.12
2018-03-06T08:09:26.579Z,63.00
2018-03-06T08:10:30.567Z,62.17
2018-03-06T08:11:34.583Z,62.97
2018-03-06T08:12:37.875Z,67.35
2018-03-06T08:13:41.277Z,62.85
2018-03-06T08:14:44.519Z,61.05
2018-03-06T08:15:48.512Z,60.72
2018-03-06T08:16:52.854Z,62.62
2018-03-06T08:17:56.224Z,64.80
2018-03-06T08:18:59.568Z,64.75
2018-03-06T08:20:02.819Z,62.42
2018-03-06T08:21:06.096Z,62.70
2018-03-06T08:22:09.335Z,58.38
2018-03-06T08:23:12.569Z,64.80
2018-03-06T08:24:15.899Z,60.42
2018-03-06T08:25:19.139Z,64.15
2018-03-06T08:26:22.613Z,61.15
2018-03-06T08:27:25.846Z,61.22
2018-03-06T08:28:29.289Z,63.50
2018-03-06T08:29:32.520Z,63.78
2018-03-06T08:30:35.758Z,62.85
2018-03-06T08:31:38.990Z,63.10
2018-03-06T08:32:42.216Z,63.83
2018-03-06T08:33:45.445Z,63.47
2018-03-06T08:34:48.691Z,62.28
2018-03-06T08:35:51.905Z,64.18
2018-03-06T08:36:55.138Z,64.50
2018-03-06T08:37:58.388Z,62.15
2018-03-06T08:39:01.615Z,61.13
2018-03-06T08:40:04.860Z,64.93
2018-03-06T08:41:08.854Z,61.00
2018-03-06T08:42:12.177Z,60.30
2018-03-06T08:43:15.418Z,63.33
2018-03-06T08:44:18.648Z,64.05
2018-03-06T08:45:21.920Z,65.72
2018-03-06T08:46:25.909Z,63.92
2018-03-06T08:47:29.915Z,65.03
2018-03-06T08:48:33.145Z,64.20
2018-03-06T08:49:36.382Z,64.18
2018-03-06T08:50:39.720Z,63.85
2018-03-06T08:51:42.918Z,61.90
2018-03-06T08:52:46.158Z,63.83
2018-03-06T08:53:49.375Z,64.70
2018-03-06T08:54:53.369Z,64.97
2018-03-06T08:55:56.609Z,65.85
2018-03-06T08:56:59.840Z,63.20
2018-03-06T08:58:03.103Z,63.33
2018-03-06T08:59:06.343Z,63.42
2018-03-06T09:00:10.344Z,65.37
2018-03-06T09:01:14.329Z,58.97
2018-03-06T09:02:18.345Z,64.30
2018-03-06T09:03:22.351Z,62.35
2018-03-06T09:04:25.574Z,63.58
2018-03-06T09:05:28.846Z,64.65
2018-03-06T09:06:32.083Z,67.03
2018-03-06T09:07:35.296Z,63.92
2018-03-06T09:08:38.528Z,61.92
2018-03-06T09:09:41.781Z,65.28
2018-03-06T09:10:45.003Z,62.35
2018-03-06T09:11:49.000Z,62.50
2018-03-06T09:12:53.013Z,63.42
2018-03-06T09:13:57.020Z,64.25
2018-03-06T09:15:01.035Z,63.42
2018-03-06T09:16:04.282Z,64.05
2018-03-06T09:17:07.583Z,62.80
2018-03-06T09:18:11.590Z,61.50
2018-03-06T09:19:14.877Z,62.90
2018-03-06T09:20:18.894Z,66.32
2018-03-06T09:21:22.099Z,71.75
2018-03-06T09:22:25.341Z,67.25
2018-03-06T09:23:29.384Z,67.22
2018-03-06T09:24:32.600Z,68.97
2018-03-06T09:25:35.870Z,70.15
2018-03-06T09:26:39.120Z,70.37
2018-03-06T09:27:43.325Z,71.68
2018-03-06T09:28:46.564Z,67.35
2018-03-06T09:29:50.605Z,69.80
2018-03-06T09:30:53.837Z,71.75
2018-03-06T09:31:57.095Z,73.82
2018-03-06T09:33:00.634Z,69.55
2018-03-06T09:34:04.672Z,68.75
2018-03-06T09:35:07.931Z,67.80
2018-03-06T09:36:11.955Z,72.10
2018-03-06T09:37:15.205Z,70.78
2018-03-06T09:38:19.551Z,71.80
2018-03-06T09:39:22.854Z,74.07
2018-03-06T09:40:26.103Z,73.75
2018-03-06T09:41:29.371Z,71.82
2018-03-06T09:42:33.363Z,72.55
2018-03-06T09:43:37.389Z,72.28
2018-03-06T09:44:40.654Z,69.65
2018-03-06T09:45:44.758Z,70.85
2018-03-06T09:46:48.751Z,67.65
2018-03-06T09:47:52.793Z,72.35
2018-03-06T09:48:56.027Z,67.03
2018-03-06T09:50:00.021Z,73.12
2018-03-06T09:51:03.266Z,70.45
2018-03-06T09:52:06.527Z,72.03
2018-03-06T09:53:09.797Z,72.20
2018-03-06T09:54:13.791Z,72.10
2018-03-06T09:55:17.124Z,68.95
2018-03-06T09:56:20.372Z,71.85
2018-03-06T09:57:23.595Z,71.32
2018-03-06T09:58:26.860Z,69.07
2018-03-06T09:59:30.122Z,71.00
2018-03-06T10:00:33.356Z,69.07
2018-03-06T10:01:36.604Z,67.05
2018-03-06T10:02:39.854Z,69.95
2018-03-06T10:03:43.850Z,71.82
2018-03-06T10:04:47.855Z,70.45
2018-03-06T10:05:51.874Z,72.25
2018-03-06T10:06:55.128Z,69.37
2018-03-06T10:07:58.351Z,70.07
2018-03-06T10:09:02.498Z,69.90
2018-03-06T10:10:05.730Z,69.00
2018-03-06T10:11:08.965Z,67.10
2018-03-06T10:12:12.198Z,71.35
2018-03-06T10:13:15.485Z,68.37
2018-03-06T10:14:18.744Z,72.47
2018-03-06T10:15:22.756Z,69.18
2018-03-06T10:16:26.760Z,72.18
2018-03-06T10:17:30.000Z,67.22
2018-03-06T10:18:33.255Z,71.85
2018-03-06T10:19:36.471Z,70.80
2018-03-06T10:20:39.719Z,68.37
2018-03-06T10:21:42.971Z,69.22
2018-03-06T10:22:46.227Z,69.45
2018-03-06T10:23:49.499Z,68.20
2018-03-06T10:24:52.676Z,71.18
2018-03-06T10:25:55.931Z,85.60
2018-03-06T10:26:59.156Z,77.85
2018-03-06T10:28:02.748Z,72.55
2018-03-06T10:29:05.934Z,71.55
2018-03-06T10:30:09.950Z,76.72
2018-03-06T10:31:14.449Z,71.22
2018-03-06T10:32:18.521Z,73.70
2018-03-06T10:33:21.744Z,80.55
2018-03-06T10:34:25.738Z,74.03
2018-03-06T10:35:29.743Z,72.80
2018-03-06T10:36:33.779Z,70.53
2018-03-06T10:37:36.978Z,71.68
2018-03-06T10:38:40.235Z,66.85
2018-03-06T10:39:43.458Z,71.62
2018-03-06T10:40:46.685Z,69.68
2018-03-06T10:41:49.926Z,74.45
2018-03-06T10:42:53.141Z,92.18
2018-03-06T10:43:57.252Z,89.18
2018-03-06T10:45:01.239Z,84.85
2018-03-06T10:46:05.218Z,74.07
2018-03-06T10:47:08.441Z,70.07
2018-03-06T10:48:11.676Z,86.10
2018-03-06T10:49:14.908Z,106.35
2018-03-06T10:50:18.147Z,108.78
2018-03-06T10:51:22.142Z,87.12
2018-03-06T10:52:25.393Z,75.97
2018-03-06T10:53:28.615Z,74.22
2018-03-06T10:54:33.368Z,69.95
2018-03-06T10:55:36.663Z,69.62
2018-03-06T10:56:39.909Z,72.75
2018-03-06T10:57:43.158Z,72.47
2018-03-06T10:58:46.396Z,71.32
2018-03-06T10:59:50.386Z,69.35
2018-03-06T11:00:54.379Z,68.75
2018-03-06T11:01:57.606Z,71.50
2018-03-06T11:03:00.838Z,71.87
2018-03-06T11:04:04.084Z,72.05
2018-03-06T11:05:07.309Z,72.45
2018-03-06T11:06:11.296Z,71.40
2018-03-06T11:07:14.623Z,72.82
2018-03-06T11:08:18.685Z,69.45
2018-03-06T11:09:21.929Z,71.55
2018-03-06T11:10:25.162Z,75.12
2018-03-06T11:11:28.422Z,73.43
2018-03-06T11:12:31.681Z,73.70
2018-03-06T11:13:34.909Z,72.22
2018-03-06T11:14:38.160Z,74.72
2018-03-06T11:15:41.401Z,72.55
2018-03-06T11:16:44.647Z,74.00
2018-03-06T11:17:47.997Z,75.18
2018-03-06T11:18:51.254Z,71.55
2018-03-06T11:19:55.243Z,71.47
2018-03-06T11:20:59.236Z,68.12
2018-03-06T11:22:03.228Z,70.18
2018-03-06T11:23:06.456Z,70.80
2018-03-06T11:24:09.691Z,71.40
2018-03-06T11:25:13.086Z,71.15
2018-03-06T11:26:17.171Z,68.72
2018-03-06T11:27:21.168Z,70.15
2018-03-06T11:28:24.511Z,71.07
2018-03-06T11:29:27.733Z,72.95
2018-03-06T11:30:30.980Z,70.25
2018-03-06T11:31:34.217Z,71.55
2018-03-06T11:32:37.557Z,73.57
2018-03-06T11:33:40.797Z,71.03
2018-03-06T11:34:44.810Z,70.05
2018-03-06T11:35:48.057Z,71.28
2018-03-06T11:36:51.283Z,70.62
2018-03-06T11:37:54.578Z,73.00
2018-03-06T11:38:57.806Z,70.90
2018-03-06T11:40:01.040Z,74.00
2018-03-06T11:41:04.311Z,71.65
2018-03-06T11:42:08.289Z,77.25
2018-03-06T11:43:11.527Z,70.65
2018-03-06T11:44:14.762Z,70.93
2018-03-06T11:45:18.853Z,70.32
2018-03-06T11:46:22.115Z,71.37
2018-03-06T11:47:25.328Z,74.57
2018-03-06T11:48:29.320Z,73.03
2018-03-06T11:49:32.567Z,76.12
2018-03-06T11:50:35.802Z,72.18
2018-03-06T11:51:39.827Z,73.45
2018-03-06T11:52:43.065Z,69.40
2018-03-06T11:53:46.307Z,70.57
2018-03-06T11:54:49.621Z,76.10
2018-03-06T11:55:52.874Z,68.53
2018-03-06T11:56:56.105Z,74.40
2018-03-06T11:57:59.355Z,70.80
2018-03-06T11:59:02.687Z,71.05
2018-03-06T12:00:05.950Z,72.53
2018-03-06T12:01:09.237Z,75.47
2018-03-06T12:02:12.504Z,72.60
2018-03-06T12:03:15.810Z,75.55
2018-03-06T12:04:19.961Z,73.95
2018-03-06T12:05:23.231Z,76.15
2018-03-06T12:06:26.562Z,76.53
2018-03-06T12:07:29.912Z,74.03
2018-03-06T12:08:33.163Z,72.78
2018-03-06T12:09:37.173Z,73.75
2018-03-06T12:10:41.357Z,76.80
2018-03-06T12:11:44.707Z,78.70
2018-03-06T12:12:47.964Z,69.65
2018-03-06T12:13:51.242Z,75.53
2018-03-06T12:14:54.518Z,75.53
2018-03-06T12:15:58.759Z,76.65
2018-03-06T12:17:02.793Z,73.55
2018-03-06T12:18:06.056Z,73.90
2018-03-06T12:19:09.272Z,76.50
2018-03-06T12:20:13.301Z,72.40
2018-03-06T12:21:16.525Z,72.00
2018-03-06T12:22:19.771Z,76.93
2018-03-06T12:23:23.038Z,76.82
2018-03-06T12:24:27.094Z,76.75
2018-03-06T12:25:30.337Z,75.75
2018-03-06T12:26:33.598Z,78.82
2018-03-06T12:27:37.633Z,76.50
2018-03-06T12:28:40.851Z,77.87
2018-03-06T12:29:44.093Z,77.32
2018-03-06T12:30:47.339Z,79.10
2018-03-06T12:31:51.417Z,74.95
2018-03-06T12:32:54.680Z,76.03
2018-03-06T12:33:57.884Z,75.15
2018-03-06T12:35:01.220Z,77.05
2018-03-06T12:36:04.461Z,76.90
2018-03-06T12:37:07.734Z,80.20
2018-03-06T12:38:10.982Z,76.70
2018-03-06T12:39:14.226Z,77.62
2018-03-06T12:40:18.303Z,77.62
2018-03-06T12:41:21.532Z,75.90
2018-03-06T12:42:25.566Z,83.40
2018-03-06T12:43:28.892Z,76.82
2018-03-06T12:44:32.934Z,79.32
2018-03-06T12:45:36.250Z,79.07
2018-03-06T12:46:39.498Z,80.93
2018-03-06T12:47:42.737Z,81.50
2018-03-06T12:48:45.975Z,82.25
2018-03-06T12:49:49.214Z,79.55
2018-03-06T12:50:53.420Z,84.37
2018-03-06T12:51:56.635Z,79.65
2018-03-06T12:52:59.888Z,81.82
2018-03-06T12:54:03.884Z,80.82
2018-03-06T12:55:07.886Z,80.80
2018-03-06T12:56:11.110Z,84.45
2018-03-06T12:57:14.349Z,80.25
2018-03-06T12:58:17.664Z,83.00
2018-03-06T12:59:20.916Z,80.68
2018-03-06T13:00:24.150Z,83.03
2018-03-06T13:01:27.402Z,78.32
2018-03-06T13:02:30.698Z,83.07
2018-03-06T13:03:33.935Z,82.90
2018-03-06T13:04:37.188Z,81.00
2018-03-06T13:05:40.406Z,83.12
2018-03-06T13:06:43.653Z,80.82
2018-03-06T13:07:46.917Z,79.78
2018-03-06T13:08:50.936Z,83.05
2018-03-06T13:09:54.174Z,83.12
2018-03-06T13:10:58.196Z,76.57
2018-03-06T13:12:01.464Z,78.93
2018-03-06T13:13:05.564Z,77.35
2018-03-06T13:14:09.564Z,83.37
2018-03-06T13:15:13.660Z,82.03
2018-03-06T13:16:16.918Z,79.30
2018-03-06T13:17:20.129Z,83.30
2018-03-06T13:18:24.153Z,80.20
2018-03-06T13:19:27.452Z,78.18
2018-03-06T13:20:30.721Z,81.53
2018-03-06T13:21:34.208Z,79.82
2018-03-06T13:22:37.602Z,79.62
2018-03-06T13:23:40.909Z,78.57
2018-03-06T13:24:44.169Z,81.63
2018-03-06T13:25:47.406Z,79.87
2018-03-06T13:26:50.632Z,83.28
2018-03-06T13:27:53.857Z,79.05
2018-03-06T13:28:57.107Z,80.25
2018-03-06T13:30:00.388Z,79.72
2018-03-06T13:31:03.626Z,79.20
2018-03-06T13:32:06.845Z,77.53
2018-03-06T13:33:10.090Z,81.68
2018-03-06T13:34:13.322Z,81.93
2018-03-06T13:35:16.545Z,79.07
2018-03-06T13:36:19.774Z,79.75
2018-03-06T13:37:23.000Z,78.93
2018-03-06T13:38:26.266Z,78.35
2018-03-06T13:39:29.513Z,78.57