createdAt,value
2023-04-23T05:04:34.374Z,68.27
2023-04-23T05:09:35.848Z,68.82
2023-04-23T05:20:01.177Z,68.56
2023-04-23T05:25:02.659Z,68.18
2023-04-23T05:30:06.383Z,68.70
2023-04-23T05:35:08.325Z,68.66
2023-04-23T05:40:10.364Z,68.54
2023-04-23T05:45:11.796Z,68.46
2023-04-23T05:50:13.273Z,68.74
2023-04-23T05:55:18.289Z,69.21
2023-04-23T06:00:20.662Z,69.04
2023-04-23T06:05:22.295Z,69.40
2023-04-23T06:10:23.875Z,69.60
2023-04-23T06:15:26.971Z,69.27
2023-04-23T06:20:29.387Z,69.47
2023-04-23T06:25:30.776Z,69.13
2023-04-23T06:30:32.182Z,68.76
2023-04-23T06:35:33.760Z,68.83
2023-04-23T06:40:35.373Z,68.08
2023-04-23T06:45:36.852Z,67.42
2023-04-23T06:50:39.372Z,66.70
2023-04-23T06:55:41.112Z,66.40
2023-04-23T07:00:42.615Z,66.41
2023-04-23T07:05:45.280Z,66.21
2023-04-23T07:10:47.011Z,66.19
2023-04-23T07:15:49.019Z,66.07
2023-04-23T07:20:50.626Z,66.15
2023-04-23T07:25:52.182Z,66.06
2023-04-23T07:30:53.677Z,66.33
2023-04-23T07:35:55.141Z,66.59
2023-04-23T07:40:56.746Z,66.81
2023-04-23T07:45:58.181Z,66.57
2023-04-23T07:50:59.654Z,66.29
2023-04-23T07:56:01.382Z,67.08
2023-04-23T08:01:02.872Z,66.90
2023-04-23T08:06:04.753Z,67.94
2023-04-23T08:11:07.288Z,67.86
2023-04-23T08:16:08.801Z,68.06
2023-04-23T08:21:12.736Z,67.81
2023-04-23T08:26:14.198Z,66.43
2023-04-23T08:31:25.493Z,66.12
2023-04-23T08:36:29.363Z,66.07
2023-04-23T08:41:38.863Z,65.56
2023-04-23T08:46:43.801Z,65.43
2023-04-23T08:51:52.118Z,65.56
2023-04-23T08:57:00.745Z,65.59
2023-04-23T09:02:07.955Z,64.89
2023-04-23T09:07:11.432Z,65.53
2023-04-23T09:12:13.086Z,64.93
2023-04-23T09:17:14.511Z,63.09
2023-04-23T09:22:16.248Z,62.92
2023-04-23T09:27:24.103Z,62.71
2023-04-23T09:32:35.619Z,63.13
2023-04-23T09:37:40.676Z,62.49
2023-04-23T09:42:47.786Z,62.53
2023-04-23T09:47:56.510Z,63.02
2023-04-23T09:52:58.112Z,62.52
2023-04-23T09:57:59.829Z,62.57
2023-04-23T10:03:01.729Z,62.43
2023-04-23T10:08:04.795Z,61.53
2023-04-23T10:13:06.399Z,61.34
2023-04-23T10:18:08.172Z,60.95
2023-04-23T10:23:12.994Z,61.29
2023-04-23T10:28:17.086Z,61.93
2023-04-23T10:33:29.596Z,61.77
2023-04-23T10:38:34.760Z,61.00
2023-04-23T10:43:36.522Z,60.89
2023-04-23T10:49:07.051Z,60.77
2023-04-23T10:54:11.140Z,60.98
2023-04-23T10:59:22.616Z,60.87
2023-04-23T11:04:26.269Z,61.31
2023-04-23T11:09:27.704Z,61.89
2023-04-23T11:14:36.324Z,61.76
2023-04-23T11:19:39.233Z,62.19
2023-04-23T11:24:45.665Z,62.42
2023-04-23T11:29:47.729Z,62.69
2023-04-23T11:34:50.465Z,62.82
2023-04-23T11:39:51.939Z,62.56
2023-04-23T11:44:53.474Z,63.28
2023-04-23T11:49:54.919Z,63.43
2023-04-23T11:54:56.428Z,62.59
2023-04-23T11:59:57.831Z,62.94
2023-04-23T12:05:05.596Z,62.53
2023-04-23T12:10:07.316Z,62.60
2023-04-23T12:15:08.964Z,62.61
2023-04-23T12:20:13.181Z,62.25
2023-04-23T12:25:14.686Z,62.60
2023-04-23T12:30:16.264Z,62.33
2023-04-23T12:35:17.700Z,62.26
2023-04-23T12:40:19.608Z,61.70
2023-04-23T12:45:21.564Z,60.79
2023-04-23T12:50:22.998Z,60.59
2023-04-23T12:55:24.514Z,60.04
2023-04-23T13:00:26.759Z,59.87
2023-04-23T13:05:28.358Z,58.96
2023-04-23T13:10:30.728Z,58.94
2023-04-23T13:15:32.238Z,56.02
2023-04-23T13:20:33.683Z,53.83
2023-04-23T13:25:35.389Z,50.66
2023-04-23T13:30:36.812Z,53.00
2023-04-23T13:35:38.470Z,51.77
2023-04-23T13:40:39.774Z,54.54
2023-04-23T13:45:41.228Z,53.71
2023-04-23T13:50:44.573Z,54.08
2023-04-23T13:55:46.044Z,54.47
2023-04-23T14:00:47.642Z,55.38
2023-04-23T14:05:49.043Z,55.63
2023-04-23T14:10:50.591Z,55.90
2023-04-23T14:15:52.041Z,56.09
2023-04-23T14:20:54.070Z,56.45
2023-04-23T14:26:03.982Z,56.83
2023-04-23T14:31:05.696Z,57.62
2023-04-23T14:36:07.359Z,57.89
2023-04-23T14:41:08.788Z,58.57
2023-04-23T14:46:10.680Z,59.30
2023-04-23T14:51:12.146Z,58.87
2023-04-23T14:56:13.653Z,58.65
2023-04-23T15:01:15.493Z,59.01
2023-04-23T15:06:17.082Z,58.28
2023-04-23T15:11:18.794Z,58.12
2023-04-23T15:16:46.529Z,57.98
2023-04-23T15:21:49.570Z,57.75
2023-04-23T15:26:53.194Z,58.03
2023-04-23T15:31:57.968Z,57.61
2023-04-23T15:36:59.744Z,57.20
2023-04-23T15:42:01.896Z,56.93
2023-04-23T15:47:03.397Z,56.87
2023-04-23T15:52:04.849Z,57.45
2023-04-23T15:57:06.573Z,57.81
2023-04-23T16:02:08.107Z,58.08
2023-04-23T16:07:10.581Z,58.63
2023-04-23T16:12:12.632Z,59.22
2023-04-23T16:17:14.095Z,60.56
2023-04-23T16:22:17.350Z,60.28
2023-04-23T16:27:18.945Z,60.06
2023-04-23T16:32:20.790Z,59.85
2023-04-23T16:37:22.246Z,61.02
2023-04-23T16:42:24.159Z,60.80
2023-04-23T16:47:26.366Z,61.72
2023-04-23T16:52:27.920Z,61.47
2023-04-23T16:57:29.712Z,61.76
2023-04-23T17:02:31.310Z,61.72
2023-04-23T17:07:32.932Z,61.67
2023-04-23T17:12:34.344Z,62.26
2023-04-23T17:17:36.439Z,62.17
2023-04-23T17:22:37.857Z,63.30
2023-04-23T17:27:39.271Z,63.28
2023-04-23T17:32:40.915Z,63.49
2023-04-23T17:37:42.374Z,63.67
2023-04-23T17:42:43.927Z,63.77
2023-04-23T17:47:45.556Z,64.22
2023-04-23T17:52:47.183Z,64.13
2023-04-23T17:57:49.102Z,64.44
2023-04-23T18:02:50.774Z,64.50
2023-04-23T18:07:52.281Z,64.78
2023-04-23T18:12:54.528Z,64.70
2023-04-23T18:17:56.013Z,65.49
2023-04-23T18:22:57.479Z,65.56
2023-04-23T18:27:58.988Z,65.40
2023-04-23T18:33:12.923Z,65.19
2023-04-23T18:38:32.191Z,65.13
2023-04-23T18:43:34.284Z,65.49
2023-04-23T18:48:35.778Z,66.02
2023-04-23T18:53:38.819Z,66.19
2023-04-23T18:58:40.241Z,66.17
2023-04-23T19:03:42.862Z,66.82
2023-04-23T19:08:44.577Z,66.76
2023-04-23T19:13:46.041Z,67.09
2023-04-23T19:18:47.869Z,67.04
2023-04-23T19:23:51.557Z,67.51
2023-04-23T19:28:53.118Z,67.31
2023-04-23T19:33:54.590Z,67.69
2023-04-23T19:38:56.054Z,67.89
2023-04-23T19:43:57.531Z,68.30
2023-04-23T19:48:59.428Z,68.19
2023-04-23T19:54:01.991Z,68.63
2023-04-23T19:59:03.418Z,68.68
2023-04-23T20:04:07.063Z,68.67
2023-04-23T20:09:17.690Z,68.98
2023-04-23T20:14:19.164Z,69.02
2023-04-23T20:19:20.619Z,69.27
2023-04-23T20:24:22.149Z,69.18
2023-04-23T20:29:23.590Z,69.24
2023-04-23T20:34:25.532Z,69.23
2023-04-23T20:39:27.029Z,69.51
2023-04-23T20:44:28.804Z,69.97
2023-04-23T20:49:33.354Z,70.01
2023-04-23T20:54:35.982Z,70.55
2023-04-23T20:59:37.298Z,70.80
2023-04-23T21:04:38.870Z,71.16
2023-04-23T21:09:40.612Z,72.05
2023-04-23T21:14:42.326Z,71.96
2023-04-23T21:19:43.996Z,72.06
2023-04-23T21:24:45.677Z,72.10
2023-04-23T21:29:47.310Z,72.30
2023-04-23T21:34:48.726Z,72.64
2023-04-23T21:39:50.162Z,72.60
2023-04-23T21:44:51.717Z,72.49
2023-04-23T21:49:54.773Z,72.34
2023-04-23T21:54:56.233Z,72.41
2023-04-23T21:59:57.719Z,72.61
