createdAt,value
2022-09-23T00:00:21.547Z,95.4
2022-09-23T00:01:37.831Z,95.4
2022-09-23T00:02:54.129Z,95.5
2022-09-23T00:04:10.431Z,95.5
2022-09-23T00:05:26.726Z,95.7
2022-09-23T00:06:43.017Z,95.8
2022-09-23T00:07:59.302Z,95.9
2022-09-23T00:10:31.889Z,95.9
2022-09-23T00:11:48.175Z,95.9
2022-09-23T00:13:03.487Z,96
2022-09-23T00:14:19.781Z,96
2022-09-23T00:15:36.081Z,96
2022-09-23T00:16:52.380Z,96
2022-09-23T00:18:08.656Z,95.9
2022-09-23T00:19:24.961Z,95.8
2022-09-23T00:20:41.245Z,95.7
2022-09-23T00:21:57.553Z,95.7
2022-09-23T00:23:13.826Z,95.8
2022-09-23T00:24:30.121Z,95.7
2022-09-23T00:25:46.423Z,95.5
2022-09-23T00:27:02.724Z,95.4
2022-09-23T00:28:19.008Z,95.3
2022-09-23T00:29:34.309Z,95.2
2022-09-23T00:30:50.601Z,95.2
2022-09-23T00:32:06.894Z,95.2
2022-09-23T00:33:23.190Z,95.3
2022-09-23T00:34:39.492Z,95.1
2022-09-23T00:35:55.792Z,95
2022-09-23T00:37:11.090Z,94.9
2022-09-23T00:38:27.384Z,94.9
2022-09-23T00:39:43.693Z,94.9
2022-09-23T00:40:59.983Z,94.9
2022-09-23T00:42:16.277Z,94.9
2022-09-23T00:43:32.572Z,95.1
2022-09-23T00:44:48.846Z,95.5
2022-09-23T00:46:05.147Z,95.7
2022-09-23T00:47:21.447Z,95.5
2022-09-23T00:48:37.726Z,95.6
2022-09-23T00:49:54.025Z,95.7
2022-09-23T00:51:10.319Z,95.5
2022-09-23T00:52:26.607Z,95.5
2022-09-23T00:53:41.918Z,95.5
2022-09-23T00:54:58.220Z,95.7
2022-09-23T00:56:14.501Z,95.7
2022-09-23T00:57:30.797Z,95.8
2022-09-23T00:58:47.096Z,95.9
2022-09-23T01:00:03.380Z,95.9
2022-09-23T01:01:19.673Z,96.1
2022-09-23T01:02:35.980Z,96.1
2022-09-23T01:03:52.275Z,96.3
2022-09-23T01:05:08.565Z,96.5
2022-09-23T01:06:24.855Z,96.5
2022-09-23T01:07:41.148Z,96.6
2022-09-23T01:08:57.445Z,96.4
2022-09-23T01:10:12.747Z,96.4
2022-09-23T01:11:29.046Z,96.2
2022-09-23T01:12:45.337Z,96.2
2022-09-23T01:14:01.632Z,96.4
2022-09-23T01:15:17.921Z,96.4
2022-09-23T01:16:34.210Z,96.4
2022-09-23T01:17:50.500Z,96.5
2022-09-23T01:19:06.807Z,96.8
2022-09-23T01:20:23.089Z,96.9
2022-09-23T01:21:39.395Z,97
2022-09-23T01:22:55.679Z,96.9
2022-09-23T01:24:11.979Z,96.8
2022-09-23T01:25:28.266Z,96.7
2022-09-23T01:26:43.585Z,96.8
2022-09-23T01:27:59.859Z,96.9
2022-09-23T01:29:16.171Z,96.7
2022-09-23T01:30:32.454Z,96.6
2022-09-23T01:31:48.751Z,96.5
2022-09-23T01:33:05.037Z,96.7
2022-09-23T01:34:21.330Z,96.8
2022-09-23T01:35:37.624Z,96.7
2022-09-23T01:36:53.914Z,96.7
2022-09-23T01:38:10.215Z,97
2022-09-23T01:39:26.497Z,97.2
2022-09-23T01:40:42.807Z,97.3
2022-09-23T01:41:59.097Z,97.2
2022-09-23T01:43:14.391Z,97
2022-09-23T01:44:30.700Z,96.8
2022-09-23T01:45:46.979Z,96.8
2022-09-23T01:47:03.271Z,97
2022-09-23T01:48:19.572Z,97.2
2022-09-23T01:49:35.863Z,97.4
2022-09-23T01:50:52.160Z,97.4
2022-09-23T01:52:08.460Z,97.4
2022-09-23T01:53:24.742Z,97.4
2022-09-23T01:54:41.031Z,97.4
2022-09-23T01:55:57.339Z,97.4
2022-09-23T01:57:13.630Z,97.4
2022-09-23T01:58:29.928Z,97.4
2022-09-23T01:59:45.219Z,97.5
2022-09-23T02:01:01.526Z,97.5
2022-09-23T02:02:17.814Z,97.6
2022-09-23T02:03:34.113Z,97.5
2022-09-23T02:04:50.399Z,97.5
2022-09-23T02:06:06.689Z,97.5
2022-09-23T02:07:22.983Z,97.4
2022-09-23T02:08:39.279Z,97.5
2022-09-23T02:09:55.570Z,97.3
2022-09-23T02:11:11.873Z,97.3
2022-09-23T02:12:28.169Z,97.5
2022-09-23T02:13:44.444Z,97.5
2022-09-23T02:15:00.750Z,97.7
2022-09-23T02:16:16.053Z,97.9
2022-09-23T02:17:32.343Z,98.1
2022-09-23T02:18:48.635Z,98.2
2022-09-23T02:20:04.945Z,98.3
2022-09-23T02:21:21.223Z,98.3
2022-09-23T02:22:37.519Z,98.3
2022-09-23T02:23:53.813Z,98.3
2022-09-23T02:25:10.108Z,98.2
2022-09-23T02:26:26.401Z,98.2
2022-09-23T02:27:42.699Z,98.2
2022-09-23T02:28:58.991Z,98.3
2022-09-23T02:30:15.285Z,98.2
2022-09-23T02:31:31.579Z,98.2
2022-09-23T02:32:46.884Z,98.2
2022-09-23T02:34:03.166Z,98.2
2022-09-23T02:35:19.479Z,98.3
2022-09-23T02:36:35.761Z,98.3
2022-09-23T02:37:52.049Z,98.4
2022-09-23T02:39:08.350Z,98.4
2022-09-23T02:40:24.635Z,98.4
2022-09-23T02:41:40.928Z,98.3
2022-09-23T02:42:57.234Z,98.3
2022-09-23T02:44:13.531Z,98.4
2022-09-23T02:45:29.811Z,98.5
2022-09-23T02:46:46.102Z,98.7
2022-09-23T02:48:02.396Z,98.8
2022-09-23T02:49:17.714Z,98.8
2022-09-23T02:50:33.993Z,98.8
2022-09-23T02:51:50.295Z,98.7
2022-09-23T02:53:06.594Z,98.6
2022-09-23T02:54:22.891Z,98.6
2022-09-23T02:55:39.178Z,98.6
2022-09-23T02:56:55.470Z,98.6
2022-09-23T02:58:11.758Z,98.8
2022-09-23T02:59:28.064Z,98.9
2022-09-23T03:00:44.356Z,99
2022-09-23T03:02:00.648Z,99
2022-09-23T03:03:16.928Z,99
2022-09-23T03:04:33.227Z,99
2022-09-23T03:05:48.526Z,98.9
2022-09-23T03:07:04.833Z,98.9
2022-09-23T03:08:21.114Z,99
2022-09-23T03:09:37.420Z,99
2022-09-23T03:10:53.704Z,98.9
2022-09-23T03:12:10.003Z,98.8
2022-09-23T03:13:26.286Z,98.7
2022-09-23T03:14:42.578Z,98.7
2022-09-23T03:15:58.874Z,98.7
2022-09-23T03:17:15.167Z,98.7
2022-09-23T03:18:31.467Z,98.8
2022-09-23T03:19:47.764Z,98.6
2022-09-23T03:21:04.055Z,98.8
2022-09-23T03:22:19.355Z,98.8
2022-09-23T03:23:35.645Z,98.8
2022-09-23T03:24:51.953Z,98.7
2022-09-23T03:26:08.244Z,98.8
2022-09-23T03:27:24.541Z,98.8
2022-09-23T03:28:40.836Z,98.5
2022-09-23T03:29:57.114Z,98.4
2022-09-23T03:31:13.413Z,98.3
2022-09-23T03:32:29.705Z,98.4
2022-09-23T03:33:46.002Z,98.5
2022-09-23T03:35:02.298Z,98.7
2022-09-23T03:36:18.586Z,98.8
2022-09-23T03:37:34.877Z,98.8
2022-09-23T03:38:50.193Z,98.8
2022-09-23T03:40:06.478Z,98.7
2022-09-23T03:41:22.772Z,98.5
2022-09-23T03:42:39.066Z,98.7
2022-09-23T03:43:55.363Z,98.8
2022-09-23T03:45:11.651Z,98.8
2022-09-23T03:46:27.955Z,98.8
2022-09-23T03:47:44.239Z,98.8
2022-09-23T03:49:00.531Z,98.7
2022-09-23T03:50:16.825Z,98.7
2022-09-23T03:51:33.119Z,98.7
2022-09-23T03:52:49.420Z,98.7
2022-09-23T03:54:05.703Z,98.7
2022-09-23T03:55:21.025Z,98.7
2022-09-23T03:56:37.299Z,98.5
2022-09-23T03:57:53.605Z,98.5
2022-09-23T03:59:09.889Z,98.6
2022-09-23T04:00:26.189Z,98.5
2022-09-23T04:01:42.471Z,98.5
2022-09-23T04:02:58.777Z,98.6
2022-09-23T04:04:15.058Z,98.5
2022-09-23T04:05:31.357Z,98.5
2022-09-23T04:06:47.647Z,98.4
2022-09-23T04:08:03.949Z,98.5
2022-09-23T04:09:20.244Z,98.6
2022-09-23T04:10:36.536Z,98.5
2022-09-23T04:11:51.847Z,98.3
2022-09-23T04:13:08.146Z,98.3
2022-09-23T04:14:24.435Z,98.3
2022-09-23T04:15:40.725Z,98.3
2022-09-23T04:16:57.010Z,98.4
2022-09-23T04:18:13.314Z,98.4
2022-09-23T04:19:29.609Z,98.3
2022-09-23T04:20:45.891Z,98.4
2022-09-23T04:22:02.190Z,98.6
2022-09-23T04:23:18.485Z,98.6
2022-09-23T04:24:34.782Z,98.7
2022-09-23T04:25:51.074Z,98.6
2022-09-23T04:27:07.299Z,98.5
2022-09-23T04:28:22.580Z,98.5
2022-09-23T04:29:38.815Z,98.5
2022-09-23T04:30:55.115Z,98.5
2022-09-23T04:32:11.355Z,98.5
2022-09-23T04:33:27.606Z,98.6
2022-09-23T04:34:43.890Z,98.7
2022-09-23T04:36:00.139Z,98.8
2022-09-23T04:37:16.378Z,99
2022-09-23T04:38:32.610Z,99.3
2022-09-23T04:39:48.861Z,99.4
2022-09-23T04:41:05.092Z,99.5
2022-09-23T04:42:21.338Z,99.7
2022-09-23T04:43:37.575Z,99.8
2022-09-23T04:44:52.820Z,99.8
2022-09-23T04:46:09.069Z,99.8
2022-09-23T04:47:25.319Z,99.7
2022-09-23T04:48:41.551Z,99.7
2022-09-23T04:49:57.796Z,99.5
2022-09-23T04:51:14.033Z,99.6
2022-09-23T04:52:29.286Z,99.5
2022-09-23T04:53:45.526Z,99.5
2022-09-23T04:55:01.764Z,99.5
2022-09-23T04:56:18.007Z,99.5
2022-09-23T04:57:34.244Z,99.5
2022-09-23T04:58:50.492Z,99.4
2022-09-23T05:00:06.725Z,99.4
2022-09-23T05:01:22.961Z,99.4
2022-09-23T05:02:39.202Z,99.4
2022-09-23T05:03:55.434Z,99.5
2022-09-23T05:05:11.681Z,99.4
2022-09-23T05:06:27.921Z,99.5
2022-09-23T05:07:44.158Z,99.4
2022-09-23T05:08:59.409Z,99.3
2022-09-23T05:10:15.649Z,99.3
2022-09-23T05:11:31.884Z,99.3
2022-09-23T05:12:48.123Z,99.3
2022-09-23T05:14:04.360Z,99.2
2022-09-23T05:15:20.600Z,99.2
2022-09-23T05:16:36.843Z,99.3
2022-09-23T05:17:53.077Z,99.3
2022-09-23T05:19:09.332Z,99.3
2022-09-23T05:20:25.563Z,99.3
2022-09-23T05:21:41.797Z,99.2
2022-09-23T05:22:58.044Z,99.2
2022-09-23T05:24:14.277Z,99.2
2022-09-23T05:25:29.541Z,99.2
2022-09-23T05:26:45.777Z,99.3
2022-09-23T05:28:02.000Z,99.3
2022-09-23T05:29:18.266Z,99.2
2022-09-23T05:30:34.504Z,99.1
2022-09-23T05:31:50.729Z,98.8
2022-09-23T05:33:06.978Z,98.8
2022-09-23T05:34:23.211Z,98.7
2022-09-23T05:35:39.455Z,98.7
2022-09-23T05:36:55.696Z,98.6
2022-09-23T05:38:11.924Z,98.6
2022-09-23T05:39:28.167Z,98.6
2022-09-23T05:40:44.405Z,98.5
2022-09-23T05:41:59.668Z,98.5
2022-09-23T05:43:15.898Z,98.4
2022-09-23T05:44:32.144Z,98.3
2022-09-23T05:45:48.388Z,98.2
2022-09-23T05:47:04.627Z,98.2
2022-09-23T05:48:20.858Z,98.2
2022-09-23T05:49:37.096Z,98.2
2022-09-23T05:50:53.332Z,97.9
2022-09-23T05:52:09.570Z,97.9
2022-09-23T05:53:25.821Z,97.9
2022-09-23T05:54:42.062Z,97.9
2022-09-23T05:55:58.299Z,97.7
2022-09-23T05:57:14.536Z,97.6
2022-09-23T05:58:29.794Z,97.5
2022-09-23T05:59:46.037Z,97.5
2022-09-23T06:01:02.277Z,97.2
2022-09-23T06:02:18.505Z,97
2022-09-23T06:03:34.754Z,96.9
2022-09-23T06:04:50.986Z,96.9
2022-09-23T06:06:07.232Z,96.8
2022-09-23T06:07:23.468Z,96.6
2022-09-23T06:08:39.711Z,96.3
2022-09-23T06:09:55.934Z,96.1
2022-09-23T06:11:12.170Z,96
2022-09-23T06:12:28.424Z,95.8
2022-09-23T06:13:44.652Z,95.7
2022-09-23T06:14:59.904Z,95.4
2022-09-23T06:16:16.158Z,95.4
2022-09-23T06:17:32.390Z,95.4
2022-09-23T06:18:48.635Z,95.2
2022-09-23T06:20:04.867Z,95.1
2022-09-23T06:21:21.101Z,94.8
2022-09-23T06:22:37.337Z,94.7
2022-09-23T06:23:53.597Z,94.4
2022-09-23T06:25:09.829Z,94.3
2022-09-23T06:26:26.060Z,94.3
2022-09-23T06:27:42.309Z,93.9
2022-09-23T06:28:58.535Z,93.8
2022-09-23T06:30:14.795Z,93.8
2022-09-23T06:31:30.044Z,93.6
2022-09-23T06:32:46.269Z,93
2022-09-23T06:34:02.524Z,92.8
2022-09-23T06:35:18.763Z,92.5
2022-09-23T06:36:34.986Z,92.4
2022-09-23T06:37:51.235Z,92.3
2022-09-23T06:39:07.465Z,92.1
2022-09-23T06:40:23.714Z,92
2022-09-23T06:41:39.945Z,92
2022-09-23T06:42:56.180Z,91.5
2022-09-23T06:44:12.425Z,91.4
2022-09-23T06:45:28.661Z,91.1
2022-09-23T06:46:44.897Z,91.1
2022-09-23T06:48:00.148Z,90.8
2022-09-23T06:49:16.394Z,90.2
2022-09-23T06:50:32.625Z,90
2022-09-23T06:51:48.873Z,89.6
2022-09-23T06:53:05.118Z,89.1
2022-09-23T06:54:21.351Z,88.5
2022-09-23T06:55:37.585Z,88
2022-09-23T06:56:53.822Z,87.7
2022-09-23T06:58:10.067Z,87
2022-09-23T06:59:26.313Z,86.7
2022-09-23T07:00:42.544Z,85.6
2022-09-23T07:01:58.789Z,86.3
2022-09-23T07:03:15.019Z,85.9
2022-09-23T07:04:30.277Z,85.4
2022-09-23T07:07:02.755Z,85.7
2022-09-23T07:08:19.000Z,85.1
2022-09-23T07:09:35.227Z,84.4
2022-09-23T07:10:51.469Z,83.7
2022-09-23T07:12:07.711Z,83.9
2022-09-23T07:13:23.961Z,83.7
2022-09-23T07:14:40.201Z,83.1
2022-09-23T07:15:56.431Z,82.2
2022-09-23T07:17:12.667Z,82.1
2022-09-23T07:18:28.903Z,82.1
2022-09-23T07:19:45.138Z,82.5
2022-09-23T07:21:00.406Z,81.3
2022-09-23T07:22:16.650Z,81.7
2022-09-23T07:23:32.883Z,80.5
2022-09-23T07:24:49.131Z,80.2
2022-09-23T07:26:05.366Z,79.3
2022-09-23T07:27:21.605Z,79.5
2022-09-23T07:28:37.833Z,78.7
2022-09-23T07:29:54.072Z,78.2
2022-09-23T07:31:10.313Z,77.7
2022-09-23T07:32:26.551Z,77.4
2022-09-23T07:33:42.800Z,77.2
2022-09-23T07:34:59.038Z,77.1
2022-09-23T07:36:15.263Z,75.9
2022-09-23T07:37:30.515Z,75.3
2022-09-23T07:38:46.752Z,75.6
2022-09-23T07:40:02.993Z,74.8
2022-09-23T07:41:19.241Z,75.1
2022-09-23T07:42:35.471Z,74.4
2022-09-23T07:43:51.724Z,74.4
2022-09-23T07:45:07.958Z,72.2
2022-09-23T07:46:24.203Z,72.3
2022-09-23T07:47:40.426Z,72
2022-09-23T07:48:56.676Z,71.3
2022-09-23T07:50:12.919Z,70.8
2022-09-23T07:51:29.159Z,71.9
2022-09-23T07:52:45.388Z,71.4
2022-09-23T07:54:00.636Z,70
2022-09-23T07:55:16.890Z,67.7
2022-09-23T07:56:33.114Z,66.7
2022-09-23T07:57:49.371Z,67.2
2022-09-23T07:59:05.595Z,66.9
2022-09-23T08:00:21.833Z,64.9
2022-09-23T08:01:38.069Z,64.9
2022-09-23T08:02:54.325Z,64.7
2022-09-23T08:04:10.552Z,63
2022-09-23T08:05:26.800Z,63.2
2022-09-23T08:07:59.269Z,63.8
2022-09-23T08:09:15.508Z,61.3
2022-09-23T08:10:30.754Z,60.4
2022-09-23T08:11:47.007Z,60.4
2022-09-23T08:13:03.232Z,60.3
2022-09-23T08:14:19.474Z,60.5
2022-09-23T08:15:35.716Z,59.9
2022-09-23T08:16:51.963Z,60.2
2022-09-23T08:18:08.191Z,60.2
2022-09-23T08:19:24.430Z,60.2
2022-09-23T08:20:40.676Z,59.6
2022-09-23T08:21:56.908Z,59.9
2022-09-23T08:23:13.153Z,57.9
2022-09-23T08:24:29.396Z,57.6
2022-09-23T08:25:45.633Z,57.7
2022-09-23T08:27:00.879Z,58.6
2022-09-23T08:28:17.111Z,58.4
2022-09-23T08:29:33.346Z,57.6
2022-09-23T08:30:49.593Z,57.8
2022-09-23T08:32:05.827Z,56.8
2022-09-23T08:33:22.067Z,56
2022-09-23T08:34:38.316Z,55.9
2022-09-23T08:35:54.556Z,57
2022-09-23T08:37:10.778Z,55.6
2022-09-23T08:38:27.026Z,55.3
2022-09-23T08:39:43.254Z,54.8
2022-09-23T08:40:59.499Z,55.1
2022-09-23T08:42:15.739Z,54.4
2022-09-23T08:43:31.004Z,53.9
2022-09-23T08:44:47.228Z,54.1
2022-09-23T08:46:03.465Z,55.3
2022-09-23T08:47:19.716Z,56.4
2022-09-23T08:48:35.953Z,55.8
2022-09-23T08:49:52.192Z,55.9
2022-09-23T08:51:08.420Z,58.1
2022-09-23T08:52:24.665Z,54.4
2022-09-23T08:53:40.904Z,53.1
2022-09-23T08:54:57.142Z,53.3
2022-09-23T08:56:13.372Z,51.9
2022-09-23T08:57:29.624Z,52
2022-09-23T08:58:45.855Z,52.3
2022-09-23T09:00:01.101Z,51.1
2022-09-23T09:01:17.342Z,49.7
2022-09-23T09:02:33.591Z,48.3
2022-09-23T09:03:49.832Z,47.4
2022-09-23T09:05:06.068Z,47.9
2022-09-23T09:06:22.295Z,48.7
2022-09-23T09:07:37.564Z,49.2
2022-09-23T09:08:53.793Z,48.2
2022-09-23T09:10:10.039Z,47.7
2022-09-23T09:11:26.280Z,46.5
2022-09-23T09:12:42.514Z,46.7
2022-09-23T09:13:58.751Z,47
2022-09-23T09:15:14.997Z,48.4
2022-09-23T09:16:31.230Z,46.9
2022-09-23T09:17:47.478Z,46.3
2022-09-23T09:19:03.709Z,45.9
2022-09-23T09:20:19.949Z,47.8
2022-09-23T09:21:36.176Z,45.9
2022-09-23T09:22:52.417Z,46
2022-09-23T09:24:07.687Z,45.4
2022-09-23T09:25:23.922Z,45.8
2022-09-23T09:26:40.160Z,46.5
2022-09-23T09:27:56.387Z,47.1
2022-09-23T09:29:12.631Z,48.4
2022-09-23T09:30:28.876Z,46.8
2022-09-23T09:31:45.099Z,46.7
2022-09-23T09:33:01.357Z,44.8
2022-09-23T09:34:17.591Z,46.7
2022-09-23T09:35:33.827Z,49.6
2022-09-23T09:36:50.054Z,46.5
2022-09-23T09:38:06.304Z,45.9
2022-09-23T09:39:22.543Z,45.3
2022-09-23T09:40:37.792Z,46.9
2022-09-23T09:41:54.040Z,46.9
2022-09-23T09:43:10.273Z,46.8
2022-09-23T09:44:26.505Z,47.2
2022-09-23T09:45:42.739Z,46.1
2022-09-23T09:46:58.997Z,45.2
2022-09-23T09:48:15.221Z,44.5
2022-09-23T09:49:31.460Z,43.5
2022-09-23T09:50:47.705Z,43.8
2022-09-23T09:52:03.942Z,45.5
2022-09-23T09:53:20.173Z,46.4
2022-09-23T09:54:36.421Z,47.4
2022-09-23T09:55:52.651Z,45.2
2022-09-23T09:57:07.921Z,45.1
2022-09-23T09:58:24.154Z,45.6
2022-09-23T09:59:40.394Z,41.6
2022-09-23T10:00:56.632Z,41.1
2022-09-23T10:02:12.872Z,40.7
2022-09-23T10:03:29.107Z,41.3
2022-09-23T10:04:45.348Z,40.8
2022-09-23T10:06:01.580Z,40.4
2022-09-23T10:07:17.813Z,41.3
2022-09-23T10:08:34.051Z,41
2022-09-23T10:09:50.300Z,40.9
2022-09-23T10:11:06.547Z,40.7
2022-09-23T10:12:22.785Z,41.2
2022-09-23T10:13:38.028Z,40.3
2022-09-23T10:14:54.270Z,41.8
2022-09-23T10:16:10.507Z,41.1
2022-09-23T10:17:26.746Z,42.4
2022-09-23T10:18:42.977Z,41.9
2022-09-23T10:19:59.216Z,41.1
2022-09-23T10:21:15.457Z,40.6
2022-09-23T10:22:31.696Z,40.3
2022-09-23T10:23:47.949Z,42.1
2022-09-23T10:25:04.179Z,40.8
2022-09-23T10:26:20.415Z,42.8
2022-09-23T10:27:36.661Z,41.8
2022-09-23T10:28:52.891Z,41.4
2022-09-23T10:30:08.145Z,41.4
2022-09-23T10:31:24.391Z,40.3
2022-09-23T10:32:40.631Z,41
2022-09-23T10:33:56.873Z,40.3
2022-09-23T10:35:13.111Z,38.8
2022-09-23T10:36:29.347Z,39.1
2022-09-23T10:37:45.579Z,39.4
2022-09-23T10:39:01.825Z,41.1
2022-09-23T10:40:18.052Z,40
2022-09-23T10:41:34.308Z,41.1
2022-09-23T10:42:50.544Z,41.1
2022-09-23T10:44:06.772Z,41.8
2022-09-23T10:45:23.013Z,42.6
2022-09-23T10:46:38.275Z,42.7
2022-09-23T10:47:54.505Z,42.4
2022-09-23T10:49:10.742Z,44
2022-09-23T10:50:26.976Z,43.6
2022-09-23T10:51:43.220Z,41.9
2022-09-23T10:52:59.456Z,42.6
2022-09-23T10:54:15.694Z,44.3
2022-09-23T10:55:31.944Z,42
2022-09-23T10:56:48.174Z,39.9
2022-09-23T10:58:04.407Z,41.2
2022-09-23T10:59:20.662Z,41.2
2022-09-23T11:00:36.896Z,41.7
2022-09-23T11:01:53.129Z,40.8
2022-09-23T11:03:08.393Z,40.5
2022-09-23T11:04:24.621Z,40.6
2022-09-23T11:05:40.867Z,40
2022-09-23T11:06:57.094Z,39.5
2022-09-23T11:08:13.343Z,39.5
2022-09-23T11:09:29.574Z,40.1
2022-09-23T11:10:45.822Z,40
2022-09-23T11:12:02.049Z,39.7
2022-09-23T11:13:18.298Z,40.5
2022-09-23T11:14:34.524Z,39.4
2022-09-23T11:15:50.768Z,39
2022-09-23T11:17:07.006Z,38.5
2022-09-23T11:18:23.240Z,39.1
2022-09-23T11:19:38.506Z,39.9
2022-09-23T11:20:54.733Z,40.2
2022-09-23T11:22:10.991Z,40.3
2022-09-23T11:23:27.228Z,40.7
2022-09-23T11:24:43.448Z,42
2022-09-23T11:25:59.702Z,42.9
2022-09-23T11:27:15.926Z,43.5
2022-09-23T11:28:32.182Z,45.8
2022-09-23T11:29:48.416Z,46.9
2022-09-23T11:31:04.657Z,46.3
2022-09-23T11:32:20.888Z,47.3
2022-09-23T11:33:37.130Z,43.3
2022-09-23T11:34:53.365Z,43.3
2022-09-23T11:36:08.629Z,44.6
2022-09-23T11:37:24.852Z,44.2
2022-09-23T11:38:41.108Z,43.9
2022-09-23T11:39:57.346Z,46.6
2022-09-23T11:41:13.577Z,45.7
2022-09-23T11:42:29.820Z,46.6
2022-09-23T11:43:46.054Z,46
2022-09-23T11:45:02.293Z,45.5
2022-09-23T11:46:18.531Z,46
2022-09-23T11:47:34.775Z,43.2
2022-09-23T11:48:51.002Z,42.9
2022-09-23T11:50:07.248Z,43.5
2022-09-23T11:51:23.480Z,43.3
2022-09-23T11:52:38.727Z,43.6
2022-09-23T11:53:54.969Z,43.1
2022-09-23T11:55:11.220Z,43.5
2022-09-23T11:56:27.456Z,43.6
2022-09-23T11:57:43.698Z,42.4
2022-09-23T11:58:59.922Z,42.3
2022-09-23T12:00:16.158Z,41.4
2022-09-23T12:01:32.400Z,44.1
2022-09-23T12:02:48.640Z,38.5
2022-09-23T12:04:04.888Z,39.3
2022-09-23T12:05:21.122Z,37.1
2022-09-23T12:06:37.364Z,35.3
2022-09-23T12:07:53.607Z,35.6
2022-09-23T12:09:08.853Z,39.4
2022-09-23T12:11:41.329Z,36.2
2022-09-23T12:12:57.568Z,38.6
2022-09-23T12:14:13.804Z,35.5
2022-09-23T12:15:30.045Z,34.9
2022-09-23T12:16:46.287Z,35.4
2022-09-23T12:18:02.526Z,37.9
2022-09-23T12:19:18.757Z,38.6
2022-09-23T12:21:51.246Z,34.6
2022-09-23T12:23:07.483Z,34.2
2022-09-23T12:24:23.714Z,34.5
2022-09-23T12:25:38.982Z,34.7
2022-09-23T12:26:55.203Z,35.1
2022-09-23T12:28:11.458Z,35
2022-09-23T12:29:27.695Z,36.1
2022-09-23T12:30:43.919Z,35.9
2022-09-23T12:32:00.175Z,36.6
2022-09-23T12:33:16.406Z,38.9
2022-09-23T12:34:32.650Z,38.8
2022-09-23T12:35:48.893Z,38.3
2022-09-23T12:37:05.123Z,38.6
2022-09-23T12:38:21.365Z,38.6
2022-09-23T12:39:37.597Z,40.2
2022-09-23T12:40:53.843Z,38.6
2022-09-23T12:42:09.102Z,37
2022-09-23T12:43:25.324Z,36.1
2022-09-23T12:44:41.565Z,34.9
2022-09-23T12:45:57.811Z,34.5
2022-09-23T12:47:14.047Z,36.6
2022-09-23T12:48:30.279Z,34.8
2022-09-23T12:49:46.528Z,34.4
2022-09-23T12:51:02.768Z,34.1
2022-09-23T12:52:19.013Z,35.4
2022-09-23T12:53:35.248Z,34.4
2022-09-23T12:54:51.493Z,37.5
2022-09-23T12:56:07.716Z,35.7
2022-09-23T12:57:23.969Z,36.8
2022-09-23T12:58:39.211Z,37.9
2022-09-23T12:59:55.454Z,39.3
2022-09-23T13:01:11.695Z,40.2
2022-09-23T13:02:27.937Z,41
2022-09-23T13:05:00.407Z,42.1
2022-09-23T13:06:16.646Z,42.5
2022-09-23T13:07:32.890Z,44.4
2022-09-23T13:08:49.127Z,44.3
2022-09-23T13:10:05.357Z,43.2
2022-09-23T13:11:21.594Z,45
2022-09-23T13:12:37.848Z,45.3
2022-09-23T13:13:54.077Z,46
2022-09-23T13:15:09.342Z,43.8
2022-09-23T13:16:25.583Z,43.9
2022-09-23T13:17:41.824Z,43
2022-09-23T13:18:58.059Z,43.3
2022-09-23T13:20:14.295Z,44
2022-09-23T13:21:30.535Z,42.8
2022-09-23T13:22:45.786Z,42.3
2022-09-23T13:24:02.039Z,41.8
2022-09-23T13:25:18.262Z,42.1
2022-09-23T13:26:34.502Z,42.5
2022-09-23T13:27:50.741Z,43.9
2022-09-23T13:29:06.993Z,44
2022-09-23T13:30:23.223Z,43.7
2022-09-23T13:31:39.468Z,44.2
2022-09-23T13:32:55.706Z,42.6
2022-09-23T13:34:11.941Z,43
2022-09-23T13:35:28.166Z,42.8
2022-09-23T13:36:44.422Z,41.7
2022-09-23T13:38:00.645Z,41.1
2022-09-23T13:39:15.911Z,39.9
2022-09-23T13:40:32.154Z,40
2022-09-23T13:41:48.395Z,38
2022-09-23T13:43:04.615Z,38.8
2022-09-23T13:44:20.862Z,37.9
2022-09-23T13:45:37.111Z,39.4
2022-09-23T13:46:53.337Z,36.3
2022-09-23T13:48:09.570Z,36.1
2022-09-23T13:49:25.823Z,36.6
2022-09-23T13:50:42.055Z,38.1
2022-09-23T13:51:58.303Z,38.7
2022-09-23T13:53:14.530Z,40.1
2022-09-23T13:54:30.779Z,39.3
2022-09-23T13:55:46.018Z,40
2022-09-23T13:57:02.258Z,41.8
2022-09-23T13:58:18.500Z,40
2022-09-23T13:59:34.747Z,40.4
2022-09-23T14:00:50.982Z,39.5
2022-09-23T14:02:07.218Z,39
2022-09-23T14:03:23.469Z,38.6
2022-09-23T14:04:39.702Z,39.5
2022-09-23T14:05:55.928Z,40.1
2022-09-23T14:07:12.168Z,41.4
2022-09-23T14:08:28.405Z,41.1
2022-09-23T14:09:44.652Z,42
2022-09-23T14:11:00.899Z,42
2022-09-23T14:12:16.155Z,41.8
2022-09-23T14:13:32.391Z,40.1
2022-09-23T14:14:48.631Z,39.8
2022-09-23T14:16:04.856Z,39.8
2022-09-23T14:17:21.109Z,38.9
2022-09-23T14:18:37.351Z,39
2022-09-23T14:19:53.571Z,38.2
2022-09-23T14:21:09.822Z,38.9
2022-09-23T14:22:26.052Z,39.5
2022-09-23T14:23:42.302Z,40.9
2022-09-23T14:24:58.525Z,42.5
2022-09-23T14:26:14.763Z,42.4
2022-09-23T14:27:31.020Z,42.9
2022-09-23T14:28:46.265Z,43
2022-09-23T14:30:02.501Z,42.6
2022-09-23T14:31:18.750Z,42.8
2022-09-23T14:32:34.974Z,42.2
2022-09-23T14:33:51.219Z,41.7
2022-09-23T14:35:07.453Z,41.4
2022-09-23T14:36:23.705Z,42.2
2022-09-23T14:37:39.936Z,42.1
2022-09-23T14:38:56.169Z,41.3
2022-09-23T14:40:12.412Z,42.4
2022-09-23T14:41:28.643Z,42.2
2022-09-23T14:42:44.879Z,43.1
2022-09-23T14:44:01.134Z,44
2022-09-23T14:45:16.388Z,46
2022-09-23T14:46:32.622Z,44.2
2022-09-23T14:47:48.867Z,44.7
2022-09-23T14:49:05.106Z,44
2022-09-23T14:50:21.330Z,43.9
2022-09-23T14:51:37.580Z,44.4
2022-09-23T14:52:53.805Z,43.8
2022-09-23T14:54:10.051Z,43.4
2022-09-23T14:55:26.292Z,42.5
2022-09-23T14:56:42.539Z,42.5
2022-09-23T14:57:58.757Z,43.3
2022-09-23T14:59:15.000Z,42.5
2022-09-23T15:00:31.236Z,43.5
2022-09-23T15:01:46.501Z,43.8
2022-09-23T15:03:02.740Z,44
2022-09-23T15:04:18.967Z,43.9
2022-09-23T15:05:35.206Z,43.5
2022-09-23T15:06:51.463Z,44.1
2022-09-23T15:08:07.691Z,45.4
2022-09-23T15:09:23.920Z,45
2022-09-23T15:10:40.167Z,45.7
2022-09-23T15:11:56.407Z,44.6
2022-09-23T15:13:12.646Z,45.4
2022-09-23T15:14:28.886Z,44.9
2022-09-23T15:15:45.120Z,43.9
2022-09-23T15:17:01.332Z,44.5
2022-09-23T15:18:16.601Z,44.6
2022-09-23T15:19:32.820Z,44.9
2022-09-23T15:20:49.068Z,44.9
2022-09-23T15:22:05.300Z,44.9
2022-09-23T15:23:21.535Z,44.1
2022-09-23T15:24:37.775Z,45.7
2022-09-23T15:25:54.024Z,44.1
2022-09-23T15:27:10.268Z,44.6
2022-09-23T15:28:26.492Z,44.4
2022-09-23T15:29:42.740Z,44.6
2022-09-23T15:30:58.979Z,45.8
2022-09-23T15:32:15.208Z,45.1
2022-09-23T15:33:31.459Z,45.9
2022-09-23T15:34:46.699Z,44.8
2022-09-23T15:36:02.939Z,44.1
2022-09-23T15:37:19.180Z,45.3
2022-09-23T15:38:35.427Z,44.4
2022-09-23T15:39:51.666Z,45.6
2022-09-23T15:41:07.898Z,44.7
2022-09-23T15:42:24.143Z,44.1
2022-09-23T15:43:40.370Z,43.7
2022-09-23T15:44:56.616Z,44.7
2022-09-23T15:46:12.850Z,45.1
2022-09-23T15:47:29.087Z,44.5
2022-09-23T15:48:45.338Z,44.6
2022-09-23T15:50:01.571Z,44.7
2022-09-23T15:51:16.832Z,45.4
2022-09-23T15:52:33.067Z,45.5
2022-09-23T15:53:49.311Z,45.9
2022-09-23T15:55:05.545Z,45.8
2022-09-23T15:56:21.771Z,46.3
2022-09-23T15:57:38.018Z,46.7
2022-09-23T15:58:54.265Z,47.3
2022-09-23T16:00:10.493Z,46.3
2022-09-23T16:01:26.726Z,46.4
2022-09-23T16:02:42.979Z,46.4
2022-09-23T16:03:59.211Z,47.3
2022-09-23T16:05:15.446Z,47.4
2022-09-23T16:06:31.693Z,47.6
2022-09-23T16:07:46.953Z,47.1
2022-09-23T16:09:03.186Z,47.5
2022-09-23T16:10:19.417Z,47.3
2022-09-23T16:11:35.665Z,48.1
2022-09-23T16:12:51.886Z,47.4
2022-09-23T16:14:08.141Z,47.7
2022-09-23T16:15:24.381Z,47.9
2022-09-23T16:16:40.606Z,48.7
2022-09-23T16:17:56.856Z,49.5
2022-09-23T16:19:13.082Z,50
2022-09-23T16:20:29.326Z,50.5
2022-09-23T16:21:45.557Z,50.7
2022-09-23T16:23:01.800Z,50
2022-09-23T16:24:17.056Z,50.5
2022-09-23T16:25:33.303Z,50.2
2022-09-23T16:26:49.535Z,51
2022-09-23T16:28:05.766Z,51.5
2022-09-23T16:29:22.003Z,52.1
2022-09-23T16:30:38.252Z,51.9
2022-09-23T16:31:54.486Z,51.8
2022-09-23T16:33:10.731Z,52.4
2022-09-23T16:34:26.962Z,52.4
2022-09-23T16:35:43.205Z,52.2
2022-09-23T16:36:59.452Z,53.1
2022-09-23T16:38:15.690Z,53.7
2022-09-23T16:39:31.914Z,54
2022-09-23T16:40:47.179Z,54.5
2022-09-23T16:42:03.404Z,54.4
2022-09-23T16:43:19.655Z,54.3
2022-09-23T16:44:35.890Z,55
2022-09-23T16:45:52.135Z,55.7
2022-09-23T16:47:08.360Z,55.9
2022-09-23T16:48:24.607Z,56.2
2022-09-23T16:49:40.833Z,56.6
2022-09-23T16:50:57.085Z,56.8
2022-09-23T16:52:13.323Z,57.3
2022-09-23T16:53:29.561Z,57
2022-09-23T16:54:45.793Z,57.2
2022-09-23T16:56:02.044Z,57.6
2022-09-23T16:57:17.285Z,57.8
2022-09-23T16:58:33.536Z,58.4
2022-09-23T17:01:06.016Z,60.5
2022-09-23T17:02:22.249Z,60.1
2022-09-23T17:03:38.484Z,60.1
2022-09-23T17:04:54.728Z,61.5
2022-09-23T17:06:10.953Z,61.9
2022-09-23T17:07:27.198Z,62.6
2022-09-23T17:08:43.436Z,63.2