createdAt,value
2019-02-24T00:01:21.627Z,18.90
2019-02-24T00:03:51.795Z,15.47
2019-02-24T00:06:21.990Z,16.30
2019-02-24T00:08:52.135Z,16.87
2019-02-24T00:11:22.310Z,14.70
2019-02-24T00:13:52.529Z,17.50
2019-02-24T00:16:22.675Z,17.87
2019-02-24T00:18:53.081Z,17.83
2019-02-24T00:21:23.188Z,17.47
2019-02-24T00:23:53.447Z,16.90
2019-02-24T00:26:23.591Z,17.67
2019-02-24T00:28:53.729Z,16.83
2019-02-24T00:31:23.886Z,17.93
2019-02-24T00:33:54.054Z,17.57
2019-02-24T00:36:26.039Z,15.70
2019-02-24T00:38:56.113Z,17.13
2019-02-24T00:41:26.320Z,17.87
2019-02-24T00:43:56.593Z,17.87
2019-02-24T00:46:26.732Z,18.10
2019-02-24T00:48:56.890Z,17.90
2019-02-24T00:51:27.057Z,16.23
2019-02-24T00:53:57.151Z,17.43
2019-02-24T00:56:27.535Z,16.60
2019-02-24T00:58:57.567Z,16.17
2019-02-24T01:01:27.934Z,16.90
2019-02-24T01:03:58.151Z,14.73
2019-02-24T01:06:28.307Z,15.70
2019-02-24T01:08:58.587Z,15.43
2019-02-24T01:11:28.940Z,14.73
2019-02-24T01:13:59.060Z,16.23
2019-02-24T01:16:29.252Z,13.63
2019-02-24T01:18:59.332Z,15.63
2019-02-24T01:21:29.347Z,15.50
2019-02-24T01:23:59.490Z,16.20
2019-02-24T01:26:29.485Z,15.63
2019-02-24T01:28:59.549Z,15.60
2019-02-24T01:31:29.627Z,16.43
2019-02-24T01:33:59.744Z,14.80
2019-02-24T01:36:29.808Z,15.53
2019-02-24T01:38:59.924Z,17.13
2019-02-24T01:41:30.076Z,16.57
2019-02-24T01:44:00.066Z,16.67
2019-02-24T01:46:30.315Z,15.97
2019-02-24T01:49:00.461Z,16.63
2019-02-24T01:51:30.572Z,16.13
2019-02-24T01:54:00.818Z,16.70
2019-02-24T01:56:30.940Z,15.43
2019-02-24T01:59:01.075Z,15.30
2019-02-24T02:01:31.340Z,16.63
2019-02-24T02:04:01.389Z,16.53
2019-02-24T02:06:31.519Z,15.47
2019-02-24T02:09:01.714Z,16.57
2019-02-24T02:11:33.399Z,15.87
2019-02-24T02:14:03.659Z,15.50
2019-02-24T02:16:33.787Z,14.43
2019-02-24T02:19:03.860Z,14.43
2019-02-24T02:21:37.178Z,16.23
2019-02-24T02:24:08.563Z,15.80
2019-02-24T02:26:38.732Z,16.20
2019-02-24T02:29:08.970Z,15.63
2019-02-24T02:31:39.224Z,16.27
2019-02-24T02:34:09.388Z,17.37
2019-02-24T02:36:39.615Z,15.63
2019-02-24T02:39:09.991Z,15.53
2019-02-24T02:41:40.255Z,16.77
2019-02-24T02:44:10.594Z,16.03
2019-02-24T02:46:40.585Z,16.20
2019-02-24T02:49:10.678Z,15.97
2019-02-24T02:51:40.839Z,17.07
2019-02-24T02:54:11.091Z,16.63
2019-02-24T02:56:41.239Z,17.43
2019-02-24T02:59:11.381Z,18.40
2019-02-24T03:01:41.533Z,16.80
2019-02-24T03:04:11.557Z,15.93
2019-02-24T03:06:51.332Z,17.73
2019-02-24T03:09:21.649Z,17.57
2019-02-24T03:11:53.243Z,17.57
2019-02-24T03:14:23.731Z,20.57
2019-02-24T03:16:53.734Z,18.80
2019-02-24T03:19:23.877Z,18.43
2019-02-24T03:21:53.941Z,18.63
2019-02-24T03:24:24.091Z,16.10
2019-02-24T03:26:54.150Z,21.00
2019-02-24T03:29:24.270Z,19.43
2019-02-24T03:31:55.964Z,19.47
2019-02-24T03:34:26.021Z,19.73
2019-02-24T03:36:56.189Z,19.73
2019-02-24T03:39:26.267Z,21.87
2019-02-24T03:41:56.377Z,19.57
2019-02-24T03:44:26.507Z,20.27
2019-02-24T03:46:56.606Z,20.80
2019-02-24T03:49:26.688Z,19.93
2019-02-24T03:51:56.756Z,21.47
2019-02-24T03:54:26.911Z,20.77
2019-02-24T03:56:57.187Z,18.23
2019-02-24T03:59:27.475Z,20.07
2019-02-24T04:01:57.622Z,21.00
2019-02-24T04:04:29.176Z,20.80
2019-02-24T04:06:59.240Z,20.23
2019-02-24T04:09:29.489Z,17.23
2019-02-24T04:11:59.599Z,20.43
2019-02-24T04:14:29.818Z,17.47
2019-02-24T04:16:59.909Z,19.50
2019-02-24T04:19:30.104Z,16.90
2019-02-24T04:22:00.272Z,19.70
2019-02-24T04:24:30.325Z,19.23
2019-02-24T04:27:00.440Z,19.57
2019-02-24T04:29:30.628Z,19.83
2019-02-24T04:32:00.665Z,21.10
2019-02-24T04:34:30.815Z,19.67
2019-02-24T04:37:00.941Z,18.47
2019-02-24T04:39:31.215Z,20.07
2019-02-24T04:42:01.205Z,19.13
2019-02-24T04:44:31.335Z,20.10
2019-02-24T04:47:01.505Z,17.27
2019-02-24T04:49:31.617Z,19.37
2019-02-24T04:52:01.836Z,19.33
2019-02-24T04:54:33.997Z,18.13
2019-02-24T04:57:04.177Z,18.33
2019-02-24T04:59:35.231Z,18.50
2019-02-24T05:02:06.812Z,19.17
2019-02-24T05:04:37.020Z,18.47
2019-02-24T05:07:07.107Z,19.23
2019-02-24T05:09:37.274Z,18.33
2019-02-24T05:12:07.506Z,19.17
2019-02-24T05:14:37.639Z,19.27
2019-02-24T05:17:07.817Z,20.23
2019-02-24T05:19:37.938Z,19.97
2019-02-24T05:22:08.019Z,18.40
2019-02-24T05:24:38.177Z,18.57
2019-02-24T05:27:08.297Z,18.57
2019-02-24T05:29:45.177Z,18.67
2019-02-24T05:32:10.261Z,18.50
2019-02-24T05:34:40.350Z,17.50
2019-02-24T05:37:10.503Z,18.37
2019-02-24T05:39:41.597Z,17.10
2019-02-24T05:42:11.902Z,18.83
2019-02-24T05:44:41.962Z,18.23
2019-02-24T05:47:15.015Z,17.67
2019-02-24T05:49:45.208Z,19.33
2019-02-24T05:52:15.345Z,19.13
2019-02-24T05:54:45.894Z,18.20
2019-02-24T05:57:16.056Z,16.87
2019-02-24T05:59:55.058Z,17.77
2019-02-24T06:02:18.017Z,16.97
2019-02-24T06:04:48.395Z,17.70
2019-02-24T06:07:18.633Z,16.00
2019-02-24T06:09:48.651Z,17.00
2019-02-24T06:12:18.866Z,17.50
2019-02-24T06:14:49.096Z,16.33
2019-02-24T06:17:19.414Z,19.23
2019-02-24T06:19:49.555Z,19.00
2019-02-24T06:22:19.825Z,17.87
2019-02-24T06:24:49.955Z,18.00
2019-02-24T06:27:20.099Z,18.90
2019-02-24T06:29:50.334Z,18.10
2019-02-24T06:32:20.502Z,17.93
2019-02-24T06:34:50.752Z,16.17
2019-02-24T06:37:20.995Z,18.93
2019-02-24T06:39:51.353Z,16.43
2019-02-24T06:42:21.496Z,16.73
2019-02-24T06:44:51.828Z,15.87
2019-02-24T06:47:21.960Z,18.17
2019-02-24T06:49:52.153Z,17.70
2019-02-24T06:52:25.642Z,16.70
2019-02-24T06:54:55.755Z,17.13
2019-02-24T06:57:25.917Z,18.57
2019-02-24T06:59:56.293Z,17.70
2019-02-24T07:02:26.397Z,16.63
2019-02-24T07:04:56.557Z,17.17
2019-02-24T07:07:26.692Z,14.03
2019-02-24T07:09:56.814Z,17.43
2019-02-24T07:12:26.987Z,17.13
2019-02-24T07:14:57.183Z,16.27
2019-02-24T07:17:27.274Z,14.50
2019-02-24T07:19:57.392Z,14.30
2019-02-24T07:22:27.508Z,17.63
2019-02-24T07:24:57.664Z,16.80
2019-02-24T07:27:27.915Z,17.17
2019-02-24T07:29:58.166Z,16.60
2019-02-24T07:32:28.418Z,16.27
2019-02-24T07:34:58.506Z,17.40
2019-02-24T07:37:28.509Z,16.70
2019-02-24T07:39:58.687Z,16.83
2019-02-24T07:42:28.906Z,16.30
2019-02-24T07:44:59.048Z,14.97
2019-02-24T07:47:29.191Z,16.80
2019-02-24T07:49:59.259Z,15.00
2019-02-24T07:52:29.322Z,13.90
2019-02-24T07:54:59.496Z,13.27
2019-02-24T07:57:30.697Z,15.07
2019-02-24T08:00:00.817Z,14.53
2019-02-24T08:02:32.138Z,15.33
2019-02-24T08:05:02.227Z,17.23
2019-02-24T08:07:32.427Z,16.87
2019-02-24T08:10:02.591Z,14.90
2019-02-24T08:12:32.813Z,14.93
2019-02-24T08:15:02.921Z,14.53
2019-02-24T08:17:34.221Z,14.37
2019-02-24T08:20:05.059Z,14.83
2019-02-24T08:22:35.025Z,13.90
2019-02-24T08:25:05.459Z,14.07
2019-02-24T08:27:35.781Z,14.33
2019-02-24T08:30:06.717Z,15.73
2019-02-24T08:32:37.451Z,13.60
2019-02-24T08:35:07.965Z,13.90
2019-02-24T08:37:38.029Z,14.03
2019-02-24T08:40:08.653Z,13.87
2019-02-24T08:42:38.741Z,14.10
2019-02-24T08:45:09.083Z,15.17
2019-02-24T08:47:39.329Z,13.20
2019-02-24T08:50:09.885Z,14.30
2019-02-24T08:52:40.158Z,15.30
2019-02-24T08:55:10.250Z,14.37
2019-02-24T08:57:40.378Z,13.53
2019-02-24T09:00:11.231Z,13.43
2019-02-24T09:02:41.468Z,13.87
2019-02-24T09:05:11.584Z,13.40
2019-02-24T09:07:43.553Z,14.63
2019-02-24T09:10:13.755Z,13.60
2019-02-24T09:12:43.939Z,14.47
2019-02-24T09:15:14.144Z,14.00
2019-02-24T09:17:44.319Z,14.13
2019-02-24T09:20:14.591Z,13.87
2019-02-24T09:22:44.868Z,14.57
2019-02-24T09:25:15.272Z,15.77
2019-02-24T09:27:45.413Z,14.17
2019-02-24T09:30:15.556Z,13.23
2019-02-24T09:32:45.885Z,13.97
2019-02-24T09:35:16.098Z,14.70
2019-02-24T09:37:47.421Z,14.43
2019-02-24T09:40:17.532Z,14.03
2019-02-24T09:42:48.276Z,13.20
2019-02-24T09:45:18.512Z,13.23
2019-02-24T09:47:48.652Z,13.63
2019-02-24T09:50:18.851Z,13.13
2019-02-24T09:52:49.089Z,13.57
2019-02-24T09:55:19.343Z,14.07
2019-02-24T09:57:49.480Z,14.03
2019-02-24T10:00:21.968Z,13.40
2019-02-24T10:02:51.928Z,15.20
2019-02-24T10:05:22.320Z,13.88
2019-02-24T10:07:52.744Z,13.03
2019-02-24T10:10:22.900Z,14.03
2019-02-24T10:12:53.061Z,14.43
2019-02-24T10:15:23.235Z,13.77
2019-02-24T10:17:53.643Z,14.33
2019-02-24T10:20:24.002Z,14.63
2019-02-24T10:22:54.195Z,15.73
2019-02-24T10:25:24.438Z,14.23
2019-02-24T10:27:54.631Z,15.00
2019-02-24T10:30:24.893Z,15.58
2019-02-24T10:32:55.206Z,12.63
2019-02-24T10:35:25.346Z,14.90
2019-02-24T10:37:55.563Z,14.87
2019-02-24T10:40:25.688Z,14.70
2019-02-24T10:42:55.982Z,14.40
2019-02-24T10:45:26.253Z,15.10
2019-02-24T10:47:56.550Z,14.73
2019-02-24T10:50:26.823Z,14.10
2019-02-24T10:52:57.048Z,14.68
2019-02-24T10:55:27.293Z,14.27
2019-02-24T10:57:57.851Z,15.60
2019-02-24T11:00:28.152Z,14.20
2019-02-24T11:02:58.419Z,14.73
2019-02-24T11:05:28.773Z,13.60
2019-02-24T11:07:59.080Z,14.58
2019-02-24T11:10:29.193Z,14.65
2019-02-24T11:12:59.443Z,13.62
2019-02-24T11:15:30.841Z,14.60
2019-02-24T11:18:01.573Z,13.58
2019-02-24T11:20:33.080Z,15.45
2019-02-24T11:23:04.916Z,14.58
2019-02-24T11:25:35.135Z,14.85
2019-02-24T11:28:05.440Z,13.53
2019-02-24T11:30:35.639Z,13.93
2019-02-24T11:33:05.910Z,15.38
2019-02-24T11:35:36.378Z,15.23
2019-02-24T11:38:08.339Z,13.65
2019-02-24T11:40:38.667Z,15.48
2019-02-24T11:43:08.826Z,14.05
2019-02-24T11:45:39.196Z,15.80
2019-02-24T11:48:09.421Z,14.53
2019-02-24T11:50:39.538Z,14.78
2019-02-24T11:53:09.675Z,14.35
2019-02-24T11:55:40.052Z,13.68
2019-02-24T11:58:10.235Z,15.72
2019-02-24T12:00:40.606Z,15.50
2019-02-24T12:03:10.828Z,15.10
2019-02-24T12:05:41.083Z,16.02
2019-02-24T12:08:11.333Z,14.20
2019-02-24T12:10:42.738Z,15.70
2019-02-24T12:13:13.039Z,16.25
2019-02-24T12:15:43.182Z,15.50
2019-02-24T12:18:13.352Z,15.60
2019-02-24T12:20:43.579Z,16.00
2019-02-24T12:23:13.854Z,15.93
2019-02-24T12:25:43.991Z,14.58
2019-02-24T12:28:14.194Z,16.40
2019-02-24T12:30:44.476Z,15.95
2019-02-24T12:33:14.806Z,16.62
2019-02-24T12:35:44.977Z,15.72
2019-02-24T12:38:19.357Z,15.50
2019-02-24T12:40:49.520Z,16.10
2019-02-24T12:43:19.715Z,15.63
2019-02-24T12:45:49.942Z,15.85
2019-02-24T12:48:20.236Z,16.12
2019-02-24T12:50:50.550Z,16.40
2019-02-24T12:53:20.765Z,17.15
2019-02-24T12:55:51.272Z,16.45
2019-02-24T12:58:21.691Z,16.20
2019-02-24T13:00:52.014Z,16.77
2019-02-24T13:03:24.181Z,16.90
2019-02-24T13:05:54.119Z,16.27
2019-02-24T13:08:24.272Z,16.50
2019-02-24T13:10:55.772Z,19.52
2019-02-24T13:13:26.070Z,18.23
2019-02-24T13:15:56.275Z,18.35
2019-02-24T13:18:26.579Z,18.32
2019-02-24T13:20:56.782Z,17.52
2019-02-24T13:23:26.997Z,18.30
2019-02-24T13:25:57.204Z,16.60
2019-02-24T13:28:27.632Z,17.42
2019-02-24T13:30:57.840Z,19.32
2019-02-24T13:33:27.973Z,18.23
2019-02-24T13:35:58.310Z,18.07
2019-02-24T13:38:28.524Z,18.65
2019-02-24T13:40:58.795Z,18.35
2019-02-24T13:43:29.147Z,19.07
2019-02-24T13:45:59.443Z,16.70
2019-02-24T13:48:30.531Z,16.45
2019-02-24T13:51:00.740Z,16.90
2019-02-24T13:53:30.853Z,17.27
2019-02-24T13:56:01.675Z,15.45
2019-02-24T13:58:34.136Z,16.93
2019-02-24T14:01:05.651Z,18.15
2019-02-24T14:03:35.998Z,17.32
2019-02-24T14:06:06.252Z,17.65
2019-02-24T14:08:36.613Z,15.83
2019-02-24T14:11:06.822Z,17.55
2019-02-24T14:13:37.051Z,17.37
2019-02-24T14:16:08.388Z,16.20
2019-02-24T14:18:38.666Z,16.95
2019-02-24T14:21:08.836Z,16.17
2019-02-24T14:23:39.095Z,16.48
2019-02-24T14:26:09.758Z,15.35
2019-02-24T14:28:39.998Z,15.50
2019-02-24T14:31:10.184Z,16.95
2019-02-24T14:33:40.428Z,16.15
2019-02-24T14:36:10.570Z,16.23
2019-02-24T14:38:40.812Z,16.07
2019-02-24T14:41:11.210Z,16.20
2019-02-24T14:43:41.397Z,16.90
2019-02-24T14:46:11.592Z,15.48
2019-02-24T14:48:41.822Z,16.48
2019-02-24T14:51:12.115Z,16.70
2019-02-24T14:53:42.574Z,16.50
2019-02-24T14:56:13.068Z,15.83
2019-02-24T14:58:43.447Z,14.83
2019-02-24T15:01:13.613Z,16.27
2019-02-24T15:03:44.077Z,15.75
2019-02-24T15:06:14.502Z,15.63
2019-02-24T15:08:44.779Z,16.57
2019-02-24T15:11:15.159Z,17.48
2019-02-24T15:13:45.454Z,17.32
2019-02-24T15:16:15.645Z,17.55
2019-02-24T15:18:46.022Z,16.80
2019-02-24T15:21:16.244Z,16.75
2019-02-24T15:23:46.442Z,17.25
2019-02-24T15:26:16.737Z,16.77
2019-02-24T15:28:47.003Z,17.15
2019-02-24T15:31:17.133Z,16.23
2019-02-24T15:33:47.364Z,18.70
2019-02-24T15:36:17.578Z,18.35
2019-02-24T15:38:48.088Z,18.80
2019-02-24T15:41:19.822Z,20.77
2019-02-24T15:43:50.518Z,20.12
2019-02-24T15:46:21.411Z,17.92
2019-02-24T15:48:51.603Z,17.98
2019-02-24T15:51:21.924Z,17.33
2019-02-24T15:53:54.976Z,18.77
2019-02-24T15:56:25.166Z,19.42
2019-02-24T15:58:55.355Z,20.23
2019-02-24T16:01:25.579Z,21.77
2019-02-24T16:03:55.709Z,19.98
2019-02-24T16:06:37.010Z,20.25
2019-02-24T16:09:01.740Z,21.60
2019-02-24T16:11:33.820Z,23.13
2019-02-24T16:14:04.178Z,23.52
2019-02-24T16:16:34.446Z,23.02
2019-02-24T16:19:04.726Z,25.80
2019-02-24T16:21:34.883Z,25.15
2019-02-24T16:24:05.128Z,24.65
2019-02-24T16:26:35.406Z,21.40
2019-02-24T16:29:05.659Z,22.22
2019-02-24T16:31:36.072Z,22.37
2019-02-24T16:34:06.412Z,20.65
2019-02-24T16:36:36.625Z,22.67
2019-02-24T16:39:07.219Z,21.93
2019-02-24T16:41:37.614Z,21.85
2019-02-24T16:44:07.994Z,23.30
2019-02-24T16:46:38.202Z,25.45
2019-02-24T16:49:08.306Z,24.83
2019-02-24T16:51:38.412Z,25.17
2019-02-24T16:54:08.656Z,27.03
2019-02-24T16:56:38.801Z,31.10
2019-02-24T16:59:09.029Z,32.30
2019-02-24T17:01:39.290Z,30.08
2019-02-24T17:04:09.704Z,33.15
2019-02-24T17:06:40.240Z,37.20
2019-02-24T17:09:10.402Z,33.40
2019-02-24T17:11:40.847Z,29.30
2019-02-24T17:14:11.143Z,27.90
2019-02-24T17:16:41.387Z,24.30
2019-02-24T17:19:11.783Z,24.35
2019-02-24T17:21:41.976Z,27.00
2019-02-24T17:24:12.160Z,26.30
2019-02-24T17:26:42.326Z,26.13
2019-02-24T17:29:12.546Z,26.73
2019-02-24T17:31:42.691Z,29.60
2019-02-24T17:34:12.968Z,23.07
2019-02-24T17:36:43.274Z,24.17
2019-02-24T17:39:13.689Z,28.67
2019-02-24T17:41:44.573Z,34.17
2019-02-24T17:44:14.823Z,32.27
2019-02-24T17:46:45.154Z,30.90
2019-02-24T17:49:19.851Z,35.43
2019-02-24T17:51:53.216Z,35.63
2019-02-24T17:54:23.647Z,34.80
2019-02-24T17:56:53.911Z,38.43
2019-02-24T17:59:24.174Z,36.17
2019-02-24T18:01:54.610Z,37.10
2019-02-24T18:04:24.905Z,36.07
2019-02-24T18:06:55.205Z,34.13
2019-02-24T18:09:25.592Z,34.53
2019-02-24T18:11:55.895Z,35.90
2019-02-24T18:14:26.157Z,34.37
2019-02-24T18:16:56.487Z,30.80
2019-02-24T18:19:26.785Z,28.53
2019-02-24T18:21:57.269Z,28.60
2019-02-24T18:24:27.655Z,29.70
2019-02-24T18:26:57.844Z,30.03
2019-02-24T18:29:29.319Z,32.80
2019-02-24T18:32:19.240Z,47.70
2019-02-24T18:34:50.846Z,51.37
2019-02-24T18:37:21.059Z,49.53
2019-02-24T18:39:51.407Z,46.33
2019-02-24T18:42:21.465Z,42.23
2019-02-24T18:44:51.669Z,38.13
2019-02-24T18:47:21.769Z,31.90
2019-02-24T18:49:51.995Z,32.20
2019-02-24T18:52:22.237Z,28.80
2019-02-24T18:54:52.399Z,30.93
2019-02-24T18:57:22.660Z,27.77
2019-02-24T18:59:53.064Z,28.17
2019-02-24T19:02:23.185Z,27.07
2019-02-24T19:04:53.404Z,24.27
2019-02-24T19:07:23.807Z,28.83
2019-02-24T19:09:54.082Z,29.63
2019-02-24T19:12:24.266Z,30.87
2019-02-24T19:14:54.604Z,31.00
2019-02-24T19:17:24.900Z,31.37
2019-02-24T19:19:55.209Z,29.83
2019-02-24T19:22:25.354Z,29.60
2019-02-24T19:24:55.565Z,29.50
2019-02-24T19:27:25.832Z,31.23
2019-02-24T19:29:56.136Z,28.43
2019-02-24T19:32:26.254Z,29.70
2019-02-24T19:34:56.734Z,30.57
2019-02-24T19:37:27.053Z,30.10
2019-02-24T19:39:57.202Z,30.57
2019-02-24T19:42:27.384Z,35.07
2019-02-24T19:44:57.644Z,33.50
2019-02-24T19:47:27.868Z,38.53
2019-02-24T19:49:59.106Z,38.57
2019-02-24T19:52:29.361Z,33.00
2019-02-24T19:54:59.441Z,36.43
2019-02-24T19:57:41.550Z,33.47
2019-02-24T20:00:17.680Z,34.27
2019-02-24T20:02:48.032Z,34.47
2019-02-24T20:05:20.616Z,34.27
2019-02-24T20:07:51.125Z,35.73
2019-02-24T20:10:25.004Z,35.40
2019-02-24T20:12:55.512Z,37.03
2019-02-24T20:15:27.098Z,36.57
2019-02-24T20:17:57.402Z,36.60
2019-02-24T20:20:27.668Z,37.73
2019-02-24T20:22:57.902Z,39.00
2019-02-24T20:25:28.159Z,38.57
2019-02-24T20:28:00.618Z,37.97
2019-02-24T20:30:34.006Z,36.90
2019-02-24T20:33:04.459Z,39.00
2019-02-24T20:35:36.425Z,36.50
2019-02-24T20:38:06.835Z,34.73
2019-02-24T20:40:37.159Z,35.37
2019-02-24T20:43:07.552Z,35.30
2019-02-24T20:45:37.814Z,38.10
2019-02-24T20:48:08.009Z,36.77
2019-02-24T20:50:38.190Z,41.63
2019-02-24T20:53:08.585Z,38.03
2019-02-24T20:55:38.950Z,38.87
2019-02-24T20:58:09.226Z,36.50
2019-02-24T21:00:40.815Z,38.10
2019-02-24T21:03:11.249Z,37.13
2019-02-24T21:05:41.928Z,37.10
2019-02-24T21:08:12.115Z,34.50
2019-02-24T21:10:42.408Z,35.47
2019-02-24T21:13:12.725Z,31.10
2019-02-24T21:15:42.984Z,34.97
2019-02-24T21:18:13.192Z,31.13
2019-02-24T21:20:43.585Z,32.23
2019-02-24T21:23:14.017Z,32.63
2019-02-24T21:25:44.275Z,32.43
2019-02-24T21:28:14.662Z,32.83
2019-02-24T21:30:44.902Z,32.83
2019-02-24T21:33:15.211Z,33.17
2019-02-24T21:35:46.612Z,31.90
2019-02-24T21:38:16.828Z,32.53
2019-02-24T21:40:47.189Z,33.43
2019-02-24T21:43:17.442Z,37.30
2019-02-24T21:45:47.621Z,33.77
2019-02-24T21:48:17.908Z,33.83
2019-02-24T21:50:48.437Z,34.77
2019-02-24T21:53:18.568Z,32.93
2019-02-24T21:55:48.764Z,33.27
2019-02-24T21:58:18.902Z,32.30
2019-02-24T22:00:49.213Z,30.97
2019-02-24T22:03:19.244Z,34.70
2019-02-24T22:05:49.414Z,35.33
2019-02-24T22:08:20.804Z,34.27
2019-02-24T22:10:50.984Z,34.37
2019-02-24T22:13:21.344Z,33.43
2019-02-24T22:15:52.341Z,33.90
2019-02-24T22:18:24.025Z,35.53
2019-02-24T22:20:54.297Z,36.53
2019-02-24T22:23:24.819Z,34.90
2019-02-24T22:25:55.096Z,37.43
2019-02-24T22:28:25.232Z,34.20
2019-02-24T22:30:55.524Z,32.57
2019-02-24T22:33:25.603Z,36.60
2019-02-24T22:35:55.796Z,35.87
2019-02-24T22:38:25.964Z,35.50
2019-02-24T22:40:56.195Z,34.67
2019-02-24T22:43:26.262Z,31.80
2019-02-24T22:45:56.594Z,34.10
2019-02-24T22:48:26.991Z,34.07
2019-02-24T22:50:57.386Z,28.07
2019-02-24T22:53:27.646Z,33.33
2019-02-24T22:55:57.908Z,32.27
2019-02-24T22:58:28.067Z,31.53
2019-02-24T23:01:06.685Z,31.67
2019-02-24T23:03:43.074Z,29.50
2019-02-24T23:06:13.274Z,30.90
2019-02-24T23:08:43.349Z,27.80
2019-02-24T23:11:13.615Z,29.07
2019-02-24T23:13:44.171Z,29.90
2019-02-24T23:16:14.386Z,26.17
2019-02-24T23:18:44.583Z,28.37
2019-02-24T23:21:14.817Z,28.83
2019-02-24T23:23:45.194Z,26.37
2019-02-24T23:26:15.457Z,26.47
2019-02-24T23:28:45.668Z,26.57
2019-02-24T23:31:15.907Z,27.30
2019-02-24T23:33:46.162Z,27.30
2019-02-24T23:36:16.406Z,27.50
2019-02-24T23:38:46.847Z,27.17
2019-02-24T23:41:17.002Z,25.13
2019-02-24T23:43:47.156Z,28.07
2019-02-24T23:46:17.303Z,26.90
2019-02-24T23:48:47.523Z,24.87
2019-02-24T23:51:18.863Z,23.73
2019-02-24T23:53:48.999Z,24.77
2019-02-24T23:56:19.142Z,25.20
2019-02-24T23:58:49.297Z,23.70
