createdAt,value
2019-02-28T00:00:42.976Z,43.27
2019-02-28T00:01:43.228Z,43.27
2019-02-28T00:02:42.980Z,43.27
2019-02-28T00:03:42.950Z,43.27
2019-02-28T00:04:42.928Z,43.27
2019-02-28T00:05:42.919Z,43.27
2019-02-28T00:06:44.001Z,43.27
2019-02-28T00:07:42.896Z,43.27
2019-02-28T00:08:42.881Z,43.27
2019-02-28T00:09:42.914Z,43.27
2019-02-28T00:10:42.867Z,43.27
2019-02-28T00:11:42.852Z,43.27
2019-02-28T00:12:45.270Z,43.27
2019-02-28T00:13:43.826Z,43.38
2019-02-28T00:14:42.819Z,43.38
2019-02-28T00:15:42.831Z,43.38
2019-02-28T00:16:42.797Z,43.38
2019-02-28T00:17:43.659Z,43.38
2019-02-28T00:18:42.771Z,43.38
2019-02-28T00:19:42.793Z,43.38
2019-02-28T00:20:42.747Z,43.48
2019-02-28T00:21:42.736Z,43.48
2019-02-28T00:22:42.723Z,43.38
2019-02-28T00:23:42.718Z,43.48
2019-02-28T00:24:42.704Z,43.48
2019-02-28T00:25:42.737Z,43.48
2019-02-28T00:26:46.222Z,43.48
2019-02-28T00:27:42.668Z,43.48
2019-02-28T00:28:42.663Z,43.48
2019-02-28T00:29:42.650Z,43.48
2019-02-28T00:30:42.640Z,43.48
2019-02-28T00:31:42.908Z,43.48
2019-02-28T00:32:42.660Z,43.58
2019-02-28T00:33:42.603Z,43.58
2019-02-28T00:34:42.595Z,43.58
2019-02-28T00:35:44.693Z,43.60
2019-02-28T00:36:42.579Z,43.60
2019-02-28T00:37:42.606Z,43.60
2019-02-28T00:38:42.552Z,43.60
2019-02-28T00:39:42.544Z,43.60
2019-02-28T00:40:42.523Z,43.60
2019-02-28T00:41:44.461Z,43.60
2019-02-28T00:42:42.503Z,43.70
2019-02-28T00:43:42.519Z,43.70
2019-02-28T00:44:42.485Z,43.70
2019-02-28T00:45:42.466Z,43.70
2019-02-28T00:46:45.161Z,43.70
2019-02-28T00:47:42.445Z,43.70
2019-02-28T00:48:42.461Z,43.70
2019-02-28T00:49:42.425Z,43.70
2019-02-28T00:50:42.542Z,43.70
2019-02-28T00:51:42.405Z,43.70
2019-02-28T00:52:42.394Z,43.80
2019-02-28T00:53:42.412Z,43.80
2019-02-28T00:54:44.299Z,43.80
2019-02-28T00:55:42.397Z,43.80
2019-02-28T00:56:42.373Z,43.80
2019-02-28T00:57:42.331Z,43.80
2019-02-28T00:58:42.326Z,43.80
2019-02-28T00:59:42.322Z,43.80
2019-02-28T01:00:42.301Z,43.80
2019-02-28T01:01:43.059Z,43.90
2019-02-28T01:02:42.283Z,43.90
2019-02-28T01:03:42.268Z,43.90
2019-02-28T01:04:42.253Z,43.90
2019-02-28T01:05:42.245Z,43.90
2019-02-28T01:06:42.556Z,43.90
2019-02-28T01:07:42.261Z,43.90
2019-02-28T01:08:42.210Z,44.00
2019-02-28T01:09:42.199Z,44.00
2019-02-28T01:10:42.189Z,44.00
2019-02-28T01:11:44.804Z,44.00
2019-02-28T01:12:42.171Z,44.00
2019-02-28T01:13:42.189Z,44.00
2019-02-28T01:14:42.142Z,44.00
2019-02-28T01:15:45.091Z,44.00
2019-02-28T01:16:42.121Z,44.10
2019-02-28T01:17:42.109Z,44.10
2019-02-28T01:18:42.096Z,44.10
2019-02-28T01:19:42.361Z,44.10
2019-02-28T01:20:42.081Z,44.10
2019-02-28T01:21:42.066Z,44.10
2019-02-28T01:22:42.071Z,44.10
2019-02-28T01:23:42.041Z,44.20
2019-02-28T01:24:42.033Z,44.22
2019-02-28T01:25:42.316Z,44.22
2019-02-28T01:26:43.383Z,44.22
2019-02-28T01:27:42.004Z,44.22
2019-02-28T01:28:41.989Z,44.22
2019-02-28T01:29:41.976Z,44.22
2019-02-28T01:30:41.964Z,44.22
2019-02-28T01:31:42.552Z,44.32
2019-02-28T01:32:41.944Z,44.32
2019-02-28T01:33:41.929Z,44.32
2019-02-28T01:34:41.925Z,44.32
2019-02-28T01:35:41.922Z,44.32
2019-02-28T01:36:41.946Z,44.32
2019-02-28T01:37:41.889Z,44.32
2019-02-28T01:38:41.876Z,44.32
2019-02-28T01:39:41.864Z,44.32
2019-02-28T01:40:41.856Z,44.32
2019-02-28T01:41:42.274Z,44.32
2019-02-28T01:42:41.867Z,44.32
2019-02-28T01:43:41.833Z,44.42
2019-02-28T01:44:41.812Z,44.42
2019-02-28T01:45:44.297Z,44.42
2019-02-28T01:46:41.815Z,44.42
2019-02-28T01:47:41.781Z,44.42
2019-02-28T01:48:41.764Z,44.42
2019-02-28T01:49:41.752Z,44.42
2019-02-28T01:50:41.746Z,44.42
2019-02-28T01:51:41.734Z,44.52
2019-02-28T01:52:45.932Z,44.52
2019-02-28T01:53:41.741Z,44.42
2019-02-28T01:54:41.702Z,44.52
2019-02-28T01:55:41.721Z,44.52
2019-02-28T01:56:41.680Z,44.52
2019-02-28T01:57:43.807Z,44.52
2019-02-28T01:58:41.699Z,44.52
2019-02-28T01:59:41.692Z,44.52
2019-02-28T02:00:41.633Z,44.52
2019-02-28T02:01:41.619Z,44.52
2019-02-28T02:02:41.612Z,44.52
2019-02-28T02:03:41.756Z,44.52
2019-02-28T02:04:43.256Z,44.52
2019-02-28T02:05:41.611Z,44.52
2019-02-28T02:06:41.568Z,44.62
2019-02-28T02:07:41.556Z,44.52
2019-02-28T02:08:41.550Z,44.62
2019-02-28T02:09:42.676Z,44.62
2019-02-28T02:10:41.519Z,44.62
2019-02-28T02:11:41.549Z,44.62
2019-02-28T02:12:41.496Z,44.62
2019-02-28T02:13:41.486Z,44.62
2019-02-28T02:14:44.828Z,44.62
2019-02-28T02:15:41.466Z,44.62
2019-02-28T02:16:41.497Z,44.62
2019-02-28T02:17:41.439Z,44.62
2019-02-28T02:18:43.386Z,44.72
2019-02-28T02:19:41.416Z,44.64
2019-02-28T02:20:41.406Z,44.64
2019-02-28T02:21:41.397Z,44.62
2019-02-28T02:22:44.539Z,44.64
2019-02-28T02:23:41.375Z,44.74
2019-02-28T02:24:41.366Z,44.74
2019-02-28T02:25:41.353Z,44.74
2019-02-28T02:26:42.325Z,44.74
2019-02-28T02:27:41.331Z,44.74
2019-02-28T02:28:41.388Z,44.74
2019-02-28T02:29:41.316Z,44.84
2019-02-28T02:30:41.306Z,44.84
2019-02-28T02:31:43.493Z,44.84
2019-02-28T02:32:41.273Z,44.84
2019-02-28T02:33:41.270Z,44.84
2019-02-28T02:34:41.285Z,44.84
2019-02-28T02:35:42.589Z,44.95
2019-02-28T02:36:41.251Z,44.95
2019-02-28T02:37:41.231Z,44.84
2019-02-28T02:38:41.846Z,44.84
2019-02-28T02:39:41.195Z,44.84
2019-02-28T02:40:41.226Z,44.84
2019-02-28T02:41:41.173Z,44.95
2019-02-28T02:42:47.563Z,44.95
2019-02-28T02:43:42.147Z,44.95
2019-02-28T02:44:41.144Z,44.84
2019-02-28T02:45:43.478Z,44.84
2019-02-28T02:46:41.417Z,44.84
2019-02-28T02:47:41.108Z,44.95
2019-02-28T02:48:42.313Z,44.95
2019-02-28T02:49:41.094Z,44.95
2019-02-28T02:50:41.079Z,45.04
2019-02-28T02:51:49.054Z,45.04
2019-02-28T02:52:42.098Z,45.04
2019-02-28T02:53:42.152Z,45.04
2019-02-28T02:54:41.036Z,44.95
2019-02-28T02:55:41.020Z,44.95
2019-02-28T02:56:42.189Z,45.04
2019-02-28T02:57:41.222Z,45.04
2019-02-28T02:58:40.980Z,45.04
2019-02-28T02:59:40.974Z,45.14
2019-02-28T03:00:40.960Z,45.14
2019-02-28T03:01:40.951Z,45.04
2019-02-28T03:02:40.941Z,45.04
2019-02-28T03:03:44.302Z,45.14
2019-02-28T03:04:40.953Z,45.25
2019-02-28T03:05:40.907Z,45.25
2019-02-28T03:06:40.898Z,45.14
2019-02-28T03:07:40.884Z,45.14
2019-02-28T03:08:40.868Z,45.25
2019-02-28T03:09:43.525Z,45.25
2019-02-28T03:10:40.848Z,45.25
2019-02-28T03:11:40.837Z,45.25
2019-02-28T03:12:40.827Z,45.25
2019-02-28T03:13:43.694Z,45.25
2019-02-28T03:14:40.879Z,45.34
2019-02-28T03:15:40.797Z,45.34
2019-02-28T03:16:40.786Z,45.25
2019-02-28T03:17:46.476Z,45.34
2019-02-28T03:18:41.761Z,45.34
2019-02-28T03:19:40.745Z,45.34
2019-02-28T03:20:42.310Z,45.25
2019-02-28T03:21:40.730Z,45.34
2019-02-28T03:22:40.712Z,45.45
2019-02-28T03:23:40.711Z,45.45
2019-02-28T03:24:40.693Z,45.45
2019-02-28T03:25:40.685Z,45.45
2019-02-28T03:26:41.936Z,45.45
2019-02-28T03:27:40.670Z,45.45
2019-02-28T03:28:40.653Z,45.45
2019-02-28T03:29:43.743Z,45.45
2019-02-28T03:30:40.635Z,45.45
2019-02-28T03:31:40.617Z,45.45
2019-02-28T03:32:42.748Z,45.34
2019-02-28T03:33:40.623Z,45.34
2019-02-28T03:34:40.586Z,45.34
2019-02-28T03:35:43.790Z,45.45
2019-02-28T03:36:40.564Z,45.47
2019-02-28T03:37:40.570Z,45.45
2019-02-28T03:38:48.603Z,45.45
2019-02-28T03:39:41.522Z,45.45
2019-02-28T03:40:41.296Z,45.37
2019-02-28T03:41:40.508Z,45.37
2019-02-28T03:42:40.498Z,45.37
2019-02-28T03:43:43.749Z,45.37
2019-02-28T03:44:40.498Z,45.37
2019-02-28T03:45:40.495Z,45.37
2019-02-28T03:46:46.426Z,45.37
2019-02-28T03:47:41.433Z,45.37
2019-02-28T03:48:40.430Z,45.37
2019-02-28T03:49:40.457Z,45.37
2019-02-28T03:50:40.428Z,45.37
2019-02-28T03:51:40.397Z,45.47
2019-02-28T03:52:44.037Z,45.47
2019-02-28T03:53:40.372Z,45.37
2019-02-28T03:54:40.394Z,45.37
2019-02-28T03:55:41.465Z,45.47
2019-02-28T03:56:40.338Z,45.47
2019-02-28T03:57:40.326Z,45.47
2019-02-28T03:58:42.848Z,45.47
2019-02-28T03:59:40.307Z,45.47
2019-02-28T04:00:40.357Z,45.47
2019-02-28T04:01:45.038Z,45.47
2019-02-28T04:02:41.268Z,45.47
2019-02-28T04:03:40.291Z,45.47
2019-02-28T04:04:40.254Z,45.47
2019-02-28T04:05:40.236Z,45.47
2019-02-28T04:06:41.058Z,45.47
2019-02-28T04:07:40.217Z,45.47
2019-02-28T04:08:40.216Z,45.57
2019-02-28T04:09:43.836Z,45.57
2019-02-28T04:10:40.189Z,45.57
2019-02-28T04:11:40.175Z,45.57
2019-02-28T04:12:45.091Z,45.57
2019-02-28T04:13:41.381Z,45.57
2019-02-28T04:14:40.143Z,45.57
2019-02-28T04:15:49.845Z,45.57
2019-02-28T04:16:41.121Z,45.57
2019-02-28T04:17:40.112Z,45.57
2019-02-28T04:18:44.405Z,45.57
2019-02-28T04:19:41.121Z,45.57
2019-02-28T04:20:40.075Z,45.57
2019-02-28T04:21:46.169Z,45.57
2019-02-28T04:22:41.060Z,45.57
2019-02-28T04:23:40.096Z,45.57
2019-02-28T04:24:40.028Z,45.57
2019-02-28T04:25:40.021Z,45.57
2019-02-28T04:26:40.033Z,45.57
2019-02-28T04:27:41.604Z,45.57
2019-02-28T04:28:39.995Z,45.57
2019-02-28T04:29:40.071Z,45.57
2019-02-28T04:30:43.697Z,45.57
2019-02-28T04:31:39.953Z,45.57
2019-02-28T04:32:39.943Z,45.57
2019-02-28T04:33:39.928Z,45.57
2019-02-28T04:34:39.923Z,45.57
2019-02-28T04:35:39.959Z,45.57
2019-02-28T04:36:39.912Z,45.57
2019-02-28T04:37:44.951Z,45.57
2019-02-28T04:38:40.904Z,45.57
2019-02-28T04:39:39.869Z,45.57
2019-02-28T04:40:39.852Z,45.67
2019-02-28T04:41:39.886Z,45.57
2019-02-28T04:42:39.831Z,45.67
2019-02-28T04:43:41.548Z,45.67
2019-02-28T04:44:39.826Z,45.57
2019-02-28T04:45:39.800Z,45.67
2019-02-28T04:46:39.790Z,45.67
2019-02-28T04:47:40.642Z,45.67
2019-02-28T04:48:39.769Z,45.67
2019-02-28T04:49:39.803Z,45.67
2019-02-28T04:50:39.748Z,45.67
2019-02-28T04:51:40.172Z,45.67
2019-02-28T04:52:39.722Z,45.67
2019-02-28T04:53:39.708Z,45.67
2019-02-28T04:54:39.702Z,45.67
2019-02-28T04:55:39.687Z,45.67
2019-02-28T04:56:42.336Z,45.67
2019-02-28T04:57:40.687Z,45.67
2019-02-28T04:58:39.653Z,45.67
2019-02-28T04:59:39.664Z,45.67
2019-02-28T05:00:39.636Z,45.67
2019-02-28T05:01:39.623Z,45.67
2019-02-28T05:02:39.658Z,45.67
2019-02-28T05:03:39.597Z,45.67
2019-02-28T05:04:39.590Z,45.67
2019-02-28T05:05:39.577Z,45.67
2019-02-28T05:06:39.570Z,45.67
2019-02-28T05:07:39.554Z,45.67
2019-02-28T05:08:39.788Z,45.67
2019-02-28T05:09:39.536Z,45.67
2019-02-28T05:10:39.527Z,45.67
2019-02-28T05:11:39.517Z,45.67
2019-02-28T05:12:40.835Z,45.77
2019-02-28T05:13:41.143Z,45.77
2019-02-28T05:14:39.485Z,45.77
2019-02-28T05:15:41.098Z,45.79
2019-02-28T05:16:39.464Z,45.77
2019-02-28T05:17:39.446Z,45.79
2019-02-28T05:18:39.437Z,45.77
2019-02-28T05:19:39.426Z,45.79
2019-02-28T05:20:45.163Z,45.77
2019-02-28T05:21:40.409Z,45.77
2019-02-28T05:22:39.402Z,45.79
2019-02-28T05:23:39.384Z,45.79
2019-02-28T05:24:42.523Z,45.79
2019-02-28T05:25:39.365Z,45.79
2019-02-28T05:26:39.386Z,45.79
2019-02-28T05:27:39.376Z,45.79
2019-02-28T05:28:41.169Z,45.69
2019-02-28T05:29:39.318Z,45.79
2019-02-28T05:30:39.307Z,45.79
2019-02-28T05:31:39.297Z,45.79
2019-02-28T05:32:39.313Z,45.79
2019-02-28T05:33:41.905Z,45.79
2019-02-28T05:34:39.266Z,45.79
2019-02-28T05:35:39.255Z,45.79
2019-02-28T05:36:39.247Z,45.79
2019-02-28T05:37:39.231Z,45.89
2019-02-28T05:38:39.227Z,45.79
2019-02-28T05:39:39.437Z,45.79
2019-02-28T05:40:41.382Z,45.79
2019-02-28T05:41:39.186Z,45.79
2019-02-28T05:42:39.180Z,45.79
2019-02-28T05:43:39.170Z,45.89
2019-02-28T05:44:40.430Z,45.89
2019-02-28T05:45:39.439Z,45.79
2019-02-28T05:46:39.136Z,45.89
2019-02-28T05:47:46.422Z,45.89
2019-02-28T05:48:40.115Z,45.89
2019-02-28T05:49:40.741Z,45.89
2019-02-28T05:50:39.094Z,45.89
2019-02-28T05:51:39.113Z,45.79
2019-02-28T05:52:39.072Z,45.89
2019-02-28T05:53:41.322Z,45.89
2019-02-28T05:54:39.048Z,45.89
2019-02-28T05:55:39.061Z,45.89
2019-02-28T05:56:39.080Z,45.89
2019-02-28T05:57:39.347Z,45.89
2019-02-28T05:58:39.019Z,45.89
2019-02-28T05:59:38.997Z,45.89
2019-02-28T06:00:38.984Z,45.89
2019-02-28T06:01:38.977Z,45.89
2019-02-28T06:02:39.000Z,45.89
2019-02-28T06:03:38.944Z,45.89
2019-02-28T06:04:38.943Z,45.89
2019-02-28T06:05:39.104Z,45.89
2019-02-28T06:06:38.922Z,45.89
2019-02-28T06:07:38.906Z,45.89
2019-02-28T06:08:39.867Z,45.89
2019-02-28T06:09:38.886Z,45.89
2019-02-28T06:10:38.869Z,45.89
2019-02-28T06:11:38.863Z,45.89
2019-02-28T06:12:40.470Z,45.89
2019-02-28T06:13:38.832Z,45.89
2019-02-28T06:14:38.866Z,45.89
2019-02-28T06:15:38.810Z,45.89
2019-02-28T06:16:38.806Z,45.89
2019-02-28T06:17:38.872Z,45.89
2019-02-28T06:18:38.802Z,45.89
2019-02-28T06:19:40.299Z,45.89
2019-02-28T06:20:38.788Z,45.89
2019-02-28T06:21:38.748Z,45.89
2019-02-28T06:22:38.734Z,45.89
2019-02-28T06:23:40.764Z,45.89
2019-02-28T06:24:38.718Z,45.99
2019-02-28T06:25:38.736Z,45.89
2019-02-28T06:26:38.692Z,45.89
2019-02-28T06:27:41.871Z,45.89
2019-02-28T06:28:39.698Z,45.99
2019-02-28T06:29:38.655Z,45.89
2019-02-28T06:30:41.406Z,45.99
2019-02-28T06:31:38.650Z,45.99
2019-02-28T06:32:38.659Z,45.99
2019-02-28T06:33:38.612Z,45.99
2019-02-28T06:34:39.459Z,45.99
2019-02-28T06:35:38.596Z,45.89
2019-02-28T06:36:38.582Z,45.99
2019-02-28T06:37:39.206Z,45.99
2019-02-28T06:38:38.596Z,45.99
2019-02-28T06:39:38.574Z,45.99
2019-02-28T06:40:38.551Z,45.99
2019-02-28T06:41:39.899Z,45.99
2019-02-28T06:42:38.513Z,45.99
2019-02-28T06:43:38.509Z,45.99
2019-02-28T06:44:38.535Z,45.99
2019-02-28T06:45:38.479Z,45.99
2019-02-28T06:46:39.772Z,45.99
2019-02-28T06:47:39.071Z,45.99
2019-02-28T06:48:38.452Z,45.99
2019-02-28T06:49:41.818Z,45.99
2019-02-28T06:50:38.462Z,45.99
2019-02-28T06:51:38.421Z,45.99
2019-02-28T06:52:38.404Z,45.99
2019-02-28T06:53:38.406Z,45.99
2019-02-28T06:54:39.863Z,45.99
2019-02-28T06:55:38.419Z,45.99
2019-02-28T06:56:38.368Z,45.99
2019-02-28T06:57:38.350Z,45.99
2019-02-28T06:58:38.364Z,45.99
2019-02-28T06:59:39.183Z,45.99
2019-02-28T07:00:38.317Z,45.99
2019-02-28T07:01:38.376Z,45.99
2019-02-28T07:02:38.357Z,45.99
2019-02-28T07:03:38.783Z,45.99
2019-02-28T07:04:38.279Z,45.99
2019-02-28T07:05:38.267Z,45.99
2019-02-28T07:06:38.256Z,45.99
2019-02-28T07:07:38.283Z,46.09
2019-02-28T07:08:38.226Z,46.09
2019-02-28T07:09:38.214Z,46.09
2019-02-28T07:10:38.207Z,46.09
2019-02-28T07:11:38.206Z,46.09
2019-02-28T07:12:38.187Z,45.99
2019-02-28T07:13:39.992Z,45.99
2019-02-28T07:14:38.203Z,46.09
2019-02-28T07:15:38.148Z,46.09
2019-02-28T07:16:38.141Z,46.09
2019-02-28T07:17:38.135Z,46.09
2019-02-28T07:18:38.118Z,46.09
2019-02-28T07:19:38.142Z,46.09
2019-02-28T07:20:38.094Z,46.09
2019-02-28T07:21:42.870Z,46.09
2019-02-28T07:22:40.123Z,46.09
2019-02-28T07:23:38.316Z,46.09
2019-02-28T07:24:38.276Z,46.09
2019-02-28T07:25:38.056Z,46.09
2019-02-28T07:26:38.029Z,46.09
2019-02-28T07:27:38.024Z,46.19
2019-02-28T07:28:38.012Z,46.19
2019-02-28T07:29:38.079Z,46.19
2019-02-28T07:30:37.990Z,46.09
2019-02-28T07:31:37.986Z,46.19
2019-02-28T07:32:37.971Z,46.09
2019-02-28T07:33:37.959Z,46.09
2019-02-28T07:34:37.953Z,46.19
2019-02-28T07:35:38.057Z,46.19
2019-02-28T07:36:37.926Z,46.19
2019-02-28T07:37:37.908Z,46.09
2019-02-28T07:38:37.900Z,46.19
2019-02-28T07:39:40.267Z,46.19
2019-02-28T07:40:37.915Z,46.09
2019-02-28T07:41:37.901Z,46.09
2019-02-28T07:42:38.594Z,46.09
2019-02-28T07:43:37.973Z,46.09
2019-02-28T07:44:38.089Z,46.09
2019-02-28T07:45:37.869Z,46.09
2019-02-28T07:46:38.707Z,46.09
2019-02-28T07:47:37.801Z,46.09
2019-02-28T07:48:37.803Z,46.09
2019-02-28T07:49:37.782Z,46.09
2019-02-28T07:50:37.791Z,46.09
2019-02-28T07:51:37.793Z,46.09
2019-02-28T07:52:37.753Z,46.09
2019-02-28T07:53:40.995Z,46.09
2019-02-28T07:54:37.732Z,46.09
2019-02-28T07:55:37.713Z,46.09
2019-02-28T07:56:42.498Z,46.09
2019-02-28T07:57:38.734Z,46.09
2019-02-28T07:58:37.692Z,46.09
2019-02-28T07:59:42.338Z,46.09
2019-02-28T08:00:37.683Z,46.09
2019-02-28T08:01:37.655Z,46.09
2019-02-28T08:02:39.127Z,46.09
2019-02-28T08:03:37.660Z,46.09
2019-02-28T08:04:37.617Z,46.09
2019-02-28T08:05:37.611Z,46.09
2019-02-28T08:06:39.191Z,46.09
2019-02-28T08:07:37.581Z,46.09
2019-02-28T08:08:37.574Z,46.09
2019-02-28T08:09:40.580Z,46.09
2019-02-28T08:10:37.552Z,46.09
2019-02-28T08:11:37.538Z,46.09
2019-02-28T08:12:37.527Z,46.09
2019-02-28T08:13:38.568Z,45.99
2019-02-28T08:14:37.509Z,45.99
2019-02-28T08:15:37.531Z,45.99
2019-02-28T08:16:37.487Z,45.99
2019-02-28T08:17:40.688Z,45.99
2019-02-28T08:18:38.461Z,45.89
2019-02-28T08:19:37.465Z,45.89
2019-02-28T08:20:37.580Z,45.89
2019-02-28T08:21:43.935Z,46.09
2019-02-28T08:22:38.465Z,46.09
2019-02-28T08:23:37.707Z,46.09
2019-02-28T08:24:37.400Z,45.99
2019-02-28T08:25:39.663Z,45.99
2019-02-28T08:26:38.609Z,45.99
2019-02-28T08:27:37.414Z,45.99
2019-02-28T08:28:37.357Z,45.99
2019-02-28T08:29:37.345Z,45.99
2019-02-28T08:30:37.337Z,45.99
2019-02-28T08:31:37.330Z,45.99
2019-02-28T08:32:42.703Z,45.99
2019-02-28T08:33:38.302Z,45.99
2019-02-28T08:34:37.292Z,46.09
2019-02-28T08:35:37.280Z,46.09
2019-02-28T08:36:37.272Z,45.99
2019-02-28T08:37:37.257Z,45.97
2019-02-28T08:38:37.276Z,45.97
2019-02-28T08:39:37.238Z,45.97
2019-02-28T08:40:37.270Z,45.97
2019-02-28T08:41:37.218Z,45.87
2019-02-28T08:42:39.697Z,45.87
2019-02-28T08:43:37.194Z,45.87
2019-02-28T08:44:37.187Z,45.87
2019-02-28T08:45:37.171Z,45.87
2019-02-28T08:46:37.203Z,45.87
2019-02-28T08:47:37.155Z,45.87
2019-02-28T08:48:37.142Z,45.87
2019-02-28T08:49:41.872Z,45.87
2019-02-28T08:50:38.147Z,45.77
2019-02-28T08:51:37.112Z,45.87
2019-02-28T08:52:37.687Z,45.77
2019-02-28T08:53:37.097Z,45.77
2019-02-28T08:54:37.080Z,45.87
2019-02-28T08:55:38.474Z,45.87
2019-02-28T08:56:37.117Z,45.87
2019-02-28T08:57:37.048Z,45.87
2019-02-28T08:58:38.307Z,45.77
2019-02-28T08:59:37.018Z,45.87
2019-02-28T09:00:37.807Z,46.07
2019-02-28T09:01:40.118Z,46.07
2019-02-28T09:02:37.025Z,46.07
2019-02-28T09:03:36.982Z,45.97
2019-02-28T09:04:41.155Z,45.97
2019-02-28T09:05:37.951Z,45.97
2019-02-28T09:06:37.922Z,45.87
2019-02-28T09:07:36.938Z,45.67
2019-02-28T09:08:37.226Z,45.37
2019-02-28T09:09:36.936Z,45.37
2019-02-28T09:10:37.549Z,45.47
2019-02-28T09:11:36.886Z,45.54
2019-02-28T09:12:36.878Z,45.54
2019-02-28T09:13:36.867Z,45.45
2019-02-28T09:14:36.884Z,45.45
2019-02-28T09:15:36.845Z,45.34
2019-02-28T09:16:39.748Z,45.25
2019-02-28T09:17:37.852Z,45.25
2019-02-28T09:18:36.815Z,45.25
2019-02-28T09:19:36.929Z,45.14
2019-02-28T09:20:36.789Z,45.04
2019-02-28T09:21:36.781Z,45.04
2019-02-28T09:22:36.769Z,45.04
2019-02-28T09:23:37.551Z,45.04
2019-02-28T09:24:36.801Z,45.04
2019-02-28T09:25:36.769Z,44.95
2019-02-28T09:26:36.730Z,44.95
2019-02-28T09:27:38.840Z,44.95
2019-02-28T09:28:36.712Z,44.95
2019-02-28T09:29:36.697Z,45.04
2019-02-28T09:30:36.681Z,45.04
2019-02-28T09:31:39.021Z,45.04
2019-02-28T09:32:36.690Z,45.14
2019-02-28T09:33:36.678Z,45.14
2019-02-28T09:34:36.638Z,45.14
2019-02-28T09:35:36.628Z,45.14
2019-02-28T09:36:36.672Z,45.14
2019-02-28T09:37:36.602Z,45.14
2019-02-28T09:38:36.623Z,45.14
2019-02-28T09:39:36.591Z,45.14
2019-02-28T09:40:36.576Z,45.04
2019-02-28T09:41:40.204Z,45.04
2019-02-28T09:42:36.601Z,45.14
2019-02-28T09:43:36.568Z,45.14
2019-02-28T09:44:36.529Z,45.14
2019-02-28T09:45:39.768Z,45.04
2019-02-28T09:46:36.507Z,45.04
2019-02-28T09:47:36.497Z,45.14
2019-02-28T09:48:37.287Z,45.14
2019-02-28T09:49:36.472Z,45.04
2019-02-28T09:50:36.461Z,45.04
2019-02-28T09:51:36.453Z,45.14
2019-02-28T09:52:41.390Z,45.14
2019-02-28T09:53:37.458Z,45.14
2019-02-28T09:54:36.413Z,45.14
2019-02-28T09:55:36.418Z,45.14
2019-02-28T09:56:36.398Z,45.14
2019-02-28T09:57:36.383Z,45.14
2019-02-28T09:58:36.403Z,45.14
2019-02-28T09:59:37.682Z,45.14
2019-02-28T10:00:36.349Z,45.14
2019-02-28T10:01:36.335Z,45.04
2019-02-28T10:02:36.328Z,45.14
2019-02-28T10:03:36.352Z,45.14
2019-02-28T10:04:36.307Z,45.14
2019-02-28T10:05:38.964Z,45.14
2019-02-28T10:06:37.286Z,45.14
2019-02-28T10:07:36.270Z,45.14
2019-02-28T10:08:37.870Z,45.14
2019-02-28T10:09:36.251Z,45.14
2019-02-28T10:10:36.267Z,45.14
2019-02-28T10:11:36.221Z,45.14
2019-02-28T10:12:36.218Z,45.14
2019-02-28T10:13:36.214Z,45.14
2019-02-28T10:14:36.224Z,45.14
2019-02-28T10:15:38.619Z,45.14
2019-02-28T10:16:37.172Z,45.14
2019-02-28T10:17:36.154Z,45.14
2019-02-28T10:18:39.007Z,45.14
2019-02-28T10:19:44.726Z,45.14
2019-02-28T10:20:37.364Z,45.14
2019-02-28T10:21:37.558Z,45.14
2019-02-28T10:22:36.102Z,45.14
2019-02-28T10:23:36.098Z,45.14
2019-02-28T10:24:36.081Z,45.14
2019-02-28T10:25:40.965Z,45.14
2019-02-28T10:26:37.303Z,45.14
2019-02-28T10:27:36.044Z,45.25
2019-02-28T10:28:36.052Z,45.45
2019-02-28T10:29:38.413Z,45.54
2019-02-28T10:30:37.014Z,45.53
2019-02-28T10:31:38.317Z,45.53
2019-02-28T10:32:36.084Z,45.42
2019-02-28T10:33:35.980Z,45.32
2019-02-28T10:34:35.975Z,45.22
2019-02-28T10:35:36.686Z,45.10
2019-02-28T10:36:35.945Z,45.10
2019-02-28T10:37:35.936Z,45.10
2019-02-28T10:38:35.969Z,45.10
2019-02-28T10:39:35.939Z,45.10
2019-02-28T10:40:35.905Z,45.08
2019-02-28T10:41:35.900Z,44.98
2019-02-28T10:42:36.974Z,44.98
2019-02-28T10:43:35.871Z,44.88
2019-02-28T10:44:35.895Z,44.88
2019-02-28T10:45:40.895Z,44.76
2019-02-28T10:46:36.833Z,44.76
2019-02-28T10:47:35.857Z,44.76
2019-02-28T10:48:41.731Z,44.66
2019-02-28T10:49:36.812Z,44.66
2019-02-28T10:50:35.792Z,44.56
2019-02-28T10:51:35.794Z,44.56
2019-02-28T10:52:35.767Z,44.56
2019-02-28T10:53:36.247Z,44.56
2019-02-28T10:54:35.752Z,44.56
2019-02-28T10:55:35.731Z,44.46
2019-02-28T10:56:35.720Z,44.46
2019-02-28T10:57:37.186Z,44.46
2019-02-28T10:58:35.702Z,44.56
2019-02-28T10:59:35.691Z,44.46
2019-02-28T11:00:35.679Z,44.56
2019-02-28T11:01:35.679Z,44.56
2019-02-28T11:02:35.652Z,44.56
2019-02-28T11:03:35.688Z,44.56
2019-02-28T11:04:35.639Z,44.46
2019-02-28T11:05:35.627Z,44.46
2019-02-28T11:06:35.612Z,44.46
2019-02-28T11:07:37.888Z,44.43
2019-02-28T11:08:35.587Z,44.46
2019-02-28T11:09:35.608Z,44.43
2019-02-28T11:10:36.292Z,44.56
2019-02-28T11:11:35.556Z,44.56
2019-02-28T11:12:35.579Z,44.56
2019-02-28T11:13:35.534Z,44.56
2019-02-28T11:14:38.680Z,44.56
2019-02-28T11:15:35.512Z,44.66
2019-02-28T11:16:36.143Z,44.56
2019-02-28T11:17:35.492Z,44.56
2019-02-28T11:18:36.484Z,44.56
2019-02-28T11:19:35.468Z,44.66
2019-02-28T11:20:35.458Z,44.66
2019-02-28T11:21:35.445Z,44.66
2019-02-28T11:22:36.575Z,44.66
2019-02-28T11:23:35.421Z,44.66
2019-02-28T11:24:35.456Z,44.76
2019-02-28T11:25:35.688Z,44.66
2019-02-28T11:26:35.390Z,44.66
2019-02-28T11:27:35.384Z,44.76
2019-02-28T11:28:35.371Z,44.66
2019-02-28T11:29:36.351Z,44.66
2019-02-28T11:30:36.193Z,44.66
2019-02-28T11:31:35.332Z,44.66
2019-02-28T11:32:35.326Z,44.66
2019-02-28T11:33:36.450Z,44.66
2019-02-28T11:34:35.303Z,44.76
2019-02-28T11:35:35.291Z,44.76
2019-02-28T11:36:35.304Z,44.76
2019-02-28T11:37:35.276Z,44.76
2019-02-28T11:38:35.255Z,44.76
2019-02-28T11:39:35.256Z,44.76
2019-02-28T11:40:35.236Z,44.76
2019-02-28T11:41:35.455Z,44.76
2019-02-28T11:42:35.209Z,44.76
2019-02-28T11:43:38.452Z,44.76
2019-02-28T11:44:35.191Z,44.76
2019-02-28T11:45:35.264Z,44.76
2019-02-28T11:46:36.569Z,44.66
2019-02-28T11:47:35.199Z,44.76
2019-02-28T11:48:35.158Z,44.76
2019-02-28T11:49:35.129Z,44.76
2019-02-28T11:50:35.127Z,44.76
2019-02-28T11:51:35.114Z,44.76
2019-02-28T11:52:35.133Z,44.76
2019-02-28T11:53:39.343Z,44.86
2019-02-28T11:54:36.074Z,44.86
2019-02-28T11:55:35.073Z,44.86
2019-02-28T11:56:35.060Z,44.86
2019-02-28T11:57:40.869Z,44.76
2019-02-28T11:58:36.046Z,44.76
2019-02-28T11:59:35.028Z,44.78
2019-02-28T12:00:35.678Z,44.88
2019-02-28T12:01:35.008Z,44.88
2019-02-28T12:02:34.986Z,44.88
2019-02-28T12:03:35.487Z,44.88
2019-02-28T12:04:37.490Z,44.98
2019-02-28T12:05:35.949Z,44.88
2019-02-28T12:06:34.942Z,44.88
2019-02-28T12:07:35.655Z,44.98
2019-02-28T12:08:34.949Z,44.88
2019-02-28T12:09:34.906Z,44.98
2019-02-28T12:10:34.895Z,44.98
2019-02-28T12:11:36.574Z,44.98
2019-02-28T12:12:34.872Z,44.98
2019-02-28T12:13:34.923Z,44.98
2019-02-28T12:14:34.850Z,44.98
2019-02-28T12:15:38.103Z,44.98
2019-02-28T12:16:35.316Z,44.98
2019-02-28T12:17:34.816Z,44.98
2019-02-28T12:18:39.482Z,44.98
2019-02-28T12:19:35.823Z,44.98
2019-02-28T12:20:34.784Z,44.98
2019-02-28T12:21:37.659Z,44.98
2019-02-28T12:22:34.767Z,44.98
2019-02-28T12:23:34.813Z,44.98
2019-02-28T12:24:34.775Z,44.98
2019-02-28T12:25:34.730Z,45.08
2019-02-28T12:26:34.742Z,45.08
2019-02-28T12:27:34.721Z,45.08
2019-02-28T12:28:35.163Z,45.08
2019-02-28T12:29:34.717Z,45.08
2019-02-28T12:30:34.676Z,45.18
2019-02-28T12:31:35.776Z,45.20
2019-02-28T12:32:34.659Z,45.20
2019-02-28T12:33:34.638Z,45.30
2019-02-28T12:34:34.632Z,45.30
2019-02-28T12:35:40.097Z,45.30
2019-02-28T12:36:35.608Z,45.40
2019-02-28T12:37:34.598Z,45.40
2019-02-28T12:38:34.585Z,45.40
2019-02-28T12:39:36.313Z,45.50
2019-02-28T12:40:34.560Z,45.50
2019-02-28T12:41:34.585Z,45.50
2019-02-28T12:42:34.732Z,45.50
2019-02-28T12:43:34.529Z,45.60
2019-02-28T12:44:34.516Z,45.60
2019-02-28T12:45:34.511Z,45.60
2019-02-28T12:46:34.513Z,45.70
2019-02-28T12:47:34.528Z,45.70
2019-02-28T12:48:34.479Z,45.70
2019-02-28T12:49:34.461Z,45.80
2019-02-28T12:50:34.452Z,45.90
2019-02-28T12:51:36.508Z,45.90
2019-02-28T12:52:34.426Z,45.90