createdAt,value
2022-10-06T00:00:36.446Z,3.20
2022-10-06T00:03:03.181Z,3.20
2022-10-06T00:05:29.992Z,3.10
2022-10-06T00:07:57.217Z,3.10
2022-10-06T00:10:23.936Z,3.00
2022-10-06T00:12:51.105Z,3.00
2022-10-06T00:15:20.173Z,2.80
2022-10-06T00:17:47.024Z,2.90
2022-10-06T00:20:14.528Z,3.10
2022-10-06T00:22:44.852Z,3.10
2022-10-06T00:25:13.269Z,2.90
2022-10-06T00:27:41.813Z,2.90
2022-10-06T00:30:13.301Z,2.70
2022-10-06T00:32:40.065Z,2.70
2022-10-06T00:38:10.818Z,2.80
2022-10-06T00:40:46.026Z,2.40
2022-10-06T00:43:41.552Z,2.70
2022-10-06T00:46:09.660Z,2.50
2022-10-06T00:48:36.385Z,2.60
2022-10-06T00:51:03.120Z,2.50
2022-10-06T00:53:29.956Z,2.50
2022-10-06T00:55:57.323Z,3.10
2022-10-06T00:58:25.005Z,2.70
2022-10-06T01:00:55.396Z,2.40
2022-10-06T01:03:25.774Z,2.60
2022-10-06T01:05:52.763Z,2.60
2022-10-06T01:08:19.446Z,2.60
2022-10-06T01:10:46.180Z,2.40
2022-10-06T01:13:13.380Z,3.00
2022-10-06T01:15:55.480Z,3.00
2022-10-06T01:18:22.439Z,2.90
2022-10-06T01:20:52.917Z,2.70
2022-10-06T01:23:19.648Z,2.60
2022-10-06T01:25:46.444Z,2.60
2022-10-06T01:28:13.141Z,2.30
2022-10-06T01:30:46.338Z,7.40
2022-10-06T01:33:13.866Z,3.60
2022-10-06T01:35:41.016Z,2.40
2022-10-06T01:38:07.683Z,2.50
2022-10-06T01:40:34.965Z,2.30
2022-10-06T01:43:01.806Z,2.50
2022-10-06T01:45:28.802Z,2.70
2022-10-06T01:47:55.525Z,2.60
2022-10-06T01:50:22.337Z,2.60
2022-10-06T01:52:49.133Z,2.30
2022-10-06T01:55:17.183Z,2.50
2022-10-06T01:57:44.021Z,2.40
2022-10-06T02:00:12.092Z,2.60
2022-10-06T02:02:41.991Z,2.60
2022-10-06T02:05:08.926Z,2.20
2022-10-06T02:07:38.457Z,9.10
2022-10-06T02:10:06.026Z,14.50
2022-10-06T02:12:33.476Z,21.90
2022-10-06T02:15:00.355Z,7.20
2022-10-06T02:17:27.057Z,3.40
2022-10-06T02:19:53.729Z,2.70
2022-10-06T02:22:20.382Z,2.50
2022-10-06T02:24:47.935Z,2.70
2022-10-06T02:27:14.641Z,2.60
2022-10-06T02:29:41.759Z,2.90
2022-10-06T02:32:08.716Z,3.40
2022-10-06T02:34:35.346Z,3.20
2022-10-06T02:37:02.357Z,3.10
2022-10-06T02:39:29.726Z,3.00
2022-10-06T02:41:56.424Z,3.10
2022-10-06T02:44:24.984Z,2.90
2022-10-06T02:46:53.761Z,3.10
2022-10-06T02:49:20.676Z,2.50
2022-10-06T02:51:47.961Z,3.10
2022-10-06T02:54:15.493Z,5.80
2022-10-06T02:56:42.212Z,5.30
2022-10-06T02:59:08.894Z,7.70
2022-10-06T03:01:36.410Z,7.30
2022-10-06T03:04:11.760Z,6.10
2022-10-06T03:06:39.970Z,4.40
2022-10-06T03:09:15.936Z,3.90
2022-10-06T03:11:43.326Z,3.10
2022-10-06T03:14:14.096Z,3.10
2022-10-06T03:16:42.796Z,2.90
2022-10-06T03:19:16.820Z,2.80
2022-10-06T03:21:44.658Z,2.50
2022-10-06T03:24:11.985Z,3.00
2022-10-06T03:26:40.551Z,3.40
2022-10-06T03:29:11.270Z,3.00
2022-10-06T03:31:40.052Z,3.00
2022-10-06T03:34:06.988Z,3.00
2022-10-06T03:36:34.034Z,3.00
2022-10-06T03:39:01.886Z,3.10
2022-10-06T03:41:30.423Z,3.30
2022-10-06T03:43:57.956Z,4.80
2022-10-06T03:46:26.773Z,5.30
2022-10-06T03:48:53.661Z,4.70
2022-10-06T03:51:26.937Z,4.00
2022-10-06T03:53:54.139Z,3.70
2022-10-06T03:56:23.278Z,3.40
2022-10-06T03:58:54.827Z,3.00
2022-10-06T04:01:26.220Z,3.00
2022-10-06T04:03:54.717Z,3.00
2022-10-06T04:06:21.655Z,3.30
2022-10-06T04:08:49.119Z,2.90
2022-10-06T04:11:17.528Z,3.00
2022-10-06T04:13:44.714Z,3.60
2022-10-06T04:16:18.240Z,3.10
2022-10-06T04:18:46.149Z,3.50
2022-10-06T04:21:13.171Z,3.30
2022-10-06T04:23:40.397Z,3.80
2022-10-06T04:26:18.106Z,3.80
2022-10-06T04:28:48.729Z,4.70
2022-10-06T04:31:19.391Z,4.00
2022-10-06T04:33:47.065Z,3.70
2022-10-06T04:36:17.241Z,3.70
2022-10-06T04:38:43.969Z,3.60
2022-10-06T04:41:12.750Z,3.00
2022-10-06T04:43:40.386Z,3.10
2022-10-06T04:46:30.256Z,2.90
2022-10-06T04:48:54.623Z,2.80
2022-10-06T04:51:24.906Z,2.90
2022-10-06T04:53:51.993Z,3.60
2022-10-06T04:56:26.413Z,3.80
2022-10-06T04:58:54.367Z,4.20
2022-10-06T05:01:22.784Z,4.50
2022-10-06T05:03:50.885Z,4.80
2022-10-06T05:06:19.568Z,4.30
2022-10-06T05:08:54.218Z,3.50
2022-10-06T05:11:25.603Z,5.60
2022-10-06T05:13:54.893Z,3.20
2022-10-06T05:16:22.222Z,2.70
2022-10-06T05:18:48.978Z,2.50
2022-10-06T05:21:17.465Z,2.90
2022-10-06T05:23:44.390Z,2.80
2022-10-06T05:26:31.289Z,3.00
2022-10-06T05:28:58.763Z,2.90
2022-10-06T05:31:33.330Z,2.80
2022-10-06T05:34:02.575Z,2.60
2022-10-06T05:36:30.413Z,2.90
2022-10-06T05:38:57.703Z,6.10
2022-10-06T05:41:26.589Z,4.90
2022-10-06T05:43:55.763Z,3.50
2022-10-06T05:46:25.148Z,3.20
2022-10-06T05:48:57.680Z,3.30
2022-10-06T05:51:31.256Z,3.20
2022-10-06T05:53:59.943Z,3.00
2022-10-06T05:56:31.335Z,2.90
2022-10-06T05:58:58.507Z,2.70
2022-10-06T06:01:27.382Z,2.70
2022-10-06T06:03:56.142Z,2.70
2022-10-06T06:06:27.791Z,2.60
2022-10-06T06:08:58.519Z,2.20
2022-10-06T06:11:27.725Z,2.20
2022-10-06T06:13:56.777Z,2.30
2022-10-06T06:16:24.074Z,2.20
2022-10-06T06:18:51.084Z,2.10
2022-10-06T06:21:18.208Z,2.30
2022-10-06T06:23:46.625Z,2.40
2022-10-06T06:26:24.685Z,3.70
2022-10-06T06:28:56.492Z,2.70
2022-10-06T06:31:26.677Z,2.30
2022-10-06T06:33:56.493Z,2.20
2022-10-06T06:36:37.003Z,2.20
2022-10-06T06:39:08.661Z,2.20
2022-10-06T06:41:40.594Z,2.10
2022-10-06T06:44:17.925Z,2.50
2022-10-06T06:46:53.473Z,2.00
2022-10-06T06:49:22.033Z,6.50
2022-10-06T06:51:53.940Z,5.50
2022-10-06T06:54:22.458Z,2.80
2022-10-06T06:56:55.351Z,2.60
2022-10-06T06:59:22.502Z,2.30
2022-10-06T07:01:51.581Z,2.10
2022-10-06T07:04:20.997Z,2.20
2022-10-06T07:06:57.063Z,2.30
2022-10-06T07:09:26.126Z,2.10
2022-10-06T07:11:58.239Z,2.20
2022-10-06T07:14:25.279Z,2.20
2022-10-06T07:17:11.013Z,2.20
2022-10-06T07:19:47.476Z,2.80
2022-10-06T07:22:35.046Z,2.90
2022-10-06T07:25:15.460Z,2.80
2022-10-06T07:27:47.380Z,2.30
2022-10-06T07:30:19.481Z,2.30
2022-10-06T07:32:50.329Z,2.10
2022-10-06T07:35:20.242Z,2.30
2022-10-06T07:37:48.885Z,2.20
2022-10-06T07:40:16.132Z,1.90
2022-10-06T07:42:49.183Z,2.30
2022-10-06T07:45:41.121Z,2.30
2022-10-06T07:48:18.775Z,2.30
2022-10-06T07:50:50.053Z,2.30
2022-10-06T07:53:20.308Z,2.40
2022-10-06T07:55:52.549Z,2.40
2022-10-06T07:58:24.021Z,2.20
2022-10-06T08:00:52.831Z,2.20
2022-10-06T08:03:20.039Z,2.10
2022-10-06T08:05:47.556Z,2.00
2022-10-06T08:08:14.983Z,1.90
2022-10-06T08:10:42.361Z,2.10
2022-10-06T08:13:09.140Z,2.10
2022-10-06T08:15:35.877Z,2.00
2022-10-06T08:18:08.739Z,2.00
2022-10-06T08:20:39.130Z,2.00
2022-10-06T08:23:08.705Z,2.30
2022-10-06T08:25:42.569Z,2.10
2022-10-06T08:28:12.814Z,2.20
2022-10-06T08:30:39.981Z,2.00
2022-10-06T08:33:06.658Z,3.30
2022-10-06T08:35:33.588Z,2.30
2022-10-06T08:38:00.367Z,2.30
2022-10-06T08:40:27.108Z,2.40
2022-10-06T08:42:55.726Z,3.00
2022-10-06T08:45:39.522Z,2.70
2022-10-06T08:48:14.055Z,2.10
2022-10-06T08:50:48.793Z,2.30
2022-10-06T08:53:21.803Z,2.20
2022-10-06T08:55:50.335Z,2.20
2022-10-06T08:58:35.622Z,2.20
2022-10-06T09:01:12.871Z,2.10
2022-10-06T09:03:39.587Z,2.00
2022-10-06T09:06:22.131Z,2.80
2022-10-06T09:08:54.409Z,2.00
2022-10-06T09:11:25.636Z,2.30
2022-10-06T09:13:55.636Z,2.50
2022-10-06T09:16:31.110Z,2.50
2022-10-06T09:19:18.370Z,2.50
2022-10-06T09:21:50.656Z,2.00
2022-10-06T09:24:18.918Z,2.00
2022-10-06T09:26:46.646Z,2.00
2022-10-06T09:29:13.998Z,1.90
2022-10-06T09:31:42.465Z,1.90
2022-10-06T09:34:37.538Z,2.10
2022-10-06T09:37:07.567Z,2.10
2022-10-06T09:39:38.734Z,1.90
2022-10-06T09:42:15.252Z,2.30
2022-10-06T09:44:51.380Z,2.10
2022-10-06T09:47:45.176Z,2.00
2022-10-06T09:50:17.550Z,1.90
2022-10-06T09:53:03.678Z,2.30
2022-10-06T09:55:37.371Z,1.80
2022-10-06T09:58:16.356Z,1.90
2022-10-06T10:00:48.218Z,1.80
2022-10-06T10:03:16.120Z,1.90
2022-10-06T10:05:50.528Z,1.70
2022-10-06T10:08:22.397Z,1.80
2022-10-06T10:10:50.615Z,1.90
2022-10-06T10:13:25.329Z,2.00
2022-10-06T10:15:54.428Z,1.70
2022-10-06T10:18:26.578Z,1.90
2022-10-06T10:20:57.579Z,2.00
2022-10-06T10:23:33.448Z,2.10
2022-10-06T10:26:03.727Z,1.90
2022-10-06T10:28:51.676Z,2.00
2022-10-06T10:31:34.034Z,1.80
2022-10-06T10:34:23.954Z,2.40
2022-10-06T10:36:56.478Z,1.90
2022-10-06T10:39:33.724Z,2.10
2022-10-06T10:42:02.728Z,2.00
2022-10-06T10:44:32.726Z,2.00
2022-10-06T10:47:39.231Z,1.80
2022-10-06T10:50:27.294Z,1.80
2022-10-06T10:53:08.923Z,2.00
2022-10-06T10:55:44.761Z,2.00
2022-10-06T10:58:20.051Z,2.20
2022-10-06T11:00:50.378Z,1.80
2022-10-06T11:03:17.097Z,1.80
2022-10-06T11:06:09.153Z,1.60
2022-10-06T11:08:51.245Z,1.70
2022-10-06T11:11:49.869Z,1.70
2022-10-06T11:14:28.672Z,2.00
2022-10-06T11:17:03.895Z,2.00
2022-10-06T11:20:04.437Z,2.50
2022-10-06T11:22:41.906Z,2.10
2022-10-06T11:25:37.216Z,2.00
2022-10-06T11:28:13.504Z,2.00
2022-10-06T11:31:12.484Z,1.80
2022-10-06T11:33:45.956Z,2.30
2022-10-06T11:36:16.265Z,1.70
2022-10-06T11:38:46.968Z,1.70
2022-10-06T11:41:21.397Z,2.10
2022-10-06T11:44:04.446Z,2.20
2022-10-06T11:46:34.924Z,1.80
2022-10-06T11:49:31.029Z,1.90
2022-10-06T11:52:18.057Z,2.00
2022-10-06T11:54:47.518Z,2.00
2022-10-06T12:01:03.215Z,2.00
2022-10-06T12:03:31.141Z,2.00
2022-10-06T12:05:57.968Z,2.00
2022-10-06T12:08:40.829Z,2.10
2022-10-06T12:11:39.245Z,2.20
2022-10-06T12:15:31.807Z,2.00
2022-10-06T12:17:12.692Z,1.90
2022-10-06T12:19:49.599Z,1.90
2022-10-06T12:22:33.273Z,2.10
2022-10-06T12:25:03.166Z,2.00
2022-10-06T12:27:39.918Z,1.80
2022-10-06T12:30:24.685Z,2.10
2022-10-06T12:32:53.962Z,1.90
2022-10-06T12:35:25.577Z,2.20
2022-10-06T12:37:54.688Z,3.20
2022-10-06T12:40:42.035Z,2.30
2022-10-06T12:43:17.656Z,3.20
2022-10-06T12:45:54.833Z,3.00
2022-10-06T12:48:28.773Z,2.50
2022-10-06T12:51:03.749Z,2.50
2022-10-06T12:56:32.578Z,2.30
2022-10-06T12:59:19.924Z,1.80
2022-10-06T13:01:48.802Z,1.80
2022-10-06T13:04:35.839Z,1.90
2022-10-06T13:07:10.107Z,2.10
2022-10-06T13:09:37.340Z,1.80
2022-10-06T13:12:22.315Z,1.80
2022-10-06T13:15:13.199Z,2.00
2022-10-06T13:17:45.078Z,1.90
2022-10-06T13:20:26.501Z,2.00
2022-10-06T13:23:00.521Z,1.80
2022-10-06T13:25:44.540Z,1.90
2022-10-06T13:28:34.561Z,2.00
2022-10-06T13:31:20.663Z,2.10
2022-10-06T13:34:03.717Z,2.30
2022-10-06T13:36:32.698Z,2.10
2022-10-06T13:38:59.628Z,2.10
2022-10-06T13:41:38.130Z,2.00
2022-10-06T13:44:15.082Z,1.90
2022-10-06T13:46:44.117Z,2.10
2022-10-06T13:49:18.371Z,1.80
2022-10-06T13:51:47.835Z,2.00
2022-10-06T13:54:41.677Z,2.00
2022-10-06T13:57:47.926Z,2.10
2022-10-06T14:00:16.346Z,1.80
2022-10-06T14:02:54.271Z,1.80
2022-10-06T14:05:26.505Z,2.30
2022-10-06T14:08:01.509Z,2.10
2022-10-06T14:10:36.725Z,2.10
2022-10-06T14:13:04.377Z,2.20
2022-10-06T14:15:35.320Z,2.20
2022-10-06T14:18:03.229Z,2.10
2022-10-06T14:20:42.765Z,2.20
2022-10-06T14:23:32.279Z,2.40
2022-10-06T14:25:59.289Z,2.30
2022-10-06T14:28:26.121Z,2.90
2022-10-06T14:30:53.776Z,2.60
2022-10-06T14:33:21.194Z,2.50
2022-10-06T14:35:48.816Z,2.20
2022-10-06T14:38:16.182Z,2.40
2022-10-06T14:40:43.500Z,2.40
2022-10-06T14:43:11.073Z,2.70
2022-10-06T14:45:42.114Z,2.60
2022-10-06T14:48:09.761Z,2.70
2022-10-06T14:50:36.789Z,2.70
2022-10-06T14:53:04.061Z,2.70
2022-10-06T14:55:31.354Z,2.70
2022-10-06T14:57:58.466Z,2.80
2022-10-06T15:00:28.465Z,3.30
2022-10-06T15:02:56.385Z,3.40
2022-10-06T15:05:24.316Z,3.00
2022-10-06T15:08:10.426Z,3.30
2022-10-06T15:10:39.376Z,3.10
2022-10-06T15:13:08.629Z,3.50
2022-10-06T15:15:36.209Z,3.40
2022-10-06T15:18:03.940Z,3.20
2022-10-06T15:20:30.924Z,3.40
2022-10-06T15:22:58.727Z,3.50
2022-10-06T15:25:45.892Z,3.50
2022-10-06T15:28:32.626Z,4.20
2022-10-06T15:31:01.525Z,4.50
2022-10-06T15:33:31.317Z,4.30
2022-10-06T15:36:27.400Z,4.80
2022-10-06T15:38:55.845Z,4.80
2022-10-06T15:41:23.885Z,5.20
2022-10-06T15:44:00.326Z,4.40
2022-10-06T15:46:38.341Z,4.30
2022-10-06T15:49:08.035Z,4.10
2022-10-06T15:51:46.056Z,3.80
2022-10-06T15:54:21.116Z,5.20
2022-10-06T15:56:49.151Z,8.30
2022-10-06T15:59:16.357Z,6.60
2022-10-06T16:01:46.652Z,5.30
2022-10-06T16:04:22.217Z,5.40
2022-10-06T16:06:59.495Z,23.20
2022-10-06T16:09:29.321Z,13.50
2022-10-06T16:11:58.050Z,8.20
2022-10-06T16:14:25.123Z,5.90
2022-10-06T16:16:53.568Z,6.30
2022-10-06T16:19:20.959Z,5.20
2022-10-06T16:21:49.070Z,4.40
2022-10-06T16:24:19.845Z,3.90
2022-10-06T16:26:53.977Z,3.70
2022-10-06T16:32:49.044Z,3.40
2022-10-06T16:35:18.295Z,3.70
2022-10-06T16:37:49.777Z,5.10
2022-10-06T16:40:19.926Z,5.80
2022-10-06T16:42:47.300Z,7.20
2022-10-06T16:45:17.535Z,7.00
2022-10-06T16:47:44.787Z,7.00
2022-10-06T16:50:12.067Z,7.40
2022-10-06T16:52:41.219Z,7.10
2022-10-06T16:55:09.117Z,8.30
2022-10-06T16:57:36.869Z,11.50
2022-10-06T17:00:06.189Z,16.50
2022-10-06T17:02:34.089Z,15.90
2022-10-06T17:05:01.426Z,15.10
2022-10-06T17:07:29.624Z,16.80
2022-10-06T17:10:18.908Z,17.70
2022-10-06T17:12:43.810Z,18.20
2022-10-06T17:15:10.954Z,19.10
2022-10-06T17:17:38.387Z,19.00
2022-10-06T17:20:06.201Z,18.80
2022-10-06T17:22:40.042Z,18.40
2022-10-06T17:25:09.017Z,19.80
2022-10-06T17:27:41.907Z,18.30
2022-10-06T17:30:10.958Z,17.80
2022-10-06T17:32:44.738Z,19.40
2022-10-06T17:35:12.240Z,23.10
2022-10-06T17:37:41.483Z,24.00
2022-10-06T17:40:09.723Z,25.60
2022-10-06T17:42:37.695Z,21.20
2022-10-06T17:45:06.750Z,20.00
2022-10-06T17:47:35.947Z,18.80
2022-10-06T17:50:09.719Z,18.60
2022-10-06T17:52:39.029Z,17.40
2022-10-06T17:55:06.557Z,17.50
2022-10-06T17:57:34.925Z,17.20
2022-10-06T18:00:03.366Z,15.90
2022-10-06T18:02:40.634Z,15.70
2022-10-06T18:05:08.042Z,14.20
2022-10-06T18:07:39.126Z,15.00
2022-10-06T18:10:29.295Z,19.40
2022-10-06T18:12:58.398Z,19.00
2022-10-06T18:15:25.524Z,22.10
2022-10-06T18:17:53.411Z,23.00
2022-10-06T18:20:42.930Z,22.30
2022-10-06T18:23:10.244Z,22.00
2022-10-06T18:25:37.691Z,20.70
2022-10-06T18:28:09.613Z,20.50
2022-10-06T18:30:38.832Z,19.60
2022-10-06T18:36:14.600Z,20.30
2022-10-06T18:38:44.614Z,19.70
2022-10-06T18:41:34.492Z,20.20
2022-10-06T18:44:05.949Z,16.60
2022-10-06T18:47:03.957Z,14.40
2022-10-06T18:49:40.459Z,15.20
2022-10-06T18:52:08.449Z,14.80
2022-10-06T18:54:56.380Z,14.50
2022-10-06T18:58:23.276Z,14.30
2022-10-06T19:00:58.159Z,14.70
2022-10-06T19:03:28.856Z,15.60
2022-10-06T19:05:55.957Z,16.00
2022-10-06T19:08:22.763Z,18.40
2022-10-06T19:11:08.471Z,20.90
2022-10-06T19:13:41.779Z,22.50
2022-10-06T19:16:09.600Z,22.90
2022-10-06T19:18:38.697Z,21.50
2022-10-06T19:21:09.818Z,21.00
2022-10-06T19:23:41.884Z,20.90
2022-10-06T19:26:11.391Z,20.20
2022-10-06T19:28:39.692Z,17.80
2022-10-06T19:31:13.376Z,19.80
2022-10-06T19:33:40.641Z,19.00
2022-10-06T19:36:08.230Z,20.00
2022-10-06T19:38:37.282Z,23.60
2022-10-06T19:41:23.811Z,22.60
2022-10-06T19:43:50.852Z,22.60
2022-10-06T19:46:18.233Z,24.60
2022-10-06T19:48:44.973Z,22.70
2022-10-06T19:51:16.462Z,23.10
2022-10-06T19:53:51.192Z,24.70
2022-10-06T19:56:19.023Z,23.80
2022-10-06T19:58:45.791Z,23.20
2022-10-06T20:01:12.624Z,23.60
2022-10-06T20:03:40.199Z,23.70
2022-10-06T20:06:12.123Z,24.20
2022-10-06T20:08:40.516Z,25.10
2022-10-06T20:11:10.416Z,20.90
2022-10-06T20:13:40.812Z,23.70
2022-10-06T20:16:12.702Z,24.80
2022-10-06T20:18:45.746Z,22.80
2022-10-06T20:21:19.980Z,20.80
2022-10-06T20:23:50.878Z,20.60
2022-10-06T20:26:22.484Z,20.40
2022-10-06T20:29:10.343Z,19.70
2022-10-06T20:31:47.120Z,19.50
2022-10-06T20:34:16.175Z,18.50
2022-10-06T20:36:43.645Z,18.90
2022-10-06T20:39:34.624Z,17.80
2022-10-06T20:42:01.924Z,17.00
2022-10-06T20:44:28.682Z,16.50
2022-10-06T20:46:55.745Z,16.40
2022-10-06T20:49:22.541Z,16.20
2022-10-06T20:51:52.422Z,14.80
2022-10-06T20:54:20.263Z,15.70
2022-10-06T20:56:51.246Z,15.50
2022-10-06T20:59:18.924Z,15.30
2022-10-06T21:01:46.156Z,16.20
2022-10-06T21:04:15.110Z,15.90
2022-10-06T21:06:42.339Z,16.60
2022-10-06T21:09:13.101Z,16.20
2022-10-06T21:11:41.425Z,16.00
2022-10-06T21:14:13.175Z,16.20
2022-10-06T21:16:48.076Z,16.30
2022-10-06T21:19:20.018Z,17.00
2022-10-06T21:21:54.036Z,18.90
2022-10-06T21:24:22.132Z,20.30
2022-10-06T21:26:50.435Z,18.90
2022-10-06T21:29:17.207Z,17.60
2022-10-06T21:31:44.796Z,14.60
2022-10-06T21:34:11.800Z,13.80
2022-10-06T21:36:39.392Z,14.30
2022-10-06T21:39:08.404Z,13.10
2022-10-06T21:41:39.463Z,13.30
2022-10-06T21:44:11.251Z,13.50
2022-10-06T21:46:55.297Z,11.90
2022-10-06T21:49:24.290Z,11.60
2022-10-06T21:51:52.677Z,11.00
2022-10-06T21:54:20.178Z,11.10
2022-10-06T21:56:47.738Z,10.60
2022-10-06T21:59:14.623Z,10.40
2022-10-06T22:01:43.664Z,12.80
2022-10-06T22:04:13.438Z,13.20
2022-10-06T22:06:41.645Z,13.00
2022-10-06T22:09:10.318Z,10.40
2022-10-06T22:11:39.134Z,10.10
2022-10-06T22:14:10.833Z,9.60
2022-10-06T22:16:38.529Z,9.00
2022-10-06T22:19:07.190Z,9.30
2022-10-06T22:21:37.754Z,9.60
2022-10-06T22:24:15.930Z,8.90
2022-10-06T22:26:43.326Z,8.80
2022-10-06T22:29:12.551Z,10.00
2022-10-06T22:31:40.368Z,8.90
2022-10-06T22:34:07.956Z,8.80
2022-10-06T22:36:34.934Z,8.50
2022-10-06T22:39:01.816Z,8.30
2022-10-06T22:41:28.714Z,8.40
2022-10-06T22:43:57.617Z,8.40
2022-10-06T22:46:29.197Z,8.00
2022-10-06T22:48:56.525Z,8.00
2022-10-06T22:51:23.293Z,7.90
2022-10-06T22:53:58.804Z,8.00
2022-10-06T22:56:26.888Z,8.10
2022-10-06T22:58:53.797Z,8.10
2022-10-06T23:01:20.795Z,7.70
2022-10-06T23:03:47.782Z,8.00
2022-10-06T23:06:16.606Z,8.10
2022-10-06T23:08:43.329Z,7.90
2022-10-06T23:11:15.405Z,7.50
2022-10-06T23:13:43.353Z,7.80
2022-10-06T23:16:11.364Z,7.80
2022-10-06T23:18:39.191Z,7.60
2022-10-06T23:21:19.264Z,8.30
2022-10-06T23:23:46.314Z,7.40
2022-10-06T23:26:14.639Z,7.80
2022-10-06T23:28:41.669Z,7.40
2022-10-06T23:31:10.015Z,7.60
2022-10-06T23:33:37.347Z,7.50
2022-10-06T23:36:05.968Z,7.40
2022-10-06T23:38:32.956Z,7.60
2022-10-06T23:40:59.742Z,7.20
2022-10-06T23:43:26.818Z,7.40
2022-10-06T23:45:53.759Z,7.10
2022-10-06T23:48:20.695Z,6.70
2022-10-06T23:51:00.926Z,7.10
2022-10-06T23:53:28.034Z,6.70
2022-10-06T23:55:55.311Z,6.80
2022-10-06T23:58:22.691Z,6.50
