createdAt,value
2023-01-04T00:01:26.257Z,5.35
2023-01-04T00:03:54.346Z,5.63
2023-01-04T00:06:22.147Z,5.55
2023-01-04T00:08:50.147Z,5.15
2023-01-04T00:11:20.632Z,6.13
2023-01-04T00:13:50.581Z,5.85
2023-01-04T00:16:21.177Z,5.80
2023-01-04T00:18:50.475Z,6.20
2023-01-04T00:21:29.995Z,5.95
2023-01-04T00:24:00.588Z,6.20
2023-01-04T00:26:35.465Z,6.13
2023-01-04T00:29:06.509Z,6.28
2023-01-04T00:31:35.446Z,6.40
2023-01-04T00:34:05.693Z,6.68
2023-01-04T00:36:33.666Z,6.40
2023-01-04T00:39:09.880Z,6.43
2023-01-04T00:41:58.694Z,6.80
2023-01-04T00:44:27.448Z,6.70
2023-01-04T00:46:55.080Z,6.50
2023-01-04T00:49:23.061Z,6.80
2023-01-04T00:51:50.887Z,7.07
2023-01-04T00:54:19.992Z,7.38
2023-01-04T00:56:47.801Z,7.55
2023-01-04T00:59:18.402Z,7.07
2023-01-04T01:01:46.355Z,6.85
2023-01-04T01:04:16.816Z,7.15
2023-01-04T01:06:45.214Z,6.85
2023-01-04T01:09:13.679Z,6.95
2023-01-04T01:11:41.780Z,7.47
2023-01-04T01:14:15.905Z,7.97
2023-01-04T01:16:59.375Z,6.97
2023-01-04T01:19:29.181Z,6.80
2023-01-04T01:21:58.181Z,6.95
2023-01-04T01:24:26.851Z,6.72
2023-01-04T01:26:55.693Z,7.18
2023-01-04T01:29:24.181Z,7.22
2023-01-04T01:31:52.298Z,7.93
2023-01-04T01:34:20.628Z,8.60
2023-01-04T01:36:49.021Z,8.02
2023-01-04T01:39:17.137Z,7.20
2023-01-04T01:41:45.011Z,7.03
2023-01-04T01:44:46.877Z,7.55
2023-01-04T01:47:20.962Z,8.30
2023-01-04T01:49:53.123Z,8.60
2023-01-04T01:52:37.610Z,8.00
2023-01-04T01:55:09.758Z,8.75
2023-01-04T01:57:38.977Z,8.43
2023-01-04T02:00:12.446Z,8.75
2023-01-04T02:02:49.883Z,8.70
2023-01-04T02:05:20.368Z,8.88
2023-01-04T02:07:49.770Z,8.50
2023-01-04T02:10:17.925Z,8.18
2023-01-04T02:12:46.787Z,8.40
2023-01-04T02:15:15.002Z,8.43
2023-01-04T02:18:10.922Z,8.68
2023-01-04T02:20:58.276Z,8.55
2023-01-04T02:23:40.963Z,8.13
2023-01-04T02:26:32.335Z,8.88
2023-01-04T02:29:12.391Z,8.75
2023-01-04T02:31:50.956Z,9.52
2023-01-04T02:34:21.627Z,10.15
2023-01-04T02:37:11.067Z,9.18
2023-01-04T02:39:48.022Z,8.65
2023-01-04T02:43:03.431Z,9.38
2023-01-04T02:45:42.933Z,9.02
2023-01-04T02:48:29.510Z,9.13
2023-01-04T02:50:59.848Z,9.52
2023-01-04T02:53:35.798Z,9.40
2023-01-04T02:56:35.535Z,10.45
2023-01-04T02:59:39.577Z,10.68
2023-01-04T03:02:43.371Z,10.80
2023-01-04T03:06:09.030Z,10.90
2023-01-04T03:08:42.845Z,11.60
2023-01-04T03:11:33.265Z,11.73
2023-01-04T03:14:31.569Z,11.40
2023-01-04T03:17:05.976Z,10.75
2023-01-04T03:19:55.157Z,11.80
2023-01-04T03:22:51.598Z,11.90
2023-01-04T03:25:42.685Z,11.80
2023-01-04T03:28:33.122Z,11.25
2023-01-04T03:31:37.716Z,11.23
2023-01-04T03:34:25.106Z,11.90
2023-01-04T03:36:56.806Z,13.05
2023-01-04T03:39:55.100Z,12.02
2023-01-04T03:43:12.761Z,12.45
2023-01-04T03:46:06.094Z,12.88
2023-01-04T03:48:43.403Z,12.75
2023-01-04T03:51:25.792Z,12.48
2023-01-04T03:54:03.973Z,12.65
2023-01-04T03:56:35.900Z,12.20
2023-01-04T03:59:04.737Z,12.52
2023-01-04T04:01:33.263Z,11.93
2023-01-04T04:04:19.697Z,12.30
2023-01-04T04:07:06.601Z,12.75
2023-01-04T04:09:34.288Z,12.85
2023-01-04T04:12:02.312Z,11.90
2023-01-04T04:14:30.034Z,12.10
2023-01-04T04:16:58.009Z,13.13
2023-01-04T04:19:25.780Z,12.65
2023-01-04T04:21:53.694Z,13.02
2023-01-04T04:24:27.204Z,12.77
2023-01-04T04:29:24.568Z,12.98
2023-01-04T04:31:52.795Z,13.23
2023-01-04T04:34:20.515Z,12.55
2023-01-04T04:36:48.906Z,14.05
2023-01-04T04:39:16.669Z,13.23
2023-01-04T04:41:44.643Z,13.70
2023-01-04T04:44:19.150Z,14.05
2023-01-04T04:46:48.567Z,13.70
2023-01-04T04:49:17.629Z,13.40
2023-01-04T04:51:46.497Z,13.32
2023-01-04T04:54:18.195Z,14.27
2023-01-04T04:56:46.529Z,14.02
2023-01-04T04:59:14.311Z,14.68
2023-01-04T05:01:42.383Z,14.55
2023-01-04T05:04:14.244Z,13.55
2023-01-04T05:06:44.005Z,14.48
2023-01-04T05:09:13.204Z,15.15
2023-01-04T05:12:01.017Z,15.07
2023-01-04T05:14:28.811Z,14.70
2023-01-04T05:16:57.055Z,14.32
2023-01-04T05:19:24.877Z,13.73
2023-01-04T05:21:52.815Z,14.40
2023-01-04T05:24:20.510Z,14.32
2023-01-04T05:26:48.469Z,14.73
2023-01-04T05:29:34.801Z,14.77
2023-01-04T05:32:03.114Z,14.35
2023-01-04T05:34:30.868Z,14.90
2023-01-04T05:36:58.988Z,14.80
2023-01-04T05:39:26.661Z,15.32
2023-01-04T05:42:13.062Z,14.68
2023-01-04T05:44:40.792Z,15.35
2023-01-04T05:47:14.634Z,14.70
2023-01-04T05:49:43.059Z,14.77
2023-01-04T05:52:11.563Z,15.80
2023-01-04T05:54:39.476Z,16.02
2023-01-04T05:57:08.149Z,16.05
2023-01-04T05:59:41.526Z,15.23
2023-01-04T06:02:23.708Z,15.55
2023-01-04T06:04:58.431Z,14.30
2023-01-04T06:07:28.357Z,15.57
2023-01-04T06:09:56.203Z,16.50
2023-01-04T06:12:24.573Z,16.08
2023-01-04T06:14:52.271Z,15.88
2023-01-04T06:17:21.175Z,16.15
2023-01-04T06:19:48.936Z,16.38
2023-01-04T06:22:16.986Z,17.00
2023-01-04T06:24:44.653Z,17.45
2023-01-04T06:27:12.848Z,16.60
2023-01-04T06:29:40.570Z,17.13
2023-01-04T06:32:08.652Z,16.20
2023-01-04T06:34:36.335Z,16.58
2023-01-04T06:37:05.732Z,17.08
2023-01-04T06:39:33.419Z,18.75
2023-01-04T06:42:06.211Z,17.40
2023-01-04T06:44:34.648Z,18.38
2023-01-04T06:47:02.589Z,18.23
2023-01-04T06:49:30.377Z,18.02
2023-01-04T06:51:58.508Z,17.85
2023-01-04T06:54:26.765Z,18.40
2023-01-04T06:56:54.835Z,19.05
2023-01-04T06:59:22.647Z,20.55
2023-01-04T07:01:50.615Z,21.83
2023-01-04T07:04:18.490Z,21.27
2023-01-04T07:06:46.431Z,21.42
2023-01-04T07:09:14.114Z,21.05
2023-01-04T07:11:42.061Z,19.70
2023-01-04T07:14:09.706Z,22.00
2023-01-04T07:16:37.680Z,20.73
2023-01-04T07:19:05.346Z,21.52
2023-01-04T07:21:33.278Z,22.85
2023-01-04T07:24:00.972Z,21.63
2023-01-04T07:26:29.059Z,21.63
2023-01-04T07:29:14.992Z,23.45
2023-01-04T07:31:53.501Z,20.33
2023-01-04T07:34:23.721Z,24.17
2023-01-04T07:36:52.186Z,22.77
2023-01-04T07:39:21.478Z,23.65
2023-01-04T07:41:50.946Z,22.98
2023-01-04T07:44:26.283Z,24.60
2023-01-04T07:46:54.846Z,27.17
2023-01-04T07:49:22.826Z,27.38
2023-01-04T07:51:51.164Z,28.25
2023-01-04T07:54:19.608Z,29.30
2023-01-04T07:56:48.284Z,29.15
2023-01-04T07:59:18.212Z,28.52
2023-01-04T08:01:46.627Z,29.73
2023-01-04T08:04:15.819Z,33.92
2023-01-04T08:06:46.828Z,33.22
2023-01-04T08:09:14.812Z,32.33
2023-01-04T08:11:42.847Z,31.67
2023-01-04T08:14:11.502Z,29.40
2023-01-04T08:16:42.115Z,33.00
2023-01-04T08:19:17.812Z,32.78
2023-01-04T08:21:46.832Z,32.75
2023-01-04T08:24:17.338Z,34.22
2023-01-04T08:26:46.134Z,33.45
2023-01-04T08:29:14.646Z,33.92
2023-01-04T08:31:42.831Z,32.25
2023-01-04T08:34:10.994Z,29.30
2023-01-04T08:36:51.089Z,27.75
2023-01-04T08:39:18.837Z,27.58
2023-01-04T08:42:04.756Z,26.25
2023-01-04T08:44:38.858Z,27.00
2023-01-04T08:47:06.891Z,25.63
2023-01-04T08:49:34.737Z,25.13
2023-01-04T08:52:02.675Z,25.85
2023-01-04T08:54:30.378Z,24.52
2023-01-04T08:56:58.350Z,25.20
2023-01-04T08:59:26.010Z,24.58
2023-01-04T09:01:55.729Z,25.70
2023-01-04T09:04:25.213Z,25.95
2023-01-04T09:06:53.201Z,26.08
2023-01-04T09:09:20.995Z,26.15
2023-01-04T09:11:48.893Z,26.45
2023-01-04T09:14:16.594Z,25.10
2023-01-04T09:16:44.693Z,23.40
2023-01-04T09:19:16.706Z,23.20
2023-01-04T09:21:49.663Z,23.15
2023-01-04T09:24:17.473Z,24.23
2023-01-04T09:26:47.458Z,23.00
2023-01-04T09:29:15.239Z,21.63
2023-01-04T09:31:43.268Z,21.38
2023-01-04T09:34:15.170Z,22.08
2023-01-04T09:36:46.163Z,20.50
2023-01-04T09:39:21.575Z,21.63
2023-01-04T09:42:00.422Z,22.45
2023-01-04T09:47:38.822Z,21.85
2023-01-04T09:50:22.937Z,20.92
2023-01-04T09:55:37.296Z,21.50
2023-01-04T09:58:36.699Z,21.92
2023-01-04T10:01:17.202Z,20.77
2023-01-04T10:04:23.487Z,21.02
2023-01-04T10:06:52.949Z,20.88
2023-01-04T10:09:21.363Z,21.27
2023-01-04T10:11:48.898Z,20.00
2023-01-04T10:14:34.856Z,19.67
2023-01-04T10:21:20.756Z,20.15
2023-01-04T10:23:41.428Z,20.20
2023-01-04T10:26:17.887Z,19.65
2023-01-04T10:29:11.221Z,19.17
2023-01-04T10:32:00.552Z,18.35
2023-01-04T10:34:32.465Z,18.75
2023-01-04T10:37:23.380Z,19.48
2023-01-04T10:39:55.056Z,19.70
2023-01-04T10:42:32.179Z,18.85
2023-01-04T10:45:27.373Z,18.02
2023-01-04T10:48:29.292Z,18.20
2023-01-04T10:51:02.143Z,18.90
2023-01-04T10:53:52.926Z,18.02
2023-01-04T10:56:32.617Z,17.55
2023-01-04T10:59:16.711Z,18.63
2023-01-04T11:02:05.729Z,17.45
2023-01-04T11:04:56.376Z,17.77
2023-01-04T11:07:45.475Z,17.70
2023-01-04T11:10:31.605Z,16.30
2023-01-04T11:12:59.374Z,16.73
2023-01-04T11:15:27.541Z,16.33
2023-01-04T11:17:55.930Z,16.25
2023-01-04T11:20:26.831Z,15.40
2023-01-04T11:23:19.148Z,15.13
2023-01-04T11:26:07.107Z,15.27
2023-01-04T11:28:44.506Z,16.10
2023-01-04T11:31:24.733Z,15.55
2023-01-04T11:33:58.501Z,15.63
2023-01-04T11:39:04.639Z,15.32
2023-01-04T11:41:32.733Z,15.73
2023-01-04T11:44:06.903Z,15.13
2023-01-04T11:46:35.487Z,15.45
2023-01-04T11:49:03.356Z,15.27
2023-01-04T11:51:34.214Z,15.90
2023-01-04T11:54:23.651Z,16.58
2023-01-04T11:57:08.757Z,15.60
2023-01-04T11:59:39.381Z,15.60
2023-01-04T12:02:58.459Z,15.27
2023-01-04T12:08:31.409Z,15.82
2023-01-04T12:11:00.893Z,16.13
2023-01-04T12:13:29.560Z,16.92
2023-01-04T12:16:22.156Z,16.58
2023-01-04T12:18:50.374Z,16.70
2023-01-04T12:21:23.821Z,16.85
2023-01-04T12:23:53.377Z,16.95
2023-01-04T12:26:23.411Z,17.58
2023-01-04T12:29:12.733Z,17.13
2023-01-04T12:31:40.661Z,17.85
2023-01-04T12:34:24.122Z,16.42
2023-01-04T12:36:57.405Z,15.98
2023-01-04T12:39:39.174Z,17.50
2023-01-04T12:42:17.627Z,17.70
2023-01-04T12:44:51.760Z,16.92
2023-01-04T12:47:38.166Z,17.77
2023-01-04T12:50:18.375Z,17.35
2023-01-04T12:55:37.698Z,17.10
2023-01-04T13:01:29.069Z,17.30
2023-01-04T13:04:22.341Z,18.00
2023-01-04T13:06:50.556Z,17.45
2023-01-04T13:09:25.180Z,17.73
2023-01-04T13:12:09.361Z,17.17
2023-01-04T13:14:58.392Z,15.57
2023-01-04T13:17:28.058Z,16.25
2023-01-04T13:19:55.999Z,17.70
2023-01-04T13:22:30.468Z,17.15
2023-01-04T13:25:00.426Z,15.52
2023-01-04T13:27:28.857Z,15.68
2023-01-04T13:29:56.621Z,16.85
2023-01-04T13:32:30.985Z,16.77
2023-01-04T13:35:14.716Z,16.10
2023-01-04T13:37:45.664Z,17.23
2023-01-04T13:40:24.755Z,15.57
2023-01-04T13:43:18.137Z,16.05
2023-01-04T13:46:06.268Z,16.33
2023-01-04T13:48:41.756Z,15.73
2023-01-04T13:51:38.091Z,16.92
2023-01-04T13:54:17.922Z,15.82
2023-01-04T13:56:51.452Z,16.35
2023-01-04T13:59:23.304Z,15.95
2023-01-04T14:01:51.669Z,16.80
2023-01-04T14:04:26.013Z,15.82
2023-01-04T14:09:27.756Z,14.95
2023-01-04T14:12:07.823Z,13.15
2023-01-04T14:14:49.083Z,16.38
2023-01-04T14:17:22.664Z,16.13
2023-01-04T14:19:55.242Z,16.65
2023-01-04T14:22:51.435Z,16.98
2023-01-04T14:25:34.471Z,16.13
2023-01-04T14:28:29.831Z,16.13
2023-01-04T14:31:01.427Z,15.70
2023-01-04T14:33:45.211Z,16.50
2023-01-04T14:36:19.503Z,16.38
2023-01-04T14:41:24.321Z,15.80
2023-01-04T14:44:02.584Z,16.33
2023-01-04T14:46:32.255Z,15.82
2023-01-04T14:49:00.028Z,14.70
2023-01-04T14:51:38.081Z,15.15
2023-01-04T14:54:06.667Z,15.73
2023-01-04T14:56:35.201Z,16.15
2023-01-04T14:59:03.155Z,17.08
2023-01-04T15:01:31.428Z,15.55
2023-01-04T15:03:59.815Z,15.30
2023-01-04T15:06:27.826Z,15.93
2023-01-04T15:08:55.493Z,15.10
2023-01-04T15:11:23.810Z,16.05
2023-01-04T15:13:51.504Z,14.20
2023-01-04T15:16:19.911Z,14.80
2023-01-04T15:18:47.853Z,16.98
2023-01-04T15:21:15.825Z,15.52
2023-01-04T15:23:43.483Z,16.80
2023-01-04T15:26:12.326Z,16.30
2023-01-04T15:28:40.121Z,15.82
2023-01-04T15:31:12.824Z,16.77
2023-01-04T15:33:40.799Z,15.75
2023-01-04T15:36:17.449Z,13.93
2023-01-04T15:38:47.961Z,16.33
2023-01-04T15:41:36.323Z,15.90
2023-01-04T15:44:04.686Z,16.48
2023-01-04T15:46:32.666Z,16.83
2023-01-04T15:49:00.372Z,16.77
2023-01-04T15:51:28.359Z,16.42
2023-01-04T15:53:56.738Z,17.48
2023-01-04T15:56:25.312Z,17.63
2023-01-04T15:58:55.155Z,17.30
2023-01-04T16:01:23.718Z,17.25
2023-01-04T16:03:53.948Z,19.05
2023-01-04T16:06:22.705Z,18.38
2023-01-04T16:08:52.061Z,18.63
2023-01-04T16:11:22.529Z,17.45
2023-01-04T16:13:52.468Z,18.15
2023-01-04T16:16:23.501Z,18.90
2023-01-04T16:18:53.706Z,15.10
2023-01-04T16:21:24.903Z,17.73
2023-01-04T16:24:04.524Z,18.60
2023-01-04T16:26:33.708Z,18.00
2023-01-04T16:29:02.816Z,16.73
2023-01-04T16:31:35.437Z,17.27
2023-01-04T16:34:04.315Z,16.15
2023-01-04T16:36:32.395Z,16.75
2023-01-04T16:39:01.488Z,16.27
2023-01-04T16:41:29.501Z,16.55
2023-01-04T16:43:59.534Z,14.32
2023-01-04T16:46:31.272Z,15.02
2023-01-04T16:49:05.994Z,15.35
2023-01-04T16:51:37.083Z,15.48
2023-01-04T16:54:07.722Z,17.10
2023-01-04T16:56:36.010Z,14.50
2023-01-04T16:59:04.135Z,15.02
2023-01-04T17:01:35.361Z,13.45
2023-01-04T17:04:07.346Z,14.65
2023-01-04T17:06:37.562Z,13.90
2023-01-04T17:09:06.199Z,12.75
2023-01-04T17:12:19.140Z,13.38
2023-01-04T17:14:25.604Z,13.30
2023-01-04T17:16:54.446Z,12.23
2023-01-04T17:19:22.718Z,12.45
2023-01-04T17:21:50.688Z,12.23
2023-01-04T17:24:19.078Z,11.93
2023-01-04T17:26:47.281Z,11.60
2023-01-04T17:29:15.407Z,11.52
2023-01-04T17:31:45.196Z,11.43
2023-01-04T17:34:22.449Z,10.40
2023-01-04T17:36:51.035Z,10.00
2023-01-04T17:39:20.970Z,10.75
2023-01-04T17:41:48.993Z,9.35
2023-01-04T17:44:16.699Z,9.60
2023-01-04T17:46:44.660Z,9.93
2023-01-04T17:49:32.086Z,9.20
2023-01-04T17:52:01.293Z,9.02
2023-01-04T17:54:28.998Z,10.52
2023-01-04T17:56:57.154Z,9.30
2023-01-04T17:59:24.878Z,9.02
2023-01-04T18:01:52.956Z,8.82
2023-01-04T18:04:21.498Z,9.95
2023-01-04T18:06:49.419Z,9.98
2023-01-04T18:09:20.264Z,10.00
2023-01-04T18:11:51.046Z,9.82
2023-01-04T18:14:19.055Z,9.23
2023-01-04T18:16:56.873Z,8.48
2023-01-04T18:19:27.241Z,10.05
2023-01-04T18:21:56.290Z,9.95
2023-01-04T18:24:39.876Z,10.70
2023-01-04T18:27:26.847Z,11.00
2023-01-04T18:29:55.921Z,10.93
2023-01-04T18:32:25.925Z,11.13
2023-01-04T18:34:53.945Z,10.52
2023-01-04T18:37:22.228Z,10.25
2023-01-04T18:39:50.083Z,11.15
2023-01-04T18:42:18.359Z,11.35
2023-01-04T18:44:49.108Z,10.82
2023-01-04T18:47:22.166Z,12.60
2023-01-04T18:49:50.643Z,11.95
2023-01-04T18:52:20.011Z,11.45
2023-01-04T18:54:48.855Z,11.50
2023-01-04T18:57:17.055Z,11.60
2023-01-04T18:59:44.821Z,13.52
2023-01-04T19:02:18.017Z,11.98
2023-01-04T19:04:45.998Z,12.43
2023-01-04T19:07:13.962Z,12.18
2023-01-04T19:09:42.890Z,12.30
2023-01-04T19:12:11.047Z,12.02
2023-01-04T19:14:38.856Z,11.30
2023-01-04T19:17:08.330Z,12.80
2023-01-04T19:19:36.149Z,12.13
2023-01-04T19:22:04.384Z,13.35
2023-01-04T19:24:32.299Z,13.02
2023-01-04T19:27:03.302Z,12.38
2023-01-04T19:29:32.581Z,12.70
2023-01-04T19:32:00.616Z,12.55
2023-01-04T19:34:28.641Z,12.85
2023-01-04T19:36:56.528Z,12.95
2023-01-04T19:39:24.196Z,13.45
2023-01-04T19:41:52.174Z,13.93
2023-01-04T19:44:19.821Z,11.80
2023-01-04T19:46:47.911Z,12.52
2023-01-04T19:49:15.873Z,11.70
2023-01-04T19:51:45.435Z,11.40
2023-01-04T19:54:13.840Z,11.02
2023-01-04T19:56:42.190Z,12.30
2023-01-04T19:59:10.259Z,11.48
2023-01-04T20:01:38.365Z,10.85
2023-01-04T20:04:06.251Z,13.43
2023-01-04T20:06:34.352Z,11.55
2023-01-04T20:09:02.116Z,11.95
2023-01-04T20:11:30.451Z,12.18
2023-01-04T20:13:58.414Z,11.98
2023-01-04T20:16:26.556Z,11.43
2023-01-04T20:18:58.229Z,12.90
2023-01-04T20:21:26.454Z,12.73
2023-01-04T20:23:54.436Z,11.85
2023-01-04T20:26:22.498Z,11.85
2023-01-04T20:28:50.172Z,12.07
2023-01-04T20:31:19.401Z,11.45
2023-01-04T20:33:47.764Z,11.15
2023-01-04T20:36:22.051Z,12.05
2023-01-04T20:41:21.266Z,10.13
2023-01-04T20:43:50.218Z,10.43
2023-01-04T20:46:20.581Z,10.57
2023-01-04T20:48:49.326Z,10.23
2023-01-04T20:51:29.704Z,10.35
2023-01-04T20:54:01.316Z,10.18
2023-01-04T20:56:32.494Z,9.57
2023-01-04T20:59:00.770Z,9.85
2023-01-04T21:01:29.258Z,10.68
2023-01-04T21:03:57.353Z,10.13
2023-01-04T21:06:25.664Z,9.95
2023-01-04T21:08:55.068Z,9.82
2023-01-04T21:11:23.818Z,9.38
2023-01-04T21:13:52.011Z,9.35
2023-01-04T21:16:20.513Z,9.82
2023-01-04T21:18:48.360Z,9.82
2023-01-04T21:21:18.531Z,8.95
2023-01-04T21:23:47.064Z,10.00
2023-01-04T21:26:18.021Z,9.95
2023-01-04T21:28:46.697Z,9.35
2023-01-04T21:31:22.600Z,8.57
2023-01-04T21:33:52.185Z,9.65
2023-01-04T21:36:25.554Z,9.48
2023-01-04T21:38:55.367Z,8.47
2023-01-04T21:41:25.115Z,9.00
2023-01-04T21:43:55.800Z,9.18
2023-01-04T21:46:25.180Z,9.43
2023-01-04T21:48:58.327Z,8.90
2023-01-04T21:51:26.611Z,9.85
2023-01-04T21:53:54.665Z,9.93
2023-01-04T21:56:24.619Z,9.73
2023-01-04T21:58:52.849Z,10.20
2023-01-04T22:01:30.929Z,11.00
2023-01-04T22:04:00.464Z,9.85
2023-01-04T22:06:29.262Z,10.10
2023-01-04T22:08:58.629Z,10.13
2023-01-04T22:11:26.693Z,10.05
2023-01-04T22:13:55.351Z,10.02
2023-01-04T22:16:25.255Z,9.95
2023-01-04T22:18:53.282Z,10.07
2023-01-04T22:21:25.035Z,9.60
2023-01-04T22:23:53.670Z,9.98
2023-01-04T22:26:22.444Z,10.35
2023-01-04T22:28:50.206Z,10.05
2023-01-04T22:31:18.258Z,9.57
2023-01-04T22:33:46.195Z,9.32
2023-01-04T22:36:22.452Z,10.05
2023-01-04T22:38:52.712Z,9.02
2023-01-04T22:41:21.829Z,9.18
2023-01-04T22:43:55.576Z,9.35
2023-01-04T22:46:24.078Z,8.40
2023-01-04T22:48:52.234Z,9.27
2023-01-04T22:51:21.865Z,8.80
2023-01-04T22:53:52.859Z,8.52
2023-01-04T22:56:22.557Z,8.80
2023-01-04T22:58:54.636Z,8.60
2023-01-04T23:01:25.683Z,8.07
2023-01-04T23:03:54.852Z,8.63
2023-01-04T23:06:24.893Z,8.05
2023-01-04T23:09:01.264Z,8.00
2023-01-04T23:11:31.288Z,8.18
2023-01-04T23:14:01.319Z,8.60
2023-01-04T23:16:33.149Z,8.82
2023-01-04T23:19:05.727Z,8.82
2023-01-04T23:21:35.452Z,9.23
2023-01-04T23:24:04.024Z,9.00
2023-01-04T23:26:33.252Z,9.38
2023-01-04T23:29:02.102Z,8.93
2023-01-04T23:31:32.224Z,9.27
2023-01-04T23:34:02.724Z,9.75
2023-01-04T23:36:36.401Z,10.35
2023-01-04T23:39:07.966Z,10.00
2023-01-04T23:41:45.765Z,10.02
2023-01-04T23:44:18.665Z,9.35
2023-01-04T23:46:51.143Z,10.98
2023-01-04T23:49:18.843Z,10.57
2023-01-04T23:51:46.862Z,11.10
2023-01-04T23:54:14.887Z,11.98
2023-01-04T23:56:42.937Z,11.90
2023-01-04T23:59:11.468Z,11.13
