createdAt,value
2019-02-24T00:02:18.391Z,10.13
2019-02-24T00:04:45.713Z,10.88
2019-02-24T00:07:13.005Z,9.45
2019-02-24T00:09:40.400Z,11.53
2019-02-24T00:12:07.759Z,10.43
2019-02-24T00:14:35.174Z,10.72
2019-02-24T00:17:02.553Z,9.75
2019-02-24T00:19:29.906Z,11.53
2019-02-24T00:21:57.345Z,11.22
2019-02-24T00:24:24.703Z,10.48
2019-02-24T00:26:52.286Z,10.85
2019-02-24T00:29:19.616Z,12.45
2019-02-24T00:31:46.946Z,12.28
2019-02-24T00:34:14.221Z,11.28
2019-02-24T00:36:41.569Z,10.95
2019-02-24T00:39:09.101Z,14.03
2019-02-24T00:41:36.717Z,9.90
2019-02-24T00:44:05.062Z,10.28
2019-02-24T00:46:32.363Z,10.98
2019-02-24T00:48:59.639Z,12.70
2019-02-24T00:51:27.139Z,12.60
2019-02-24T00:53:54.612Z,12.10
2019-02-24T00:56:21.953Z,11.22
2019-02-24T00:58:50.880Z,11.00
2019-02-24T01:01:20.428Z,9.90
2019-02-24T01:03:48.450Z,11.70
2019-02-24T01:06:17.729Z,12.93
2019-02-24T01:08:45.171Z,14.05
2019-02-24T01:11:12.719Z,10.75
2019-02-24T01:13:39.990Z,9.95
2019-02-24T01:16:07.275Z,11.50
2019-02-24T01:18:34.658Z,10.95
2019-02-24T01:21:02.078Z,12.37
2019-02-24T01:23:30.522Z,11.63
2019-02-24T01:25:58.207Z,11.57
2019-02-24T01:28:25.725Z,11.55
2019-02-24T01:30:53.152Z,12.40
2019-02-24T01:33:20.472Z,11.10
2019-02-24T01:35:48.215Z,12.47
2019-02-24T01:38:15.749Z,11.33
2019-02-24T01:40:43.108Z,11.57
2019-02-24T01:43:10.529Z,10.13
2019-02-24T01:45:38.156Z,11.97
2019-02-24T01:48:05.531Z,12.33
2019-02-24T01:50:32.984Z,10.03
2019-02-24T01:53:00.446Z,11.25
2019-02-24T01:55:28.034Z,12.40
2019-02-24T01:57:55.321Z,12.10
2019-02-24T02:00:22.879Z,12.25
2019-02-24T02:02:50.374Z,12.25
2019-02-24T02:05:17.905Z,12.07
2019-02-24T02:07:45.256Z,11.05
2019-02-24T02:10:12.618Z,11.90
2019-02-24T02:12:40.119Z,11.55
2019-02-24T02:15:07.854Z,10.95
2019-02-24T02:17:35.202Z,12.85
2019-02-24T02:20:02.686Z,11.53
2019-02-24T02:22:30.006Z,11.03
2019-02-24T02:24:57.478Z,11.30
2019-02-24T02:27:24.907Z,10.28
2019-02-24T02:29:52.313Z,11.68
2019-02-24T02:32:19.723Z,13.25
2019-02-24T02:34:47.565Z,12.35
2019-02-24T02:37:14.918Z,10.35
2019-02-24T02:39:42.301Z,10.53
2019-02-24T02:42:09.706Z,9.25
2019-02-24T02:44:37.520Z,10.70
2019-02-24T02:47:05.040Z,12.60
2019-02-24T02:49:32.500Z,16.00
2019-02-24T02:51:59.880Z,11.10
2019-02-24T02:54:27.404Z,11.78
2019-02-24T02:56:54.958Z,23.60
2019-02-24T02:59:22.305Z,14.10
2019-02-24T03:01:49.658Z,12.18
2019-02-24T03:04:17.056Z,11.90
2019-02-24T03:06:49.045Z,13.55
2019-02-24T03:09:16.405Z,12.43
2019-02-24T03:11:43.725Z,12.78
2019-02-24T03:14:10.996Z,12.78
2019-02-24T03:16:38.545Z,12.88
2019-02-24T03:19:05.998Z,12.50
2019-02-24T03:21:33.434Z,11.33
2019-02-24T03:24:00.844Z,13.75
2019-02-24T03:26:28.503Z,13.03
2019-02-24T03:29:03.784Z,10.70
2019-02-24T03:31:24.951Z,12.53
2019-02-24T03:33:52.368Z,12.43
2019-02-24T03:36:19.823Z,11.95
2019-02-24T03:38:47.336Z,13.05
2019-02-24T03:41:16.735Z,12.40
2019-02-24T03:43:43.867Z,12.70
2019-02-24T03:46:11.152Z,13.45
2019-02-24T03:48:38.497Z,12.43
2019-02-24T03:51:05.793Z,10.78
2019-02-24T03:53:33.064Z,12.80
2019-02-24T03:56:00.376Z,14.28
2019-02-24T03:58:27.669Z,11.50
2019-02-24T04:00:54.946Z,14.55
2019-02-24T04:03:22.236Z,13.38
2019-02-24T04:05:49.564Z,12.13
2019-02-24T04:08:16.919Z,12.30
2019-02-24T04:10:44.203Z,13.10
2019-02-24T04:13:11.600Z,13.38
2019-02-24T04:15:38.943Z,14.95
2019-02-24T04:18:09.200Z,13.22
2019-02-24T04:20:36.472Z,15.00
2019-02-24T04:23:03.786Z,13.88
2019-02-24T04:25:31.156Z,15.53
2019-02-24T04:27:58.432Z,14.83
2019-02-24T04:30:25.706Z,13.60
2019-02-24T04:32:53.025Z,13.93
2019-02-24T04:35:20.307Z,14.07
2019-02-24T04:37:47.598Z,11.80
2019-02-24T04:40:14.904Z,11.22
2019-02-24T04:42:42.178Z,13.75
2019-02-24T04:45:09.525Z,13.65
2019-02-24T04:47:36.800Z,13.43
2019-02-24T04:50:04.870Z,16.15
2019-02-24T04:52:32.153Z,14.78
2019-02-24T04:54:59.522Z,15.98
2019-02-24T04:57:26.827Z,14.33
2019-02-24T04:59:54.109Z,15.32
2019-02-24T05:02:21.386Z,12.82
2019-02-24T05:04:48.676Z,14.60
2019-02-24T05:07:15.959Z,13.72
2019-02-24T05:09:43.318Z,14.45
2019-02-24T05:12:10.621Z,13.85
2019-02-24T05:14:38.003Z,14.65
2019-02-24T05:17:05.360Z,12.55
2019-02-24T05:19:32.654Z,13.30
2019-02-24T05:21:59.995Z,11.63
2019-02-24T05:24:27.345Z,13.40
2019-02-24T05:26:54.640Z,13.20
2019-02-24T05:29:21.913Z,16.00
2019-02-24T05:31:49.197Z,14.20
2019-02-24T05:34:16.478Z,20.35
2019-02-24T05:36:44.258Z,16.93
2019-02-24T05:39:11.540Z,14.83
2019-02-24T05:41:39.098Z,12.15
2019-02-24T05:44:06.411Z,13.95
2019-02-24T05:46:33.688Z,17.32
2019-02-24T05:49:01.244Z,13.03
2019-02-24T05:51:28.542Z,19.07
2019-02-24T05:53:55.860Z,15.83
2019-02-24T05:56:23.142Z,14.30
2019-02-24T05:58:50.417Z,14.33
2019-02-24T06:01:17.711Z,16.52
2019-02-24T06:03:45.064Z,27.82
2019-02-24T06:06:12.412Z,32.17
2019-02-24T06:08:39.681Z,17.85
2019-02-24T06:11:07.114Z,18.62
2019-02-24T06:13:34.398Z,17.77
2019-02-24T06:16:01.705Z,18.48
2019-02-24T06:18:29.153Z,20.50
2019-02-24T06:20:56.457Z,16.07
2019-02-24T06:23:25.688Z,19.25
2019-02-24T06:25:53.031Z,14.58
2019-02-24T06:28:20.390Z,22.32
2019-02-24T06:30:47.682Z,21.95
2019-02-24T06:33:14.975Z,19.48
2019-02-24T06:35:42.292Z,18.55
2019-02-24T06:38:09.610Z,20.97
2019-02-24T06:40:36.913Z,20.88
2019-02-24T06:43:04.254Z,16.93
2019-02-24T06:45:32.049Z,19.52
2019-02-24T06:47:59.871Z,18.25
2019-02-24T06:50:35.036Z,22.25
2019-02-24T06:52:57.955Z,18.05
2019-02-24T06:55:25.339Z,24.27
2019-02-24T06:57:52.765Z,24.67
2019-02-24T07:00:20.286Z,19.00
2019-02-24T07:02:47.784Z,19.65
2019-02-24T07:05:15.211Z,20.37
2019-02-24T07:07:42.818Z,20.35
2019-02-24T07:10:13.190Z,18.65
2019-02-24T07:12:40.753Z,17.42
2019-02-24T07:15:08.902Z,17.73
2019-02-24T07:17:36.235Z,17.92
2019-02-24T07:20:04.235Z,17.30
2019-02-24T07:22:31.722Z,20.20
2019-02-24T07:24:59.135Z,23.95
2019-02-24T07:27:26.596Z,19.27
2019-02-24T07:29:53.869Z,17.12
2019-02-24T07:32:21.229Z,18.85
2019-02-24T07:34:48.749Z,14.68
2019-02-24T07:37:16.081Z,22.27
2019-02-24T07:39:45.335Z,19.70
2019-02-24T07:42:13.058Z,15.38
2019-02-24T07:44:40.480Z,22.75
2019-02-24T07:47:07.760Z,20.10
2019-02-24T07:49:35.103Z,22.40
2019-02-24T07:52:02.422Z,19.35
2019-02-24T07:54:29.795Z,21.25
2019-02-24T07:56:57.245Z,23.70
2019-02-24T07:59:24.595Z,21.85
2019-02-24T08:01:52.224Z,22.62
2019-02-24T08:04:19.609Z,19.48
2019-02-24T08:06:46.977Z,20.65
2019-02-24T08:09:14.773Z,16.10
2019-02-24T08:11:42.150Z,27.82
2019-02-24T08:14:09.547Z,22.17
2019-02-24T08:16:37.041Z,23.12
2019-02-24T08:19:07.776Z,24.40
2019-02-24T08:21:35.134Z,22.42
2019-02-24T08:24:02.459Z,20.43
2019-02-24T08:26:29.816Z,25.45
2019-02-24T08:28:57.216Z,23.70
2019-02-24T08:31:24.522Z,26.00
2019-02-24T08:33:51.825Z,24.30
2019-02-24T08:36:19.532Z,23.32
2019-02-24T08:38:47.088Z,23.47
2019-02-24T08:41:14.468Z,22.70
2019-02-24T08:43:41.784Z,18.42
2019-02-24T08:46:11.162Z,21.20
2019-02-24T08:48:38.794Z,19.07
2019-02-24T08:51:06.333Z,18.20
2019-02-24T08:53:33.828Z,21.65
2019-02-24T08:56:01.192Z,19.60
2019-02-24T08:58:28.519Z,15.38
2019-02-24T09:00:55.819Z,17.10
2019-02-24T09:03:23.103Z,16.85
2019-02-24T09:05:50.391Z,18.20
2019-02-24T09:08:17.941Z,17.73
2019-02-24T09:10:45.215Z,18.40
2019-02-24T09:13:12.487Z,16.70
2019-02-24T09:15:39.876Z,14.85
2019-02-24T09:18:07.236Z,15.10
2019-02-24T09:20:35.010Z,18.20
2019-02-24T09:23:02.334Z,19.23
2019-02-24T09:25:29.700Z,20.30
2019-02-24T09:27:57.830Z,18.55
2019-02-24T09:30:25.162Z,20.75
2019-02-24T09:32:52.433Z,19.60
2019-02-24T09:35:19.721Z,20.43
2019-02-24T09:37:46.996Z,19.85
2019-02-24T09:40:14.307Z,20.52
2019-02-24T09:42:42.077Z,22.52
2019-02-24T09:45:12.931Z,19.17
2019-02-24T09:47:46.723Z,22.58
2019-02-24T09:50:09.890Z,22.40
2019-02-24T09:52:37.175Z,26.23
2019-02-24T09:55:05.738Z,22.05
2019-02-24T09:57:33.112Z,22.82
2019-02-24T10:00:00.400Z,23.02
2019-02-24T10:02:27.759Z,21.55
2019-02-24T10:04:55.094Z,19.30
2019-02-24T10:07:22.382Z,20.30
2019-02-24T10:09:49.917Z,23.52
2019-02-24T10:12:17.244Z,17.00
2019-02-24T10:14:44.540Z,19.00
2019-02-24T10:17:11.813Z,21.17
2019-02-24T10:19:39.111Z,21.12
2019-02-24T10:22:06.422Z,24.67
2019-02-24T10:24:33.756Z,19.87
2019-02-24T10:27:01.092Z,22.05
2019-02-24T10:29:28.440Z,24.47
2019-02-24T10:31:55.736Z,21.70
2019-02-24T10:34:23.151Z,18.25
2019-02-24T10:36:50.436Z,24.45
2019-02-24T10:39:17.931Z,21.75
2019-02-24T10:41:45.529Z,19.75
2019-02-24T10:44:12.847Z,20.70
2019-02-24T10:46:40.140Z,19.42
2019-02-24T10:49:07.427Z,19.07
2019-02-24T10:51:34.788Z,21.40
2019-02-24T10:54:02.389Z,19.05
2019-02-24T10:56:29.684Z,17.00
2019-02-24T10:58:56.970Z,24.43
2019-02-24T11:01:29.649Z,17.67
2019-02-24T11:03:53.272Z,21.55
2019-02-24T11:06:23.461Z,17.52
2019-02-24T11:08:50.787Z,25.43
2019-02-24T11:11:18.086Z,21.00
2019-02-24T11:13:45.406Z,23.60
2019-02-24T11:16:12.720Z,22.95
2019-02-24T11:18:40.100Z,24.07
2019-02-24T11:21:07.396Z,24.75
2019-02-24T11:23:34.720Z,19.62
2019-02-24T11:26:02.065Z,21.82
2019-02-24T11:28:29.358Z,26.35
2019-02-24T11:30:56.643Z,29.72
2019-02-24T11:33:23.922Z,23.77
2019-02-24T11:35:51.250Z,21.40
2019-02-24T11:38:18.550Z,22.50
2019-02-24T11:40:45.842Z,18.57
2019-02-24T11:43:13.160Z,21.25
2019-02-24T11:45:40.463Z,20.82
2019-02-24T11:48:07.743Z,20.30
2019-02-24T11:50:35.037Z,23.10
2019-02-24T11:53:02.362Z,21.33
2019-02-24T11:55:29.692Z,19.60
2019-02-24T11:57:56.977Z,20.60
2019-02-24T12:00:24.285Z,20.95
2019-02-24T12:02:51.682Z,21.10
2019-02-24T12:05:18.994Z,20.68
2019-02-24T12:07:46.368Z,19.80
2019-02-24T12:10:13.726Z,20.00
2019-02-24T12:12:41.009Z,19.42
2019-02-24T12:15:09.568Z,20.75
2019-02-24T12:17:36.876Z,20.08
2019-02-24T12:20:05.760Z,21.10
2019-02-24T12:22:33.132Z,21.20
2019-02-24T12:25:00.446Z,20.37
2019-02-24T12:27:27.800Z,20.20
2019-02-24T12:29:55.158Z,21.27
2019-02-24T12:32:22.460Z,22.50
2019-02-24T12:34:50.012Z,22.37
2019-02-24T12:37:17.541Z,21.77
2019-02-24T12:39:45.187Z,24.10
2019-02-24T12:42:12.504Z,28.57
2019-02-24T12:44:39.878Z,33.40
2019-02-24T12:47:07.281Z,33.70
2019-02-24T12:49:34.613Z,33.00
2019-02-24T12:52:02.058Z,33.00
2019-02-24T12:54:29.508Z,33.00
2019-02-24T12:56:56.864Z,27.37
2019-02-24T12:59:24.610Z,24.10
2019-02-24T13:01:52.031Z,26.97
2019-02-24T13:04:19.463Z,26.45
2019-02-24T13:06:46.811Z,31.23
2019-02-24T13:09:14.248Z,25.30
2019-02-24T13:11:41.736Z,23.70
2019-02-24T13:14:09.258Z,24.55
2019-02-24T13:16:36.712Z,27.60
2019-02-24T13:19:04.999Z,33.65
2019-02-24T13:21:32.427Z,26.45
2019-02-24T13:23:59.783Z,24.10
2019-02-24T13:26:29.325Z,32.58
2019-02-24T13:28:56.640Z,36.73
2019-02-24T13:31:24.143Z,34.25
2019-02-24T13:33:51.454Z,32.80
2019-02-24T13:36:18.839Z,32.48
2019-02-24T13:38:46.128Z,26.62
2019-02-24T13:41:20.360Z,39.00
2019-02-24T13:43:47.997Z,34.63
2019-02-24T13:46:15.342Z,30.17
2019-02-24T13:48:42.624Z,26.42
2019-02-24T13:51:09.992Z,30.55
2019-02-24T13:53:38.194Z,29.12
2019-02-24T13:56:06.313Z,28.52
2019-02-24T13:58:33.739Z,33.33
2019-02-24T14:01:01.055Z,24.30
2019-02-24T14:03:28.476Z,28.10
2019-02-24T14:05:56.764Z,29.60
2019-02-24T14:08:24.162Z,26.70
2019-02-24T14:10:51.600Z,28.73
2019-02-24T14:13:19.214Z,28.25
2019-02-24T14:15:46.953Z,27.87
2019-02-24T14:18:14.284Z,26.50
2019-02-24T14:20:41.580Z,28.52
2019-02-24T14:23:08.933Z,27.80
2019-02-24T14:25:36.271Z,29.37
2019-02-24T14:28:03.641Z,29.27
2019-02-24T14:30:31.029Z,28.45
2019-02-24T14:32:58.373Z,27.73
2019-02-24T14:35:26.145Z,29.30
2019-02-24T14:37:53.503Z,26.52
2019-02-24T14:40:20.809Z,26.25
2019-02-24T14:42:48.100Z,26.12
2019-02-24T14:45:16.550Z,28.62
2019-02-24T14:47:44.192Z,29.55
2019-02-24T14:50:11.600Z,31.42
2019-02-24T14:52:38.893Z,26.37
2019-02-24T14:55:07.934Z,25.90
2019-02-24T14:57:35.231Z,25.25
2019-02-24T15:00:02.887Z,28.20
2019-02-24T15:02:30.257Z,27.02
2019-02-24T15:04:57.616Z,26.57
2019-02-24T15:07:24.988Z,26.07
2019-02-24T15:09:52.279Z,24.98
2019-02-24T15:12:19.592Z,26.02
2019-02-24T15:14:46.927Z,26.02
2019-02-24T15:17:14.656Z,26.07
2019-02-24T15:19:41.983Z,23.75
2019-02-24T15:22:09.272Z,26.73
2019-02-24T15:24:36.601Z,23.73
2019-02-24T15:27:03.888Z,25.17
2019-02-24T15:29:31.394Z,23.75
2019-02-24T15:31:59.383Z,23.18
2019-02-24T15:34:26.872Z,26.27
2019-02-24T15:36:54.313Z,25.52
2019-02-24T15:39:21.694Z,23.38
2019-02-24T15:41:53.209Z,22.48
2019-02-24T15:44:20.642Z,24.05
2019-02-24T15:46:48.128Z,22.58
2019-02-24T15:49:15.482Z,24.82
2019-02-24T15:51:43.038Z,25.00
2019-02-24T15:54:10.742Z,28.73
2019-02-24T15:56:38.295Z,24.82
2019-02-24T15:59:05.927Z,24.52
2019-02-24T16:01:33.612Z,24.55
2019-02-24T16:04:01.030Z,27.40
2019-02-24T16:06:36.921Z,24.15
2019-02-24T16:08:57.691Z,22.55
2019-02-24T16:11:25.363Z,23.25
2019-02-24T16:13:53.598Z,26.25
2019-02-24T16:16:21.062Z,24.18
2019-02-24T16:18:58.717Z,23.83
2019-02-24T16:21:17.466Z,21.00
2019-02-24T16:23:45.155Z,24.12
2019-02-24T16:26:12.699Z,22.27
2019-02-24T16:28:41.640Z,22.82
2019-02-24T16:31:09.146Z,21.95
2019-02-24T16:33:39.446Z,22.55
2019-02-24T16:36:11.331Z,22.22
2019-02-24T16:38:36.126Z,23.80
2019-02-24T16:41:03.703Z,21.50
2019-02-24T16:43:31.180Z,22.50
2019-02-24T16:45:58.846Z,21.37
2019-02-24T16:48:26.222Z,24.43
2019-02-24T16:50:53.625Z,25.27
2019-02-24T16:53:21.242Z,23.38
2019-02-24T16:55:48.694Z,22.07
2019-02-24T16:58:16.134Z,21.40
2019-02-24T17:00:43.947Z,22.00
2019-02-24T17:03:19.611Z,22.80
2019-02-24T17:05:41.021Z,21.82
2019-02-24T17:11:07.279Z,24.52
2019-02-24T17:13:30.902Z,28.73
2019-02-24T17:15:58.306Z,26.35
2019-02-24T17:18:25.643Z,27.95
2019-02-24T17:20:52.931Z,25.45
2019-02-24T17:23:20.349Z,28.40
2019-02-24T17:25:47.721Z,27.93
2019-02-24T17:28:15.225Z,26.87
2019-02-24T17:30:42.761Z,31.87
2019-02-24T17:33:10.103Z,41.28
2019-02-24T17:35:37.431Z,25.17
2019-02-24T17:38:04.706Z,34.23
2019-02-24T17:40:32.009Z,23.90
2019-02-24T17:42:59.519Z,34.88
2019-02-24T17:45:27.148Z,28.15
2019-02-24T17:47:54.980Z,30.72
2019-02-24T17:50:22.335Z,32.17
2019-02-24T17:52:49.646Z,29.40
2019-02-24T17:55:17.686Z,28.47
2019-02-24T17:57:45.139Z,36.15
2019-02-24T18:00:27.934Z,25.50
2019-02-24T18:02:56.963Z,32.53
2019-02-24T18:05:24.381Z,25.12
2019-02-24T18:07:51.715Z,27.35
2019-02-24T18:10:19.269Z,28.87
2019-02-24T18:12:46.603Z,37.20
2019-02-24T18:15:14.001Z,28.70
2019-02-24T18:17:41.403Z,34.95
2019-02-24T18:20:14.693Z,32.83
2019-02-24T18:22:42.030Z,28.95
2019-02-24T18:25:10.409Z,34.30
2019-02-24T18:27:37.799Z,37.03
2019-02-24T18:30:12.541Z,30.70
2019-02-24T18:32:41.529Z,33.78
2019-02-24T18:35:10.405Z,33.75
2019-02-24T18:37:37.801Z,35.88
2019-02-24T18:40:06.910Z,29.05
2019-02-24T18:42:34.396Z,28.32
2019-02-24T18:45:01.784Z,28.15
2019-02-24T18:47:29.314Z,35.15
2019-02-24T18:49:56.780Z,29.48
2019-02-24T18:52:24.233Z,32.03
2019-02-24T18:55:04.059Z,35.68
2019-02-24T18:57:22.831Z,34.05
2019-02-24T18:59:50.166Z,44.35
2019-02-24T19:02:20.650Z,30.80
2019-02-24T19:04:48.218Z,33.58
2019-02-24T19:07:17.051Z,26.35
2019-02-24T19:09:44.823Z,29.98
2019-02-24T19:12:12.334Z,31.15
2019-02-24T19:14:40.004Z,29.30
2019-02-24T19:17:07.675Z,28.73
2019-02-24T19:19:35.420Z,29.70
2019-02-24T19:22:03.399Z,29.95
2019-02-24T19:24:31.122Z,26.97
2019-02-24T19:26:58.473Z,28.87
2019-02-24T19:29:26.958Z,26.15
2019-02-24T19:31:54.346Z,27.00
2019-02-24T19:34:22.001Z,29.48
2019-02-24T19:36:50.937Z,27.32
2019-02-24T19:39:18.435Z,30.02
2019-02-24T19:41:46.356Z,31.57
2019-02-24T19:44:31.735Z,30.45
2019-02-24T19:47:01.698Z,34.70
2019-02-24T19:49:29.204Z,38.92
2019-02-24T19:51:56.885Z,38.05
2019-02-24T19:54:24.253Z,35.55
2019-02-24T19:56:54.423Z,39.08
2019-02-24T19:59:26.403Z,34.05
2019-02-24T20:01:54.041Z,35.00
2019-02-24T20:04:21.418Z,36.68
2019-02-24T20:06:49.088Z,38.60
2019-02-24T20:09:16.886Z,34.18
2019-02-24T20:11:44.344Z,38.08
2019-02-24T20:14:11.761Z,35.23
2019-02-24T20:16:39.046Z,31.05
2019-02-24T20:19:06.672Z,35.13
2019-02-24T20:21:35.069Z,31.90
2019-02-24T20:24:02.782Z,30.50
2019-02-24T20:26:35.435Z,31.82
2019-02-24T20:29:02.766Z,27.87
2019-02-24T20:31:30.094Z,32.28
2019-02-24T20:33:57.497Z,30.27
2019-02-24T20:36:24.886Z,29.02
2019-02-24T20:38:52.346Z,31.27
2019-02-24T20:41:19.730Z,29.57
2019-02-24T20:43:47.137Z,31.50
2019-02-24T20:46:14.419Z,31.65
2019-02-24T20:48:42.167Z,31.12
2019-02-24T20:51:09.539Z,26.97
2019-02-24T20:53:36.878Z,27.80
2019-02-24T20:59:31.317Z,27.15
2019-02-24T21:01:58.802Z,29.20
2019-02-24T21:04:26.229Z,27.02
2019-02-24T21:06:53.694Z,28.50
2019-02-24T21:09:21.227Z,28.45
2019-02-24T21:11:48.620Z,26.55
2019-02-24T21:14:15.978Z,26.82
2019-02-24T21:16:43.411Z,27.52
2019-02-24T21:19:10.736Z,28.00
2019-02-24T21:21:38.135Z,31.02
2019-02-24T21:24:05.524Z,30.57
2019-02-24T21:26:32.886Z,28.92
2019-02-24T21:29:00.172Z,27.10
2019-02-24T21:31:27.479Z,25.35
2019-02-24T21:33:54.868Z,26.07
2019-02-24T21:36:22.200Z,26.02
2019-02-24T21:38:49.632Z,26.75
2019-02-24T21:41:16.938Z,28.87
2019-02-24T21:43:44.317Z,28.73
2019-02-24T21:46:11.604Z,26.68
2019-02-24T21:48:39.141Z,27.40
2019-02-24T21:51:06.683Z,28.25
2019-02-24T21:53:34.041Z,27.00
2019-02-24T21:56:01.328Z,27.58
2019-02-24T21:58:28.620Z,27.27
2019-02-24T22:00:55.901Z,27.48
2019-02-24T22:03:23.188Z,25.95
2019-02-24T22:05:50.673Z,25.20
2019-02-24T22:08:18.039Z,26.35
2019-02-24T22:10:45.394Z,24.67
2019-02-24T22:13:12.709Z,27.30
2019-02-24T22:15:40.236Z,26.75
2019-02-24T22:18:07.510Z,23.98
2019-02-24T22:20:34.838Z,28.27
2019-02-24T22:23:02.120Z,27.67
2019-02-24T22:25:29.431Z,26.90
2019-02-24T22:27:56.751Z,27.07
2019-02-24T22:30:24.022Z,25.32
2019-02-24T22:32:51.325Z,27.85
2019-02-24T22:35:18.652Z,27.07
2019-02-24T22:37:45.969Z,25.60
2019-02-24T22:40:17.167Z,26.57
2019-02-24T22:42:45.265Z,26.33
2019-02-24T22:45:19.191Z,28.05
2019-02-24T22:47:46.582Z,26.60
2019-02-24T22:50:14.114Z,23.92
2019-02-24T22:52:41.639Z,26.15
2019-02-24T22:55:10.538Z,25.88
2019-02-24T22:57:37.901Z,27.02
2019-02-24T23:00:06.761Z,25.30
2019-02-24T23:02:34.123Z,26.07
2019-02-24T23:05:01.475Z,26.50
2019-02-24T23:07:28.972Z,26.15
2019-02-24T23:09:56.279Z,26.70
2019-02-24T23:12:23.571Z,24.07
2019-02-24T23:14:51.749Z,23.67
2019-02-24T23:17:19.056Z,23.12
2019-02-24T23:19:46.350Z,23.52
2019-02-24T23:22:13.645Z,30.25
2019-02-24T23:24:40.926Z,25.25
2019-02-24T23:27:08.226Z,26.60
2019-02-24T23:29:35.519Z,25.12
2019-02-24T23:32:02.911Z,26.80
2019-02-24T23:34:30.195Z,23.98
2019-02-24T23:36:57.507Z,27.77
2019-02-24T23:39:24.872Z,25.23
2019-02-24T23:41:52.159Z,25.50
2019-02-24T23:44:19.478Z,26.27
2019-02-24T23:46:46.762Z,28.57
2019-02-24T23:49:14.108Z,24.12
2019-02-24T23:51:41.526Z,25.15
2019-02-24T23:54:08.862Z,24.80
2019-02-24T23:56:36.146Z,25.85
2019-02-24T23:59:03.488Z,25.23
