createdAt,value
2018-07-11T00:01:24.043Z,13.60
2018-07-11T00:03:54.492Z,13.70
2018-07-11T00:06:25.228Z,13.70
2018-07-11T00:08:54.790Z,13.70
2018-07-11T00:11:24.235Z,13.80
2018-07-11T00:13:54.438Z,13.80
2018-07-11T00:16:23.908Z,13.70
2018-07-11T00:18:53.789Z,13.60
2018-07-11T00:21:23.304Z,13.70
2018-07-11T00:23:52.776Z,13.70
2018-07-11T00:26:22.280Z,13.80
2018-07-11T00:28:51.818Z,13.80
2018-07-11T00:31:21.644Z,13.70
2018-07-11T00:33:51.122Z,13.70
2018-07-11T00:36:20.612Z,13.60
2018-07-11T00:38:50.080Z,13.70
2018-07-11T00:41:19.565Z,13.70
2018-07-11T00:43:49.211Z,13.60
2018-07-11T00:46:19.304Z,13.50
2018-07-11T00:48:49.313Z,13.50
2018-07-11T00:51:18.858Z,13.50
2018-07-11T00:53:49.083Z,13.50
2018-07-11T00:56:18.609Z,13.50
2018-07-11T00:58:57.335Z,13.60
2018-07-11T01:01:26.951Z,13.60
2018-07-11T01:04:00.209Z,13.60
2018-07-11T01:06:29.736Z,13.60
2018-07-11T01:09:00.079Z,13.60
2018-07-11T01:11:37.071Z,13.60
2018-07-11T01:14:06.619Z,13.40
2018-07-11T01:16:36.090Z,13.30
2018-07-11T01:19:09.203Z,13.30
2018-07-11T01:21:39.343Z,13.30
2018-07-11T01:24:08.958Z,13.30
2018-07-11T01:26:39.724Z,13.30
2018-07-11T01:29:09.870Z,13.30
2018-07-11T01:31:39.722Z,13.30
2018-07-11T01:34:09.645Z,13.30
2018-07-11T01:36:39.115Z,13.20
2018-07-11T01:41:37.831Z,13.20
2018-07-11T01:46:50.843Z,13.00
2018-07-11T01:49:20.322Z,13.00
2018-07-11T01:52:06.704Z,13.10
2018-07-11T01:54:36.929Z,13.10
2018-07-11T01:57:06.449Z,13.10
2018-07-11T01:59:37.639Z,13.20
2018-07-11T02:02:07.184Z,13.20
2018-07-11T02:04:40.031Z,13.20
2018-07-11T02:07:10.640Z,13.20
2018-07-11T02:09:40.438Z,13.30
2018-07-11T02:12:09.953Z,13.20
2018-07-11T02:14:39.611Z,13.20
2018-07-11T02:17:09.054Z,13.20
2018-07-11T02:19:39.043Z,13.20
2018-07-11T02:24:37.849Z,13.10
2018-07-11T02:27:07.845Z,13.10
2018-07-11T02:29:37.502Z,13.10
2018-07-11T02:32:07.114Z,13.10
2018-07-11T02:34:36.597Z,13.00
2018-07-11T02:37:06.454Z,13.00
2018-07-11T02:39:35.939Z,13.10
2018-07-11T02:42:05.758Z,13.10
2018-07-11T02:44:35.305Z,13.10
2018-07-11T02:47:10.062Z,13.10
2018-07-11T02:49:39.591Z,13.10
2018-07-11T02:52:09.418Z,13.10
2018-07-11T02:54:39.193Z,13.10
2018-07-11T02:57:08.712Z,13.10
2018-07-11T02:59:38.230Z,13.10
2018-07-11T03:02:07.784Z,13.20
2018-07-11T03:04:37.444Z,13.20
2018-07-11T03:07:07.873Z,13.20
2018-07-11T03:09:37.446Z,13.20
2018-07-11T03:12:07.593Z,13.20
2018-07-11T03:14:42.961Z,13.10
2018-07-11T03:17:12.520Z,13.00
2018-07-11T03:19:41.988Z,13.00
2018-07-11T03:22:11.547Z,13.00
2018-07-11T03:24:41.294Z,13.00
2018-07-11T03:27:10.743Z,13.00
2018-07-11T03:29:40.304Z,13.00
2018-07-11T03:32:09.866Z,13.00
2018-07-11T03:34:39.397Z,13.00
2018-07-11T03:37:08.896Z,13.10
2018-07-11T03:39:40.218Z,13.10
2018-07-11T03:42:09.768Z,13.10
2018-07-11T03:44:39.278Z,13.20
2018-07-11T03:47:08.740Z,13.20
2018-07-11T03:49:38.923Z,13.30
2018-07-11T03:52:08.500Z,13.30
2018-07-11T03:54:38.296Z,13.30
2018-07-11T03:57:08.175Z,13.30
2018-07-11T03:59:37.734Z,13.30
2018-07-11T04:02:07.890Z,13.30
2018-07-11T04:04:37.583Z,13.30
2018-07-11T04:07:07.032Z,13.40
2018-07-11T04:09:36.782Z,13.40
2018-07-11T04:12:06.294Z,13.50
2018-07-11T04:14:35.804Z,13.60
2018-07-11T04:17:05.330Z,13.70
2018-07-11T04:19:34.812Z,13.70
2018-07-11T04:22:04.256Z,13.70
2018-07-11T04:24:33.826Z,13.80
2018-07-11T04:27:03.324Z,13.80
2018-07-11T04:29:32.786Z,13.80
2018-07-11T04:32:02.265Z,13.90
2018-07-11T04:34:31.786Z,13.90
2018-07-11T04:37:01.217Z,13.90
2018-07-11T04:39:30.744Z,14.00
2018-07-11T04:42:00.255Z,14.10
2018-07-11T04:44:29.981Z,14.20
2018-07-11T04:46:59.448Z,14.20
2018-07-11T04:49:28.938Z,14.30
2018-07-11T04:54:28.406Z,14.70
2018-07-11T04:56:58.010Z,15.00
2018-07-11T04:59:27.519Z,15.00
2018-07-11T05:01:56.994Z,15.00
2018-07-11T05:04:26.495Z,15.00
2018-07-11T05:06:55.935Z,15.10
2018-07-11T05:09:25.446Z,15.10
2018-07-11T05:11:55.003Z,15.20
2018-07-11T05:14:24.515Z,15.30
2018-07-11T05:16:54.022Z,15.30
2018-07-11T05:19:23.620Z,15.40
2018-07-11T05:21:53.244Z,15.50
2018-07-11T05:24:22.730Z,15.50
2018-07-11T05:26:52.244Z,15.60
2018-07-11T05:29:21.808Z,15.70
2018-07-11T05:31:51.310Z,15.80
2018-07-11T05:34:21.000Z,15.90
2018-07-11T05:36:50.501Z,16.10
2018-07-11T05:39:19.971Z,16.20
2018-07-11T05:41:49.479Z,16.30
2018-07-11T05:44:18.940Z,16.40
2018-07-11T05:46:48.420Z,16.60
2018-07-11T05:49:17.872Z,16.80
2018-07-11T05:51:47.345Z,17.10
2018-07-11T05:54:17.454Z,17.50
2018-07-11T05:56:49.159Z,18.20
2018-07-11T05:59:18.781Z,19.40
2018-07-11T06:04:17.845Z,19.40
2018-07-11T06:06:47.380Z,19.10
2018-07-11T06:09:17.274Z,18.80
2018-07-11T06:11:46.777Z,18.70
2018-07-11T06:14:16.181Z,19.20
2018-07-11T06:16:45.571Z,21.20
2018-07-11T06:19:15.072Z,23.60
2018-07-11T06:21:47.874Z,25.40
2018-07-11T06:24:17.912Z,27.10
2018-07-11T06:26:47.418Z,28.90
2018-07-11T06:29:16.933Z,30.20
2018-07-11T06:31:46.350Z,31.50
2018-07-11T06:34:16.351Z,32.60
2018-07-11T06:36:45.822Z,33.70
2018-07-11T06:41:44.470Z,35.30
2018-07-11T06:44:13.915Z,35.90
2018-07-11T06:46:43.376Z,36.10
2018-07-11T06:49:12.778Z,36.70
2018-07-11T06:51:42.361Z,37.30
2018-07-11T06:54:11.850Z,37.50
2018-07-11T06:56:41.420Z,34.80
2018-07-11T06:59:10.876Z,33.30
2018-07-11T07:01:40.302Z,33.20
2018-07-11T07:04:10.537Z,33.70
2018-07-11T07:06:39.957Z,34.60
2018-07-11T07:09:09.356Z,35.70
2018-07-11T07:11:38.946Z,37.00
2018-07-11T07:14:08.429Z,38.40
2018-07-11T07:16:38.004Z,39.50
2018-07-11T07:19:07.353Z,40.20
2018-07-11T07:21:37.802Z,41.00
2018-07-11T07:26:38.452Z,41.50
2018-07-11T07:29:07.877Z,42.70
2018-07-11T07:31:37.291Z,44.10
2018-07-11T07:36:36.108Z,45.70
2018-07-11T07:39:05.873Z,46.10
2018-07-11T07:41:35.616Z,46.60
2018-07-11T07:44:05.084Z,46.90
2018-07-11T07:46:34.525Z,46.80
2018-07-11T07:49:03.983Z,46.80
2018-07-11T07:51:33.614Z,45.20
2018-07-11T07:54:03.034Z,45.20
2018-07-11T07:56:32.445Z,44.70
2018-07-11T07:59:02.121Z,41.10
2018-07-11T08:01:31.603Z,37.70
2018-07-11T08:04:01.012Z,35.00
2018-07-11T08:06:30.438Z,33.30
2018-07-11T08:08:59.940Z,32.30
2018-07-11T08:11:29.410Z,31.70
2018-07-11T08:13:58.829Z,31.00
2018-07-11T08:16:28.268Z,30.40
2018-07-11T08:18:57.730Z,30.00
2018-07-11T08:21:27.216Z,29.80
2018-07-11T08:24:13.852Z,29.70
2018-07-11T08:27:01.938Z,29.70
2018-07-11T08:29:48.524Z,29.90
2018-07-11T08:33:35.825Z,30.50
2018-07-11T08:36:35.767Z,30.80
2018-07-11T08:39:38.375Z,31.60
2018-07-11T08:44:48.557Z,32.30
2018-07-11T08:47:39.039Z,32.70
2018-07-11T08:50:36.022Z,32.40
2018-07-11T08:55:42.383Z,32.10
2018-07-11T09:00:43.090Z,32.00
2018-07-11T09:06:39.140Z,32.20
2018-07-11T09:09:56.342Z,32.30
2018-07-11T09:14:46.542Z,31.90
2018-07-11T09:19:04.858Z,31.20
2018-07-11T09:24:11.990Z,30.70
2018-07-11T09:26:41.375Z,29.10
