createdAt,value
2019-01-12T00:01:10.719Z,25.87
2019-01-12T00:03:39.601Z,26.57
2019-01-12T00:06:08.545Z,32.63
2019-01-12T00:08:37.694Z,30.40
2019-01-12T00:11:06.761Z,23.97
2019-01-12T00:13:35.633Z,32.53
2019-01-12T00:16:04.669Z,25.33
2019-01-12T00:18:33.464Z,30.13
2019-01-12T00:21:02.234Z,21.47
2019-01-12T00:23:31.009Z,31.37
2019-01-12T00:25:59.798Z,28.83
2019-01-12T00:28:28.716Z,19.73
2019-01-12T00:30:57.508Z,19.93
2019-01-12T00:33:26.290Z,25.47
2019-01-12T00:35:55.423Z,27.37
2019-01-12T00:38:24.286Z,35.97
2019-01-12T00:40:53.234Z,27.20
2019-01-12T00:43:22.029Z,24.47
2019-01-12T00:45:50.871Z,28.90
2019-01-12T00:48:19.678Z,24.33
2019-01-12T00:50:54.493Z,26.70
2019-01-12T00:53:23.284Z,28.33
2019-01-12T00:55:52.057Z,30.50
2019-01-12T00:58:20.912Z,24.63
2019-01-12T01:00:50.135Z,25.40
2019-01-12T01:03:19.108Z,20.90
2019-01-12T01:05:48.243Z,23.90
2019-01-12T01:08:17.528Z,28.63
2019-01-12T01:10:46.641Z,27.53
2019-01-12T01:13:15.665Z,26.53
2019-01-12T01:15:44.505Z,28.27
2019-01-12T01:18:13.298Z,21.00
2019-01-12T01:20:42.125Z,26.87
2019-01-12T01:23:11.048Z,26.73
2019-01-12T01:25:39.908Z,20.13
2019-01-12T01:28:09.126Z,22.43
2019-01-12T01:30:38.031Z,27.03
2019-01-12T01:33:06.802Z,25.27
2019-01-12T01:35:36.066Z,32.67
2019-01-12T01:38:05.003Z,32.63
2019-01-12T01:40:34.159Z,23.17
2019-01-12T01:43:02.959Z,20.20
2019-01-12T01:45:31.776Z,27.30
2019-01-12T01:48:00.573Z,31.73
2019-01-12T01:50:29.359Z,25.90
2019-01-12T01:52:58.388Z,27.60
2019-01-12T01:55:28.793Z,27.57
2019-01-12T01:57:57.583Z,26.27
2019-01-12T02:00:26.661Z,20.20
2019-01-12T02:02:55.454Z,28.20
2019-01-12T02:05:24.256Z,25.23
2019-01-12T02:07:53.084Z,21.10
2019-01-12T02:10:23.005Z,20.60
2019-01-12T02:12:51.950Z,25.37
2019-01-12T02:15:22.608Z,30.77
2019-01-12T02:17:51.737Z,27.53
2019-01-12T02:20:20.944Z,17.97
2019-01-12T02:22:49.773Z,25.07
2019-01-12T02:25:18.729Z,22.20
2019-01-12T02:27:47.788Z,26.30
2019-01-12T02:30:24.098Z,21.20
2019-01-12T02:32:53.482Z,25.80
2019-01-12T02:35:22.312Z,24.07
2019-01-12T02:37:51.096Z,19.57
2019-01-12T02:40:19.924Z,28.83
2019-01-12T02:42:57.785Z,17.97
2019-01-12T02:45:26.548Z,24.17
2019-01-12T02:54:54.758Z,17.90
2019-01-12T02:57:23.825Z,24.00
2019-01-12T02:59:52.793Z,21.37
2019-01-12T03:02:21.571Z,23.33
2019-01-12T03:04:50.365Z,28.93
2019-01-12T03:07:19.400Z,25.47
2019-01-12T03:09:48.289Z,20.57
2019-01-12T03:12:17.213Z,25.97
2019-01-12T03:14:46.064Z,18.63
2019-01-12T03:17:14.916Z,21.03
2019-01-12T03:19:43.755Z,19.77
2019-01-12T03:22:12.714Z,20.00
2019-01-12T03:24:41.734Z,21.70
2019-01-12T03:27:11.429Z,32.30
2019-01-12T03:29:40.528Z,17.57
2019-01-12T03:32:09.308Z,24.53
2019-01-12T03:34:38.141Z,24.80
2019-01-12T03:37:06.985Z,16.33
2019-01-12T03:39:35.774Z,23.33
2019-01-12T03:42:04.634Z,24.47
2019-01-12T03:44:33.646Z,26.50
2019-01-12T03:47:02.662Z,19.67
2019-01-12T03:49:31.481Z,20.33
2019-01-12T03:52:00.267Z,23.63
2019-01-12T03:54:29.210Z,28.93
2019-01-12T03:56:58.039Z,18.07
2019-01-12T03:59:26.810Z,11.77
2019-01-12T04:01:55.679Z,23.13
2019-01-12T04:04:24.490Z,18.50
2019-01-12T04:06:53.327Z,19.27
2019-01-12T04:09:22.377Z,17.73
2019-01-12T04:11:51.181Z,16.30
2019-01-12T04:14:20.349Z,12.30
2019-01-12T04:16:49.218Z,19.30
2019-01-12T04:19:18.273Z,11.10
2019-01-12T04:21:47.053Z,11.43
2019-01-12T04:24:15.799Z,12.33
2019-01-12T04:26:44.843Z,12.13
2019-01-12T04:29:16.745Z,6.20
2019-01-12T04:31:45.550Z,7.80
2019-01-12T04:34:14.648Z,8.63
2019-01-12T04:36:49.582Z,9.43
2019-01-12T04:39:18.433Z,9.37
2019-01-12T04:41:47.280Z,6.73
2019-01-12T04:44:16.337Z,10.33
2019-01-12T04:46:45.127Z,9.93
2019-01-12T04:49:13.961Z,8.13
2019-01-12T04:51:42.753Z,5.63
2019-01-12T04:54:11.612Z,6.73
2019-01-12T04:56:40.396Z,4.63
2019-01-12T04:59:09.169Z,3.90
2019-01-12T05:01:38.000Z,1.60
2019-01-12T05:04:06.842Z,2.17
2019-01-12T05:06:35.643Z,2.93
2019-01-12T05:09:07.149Z,5.50
2019-01-12T05:11:36.178Z,6.57
2019-01-12T05:14:05.097Z,8.40
2019-01-12T05:16:33.872Z,10.90
2019-01-12T05:19:02.657Z,8.47
2019-01-12T05:21:31.661Z,6.73
2019-01-12T05:24:03.568Z,7.80
2019-01-12T05:26:32.419Z,13.47
2019-01-12T05:29:01.192Z,8.67
2019-01-12T05:31:30.042Z,5.90
2019-01-12T05:33:58.803Z,9.93
2019-01-12T05:36:27.561Z,5.03
2019-01-12T05:38:56.330Z,7.03
2019-01-12T05:41:25.126Z,8.70
2019-01-12T05:43:54.146Z,8.47
2019-01-12T05:46:23.149Z,14.30
2019-01-12T05:48:52.382Z,6.93
2019-01-12T05:51:21.389Z,6.40
2019-01-12T05:53:50.242Z,5.57
2019-01-12T05:56:19.010Z,5.17
2019-01-12T05:58:47.758Z,9.50
2019-01-12T06:01:16.731Z,4.97
2019-01-12T06:03:45.511Z,5.07
2019-01-12T06:06:14.319Z,8.77
2019-01-12T06:08:43.212Z,8.63
2019-01-12T06:11:12.233Z,3.40
2019-01-12T06:13:41.011Z,8.75
2019-01-12T06:16:10.058Z,5.03
2019-01-12T06:18:38.944Z,9.93
2019-01-12T06:21:07.705Z,8.80
2019-01-12T06:23:36.537Z,6.30
2019-01-12T06:26:05.565Z,3.00
2019-01-12T06:28:34.402Z,3.57
2019-01-12T06:31:03.276Z,2.77
2019-01-12T06:33:32.072Z,4.53
2019-01-12T06:36:00.840Z,3.13
2019-01-12T06:38:29.592Z,5.73
2019-01-12T06:40:59.048Z,3.77
2019-01-12T06:43:28.206Z,3.73
2019-01-12T06:45:57.136Z,3.97
2019-01-12T06:48:26.004Z,4.70
2019-01-12T06:50:54.821Z,5.93
2019-01-12T06:53:23.747Z,3.73
2019-01-12T06:55:53.156Z,4.97
2019-01-12T06:58:22.372Z,5.80
2019-01-12T07:00:51.297Z,6.97
2019-01-12T07:03:20.038Z,5.47
2019-01-12T07:05:48.833Z,5.70
2019-01-12T07:08:17.609Z,1.57
2019-01-12T07:10:46.379Z,3.37
2019-01-12T07:13:15.267Z,3.27
2019-01-12T07:15:44.103Z,2.70
2019-01-12T07:18:13.264Z,2.20
2019-01-12T07:20:42.057Z,2.37
2019-01-12T07:23:10.935Z,4.57
2019-01-12T07:25:39.973Z,3.47
2019-01-12T07:28:08.841Z,2.60
2019-01-12T07:30:37.701Z,3.83
2019-01-12T07:33:06.500Z,3.10
2019-01-12T07:35:35.333Z,2.23
2019-01-12T07:38:04.259Z,4.07
2019-01-12T07:40:33.106Z,10.27
2019-01-12T07:43:01.948Z,6.60
2019-01-12T07:45:30.735Z,6.90
2019-01-12T07:47:59.503Z,5.67
2019-01-12T07:50:28.386Z,6.93
2019-01-12T07:52:57.309Z,6.17
2019-01-12T07:55:26.419Z,4.53
2019-01-12T07:57:55.191Z,6.73
2019-01-12T08:00:24.163Z,3.87
2019-01-12T08:02:53.344Z,7.43
2019-01-12T08:05:23.084Z,6.80
2019-01-12T08:07:52.038Z,7.73
2019-01-12T08:10:23.312Z,7.80
2019-01-12T08:12:52.270Z,7.07
2019-01-12T08:15:21.288Z,5.83
2019-01-12T08:17:50.293Z,5.30
2019-01-12T08:20:19.391Z,8.33
2019-01-12T08:22:48.196Z,8.13
2019-01-12T08:25:17.264Z,5.60
2019-01-12T08:27:46.164Z,7.97
2019-01-12T08:30:17.342Z,10.20
2019-01-12T08:32:46.250Z,5.13
2019-01-12T08:35:16.303Z,6.30
2019-01-12T08:37:45.422Z,6.87
2019-01-12T08:40:14.687Z,8.37
2019-01-12T08:42:43.476Z,7.80
2019-01-12T08:45:13.246Z,6.63
2019-01-12T08:47:42.032Z,9.27
2019-01-12T08:50:17.067Z,4.80
2019-01-12T08:52:46.354Z,2.87
2019-01-12T08:55:15.585Z,9.93
2019-01-12T08:57:44.528Z,4.60
2019-01-12T09:00:19.073Z,9.40
2019-01-12T09:02:48.053Z,7.33
2019-01-12T09:05:16.996Z,9.10
2019-01-12T09:07:46.179Z,10.13
2019-01-12T09:10:17.122Z,5.80
2019-01-12T09:12:45.916Z,3.60
2019-01-12T09:15:16.274Z,5.23
2019-01-12T09:17:45.662Z,8.93
2019-01-12T09:20:15.051Z,8.23
2019-01-12T09:22:52.871Z,8.67
2019-01-12T09:25:21.830Z,11.97
2019-01-12T09:27:50.684Z,7.13
2019-01-12T09:30:23.143Z,9.27
2019-01-12T09:32:52.652Z,5.43
2019-01-12T09:35:21.639Z,8.50
2019-01-12T09:37:50.577Z,5.53
2019-01-12T09:40:20.997Z,5.37
2019-01-12T09:42:49.973Z,6.50
2019-01-12T09:45:19.113Z,6.50
2019-01-12T09:47:48.103Z,4.47
2019-01-12T09:50:18.538Z,7.53
2019-01-12T09:52:47.516Z,6.10
2019-01-12T09:55:16.450Z,5.40
2019-01-12T09:57:45.383Z,7.80
2019-01-12T10:00:22.163Z,5.33
2019-01-12T10:02:51.176Z,8.17
2019-01-12T10:05:20.044Z,7.67
2019-01-12T10:07:49.311Z,5.97
2019-01-12T10:10:19.785Z,8.30
2019-01-12T10:12:49.039Z,5.57
2019-01-12T10:15:17.900Z,11.10
2019-01-12T10:17:46.865Z,7.23
2019-01-12T10:20:17.247Z,5.87
2019-01-12T10:22:46.572Z,6.27
2019-01-12T10:25:16.309Z,7.30
2019-01-12T10:27:45.236Z,5.10
2019-01-12T10:30:17.107Z,8.47
2019-01-12T10:32:46.433Z,7.20
2019-01-12T10:35:15.380Z,5.00
2019-01-12T10:37:44.232Z,7.53
2019-01-12T10:40:13.558Z,9.60
2019-01-12T10:42:42.473Z,6.87
2019-01-12T10:45:12.510Z,8.83
2019-01-12T10:47:42.856Z,8.70
2019-01-12T10:50:15.789Z,7.13
2019-01-12T10:52:44.753Z,10.07
2019-01-12T10:55:13.703Z,8.00
2019-01-12T10:57:42.778Z,10.20
2019-01-12T11:00:15.850Z,7.43
2019-01-12T11:02:44.819Z,7.40
2019-01-12T11:05:13.956Z,7.63
2019-01-12T11:07:43.136Z,8.87
2019-01-12T11:10:12.728Z,6.87
2019-01-12T11:12:41.664Z,6.03
2019-01-12T11:15:13.396Z,8.00
2019-01-12T11:17:42.682Z,7.00
2019-01-12T11:20:11.982Z,5.97
2019-01-12T11:22:41.068Z,6.40
2019-01-12T11:25:11.318Z,7.30
2019-01-12T11:27:40.765Z,9.20
2019-01-12T11:30:12.591Z,6.47
2019-01-12T11:32:41.731Z,7.83
2019-01-12T11:35:11.518Z,8.27
2019-01-12T11:37:40.601Z,8.63
2019-01-12T11:40:15.617Z,8.80
2019-01-12T11:42:44.587Z,9.50
2019-01-12T11:45:14.219Z,7.57
2019-01-12T11:47:43.194Z,10.57
2019-01-12T11:50:13.564Z,9.00
2019-01-12T11:52:42.901Z,11.70
2019-01-12T11:55:12.798Z,11.93
2019-01-12T11:57:41.725Z,12.60
2019-01-12T12:00:17.437Z,13.37
2019-01-12T12:02:46.329Z,13.00
2019-01-12T12:05:15.226Z,10.97
2019-01-12T12:07:44.182Z,11.33
2019-01-12T12:10:13.620Z,11.40
2019-01-12T12:12:42.543Z,15.83
2019-01-12T12:15:12.410Z,11.30
2019-01-12T12:17:41.255Z,12.70
2019-01-12T12:20:14.176Z,12.67
2019-01-12T12:22:43.128Z,12.53
2019-01-12T12:25:12.044Z,12.57
2019-01-12T12:27:40.912Z,13.97
2019-01-12T12:30:13.794Z,11.03
2019-01-12T12:32:42.919Z,13.17
2019-01-12T12:35:11.817Z,10.57
2019-01-12T12:37:41.102Z,13.80
2019-01-12T12:40:10.700Z,11.97
2019-01-12T12:42:39.806Z,10.90
2019-01-12T12:45:12.128Z,11.00
2019-01-12T12:47:40.988Z,12.43
2019-01-12T12:50:11.389Z,11.73
2019-01-12T12:52:40.197Z,10.27
2019-01-12T12:55:09.865Z,8.70
2019-01-12T12:57:38.774Z,11.67
2019-01-12T13:00:11.777Z,11.47
2019-01-12T13:02:40.546Z,10.17
2019-01-12T13:05:10.427Z,8.47
2019-01-12T13:07:39.418Z,9.00
2019-01-12T13:10:11.737Z,11.47
2019-01-12T13:12:41.086Z,9.73
2019-01-12T13:15:10.754Z,12.07
2019-01-12T13:17:39.846Z,9.23
2019-01-12T13:20:12.718Z,9.37
2019-01-12T13:22:41.639Z,6.73
2019-01-12T13:25:10.592Z,7.80
2019-01-12T13:27:40.171Z,7.23
2019-01-12T13:30:18.213Z,9.33
2019-01-12T13:32:47.083Z,6.80
2019-01-12T13:35:16.136Z,6.97
2019-01-12T13:37:45.313Z,5.30
2019-01-12T13:40:16.285Z,5.60
2019-01-12T13:42:45.185Z,5.70
2019-01-12T13:45:15.952Z,5.07
2019-01-12T13:47:45.242Z,4.90
2019-01-12T13:50:15.573Z,5.30
2019-01-12T13:52:44.357Z,5.03
2019-01-12T13:55:14.527Z,3.83
2019-01-12T13:57:47.716Z,4.90
2019-01-12T14:00:18.443Z,4.60
2019-01-12T14:02:47.369Z,3.53
2019-01-12T14:05:16.489Z,2.03
2019-01-12T14:07:45.319Z,3.70
2019-01-12T14:10:15.744Z,2.47
2019-01-12T14:12:44.728Z,2.90
2019-01-12T14:15:14.409Z,2.00
2019-01-12T14:17:43.260Z,3.90
2019-01-12T14:20:21.109Z,5.53
2019-01-12T14:22:50.100Z,5.20
2019-01-12T14:25:18.941Z,2.03
2019-01-12T14:27:54.453Z,6.10
2019-01-12T14:30:19.472Z,4.87
2019-01-12T14:32:48.333Z,7.33
2019-01-12T14:35:17.673Z,7.87
2019-01-12T14:37:46.833Z,9.27
2019-01-12T14:40:17.292Z,16.40
2019-01-12T14:42:46.200Z,11.37
2019-01-12T14:45:29.035Z,11.50
2019-01-12T14:47:58.016Z,14.37
2019-01-12T14:50:27.250Z,11.77
2019-01-12T14:52:56.186Z,16.80
2019-01-12T14:55:25.135Z,16.53
2019-01-12T14:58:01.683Z,14.40
2019-01-12T15:00:26.899Z,17.80
2019-01-12T15:02:55.777Z,14.00
2019-01-12T15:05:26.963Z,26.57
2019-01-12T15:07:55.839Z,17.10
2019-01-12T15:10:24.935Z,31.27
2019-01-12T15:12:53.904Z,18.77
2019-01-12T15:15:23.122Z,23.80
2019-01-12T15:17:52.118Z,18.47
2019-01-12T15:20:22.786Z,25.03
2019-01-12T15:22:51.879Z,19.57
2019-01-12T15:25:21.258Z,18.13
2019-01-12T15:27:50.271Z,17.80
2019-01-12T15:30:21.427Z,11.80
2019-01-12T15:32:50.465Z,10.63
2019-01-12T15:35:20.017Z,4.27
2019-01-12T15:37:48.938Z,11.17
2019-01-12T15:40:18.827Z,5.17
2019-01-12T15:42:47.966Z,10.63
2019-01-12T15:45:21.354Z,9.20
2019-01-12T15:47:50.598Z,12.33
2019-01-12T15:50:21.448Z,12.87
2019-01-12T15:52:50.299Z,7.77
2019-01-12T15:55:19.237Z,7.73
2019-01-12T15:57:48.123Z,12.27
2019-01-12T16:00:19.432Z,12.17
2019-01-12T16:02:48.381Z,14.70
2019-01-12T16:05:17.306Z,17.30
2019-01-12T16:07:46.674Z,16.07
2019-01-12T16:10:16.275Z,11.30
2019-01-12T16:12:45.572Z,15.77
2019-01-12T16:15:17.086Z,13.13
2019-01-12T16:17:46.091Z,13.33
2019-01-12T16:20:18.027Z,12.37
2019-01-12T16:22:46.820Z,18.13
2019-01-12T16:25:15.784Z,17.87
2019-01-12T16:27:44.718Z,17.50
2019-01-12T16:30:17.424Z,13.90
2019-01-12T16:32:46.396Z,17.67
2019-01-12T16:35:15.296Z,10.57
2019-01-12T16:37:44.167Z,17.20
2019-01-12T16:40:15.938Z,20.13
2019-01-12T16:42:45.098Z,10.17
2019-01-12T16:45:14.134Z,11.57
2019-01-12T16:47:43.226Z,10.00
2019-01-12T16:50:12.066Z,7.20
2019-01-12T16:52:40.888Z,9.37
2019-01-12T16:55:11.709Z,10.40
2019-01-12T16:57:41.100Z,13.63
2019-01-12T17:00:14.426Z,13.57
2019-01-12T17:02:43.275Z,17.03
2019-01-12T17:05:12.125Z,10.63
2019-01-12T17:07:42.274Z,12.93
2019-01-12T17:10:13.467Z,15.73
2019-01-12T17:12:42.308Z,14.57
2019-01-12T17:15:12.948Z,18.40
2019-01-12T17:17:41.773Z,14.73
2019-01-12T17:20:13.977Z,10.27
2019-01-12T17:22:42.936Z,9.57
2019-01-12T17:25:12.212Z,11.33
2019-01-12T17:27:40.972Z,10.13
2019-01-12T17:30:13.382Z,4.60
2019-01-12T17:32:42.259Z,9.97
2019-01-12T17:35:12.215Z,5.97
2019-01-12T17:37:41.411Z,7.13
2019-01-12T17:40:11.785Z,4.07
2019-01-12T17:42:40.938Z,7.10
2019-01-12T17:45:23.536Z,10.43
2019-01-12T17:47:52.385Z,4.10
2019-01-12T17:50:22.751Z,6.57
2019-01-12T17:52:51.926Z,9.63
2019-01-12T17:55:22.560Z,5.37
2019-01-12T17:57:51.706Z,14.87
2019-01-12T18:00:41.490Z,16.03
2019-01-12T18:03:10.454Z,21.23
2019-01-12T18:05:39.204Z,14.43
2019-01-12T18:08:08.132Z,17.77
2019-01-12T18:10:36.947Z,22.93
2019-01-12T18:13:05.862Z,14.10
2019-01-12T18:15:34.780Z,15.47
2019-01-12T18:18:03.895Z,24.27
2019-01-12T18:20:32.808Z,19.83
2019-01-12T18:23:01.950Z,19.97
2019-01-12T18:25:30.720Z,19.33
2019-01-12T18:27:59.801Z,21.97
2019-01-12T18:30:28.710Z,18.20
2019-01-12T18:32:57.669Z,23.37
2019-01-12T18:35:26.577Z,20.97
2019-01-12T18:37:55.407Z,20.60
2019-01-12T18:40:24.268Z,25.57
2019-01-12T18:42:53.622Z,28.50
2019-01-12T18:45:22.586Z,21.73
2019-01-12T18:47:51.760Z,14.23
2019-01-12T18:50:22.962Z,20.03
2019-01-12T18:52:51.971Z,22.80
2019-01-12T18:55:20.897Z,12.43
2019-01-12T18:57:49.751Z,23.67
2019-01-12T19:00:23.272Z,15.73
2019-01-12T19:02:52.177Z,18.13
2019-01-12T19:05:21.144Z,22.57
2019-01-12T19:07:50.095Z,14.77
2019-01-12T19:10:19.215Z,16.00
2019-01-12T19:12:47.990Z,23.83
2019-01-12T19:15:22.264Z,21.90
2019-01-12T19:17:51.144Z,15.13
2019-01-12T19:20:34.890Z,17.17
2019-01-12T19:23:03.769Z,17.80
2019-01-12T19:25:32.644Z,20.07
2019-01-12T19:28:01.854Z,19.27
2019-01-12T19:30:30.611Z,20.07
2019-01-12T19:32:59.533Z,20.17
2019-01-12T19:35:28.548Z,21.27
2019-01-12T19:37:57.678Z,25.20
2019-01-12T19:40:27.077Z,16.10
2019-01-12T19:42:56.127Z,17.33
2019-01-12T19:45:24.896Z,19.80
2019-01-12T19:47:53.855Z,18.47
2019-01-12T19:50:26.571Z,19.97
2019-01-12T19:52:55.967Z,18.00
2019-01-12T19:55:24.879Z,15.63
2019-01-12T19:57:53.724Z,13.53
2019-01-12T20:00:25.369Z,14.30
2019-01-12T20:02:54.217Z,26.20
2019-01-12T20:05:23.224Z,16.13
2019-01-12T20:07:52.041Z,18.07
2019-01-12T20:10:20.965Z,9.87
2019-01-12T20:12:50.108Z,15.30
2019-01-12T20:15:22.323Z,15.43
2019-01-12T20:17:51.201Z,15.70
2019-01-12T20:20:20.134Z,18.73
2019-01-12T20:22:50.331Z,21.30
2019-01-12T20:25:27.972Z,19.87
2019-01-12T20:27:57.127Z,19.87
2019-01-12T20:30:48.651Z,19.70
2019-01-12T20:33:30.438Z,15.17
2019-01-12T20:36:45.722Z,16.93
2019-01-12T20:40:11.214Z,18.90
2019-01-12T20:43:12.352Z,13.70
2019-01-12T20:46:03.058Z,14.80
2019-01-12T20:48:45.816Z,12.30
2019-01-12T20:51:41.408Z,12.80
2019-01-12T20:54:27.774Z,13.47
2019-01-12T20:57:22.710Z,16.00
2019-01-12T21:00:05.687Z,11.67
2019-01-12T21:02:58.753Z,19.13
2019-01-12T21:06:02.822Z,9.07
2019-01-12T21:08:57.737Z,9.40
2019-01-12T21:12:13.783Z,5.83
2019-01-12T21:14:53.304Z,7.93
2019-01-12T21:17:22.081Z,9.93
2019-01-12T21:19:50.862Z,11.33
2019-01-12T21:22:19.920Z,8.40
2019-01-12T21:24:49.107Z,12.87
2019-01-12T21:27:18.139Z,11.13
2019-01-12T21:29:48.541Z,8.83
2019-01-12T21:32:17.425Z,8.40
2019-01-12T21:34:46.266Z,7.83
2019-01-12T21:37:15.445Z,12.00
2019-01-12T21:39:44.284Z,7.20
2019-01-12T21:42:13.094Z,7.17
2019-01-12T21:44:41.908Z,4.13
2019-01-12T21:47:10.700Z,3.57
2019-01-12T21:49:39.719Z,6.93
2019-01-12T21:52:08.877Z,7.83
2019-01-12T21:54:37.941Z,3.23
2019-01-12T21:57:06.818Z,4.93
2019-01-12T21:59:42.219Z,3.57
2019-01-12T22:02:06.634Z,4.03
2019-01-12T22:04:37.758Z,3.63
2019-01-12T22:07:06.925Z,1.73
2019-01-12T22:09:35.814Z,3.27
2019-01-12T22:12:05.360Z,3.43
2019-01-12T22:14:34.568Z,3.57
2019-01-12T22:17:03.781Z,3.23
2019-01-12T22:19:32.856Z,1.77
2019-01-12T22:22:01.911Z,4.40
2019-01-12T22:24:31.639Z,4.37
2019-01-12T22:27:00.576Z,3.57
2019-01-12T22:29:29.528Z,1.53
2019-01-12T22:31:58.471Z,1.03
2019-01-12T22:34:27.329Z,3.33
2019-01-12T22:36:56.308Z,1.87
2019-01-12T22:39:28.244Z,3.87
2019-01-12T22:42:24.899Z,4.20
2019-01-12T22:44:32.840Z,4.37
2019-01-12T22:47:01.978Z,4.90
2019-01-12T22:49:30.980Z,2.93
2019-01-12T22:52:00.136Z,3.43
2019-01-12T22:54:30.041Z,5.27
2019-01-12T22:56:59.716Z,2.87
2019-01-12T22:59:28.746Z,3.80
2019-01-12T23:02:00.646Z,6.90
2019-01-12T23:04:30.682Z,2.47
2019-01-12T23:06:59.657Z,4.27
2019-01-12T23:09:28.709Z,7.40
2019-01-12T23:11:57.575Z,4.10
2019-01-12T23:14:26.747Z,4.00
2019-01-12T23:16:58.616Z,2.20
2019-01-12T23:19:27.411Z,2.23
2019-01-12T23:21:56.394Z,5.53
2019-01-12T23:24:25.336Z,6.23
2019-01-12T23:26:54.261Z,10.07
2019-01-12T23:29:23.088Z,8.07
2019-01-12T23:31:52.087Z,12.13
2019-01-12T23:34:21.504Z,12.60
2019-01-12T23:36:50.447Z,14.63
2019-01-12T23:39:19.521Z,25.43
2019-01-12T23:41:48.351Z,11.10
2019-01-12T23:44:17.276Z,21.83
2019-01-12T23:46:46.209Z,16.07
2019-01-12T23:49:15.154Z,16.73
2019-01-12T23:51:44.159Z,20.37
2019-01-12T23:54:13.315Z,18.20
2019-01-12T23:56:42.362Z,18.43
2019-01-12T23:59:11.150Z,13.77
