createdAt,value
2022-10-12T00:03:04.890Z,2.30
2022-10-12T00:08:07.087Z,2.58
2022-10-12T00:13:09.532Z,3.13
2022-10-12T00:18:11.667Z,3.05
2022-10-12T00:23:14.740Z,2.70
2022-10-12T00:28:16.647Z,2.10
2022-10-12T00:33:19.605Z,2.60
2022-10-12T00:38:22.475Z,2.28
2022-10-12T00:43:30.671Z,2.13
2022-10-12T00:48:33.129Z,2.28
2022-10-12T00:53:40.906Z,2.47
2022-10-12T00:58:42.451Z,2.30
2022-10-12T01:03:44.714Z,2.58
2022-10-12T01:08:48.241Z,2.30
2022-10-12T01:13:50.108Z,2.38
2022-10-12T01:19:01.110Z,2.40
2022-10-12T01:24:24.876Z,1.80
2022-10-12T01:30:04.362Z,2.45
2022-10-12T01:35:34.650Z,1.90
2022-10-12T01:40:42.215Z,2.37
2022-10-12T01:45:44.253Z,2.00
2022-10-12T01:50:52.372Z,2.63
2022-10-12T01:56:20.279Z,1.88
2022-10-12T02:01:40.086Z,2.45
2022-10-12T02:06:48.088Z,2.50
2022-10-12T02:11:54.903Z,2.47
2022-10-12T02:17:00.700Z,2.22
2022-10-12T02:22:06.063Z,2.28
2022-10-12T02:27:10.661Z,1.80
2022-10-12T02:32:29.941Z,2.88
2022-10-12T02:37:45.126Z,2.60
2022-10-12T02:48:23.404Z,1.95
2022-10-12T02:53:28.361Z,2.88
2022-10-12T02:58:30.362Z,1.92
2022-10-12T03:03:32.109Z,2.47
2022-10-12T03:08:33.900Z,2.50
2022-10-12T03:13:35.698Z,2.53
2022-10-12T03:18:38.374Z,2.30
2022-10-12T03:23:40.038Z,2.55
2022-10-12T03:28:41.904Z,2.45
2022-10-12T03:33:43.867Z,2.60
2022-10-12T03:38:46.418Z,2.75
2022-10-12T03:43:48.233Z,2.45
2022-10-12T03:48:49.830Z,2.92
2022-10-12T03:53:51.707Z,2.60
2022-10-12T03:58:54.448Z,2.20
2022-10-12T04:03:56.137Z,2.85
2022-10-12T04:08:57.839Z,2.60
2022-10-12T04:13:59.730Z,2.50
2022-10-12T04:19:01.463Z,3.38
2022-10-12T04:24:03.287Z,2.10
2022-10-12T04:29:05.325Z,2.35
2022-10-12T04:34:07.347Z,2.15
2022-10-12T04:39:09.316Z,2.42
2022-10-12T04:44:11.178Z,2.30
2022-10-12T04:49:12.933Z,2.30
2022-10-12T04:54:14.722Z,2.25
2022-10-12T04:59:16.353Z,2.13
2022-10-12T05:04:18.206Z,3.35
2022-10-12T05:09:20.233Z,2.70
2022-10-12T05:14:22.072Z,2.60
2022-10-12T05:19:24.355Z,2.58
2022-10-12T05:24:26.248Z,2.85
2022-10-12T05:29:28.415Z,2.25
2022-10-12T05:34:30.285Z,2.70
2022-10-12T05:39:32.352Z,3.28
2022-10-12T05:44:33.998Z,4.00
2022-10-12T05:49:36.741Z,3.05
2022-10-12T05:54:39.225Z,3.13
2022-10-12T05:59:42.428Z,2.63
2022-10-12T06:04:44.173Z,2.70
2022-10-12T06:09:47.656Z,3.00
2022-10-12T06:14:49.848Z,3.40
2022-10-12T06:19:51.640Z,3.17
2022-10-12T06:24:53.578Z,3.00
2022-10-12T06:29:55.254Z,3.00
2022-10-12T06:34:56.890Z,2.90
2022-10-12T06:39:58.881Z,2.63
2022-10-12T06:45:00.853Z,3.05
2022-10-12T06:50:02.702Z,3.60
2022-10-12T06:55:05.579Z,3.58
2022-10-12T07:00:08.210Z,3.42
2022-10-12T07:05:09.936Z,4.00
2022-10-12T07:10:11.679Z,4.82
2022-10-12T07:15:13.614Z,4.65
2022-10-12T07:20:16.098Z,5.35
2022-10-12T07:25:17.834Z,5.93
2022-10-12T07:30:19.601Z,6.68
2022-10-12T07:35:21.462Z,6.05
2022-10-12T07:40:23.406Z,4.60
2022-10-12T07:45:28.656Z,5.65
2022-10-12T07:50:30.927Z,4.97
2022-10-12T07:55:32.998Z,3.85
2022-10-12T08:00:34.781Z,3.80
2022-10-12T08:05:38.109Z,3.90
2022-10-12T08:10:39.997Z,4.20
2022-10-12T08:15:42.099Z,3.75
2022-10-12T08:20:44.453Z,3.67
2022-10-12T08:25:57.467Z,3.35
2022-10-12T08:31:00.890Z,4.38
2022-10-12T08:36:04.785Z,3.72
2022-10-12T08:41:45.693Z,4.43
2022-10-12T08:46:48.203Z,2.83
2022-10-12T08:51:57.850Z,2.40
2022-10-12T09:02:34.750Z,2.67
2022-10-12T09:07:50.899Z,3.03
2022-10-12T09:13:09.545Z,2.28
2022-10-12T09:18:30.745Z,2.42
2022-10-12T09:23:38.591Z,2.47
2022-10-12T09:28:43.837Z,2.78
2022-10-12T09:34:08.996Z,2.28
2022-10-12T09:39:19.100Z,2.20
2022-10-12T09:44:40.371Z,2.55
2022-10-12T09:49:44.728Z,1.88
2022-10-12T09:54:53.309Z,1.83
2022-10-12T09:59:55.696Z,2.05
2022-10-12T10:05:22.158Z,1.90
2022-10-12T10:10:30.080Z,2.10
2022-10-12T10:15:34.810Z,1.75
2022-10-12T10:20:50.770Z,1.67
2022-10-12T10:25:56.516Z,1.88
2022-10-12T10:31:04.339Z,2.00
2022-10-12T10:36:18.227Z,1.52
2022-10-12T10:41:20.472Z,1.83
2022-10-12T10:46:25.780Z,1.45
2022-10-12T10:52:04.280Z,2.05
2022-10-12T10:57:09.776Z,1.77
2022-10-12T11:02:21.692Z,1.17
2022-10-12T11:07:23.460Z,1.85
2022-10-12T11:12:35.675Z,2.05
2022-10-12T11:17:47.172Z,1.63
2022-10-12T11:23:01.470Z,1.70
2022-10-12T11:28:02.928Z,1.80
2022-10-12T11:33:27.593Z,1.40
2022-10-12T11:38:33.769Z,1.40
2022-10-12T11:44:04.741Z,1.88
2022-10-12T11:49:19.326Z,1.40
2022-10-12T11:54:31.460Z,2.13
2022-10-12T11:59:41.777Z,1.95
2022-10-12T12:04:46.190Z,1.20
2022-10-12T12:09:50.580Z,1.23
2022-10-12T12:14:55.372Z,1.30
2022-10-12T12:20:02.664Z,1.77
2022-10-12T12:25:13.093Z,1.50
2022-10-12T12:30:17.527Z,2.00
2022-10-12T12:35:21.664Z,1.45
2022-10-12T12:40:23.997Z,1.13
2022-10-12T12:45:32.145Z,1.17
2022-10-12T12:50:38.145Z,1.20
2022-10-12T12:56:05.424Z,2.55
2022-10-12T13:01:22.820Z,1.50
2022-10-12T13:06:57.055Z,1.23
2022-10-12T13:12:13.739Z,1.10
2022-10-12T13:17:49.207Z,1.77
2022-10-12T13:22:54.815Z,1.60
2022-10-12T13:27:58.306Z,1.35
2022-10-12T13:33:09.707Z,1.10
2022-10-12T13:38:15.058Z,1.30
2022-10-12T13:43:22.621Z,1.20
2022-10-12T13:48:46.320Z,1.63
2022-10-12T13:53:47.055Z,1.50
2022-10-12T13:58:51.843Z,1.48
2022-10-12T14:04:04.356Z,1.80
2022-10-12T14:09:09.496Z,1.70
2022-10-12T14:14:34.391Z,1.65
2022-10-12T14:19:45.071Z,1.40
2022-10-12T14:24:47.096Z,1.40
2022-10-12T14:30:03.733Z,1.10
2022-10-12T14:35:22.095Z,1.02
2022-10-12T14:40:31.368Z,1.15
2022-10-12T14:45:33.555Z,1.45
2022-10-12T14:50:35.455Z,1.52
2022-10-12T14:55:37.268Z,1.40
2022-10-12T15:00:39.436Z,1.63
2022-10-12T15:05:40.918Z,1.77
2022-10-12T15:10:42.881Z,1.40
2022-10-12T15:15:47.050Z,1.65
2022-10-12T15:20:49.797Z,1.63
2022-10-12T15:25:54.058Z,1.80
2022-10-12T15:31:17.081Z,1.60
2022-10-12T15:36:19.603Z,1.30
2022-10-12T15:41:25.189Z,2.08
2022-10-12T15:46:27.458Z,2.78
2022-10-12T15:51:29.022Z,1.88
2022-10-12T15:56:30.859Z,1.55
2022-10-12T16:01:34.700Z,1.45
2022-10-12T16:06:36.211Z,2.80
2022-10-12T16:11:37.900Z,1.50
2022-10-12T16:16:39.602Z,2.00
2022-10-12T16:21:41.179Z,1.88
2022-10-12T16:26:45.105Z,3.58
2022-10-12T16:31:46.833Z,2.33
2022-10-12T16:36:50.065Z,2.80
2022-10-12T16:41:51.559Z,2.90
2022-10-12T16:46:53.071Z,3.22
2022-10-12T16:51:54.767Z,3.40
2022-10-12T16:56:57.511Z,2.78
2022-10-12T17:01:59.062Z,2.85
2022-10-12T17:07:00.511Z,2.63
2022-10-12T17:12:02.007Z,3.17
2022-10-12T17:17:04.025Z,3.80
2022-10-12T17:22:06.884Z,5.45
2022-10-12T17:27:10.107Z,11.68
2022-10-12T17:32:12.203Z,13.07
2022-10-12T17:37:15.478Z,10.52
2022-10-12T17:42:17.824Z,9.80
2022-10-12T17:47:19.936Z,8.82
2022-10-12T17:52:21.708Z,12.65
2022-10-12T17:57:23.429Z,9.43
2022-10-12T18:02:24.947Z,9.80
2022-10-12T18:07:26.447Z,10.70
2022-10-12T18:12:27.915Z,10.57
2022-10-12T18:17:29.538Z,9.15
2022-10-12T18:22:31.006Z,9.35
2022-10-12T18:27:34.117Z,13.07
2022-10-12T18:32:36.075Z,14.00
2022-10-12T18:37:37.742Z,11.43
2022-10-12T18:42:39.214Z,10.32
2022-10-12T18:47:40.705Z,8.02
2022-10-12T18:52:42.353Z,7.15
2022-10-12T18:57:44.072Z,9.43
2022-10-12T19:02:45.628Z,8.73
2022-10-12T19:07:47.121Z,11.48
2022-10-12T19:12:48.811Z,9.23
2022-10-12T19:17:50.270Z,10.07
2022-10-12T19:22:51.764Z,10.27
2022-10-12T19:27:53.228Z,7.93
2022-10-12T19:32:54.750Z,6.80
2022-10-12T19:37:56.848Z,8.65
2022-10-12T19:42:58.484Z,8.27
2022-10-12T19:47:59.975Z,6.38
2022-10-12T19:53:02.047Z,5.95
2022-10-12T19:58:03.564Z,5.95
2022-10-12T20:03:05.168Z,5.90
2022-10-12T20:08:06.691Z,5.53
2022-10-12T20:13:08.200Z,6.32
2022-10-12T20:18:10.087Z,8.32
2022-10-12T20:23:11.546Z,6.28
2022-10-12T20:28:14.300Z,5.32
2022-10-12T20:33:16.216Z,4.95
2022-10-12T20:38:18.235Z,4.60
2022-10-12T20:43:19.750Z,4.82
2022-10-12T20:48:21.643Z,4.55
2022-10-12T20:53:23.157Z,5.30
2022-10-12T20:58:27.916Z,4.75
2022-10-12T21:03:29.791Z,4.43
2022-10-12T21:08:31.683Z,4.70
2022-10-12T21:13:34.833Z,5.18
2022-10-12T21:18:38.356Z,4.40
2022-10-12T21:23:41.879Z,4.25
2022-10-12T21:28:44.504Z,4.22
2022-10-12T21:33:46.965Z,4.20
2022-10-12T21:38:49.388Z,4.00
2022-10-12T21:43:52.544Z,4.35
2022-10-12T21:48:54.706Z,4.13
2022-10-12T21:53:56.699Z,4.15
2022-10-12T21:59:01.582Z,4.28
2022-10-12T22:04:11.520Z,4.10
2022-10-12T22:09:16.765Z,4.30
2022-10-12T22:14:19.225Z,3.80
2022-10-12T22:19:21.555Z,3.63
2022-10-12T22:24:23.652Z,4.07
2022-10-12T22:29:26.147Z,3.72
2022-10-12T22:34:28.256Z,3.55
2022-10-12T22:39:29.797Z,4.55
2022-10-12T22:44:31.378Z,3.78
2022-10-12T22:49:32.826Z,3.85
2022-10-12T22:54:34.461Z,3.70
2022-10-12T22:59:36.464Z,3.58
2022-10-12T23:04:37.963Z,3.53
2022-10-12T23:09:41.194Z,3.17
2022-10-12T23:14:42.693Z,4.03
2022-10-12T23:19:44.309Z,3.50
2022-10-12T23:24:46.909Z,3.45
2022-10-12T23:29:48.622Z,3.72
2022-10-12T23:34:50.420Z,3.53
2022-10-12T23:39:52.403Z,3.88
2022-10-12T23:44:53.911Z,3.80
2022-10-12T23:49:55.680Z,4.40
2022-10-12T23:54:57.384Z,3.97
2022-10-12T23:59:59.212Z,4.47
