createdAt,value
2022-12-15T02:49:47.508Z,25.7
2022-12-15T02:55:16.797Z,27.5
2022-12-15T02:58:16.059Z,20.5
2022-12-15T02:59:31.000Z,18.6
2022-12-15T03:00:47.669Z,21.8
2022-12-15T03:02:03.955Z,20.8
2022-12-15T03:03:20.243Z,21
2022-12-15T03:04:36.550Z,24.1
2022-12-15T03:05:52.830Z,19.3
2022-12-15T03:07:09.132Z,19.9
2022-12-15T03:08:25.428Z,21.3
2022-12-15T03:09:41.718Z,22.5
2022-12-15T03:10:58.009Z,20.2
2022-12-15T03:12:14.307Z,21.7
2022-12-15T03:13:30.612Z,20.2
2022-12-15T03:14:46.911Z,18.3
2022-12-15T03:16:02.208Z,20.2
2022-12-15T03:17:18.499Z,19.7
2022-12-15T03:18:34.802Z,21.4
2022-12-15T03:19:51.097Z,19.7
2022-12-15T03:21:07.387Z,23.6
2022-12-15T03:22:23.689Z,19.4
2022-12-15T03:23:39.991Z,19.7
2022-12-15T03:24:55.295Z,19.3
2022-12-15T03:26:10.600Z,19.6
2022-12-15T03:27:26.913Z,20.5
2022-12-15T03:28:43.207Z,24
2022-12-15T03:29:59.502Z,17.7
2022-12-15T03:31:15.793Z,21.8
2022-12-15T03:32:32.081Z,19.3
2022-12-15T03:33:48.376Z,23.4
2022-12-15T03:35:04.681Z,24.5
2022-12-15T03:36:20.962Z,22.6
2022-12-15T03:37:37.252Z,21.1
2022-12-15T03:38:53.561Z,22.3
2022-12-15T03:40:09.856Z,20.4
2022-12-15T03:41:26.149Z,21.8
2022-12-15T03:42:41.461Z,19.5
2022-12-15T03:43:57.744Z,22.7
2022-12-15T03:45:14.051Z,21.4
2022-12-15T03:46:30.331Z,23.7
2022-12-15T03:47:46.637Z,20
2022-12-15T03:49:02.930Z,20.1
2022-12-15T03:50:19.232Z,20
2022-12-15T03:51:34.537Z,20.6
2022-12-15T03:52:49.851Z,19.7
2022-12-15T03:54:06.142Z,21.7
2022-12-15T03:55:22.441Z,24.2
2022-12-15T03:56:38.735Z,21.4
2022-12-15T03:57:55.021Z,23.6
2022-12-15T03:59:11.319Z,19.7
2022-12-15T04:00:27.627Z,23.3
2022-12-15T04:01:43.913Z,21.3
2022-12-15T04:03:00.218Z,20.2
2022-12-15T04:04:16.501Z,25.2
2022-12-15T04:05:32.805Z,19.5
2022-12-15T04:06:49.105Z,24.4
2022-12-15T04:08:05.393Z,19.5
2022-12-15T04:09:20.699Z,18.8
2022-12-15T04:10:36.986Z,23.6
2022-12-15T04:11:53.300Z,20.7
2022-12-15T04:13:09.588Z,21.4
2022-12-15T04:14:25.888Z,24.9
2022-12-15T04:15:42.175Z,23.2
2022-12-15T04:16:58.473Z,20.5
2022-12-15T04:18:13.791Z,21.7
2022-12-15T04:19:29.089Z,22
2022-12-15T04:20:44.404Z,29.1
2022-12-15T04:21:59.713Z,24.6
2022-12-15T04:23:16.023Z,20.7
2022-12-15T04:24:32.317Z,20.1
2022-12-15T04:25:48.597Z,18.9
2022-12-15T04:28:21.204Z,17.9
2022-12-15T04:29:37.487Z,19.2
2022-12-15T04:30:53.784Z,22.9
2022-12-15T04:32:10.082Z,18.1
2022-12-15T04:33:26.384Z,20.7
2022-12-15T04:34:42.674Z,23.5
2022-12-15T04:35:58.972Z,20.8
2022-12-15T04:37:15.267Z,21
2022-12-15T04:38:30.572Z,18
2022-12-15T04:39:46.863Z,21.7
2022-12-15T04:41:03.151Z,19.9
2022-12-15T04:42:19.460Z,21.1
2022-12-15T04:43:35.756Z,20.3
2022-12-15T04:44:52.041Z,25.1
2022-12-15T04:46:08.343Z,19.3
2022-12-15T04:47:24.624Z,21.6
2022-12-15T04:48:39.942Z,21.8
2022-12-15T04:49:55.254Z,21.4
2022-12-15T04:51:10.586Z,25.2
2022-12-15T04:52:25.880Z,24.4
2022-12-15T04:53:41.212Z,20.6
2022-12-15T04:54:56.523Z,22
2022-12-15T04:56:12.818Z,23.4
2022-12-15T04:57:29.100Z,20.4
2022-12-15T04:58:45.390Z,20.4
2022-12-15T05:00:01.686Z,20.5
2022-12-15T05:01:17.996Z,26.7
2022-12-15T05:02:34.290Z,21.2
2022-12-15T05:03:50.587Z,22.6
2022-12-15T05:05:06.865Z,23.7
2022-12-15T05:06:23.170Z,17.9
2022-12-15T05:07:39.457Z,20.1
2022-12-15T05:08:55.759Z,21.2
2022-12-15T05:10:12.047Z,27.5
2022-12-15T05:11:27.357Z,23.3
2022-12-15T05:12:43.667Z,19.5
2022-12-15T05:13:59.959Z,18.5
2022-12-15T05:15:15.263Z,22
2022-12-15T05:16:30.583Z,21.5
2022-12-15T05:17:45.903Z,24.9
2022-12-15T05:19:01.213Z,20.6
2022-12-15T05:20:17.490Z,21.8
2022-12-15T05:21:33.785Z,28.3
2022-12-15T05:22:50.096Z,25.8
2022-12-15T05:24:06.395Z,30
2022-12-15T05:25:22.689Z,27.6
2022-12-15T05:26:38.976Z,26.7
2022-12-15T05:27:55.272Z,20.1
2022-12-15T05:29:11.570Z,22.5
2022-12-15T05:30:27.852Z,26.2
2022-12-15T05:31:44.155Z,24.9
2022-12-15T05:33:00.441Z,22
2022-12-15T05:34:16.751Z,22
2022-12-15T05:35:32.044Z,29
2022-12-15T05:36:48.355Z,23.8
2022-12-15T05:38:04.639Z,24.7
2022-12-15T05:39:20.938Z,21.8
2022-12-15T05:40:37.237Z,21.1
2022-12-15T05:41:53.537Z,23.7
2022-12-15T05:43:09.831Z,22.8
2022-12-15T05:44:25.141Z,21.5
2022-12-15T05:45:40.458Z,20.6
2022-12-15T05:46:56.744Z,25.4
2022-12-15T05:48:13.040Z,20.1
2022-12-15T05:49:29.338Z,19.9
2022-12-15T05:50:45.631Z,24.6
2022-12-15T05:52:01.915Z,22.7
2022-12-15T05:53:18.216Z,20.5
2022-12-15T05:54:34.511Z,22.5
2022-12-15T05:55:50.813Z,24
2022-12-15T05:57:07.099Z,21.8
2022-12-15T05:58:23.399Z,27.4
2022-12-15T05:59:39.686Z,28.4
2022-12-15T06:00:55.979Z,22.9
2022-12-15T06:02:11.290Z,21.4
2022-12-15T06:03:27.584Z,23.5
2022-12-15T06:06:00.176Z,26.1
2022-12-15T06:07:16.481Z,29.9
2022-12-15T06:08:32.769Z,34
2022-12-15T06:09:49.063Z,44.6
2022-12-15T06:11:05.364Z,38.3
2022-12-15T06:12:20.671Z,49.6
2022-12-15T06:13:35.999Z,44.9
2022-12-15T06:14:51.309Z,44.7
2022-12-15T06:16:06.621Z,48.7
2022-12-15T06:17:21.928Z,35.9
2022-12-15T06:18:37.247Z,35.8
2022-12-15T06:19:53.550Z,49.3
2022-12-15T06:21:09.846Z,45.8
2022-12-15T06:22:26.141Z,48.3
2022-12-15T06:23:42.426Z,42.2
2022-12-15T06:24:58.731Z,28.5
2022-12-15T06:26:15.011Z,27.9
2022-12-15T06:27:31.269Z,28.7
2022-12-15T06:28:47.562Z,27.8
2022-12-15T06:30:03.813Z,30.1
2022-12-15T06:31:20.040Z,30.4
2022-12-15T06:32:36.287Z,30.9
2022-12-15T06:33:52.534Z,29.1
2022-12-15T06:35:07.776Z,26
2022-12-15T06:36:24.040Z,27.1
2022-12-15T06:37:40.280Z,21.8
2022-12-15T06:38:56.533Z,24.7
2022-12-15T06:40:12.760Z,22.2
2022-12-15T06:41:29.002Z,24.2
2022-12-15T06:42:45.248Z,24.1
2022-12-15T06:44:00.512Z,23.6
2022-12-15T06:45:15.759Z,23.8
2022-12-15T06:46:31.035Z,25
2022-12-15T06:47:46.288Z,26.3
2022-12-15T06:49:02.518Z,28.3
2022-12-15T06:50:18.773Z,33.1
2022-12-15T06:51:35.014Z,32.8
2022-12-15T06:52:51.251Z,31.4
2022-12-15T06:54:07.488Z,35.6
2022-12-15T06:55:23.739Z,37
2022-12-15T06:56:39.975Z,43.5
2022-12-15T06:57:56.217Z,36.9
2022-12-15T06:59:12.461Z,63.8
2022-12-15T07:00:28.701Z,65.5
2022-12-15T07:01:44.942Z,59.9
2022-12-15T07:03:01.175Z,44.3
2022-12-15T07:04:16.423Z,38.7
2022-12-15T07:05:32.675Z,34.4
2022-12-15T07:06:48.916Z,42.5
2022-12-15T07:08:05.162Z,36.3
2022-12-15T07:09:21.391Z,38.1
2022-12-15T07:10:37.647Z,45.4
2022-12-15T07:11:53.872Z,39.8
2022-12-15T07:13:09.152Z,38.5
2022-12-15T07:14:24.402Z,41
2022-12-15T07:15:40.641Z,38.8
2022-12-15T07:16:56.889Z,41
2022-12-15T07:18:13.120Z,36.1
2022-12-15T07:19:29.364Z,36.9
2022-12-15T07:20:45.605Z,32
2022-12-15T07:22:01.853Z,33.5
2022-12-15T07:23:18.092Z,28.5
2022-12-15T07:24:34.323Z,48.9
2022-12-15T07:25:50.566Z,47.4
2022-12-15T07:27:06.813Z,43.8
2022-12-15T07:28:23.061Z,39.8
2022-12-15T07:29:39.286Z,33.9
2022-12-15T07:30:54.561Z,40
2022-12-15T07:32:10.795Z,45.1
2022-12-15T07:33:27.027Z,38
2022-12-15T07:34:43.272Z,45.7
2022-12-15T07:35:59.513Z,35.7
2022-12-15T07:37:15.759Z,36.7
2022-12-15T07:38:32.001Z,29
2022-12-15T07:39:47.257Z,34.6
2022-12-15T07:41:02.509Z,31.8
2022-12-15T07:42:17.779Z,29.1
2022-12-15T07:43:33.039Z,35.1
2022-12-15T07:44:48.296Z,28
2022-12-15T07:46:03.555Z,25
2022-12-15T07:47:19.000Z,25.2
2022-12-15T07:48:36.039Z,28.8
2022-12-15T07:49:52.284Z,29
2022-12-15T07:51:08.515Z,28.7
2022-12-15T07:52:24.764Z,25.6
2022-12-15T07:53:40.991Z,26.1
2022-12-15T07:54:57.235Z,25.6
2022-12-15T07:56:13.481Z,27.5
2022-12-15T07:57:29.720Z,28.5
2022-12-15T07:58:45.951Z,24.7
2022-12-15T08:00:02.206Z,28.1
2022-12-15T08:01:18.446Z,26.3
2022-12-15T08:02:33.693Z,22.8
2022-12-15T08:03:49.934Z,24.2
2022-12-15T08:05:06.173Z,24.7
2022-12-15T08:06:22.428Z,27.5
2022-12-15T08:07:38.659Z,26.6
2022-12-15T08:08:54.909Z,23.3
2022-12-15T08:10:11.135Z,24.9
2022-12-15T08:11:26.413Z,25.2
2022-12-15T08:12:41.654Z,22.7
2022-12-15T08:13:57.892Z,22.1
2022-12-15T08:15:14.140Z,20.6
2022-12-15T08:16:30.383Z,25.6
2022-12-15T08:17:46.617Z,27.5
2022-12-15T08:19:02.870Z,22.5
2022-12-15T08:20:19.103Z,27.2
2022-12-15T08:21:35.334Z,22.2
2022-12-15T08:22:51.593Z,22.8
2022-12-15T08:24:07.835Z,23.2
2022-12-15T08:25:24.063Z,20.9
2022-12-15T08:26:40.316Z,25.2
2022-12-15T08:27:56.541Z,21.5
2022-12-15T08:29:11.804Z,29.3
2022-12-15T08:30:28.048Z,26.8
2022-12-15T08:31:44.284Z,26.7
2022-12-15T08:33:00.524Z,26
2022-12-15T08:34:16.765Z,22.2
2022-12-15T08:35:33.007Z,27.2
2022-12-15T08:36:49.255Z,26.9
2022-12-15T08:38:04.512Z,23.7
2022-12-15T08:39:19.768Z,23.5
2022-12-15T08:40:35.019Z,24
2022-12-15T08:41:50.291Z,28
2022-12-15T08:43:06.529Z,22.4
2022-12-15T08:44:22.758Z,25.8
2022-12-15T08:45:39.007Z,26.5
2022-12-15T08:46:55.244Z,25.3
2022-12-15T08:48:11.479Z,24.1
2022-12-15T08:49:27.717Z,25.3
2022-12-15T08:50:43.975Z,21
2022-12-15T08:52:00.209Z,24.5
2022-12-15T08:53:16.442Z,21.9
2022-12-15T08:54:32.683Z,22
2022-12-15T08:55:48.924Z,19.3
2022-12-15T08:57:05.177Z,16.5
2022-12-15T08:58:20.419Z,21.3
2022-12-15T08:59:36.669Z,17.5
2022-12-15T09:00:52.914Z,15.7
2022-12-15T09:02:09.148Z,17.4
2022-12-15T09:03:25.390Z,16.7
2022-12-15T09:04:41.623Z,17.5
2022-12-15T09:05:57.875Z,22.1
2022-12-15T09:07:13.132Z,17.7
2022-12-15T09:08:28.392Z,20.2
2022-12-15T09:09:44.620Z,17.4
2022-12-15T09:11:00.863Z,17.1
2022-12-15T09:12:17.095Z,18.3
2022-12-15T09:13:33.347Z,15
2022-12-15T09:14:49.579Z,16.2
2022-12-15T09:16:05.816Z,17.9
2022-12-15T09:17:22.061Z,14.6
2022-12-15T09:18:38.297Z,16.1
2022-12-15T09:19:54.542Z,17.5
2022-12-15T09:21:10.785Z,15.7
2022-12-15T09:22:27.016Z,15.4
2022-12-15T09:23:43.271Z,17.7
2022-12-15T09:24:58.528Z,16.3
2022-12-15T09:26:14.768Z,16.7
2022-12-15T09:27:31.006Z,18
2022-12-15T09:28:47.238Z,15.8
2022-12-15T09:30:03.474Z,16
2022-12-15T09:31:19.708Z,13.6
2022-12-15T09:32:35.963Z,14.8
2022-12-15T09:33:51.206Z,16
2022-12-15T09:35:06.468Z,19.3
2022-12-15T09:36:21.727Z,15.1
2022-12-15T09:37:36.987Z,15.9
2022-12-15T09:38:53.231Z,18.6
2022-12-15T09:40:09.474Z,16.9
2022-12-15T09:41:25.695Z,17.1
2022-12-15T09:42:41.940Z,14.3
2022-12-15T09:43:58.189Z,16.9
2022-12-15T09:45:14.420Z,16.8
2022-12-15T09:46:30.663Z,14.1
2022-12-15T09:47:46.911Z,13.7
2022-12-15T09:49:03.136Z,16.4
2022-12-15T09:50:19.372Z,18.5
2022-12-15T09:51:35.617Z,16.8
2022-12-15T09:52:51.865Z,17.8
2022-12-15T09:54:07.112Z,13.6
2022-12-15T09:55:23.364Z,16.7
2022-12-15T09:56:39.584Z,17.1
2022-12-15T09:57:55.840Z,15.4
2022-12-15T09:59:12.078Z,18.7
2022-12-15T10:00:28.305Z,18.1
2022-12-15T10:01:44.543Z,17.9
2022-12-15T10:02:59.807Z,25
2022-12-15T10:04:15.067Z,23.2
2022-12-15T10:05:30.333Z,22.4
2022-12-15T10:06:45.582Z,18.9
2022-12-15T10:08:00.844Z,18.6
2022-12-15T10:09:16.095Z,17.8
2022-12-15T10:10:32.349Z,21.8
2022-12-15T10:11:48.584Z,24.6
2022-12-15T10:13:04.820Z,24.7
2022-12-15T10:14:21.058Z,17.9
2022-12-15T10:15:37.290Z,23.2
2022-12-15T10:16:53.532Z,17.4
2022-12-15T10:18:09.787Z,17.9
2022-12-15T10:19:26.011Z,17.3
2022-12-15T10:20:42.263Z,20.5
2022-12-15T10:21:58.492Z,18.6
2022-12-15T10:23:14.730Z,17.4
2022-12-15T10:24:30.985Z,16.8
2022-12-15T10:25:46.236Z,22.1
2022-12-15T10:27:02.483Z,20.4
2022-12-15T10:28:18.705Z,17.7
2022-12-15T10:29:34.960Z,18.6
2022-12-15T10:30:51.187Z,20.5
2022-12-15T10:32:07.433Z,17.4
2022-12-15T10:33:23.674Z,16
2022-12-15T10:34:38.926Z,19.1
2022-12-15T10:35:54.189Z,18.7
2022-12-15T10:37:10.433Z,18
2022-12-15T10:38:26.661Z,16
2022-12-15T10:39:42.911Z,18.8
2022-12-15T10:40:59.156Z,16.6
2022-12-15T10:42:15.383Z,15.1
2022-12-15T10:43:31.635Z,16.3
2022-12-15T10:44:47.867Z,16.6
2022-12-15T10:46:04.102Z,18.8
2022-12-15T10:47:20.342Z,16.8
2022-12-15T10:48:36.000Z,17.4
2022-12-15T10:49:52.832Z,20.7
2022-12-15T10:51:09.075Z,17.2
2022-12-15T10:52:24.331Z,18.3
2022-12-15T10:53:40.558Z,17.1
2022-12-15T10:54:56.802Z,16.6
2022-12-15T10:56:13.031Z,15.9
2022-12-15T10:57:29.288Z,18.2
2022-12-15T10:58:45.528Z,15.4
2022-12-15T11:00:01.758Z,15.2
2022-12-15T11:01:17.026Z,17.6
2022-12-15T11:02:32.283Z,16.8
2022-12-15T11:03:48.520Z,17
2022-12-15T11:05:04.753Z,18.4
2022-12-15T11:06:20.994Z,16.2
2022-12-15T11:07:37.246Z,18
2022-12-15T11:08:53.478Z,16.3
2022-12-15T11:10:09.724Z,16
2022-12-15T11:11:25.960Z,18.5
2022-12-15T11:12:42.198Z,19.1
2022-12-15T11:13:58.441Z,18
2022-12-15T11:15:14.685Z,18.3
2022-12-15T11:16:30.924Z,18
2022-12-15T11:17:47.152Z,19.9
2022-12-15T11:19:02.411Z,16.1
2022-12-15T11:20:18.642Z,16.1
2022-12-15T11:21:34.882Z,16.8
2022-12-15T11:22:51.140Z,15.1
2022-12-15T11:24:07.372Z,17.1
2022-12-15T11:25:23.614Z,16.1
2022-12-15T11:26:39.844Z,16.9
2022-12-15T11:27:55.118Z,16.8
2022-12-15T11:29:10.388Z,18.4
2022-12-15T11:30:25.643Z,17.2
2022-12-15T11:31:40.893Z,16.7
2022-12-15T11:32:56.149Z,16.8
2022-12-15T11:34:11.412Z,16.6
2022-12-15T11:35:26.677Z,15.6
2022-12-15T11:36:41.921Z,16.8
2022-12-15T11:37:58.164Z,17
2022-12-15T11:39:13.429Z,17.5
2022-12-15T11:40:28.695Z,16.8
2022-12-15T11:41:44.928Z,15.9
2022-12-15T11:43:01.155Z,27.4
2022-12-15T11:44:17.413Z,16.9
2022-12-15T11:45:33.646Z,15.6
2022-12-15T11:46:49.891Z,16.1
2022-12-15T11:48:06.132Z,14.9
2022-12-15T11:49:22.000Z,18
2022-12-15T11:50:38.613Z,17.2
2022-12-15T11:51:54.853Z,15.7
2022-12-15T11:53:11.078Z,15.4
2022-12-15T11:54:27.328Z,13.9
2022-12-15T11:55:43.571Z,13.7
2022-12-15T11:56:58.814Z,16.1
2022-12-15T11:58:15.054Z,23.6
2022-12-15T11:59:31.300Z,18.1
2022-12-15T12:00:47.534Z,16.5
2022-12-15T12:02:03.789Z,14.1
2022-12-15T12:03:20.015Z,13.5
2022-12-15T12:04:36.265Z,15
2022-12-15T12:05:51.513Z,13.9
2022-12-15T12:07:06.785Z,16.4
2022-12-15T12:08:23.014Z,16.7
2022-12-15T12:09:39.257Z,15.3
2022-12-15T12:10:55.491Z,15.9
2022-12-15T12:12:11.728Z,12.7
2022-12-15T12:13:27.968Z,18.6
2022-12-15T12:14:44.213Z,15.9
2022-12-15T12:16:00.463Z,19.3
2022-12-15T12:17:16.686Z,21.7
2022-12-15T12:18:32.940Z,17.3
2022-12-15T12:19:49.179Z,16.2
2022-12-15T12:21:05.407Z,14.5
2022-12-15T12:22:21.658Z,19.7
2022-12-15T12:23:37.884Z,16.1
2022-12-15T12:24:53.140Z,15.7
2022-12-15T12:26:09.376Z,18
2022-12-15T12:27:25.623Z,17.2
2022-12-15T12:28:41.868Z,17
2022-12-15T12:29:58.096Z,15.1
2022-12-15T12:31:14.347Z,14.3
2022-12-15T12:32:29.609Z,15.7
2022-12-15T12:33:44.858Z,15.9
2022-12-15T12:35:00.107Z,17.5
2022-12-15T12:36:16.361Z,16.3
2022-12-15T12:37:31.611Z,15.3
2022-12-15T12:38:46.862Z,14.8
2022-12-15T12:40:03.101Z,20
2022-12-15T12:41:19.340Z,15.6
2022-12-15T12:42:35.593Z,14.2
2022-12-15T12:43:51.821Z,15.9
2022-12-15T12:45:08.072Z,14.4
2022-12-15T12:46:24.303Z,15.9
2022-12-15T12:47:40.540Z,13.5
2022-12-15T12:48:56.788Z,19
2022-12-15T12:50:13.015Z,15.3
2022-12-15T12:51:29.253Z,15
2022-12-15T12:52:45.492Z,15.9
2022-12-15T12:54:01.730Z,17.8
2022-12-15T12:55:16.982Z,15.1
2022-12-15T12:56:33.228Z,16.7
2022-12-15T12:57:49.478Z,14.3
2022-12-15T12:59:05.715Z,16
2022-12-15T13:00:21.945Z,14.8
2022-12-15T13:01:38.185Z,13.5
2022-12-15T13:02:54.424Z,21.9
2022-12-15T13:04:09.682Z,15.5
2022-12-15T13:05:24.943Z,14.6
2022-12-15T13:06:41.179Z,13.3
2022-12-15T13:07:57.417Z,12.5
2022-12-15T13:09:12.677Z,18.1
2022-12-15T13:10:27.940Z,17.7
2022-12-15T13:11:44.173Z,17.8
2022-12-15T13:13:00.411Z,20.5
2022-12-15T13:14:16.659Z,18.2
2022-12-15T13:15:32.902Z,13
2022-12-15T13:16:49.000Z,16.1
2022-12-15T13:18:05.379Z,16.7
2022-12-15T13:19:21.605Z,15.2
2022-12-15T13:20:37.848Z,18.4
2022-12-15T13:21:54.101Z,15.1
2022-12-15T13:23:10.318Z,14.8
2022-12-15T13:24:26.560Z,16.4
2022-12-15T13:25:42.807Z,14.9
2022-12-15T13:26:58.069Z,16.7
2022-12-15T13:28:14.311Z,14.5
2022-12-15T13:29:30.533Z,13.4
2022-12-15T13:30:46.785Z,17.1
2022-12-15T13:32:03.015Z,16.4
2022-12-15T13:33:19.253Z,18.2
2022-12-15T13:34:35.501Z,16.4
2022-12-15T13:35:50.761Z,16.5
2022-12-15T13:37:06.018Z,16.5
2022-12-15T13:38:22.247Z,17.7
2022-12-15T13:39:37.518Z,15.1
2022-12-15T13:40:52.763Z,14.9
2022-12-15T13:42:09.007Z,16.1
2022-12-15T13:43:25.249Z,17.7
2022-12-15T13:44:41.498Z,15.5
2022-12-15T13:45:57.722Z,19
2022-12-15T13:47:13.978Z,15
2022-12-15T13:48:30.204Z,16.8
2022-12-15T13:49:46.450Z,15.8
2022-12-15T13:51:02.676Z,17
2022-12-15T13:52:18.927Z,22.5
2022-12-15T13:53:35.160Z,16.2
2022-12-15T13:54:51.404Z,16.1
2022-12-15T13:56:07.647Z,16.6
2022-12-15T13:57:22.899Z,15.8
2022-12-15T13:58:39.000Z,17
2022-12-15T13:59:55.377Z,17.3
2022-12-15T14:01:11.619Z,14.4
2022-12-15T14:02:27.855Z,19.1
2022-12-15T14:03:44.096Z,16.7
2022-12-15T14:05:00.327Z,16.9
2022-12-15T14:06:15.600Z,13
2022-12-15T14:07:30.856Z,15
2022-12-15T14:08:47.103Z,16.7
2022-12-15T14:10:03.328Z,18.1
2022-12-15T14:11:18.601Z,15.8
2022-12-15T14:12:33.856Z,17.9
2022-12-15T14:13:50.091Z,18.8
2022-12-15T14:15:06.321Z,15.4
2022-12-15T14:16:22.561Z,17.2
2022-12-15T14:17:38.808Z,21.1
2022-12-15T14:18:55.054Z,17.2
2022-12-15T14:20:11.297Z,21.1
2022-12-15T14:21:27.519Z,16.9
2022-12-15T14:22:43.761Z,15.6
2022-12-15T14:23:59.996Z,19.5
2022-12-15T14:25:16.234Z,16.5
2022-12-15T14:26:32.487Z,20.1
2022-12-15T14:27:48.732Z,14.8
2022-12-15T14:29:03.973Z,17.8
2022-12-15T14:30:20.211Z,15.3
2022-12-15T14:31:36.453Z,16
2022-12-15T14:32:52.696Z,13.5
2022-12-15T14:34:08.947Z,19.4
2022-12-15T14:35:25.185Z,19.1
2022-12-15T14:36:41.428Z,17.2
2022-12-15T14:37:56.673Z,21.4
2022-12-15T14:39:11.929Z,18.9
2022-12-15T14:40:27.196Z,16.3
2022-12-15T14:41:42.443Z,14
2022-12-15T14:42:58.690Z,17.6
2022-12-15T14:44:14.931Z,16.9
2022-12-15T14:45:31.179Z,19.9
2022-12-15T14:46:47.417Z,16.6
2022-12-15T14:48:03.652Z,17
2022-12-15T14:49:19.895Z,19.1
2022-12-15T14:50:36.123Z,16.4
2022-12-15T14:51:52.369Z,19.2
2022-12-15T14:53:08.607Z,14.9
2022-12-15T14:54:24.842Z,15.6
2022-12-15T14:55:41.085Z,16.7
2022-12-15T14:56:57.336Z,20.7
2022-12-15T14:58:12.586Z,19
2022-12-15T14:59:28.822Z,16.8
2022-12-15T15:00:45.056Z,16.2
2022-12-15T15:02:01.307Z,20.2
2022-12-15T15:03:17.537Z,19.1
2022-12-15T15:04:33.783Z,17.3
2022-12-15T15:05:50.020Z,19.1
2022-12-15T15:07:05.293Z,19
2022-12-15T15:08:20.542Z,15.8
2022-12-15T15:09:35.799Z,19.9
2022-12-15T15:10:51.061Z,22.2
2022-12-15T15:12:07.305Z,21.5
2022-12-15T15:13:23.536Z,21.5
2022-12-15T15:14:39.774Z,19.2
2022-12-15T15:15:56.010Z,21.3
2022-12-15T15:17:12.250Z,19.4
2022-12-15T15:18:28.491Z,21.1
2022-12-15T15:19:44.743Z,25.1
2022-12-15T15:21:00.974Z,22.7
2022-12-15T15:22:17.210Z,22
2022-12-15T15:23:33.464Z,21.2
2022-12-15T15:24:49.690Z,18.3
2022-12-15T15:26:05.924Z,20
2022-12-15T15:27:21.194Z,20.3
2022-12-15T15:28:37.439Z,20.3
2022-12-15T15:29:53.674Z,22.8
2022-12-15T15:31:09.907Z,19.8
2022-12-15T15:32:26.157Z,21.2
2022-12-15T15:33:42.394Z,19.3
2022-12-15T15:34:58.624Z,19.7
2022-12-15T15:36:13.886Z,21.5
2022-12-15T15:37:29.140Z,23.8
2022-12-15T15:38:44.411Z,21.3
2022-12-15T15:39:59.667Z,22.3
2022-12-15T15:41:15.897Z,21.3
2022-12-15T15:42:31.154Z,18.1
2022-12-15T15:43:47.396Z,17.5
2022-12-15T15:45:03.690Z,23.5
2022-12-15T15:46:19.995Z,23.3
2022-12-15T15:47:36.290Z,18.4
2022-12-15T15:48:52.584Z,21.6
2022-12-15T15:50:08.864Z,23.3
2022-12-15T15:51:25.166Z,23.5
2022-12-15T15:52:41.465Z,22.3
2022-12-15T15:53:57.748Z,24
2022-12-15T15:55:14.047Z,24.3
2022-12-15T15:56:30.345Z,24.3
2022-12-15T15:57:46.643Z,24.7
2022-12-15T15:59:01.945Z,21.3
2022-12-15T16:00:18.236Z,22.5
2022-12-15T16:01:34.533Z,22.5
2022-12-15T16:02:50.836Z,25.9
2022-12-15T16:04:07.126Z,26.5
2022-12-15T16:05:22.439Z,23.3
2022-12-15T16:06:37.751Z,21.4
2022-12-15T16:07:53.054Z,26.1
2022-12-15T16:09:08.369Z,25.5
2022-12-15T16:10:24.674Z,35.1
2022-12-15T16:11:40.955Z,31.5
2022-12-15T16:12:57.246Z,38.2
2022-12-15T16:14:13.554Z,32.9
2022-12-15T16:15:29.853Z,34.4
2022-12-15T16:16:46.147Z,36.2
2022-12-15T16:18:02.436Z,35.5
2022-12-15T16:19:18.735Z,27.3
2022-12-15T16:20:35.018Z,25.9
2022-12-15T16:21:51.322Z,29.4
2022-12-15T16:23:07.607Z,25.2
2022-12-15T16:24:23.892Z,23.3
2022-12-15T16:25:39.215Z,23.5
2022-12-15T16:26:55.507Z,29.5
2022-12-15T16:28:11.801Z,30.9
2022-12-15T16:29:28.091Z,30.1
2022-12-15T16:30:44.384Z,28.4
2022-12-15T16:32:00.678Z,30.6
2022-12-15T16:33:16.967Z,29
2022-12-15T16:34:32.286Z,31.5
2022-12-15T16:35:47.595Z,32.2
2022-12-15T16:37:02.925Z,29.3
2022-12-15T16:38:18.217Z,27.2
2022-12-15T16:39:34.530Z,29.7
2022-12-15T16:40:50.814Z,29.1
2022-12-15T16:42:07.108Z,25.8
2022-12-15T16:43:23.392Z,27.9
2022-12-15T16:44:39.690Z,24.2
2022-12-15T16:45:56.002Z,26.6
2022-12-15T16:47:12.281Z,24.8
2022-12-15T16:48:28.570Z,27
2022-12-15T16:49:44.876Z,26.3
2022-12-15T16:51:01.169Z,26.1
2022-12-15T16:52:17.461Z,28.3
2022-12-15T16:53:33.760Z,25
2022-12-15T16:54:49.075Z,26.2
2022-12-15T16:56:05.364Z,24.6
2022-12-15T16:57:21.655Z,25.3
2022-12-15T16:58:37.951Z,23.3
2022-12-15T16:59:54.234Z,25.8
2022-12-15T17:01:10.530Z,25.9
2022-12-15T17:02:26.828Z,27.4
2022-12-15T17:03:42.152Z,29.1
2022-12-15T17:04:57.460Z,30.5
2022-12-15T17:06:12.769Z,29.7
2022-12-15T17:07:28.076Z,34.2
2022-12-15T17:08:44.375Z,37.4
2022-12-15T17:10:00.672Z,32.9
2022-12-15T17:11:16.955Z,40.1
2022-12-15T17:12:33.248Z,38
2022-12-15T17:13:49.547Z,38.9
2022-12-15T17:15:05.837Z,33.3
2022-12-15T17:16:22.000Z,40.8
2022-12-15T17:17:38.437Z,46.5
2022-12-15T17:18:54.729Z,33
2022-12-15T17:20:11.027Z,29
2022-12-15T17:21:27.316Z,26.9
2022-12-15T17:22:43.622Z,23.6
2022-12-15T17:25:15.212Z,27.8
2022-12-15T17:26:31.509Z,23.9
2022-12-15T17:27:47.804Z,20.2
2022-12-15T17:29:04.097Z,23.2
2022-12-15T17:30:19.406Z,26
2022-12-15T17:31:34.722Z,27.4
2022-12-15T17:32:50.031Z,23.3
2022-12-15T17:34:05.348Z,29.4
2022-12-15T17:35:21.640Z,28.9
2022-12-15T17:36:37.943Z,23.9
2022-12-15T17:37:54.241Z,21.4
2022-12-15T17:39:10.536Z,24.5
2022-12-15T17:40:26.824Z,23.3
2022-12-15T17:41:43.112Z,21.8
2022-12-15T17:42:59.416Z,23.9
2022-12-15T17:44:15.708Z,21.9
2022-12-15T17:45:32.001Z,23.4
2022-12-15T17:46:48.283Z,27.2
2022-12-15T17:48:04.582Z,26.6
2022-12-15T17:49:20.880Z,25.8
2022-12-15T17:50:36.198Z,31.8
2022-12-15T17:51:52.477Z,31.9
2022-12-15T17:53:08.786Z,36
2022-12-15T17:54:25.070Z,35.1
2022-12-15T17:55:41.359Z,37.5
2022-12-15T17:56:57.669Z,30.6
2022-12-15T17:58:13.951Z,26.1
2022-12-15T17:59:29.268Z,30
2022-12-15T18:00:44.579Z,29.9
2022-12-15T18:02:00.869Z,36.1
2022-12-15T18:03:17.174Z,28.4
2022-12-15T18:04:33.473Z,31.1
2022-12-15T18:05:49.756Z,26
2022-12-15T18:07:06.058Z,26.8
2022-12-15T18:08:22.360Z,28.2
2022-12-15T18:09:38.645Z,32.7
2022-12-15T18:10:54.929Z,29.6
2022-12-15T18:12:11.240Z,35
2022-12-15T18:13:27.523Z,25
2022-12-15T18:14:43.811Z,30.9
2022-12-15T18:16:00.123Z,23.1
2022-12-15T18:17:15.424Z,31.9
2022-12-15T18:18:31.725Z,30.6
2022-12-15T18:19:48.014Z,27.6
2022-12-15T18:21:04.299Z,30.7
2022-12-15T18:22:20.605Z,30.4
2022-12-15T18:23:36.902Z,30
2022-12-15T18:24:53.203Z,31.2
2022-12-15T18:26:08.510Z,40.8
2022-12-15T18:27:23.818Z,47
2022-12-15T18:28:40.107Z,44.1
2022-12-15T18:29:56.404Z,38.4
2022-12-15T18:31:12.711Z,37.2
2022-12-15T18:32:28.992Z,30.8
2022-12-15T18:33:45.287Z,33.7
2022-12-15T18:35:01.591Z,37.8
2022-12-15T18:36:17.873Z,32.1
2022-12-15T18:37:34.165Z,39.9
2022-12-15T18:38:50.475Z,38.8
2022-12-15T18:40:06.765Z,33.5
2022-12-15T18:41:23.051Z,35.2
2022-12-15T18:42:39.349Z,32.9
2022-12-15T18:43:54.657Z,39.6
2022-12-15T18:45:10.949Z,40.5
2022-12-15T18:46:27.258Z,31.7
2022-12-15T18:47:43.538Z,32.6
2022-12-15T18:48:59.839Z,32.6
2022-12-15T18:50:16.134Z,275.2
2022-12-15T18:51:32.428Z,257
2022-12-15T18:52:47.742Z,269
2022-12-15T18:54:03.052Z,159.4
2022-12-15T18:55:18.370Z,91.8
2022-12-15T18:56:33.681Z,126.8
2022-12-15T18:57:49.001Z,102.6
2022-12-15T18:59:04.297Z,91.7
2022-12-15T19:00:20.604Z,92.2
2022-12-15T19:01:36.900Z,81.1
2022-12-15T19:02:53.191Z,86.2
2022-12-15T19:04:09.485Z,46.5
2022-12-15T19:05:25.780Z,56.9
2022-12-15T19:06:42.072Z,39.2
2022-12-15T19:07:58.361Z,29.4
2022-12-15T19:09:14.668Z,35.5
2022-12-15T19:10:30.956Z,38
2022-12-15T19:11:47.242Z,35.6
2022-12-15T19:13:03.537Z,30.9
2022-12-15T19:14:19.836Z,29.5
2022-12-15T19:15:35.155Z,28.4
2022-12-15T19:16:51.434Z,28.2
2022-12-15T19:18:07.729Z,25.3
2022-12-15T19:19:24.038Z,24.6
2022-12-15T19:20:40.325Z,29.2
2022-12-15T19:21:56.619Z,31.1
2022-12-15T19:23:12.917Z,25.6
2022-12-15T19:24:28.230Z,25.4
2022-12-15T19:25:43.539Z,22.5
2022-12-15T19:26:58.861Z,28.3
2022-12-15T19:28:14.164Z,29.2
2022-12-15T19:29:30.457Z,24.9
2022-12-15T19:30:46.765Z,23.5
2022-12-15T19:32:03.058Z,25.4
2022-12-15T19:33:19.350Z,27.5
2022-12-15T19:34:35.649Z,32.9
2022-12-15T19:35:51.926Z,28.4
2022-12-15T19:37:08.224Z,36.1
2022-12-15T19:38:24.532Z,34.4
2022-12-15T19:39:40.825Z,22
2022-12-15T19:40:57.109Z,25.6
2022-12-15T19:42:13.407Z,24
2022-12-15T19:43:29.701Z,22.1
2022-12-15T19:44:45.019Z,23.9
2022-12-15T19:46:01.299Z,22.2
2022-12-15T19:47:17.608Z,29.2
2022-12-15T19:48:33.885Z,21.2
2022-12-15T19:49:50.193Z,22.6
2022-12-15T19:51:06.473Z,26.7
2022-12-15T19:52:22.776Z,21.8
2022-12-15T19:53:38.094Z,24.2
2022-12-15T19:54:53.399Z,25.9
2022-12-15T19:56:09.698Z,27.1
2022-12-15T19:57:25.014Z,23.8
2022-12-15T19:58:41.305Z,22.4