createdAt,value
2023-02-27T00:02:59.307Z,0.43
2023-02-27T00:08:00.680Z,0.63
2023-02-27T00:13:02.099Z,0.70
2023-02-27T00:18:03.737Z,0.30
2023-02-27T00:23:06.811Z,0.50
2023-02-27T00:28:08.147Z,0.40
2023-02-27T00:33:09.564Z,0.35
2023-02-27T00:38:10.922Z,0.50
2023-02-27T00:43:12.242Z,0.40
2023-02-27T00:48:13.657Z,0.90
2023-02-27T00:53:15.024Z,0.50
2023-02-27T00:58:16.717Z,0.60
2023-02-27T01:03:18.141Z,0.45
2023-02-27T01:08:20.627Z,0.40
2023-02-27T01:13:22.439Z,0.50
2023-02-27T01:18:25.318Z,0.50
2023-02-27T01:23:26.742Z,0.40
2023-02-27T01:28:28.174Z,0.52
2023-02-27T01:33:29.612Z,0.40
2023-02-27T01:38:31.003Z,0.40
2023-02-27T01:43:32.390Z,0.38
2023-02-27T01:48:38.532Z,0.47
2023-02-27T01:53:42.648Z,0.30
2023-02-27T01:58:45.827Z,0.45
2023-02-27T02:04:10.333Z,0.30
2023-02-27T02:09:13.808Z,0.20
2023-02-27T02:14:15.197Z,1.73
2023-02-27T02:20:07.478Z,0.38
2023-02-27T02:25:31.298Z,0.32
2023-02-27T02:30:51.447Z,0.30
2023-02-27T02:36:30.270Z,0.30
2023-02-27T02:41:49.561Z,0.40
2023-02-27T02:47:08.040Z,0.60
2023-02-27T02:52:28.198Z,0.40
2023-02-27T02:57:37.160Z,0.30
2023-02-27T03:03:15.213Z,0.60
2023-02-27T03:08:25.688Z,0.40
2023-02-27T03:13:41.380Z,0.25
2023-02-27T03:18:56.496Z,0.30
2023-02-27T03:24:02.458Z,0.40
2023-02-27T03:29:09.106Z,0.25
2023-02-27T03:34:34.005Z,0.30
2023-02-27T03:39:49.329Z,0.70
2023-02-27T03:44:58.991Z,0.30
2023-02-27T03:50:00.664Z,0.20
2023-02-27T03:55:09.592Z,0.30
2023-02-27T04:00:15.350Z,0.20
2023-02-27T04:05:18.087Z,0.30
2023-02-27T04:10:49.555Z,0.50
2023-02-27T04:16:09.696Z,0.30
2023-02-27T04:21:19.093Z,0.47
2023-02-27T04:26:23.923Z,0.40
2023-02-27T04:31:45.852Z,0.28
2023-02-27T04:37:01.366Z,0.40
2023-02-27T04:42:11.070Z,0.40
2023-02-27T04:47:16.214Z,0.30
2023-02-27T04:52:23.043Z,0.30
2023-02-27T04:57:38.298Z,0.30
2023-02-27T05:02:58.778Z,0.40
2023-02-27T05:08:09.781Z,0.30
2023-02-27T05:13:15.125Z,0.30
2023-02-27T05:18:19.804Z,0.40
2023-02-27T05:23:31.683Z,0.95
2023-02-27T05:28:38.194Z,0.40
2023-02-27T05:34:11.668Z,0.40
2023-02-27T05:39:15.453Z,0.40
2023-02-27T05:44:20.773Z,0.32
2023-02-27T05:49:38.072Z,0.50
2023-02-27T05:54:55.840Z,0.33
2023-02-27T06:00:10.374Z,0.40
2023-02-27T06:05:15.448Z,0.40
2023-02-27T06:10:19.416Z,0.50
2023-02-27T06:15:20.829Z,0.30
2023-02-27T06:20:22.357Z,0.50
2023-02-27T06:25:23.751Z,0.40
2023-02-27T06:30:25.207Z,1.13
2023-02-27T06:35:29.017Z,0.47
2023-02-27T06:40:30.806Z,0.50
2023-02-27T06:45:32.187Z,0.35
2023-02-27T06:50:33.580Z,0.35
2023-02-27T06:55:34.969Z,0.40
2023-02-27T07:00:36.404Z,0.60
2023-02-27T07:05:37.783Z,0.50
2023-02-27T07:10:39.924Z,0.70
2023-02-27T07:15:41.359Z,0.50
2023-02-27T07:20:42.805Z,0.40
2023-02-27T07:25:44.267Z,0.43
2023-02-27T07:30:46.448Z,0.60
2023-02-27T07:35:48.213Z,0.50
2023-02-27T07:40:50.084Z,0.60
2023-02-27T07:45:51.821Z,0.75
2023-02-27T07:50:53.262Z,0.50
2023-02-27T07:55:54.600Z,0.50
2023-02-27T08:00:56.037Z,0.55
2023-02-27T08:05:57.450Z,0.50
2023-02-27T08:10:58.825Z,0.80
2023-02-27T08:16:00.202Z,0.57
2023-02-27T08:21:01.554Z,0.60
2023-02-27T08:26:03.232Z,0.80
2023-02-27T08:31:04.753Z,0.65
2023-02-27T08:36:07.329Z,0.68
2023-02-27T08:41:22.453Z,0.65
2023-02-27T08:46:23.887Z,0.60
2023-02-27T08:51:25.461Z,0.70
2023-02-27T08:56:28.361Z,0.70
2023-02-27T09:01:34.287Z,0.50
2023-02-27T09:06:36.333Z,0.40
2023-02-27T09:11:38.888Z,0.65
2023-02-27T09:16:40.372Z,0.50
2023-02-27T09:21:42.485Z,0.52
2023-02-27T09:26:46.468Z,0.40
2023-02-27T09:31:48.294Z,0.50
2023-02-27T09:36:49.779Z,0.52
2023-02-27T09:42:05.225Z,0.52
2023-02-27T09:47:14.103Z,0.35
2023-02-27T09:52:15.509Z,0.50
2023-02-27T09:57:29.827Z,0.50
2023-02-27T10:02:44.627Z,0.73
2023-02-27T10:08:14.145Z,0.50
2023-02-27T10:14:11.028Z,0.45
2023-02-27T10:19:23.521Z,0.60
2023-02-27T10:24:29.385Z,0.50
2023-02-27T10:29:30.675Z,0.35
2023-02-27T10:34:34.145Z,0.30
2023-02-27T10:39:46.542Z,0.40
2023-02-27T10:44:53.352Z,0.40
2023-02-27T10:49:55.457Z,0.47
2023-02-27T10:55:18.481Z,1.38
2023-02-27T11:00:29.214Z,0.40
2023-02-27T11:05:36.602Z,0.60
2023-02-27T11:10:53.461Z,0.40
2023-02-27T11:16:23.747Z,0.82
2023-02-27T11:21:28.997Z,0.55
2023-02-27T11:26:36.507Z,0.38
2023-02-27T11:31:39.440Z,0.85
2023-02-27T11:36:46.743Z,0.30
2023-02-27T11:41:48.574Z,0.35
2023-02-27T11:46:50.214Z,0.30
2023-02-27T13:12:15.610Z,0.20
2023-02-27T13:17:39.394Z,0.20
2023-02-27T13:22:54.370Z,0.50
2023-02-27T13:28:00.369Z,0.20
2023-02-27T13:33:13.183Z,0.20
2023-02-27T13:38:43.946Z,0.20
2023-02-27T13:43:52.090Z,0.20
2023-02-27T13:49:06.084Z,0.20
2023-02-27T13:54:13.232Z,0.20
2023-02-27T13:59:26.457Z,0.20
2023-02-27T14:04:33.973Z,0.10
2023-02-27T14:14:50.194Z,0.30
2023-02-27T14:19:56.894Z,0.50
2023-02-27T14:25:06.379Z,0.20
2023-02-27T14:30:25.105Z,0.10
2023-02-27T14:35:28.785Z,0.20
2023-02-27T14:40:47.704Z,0.20
2023-02-27T14:45:49.569Z,0.82
2023-02-27T14:50:53.760Z,0.10
2023-02-27T14:55:57.765Z,0.20
2023-02-27T15:01:03.656Z,0.10
2023-02-27T15:06:14.168Z,0.10
2023-02-27T15:11:18.271Z,0.30
2023-02-27T15:16:42.629Z,0.30
2023-02-27T15:21:56.640Z,0.17
2023-02-27T15:27:10.909Z,0.20
2023-02-27T15:32:47.087Z,0.20
2023-02-27T15:37:57.170Z,0.20
2023-02-27T15:43:00.112Z,0.20
2023-02-27T15:48:02.888Z,0.20
2023-02-27T15:53:19.869Z,0.10
2023-02-27T15:58:37.610Z,0.10
2023-02-27T16:03:44.131Z,0.10
2023-02-27T16:08:52.630Z,0.30
2023-02-27T16:13:55.360Z,0.40
2023-02-27T16:18:59.269Z,0.20
2023-02-27T16:24:21.231Z,0.20
2023-02-27T16:29:28.765Z,0.40
2023-02-27T16:34:44.718Z,0.28
2023-02-27T16:39:49.404Z,0.28
2023-02-27T16:55:25.848Z,0.88
2023-02-27T17:00:27.206Z,0.30
2023-02-27T17:05:28.570Z,0.82
2023-02-27T17:10:29.898Z,0.30
2023-02-27T17:15:31.355Z,0.30
2023-02-27T17:20:32.716Z,0.30
2023-02-27T17:25:34.104Z,0.38
2023-02-27T17:30:36.701Z,0.50
2023-02-27T17:35:38.086Z,0.80
2023-02-27T17:40:40.582Z,1.10
2023-02-27T17:45:42.037Z,1.23
2023-02-27T17:50:45.006Z,0.55
2023-02-27T17:55:46.481Z,0.45
2023-02-27T18:00:47.968Z,0.40
2023-02-27T18:05:53.001Z,0.45
2023-02-27T18:10:54.804Z,0.40
2023-02-27T18:15:57.524Z,0.80
2023-02-27T18:21:01.385Z,0.40
2023-02-27T18:26:02.898Z,0.40
2023-02-27T18:31:04.460Z,0.43
2023-02-27T18:36:06.226Z,0.40
2023-02-27T18:41:09.296Z,0.40
2023-02-27T18:46:12.188Z,1.20
2023-02-27T18:51:15.577Z,1.50
2023-02-27T18:56:20.181Z,2.90
2023-02-27T19:01:26.244Z,6.15
2023-02-27T19:06:28.172Z,1.70
2023-02-27T19:11:34.536Z,1.00
2023-02-27T19:16:36.460Z,0.50
2023-02-27T19:21:38.343Z,0.50
2023-02-27T19:26:40.286Z,0.73
2023-02-27T19:31:42.145Z,1.95
2023-02-27T19:36:43.530Z,1.50
2023-02-27T19:41:44.950Z,0.98
2023-02-27T19:46:51.080Z,0.90
2023-02-27T19:51:52.620Z,0.90
2023-02-27T19:56:54.581Z,0.85
2023-02-27T20:01:55.926Z,2.00
2023-02-27T20:06:57.298Z,2.80
2023-02-27T20:12:01.308Z,2.80
2023-02-27T20:17:03.083Z,1.77
2023-02-27T20:22:04.799Z,2.70
2023-02-27T20:27:07.219Z,3.42
2023-02-27T20:32:08.964Z,2.92
2023-02-27T20:37:10.371Z,3.17
2023-02-27T20:42:13.994Z,2.35
2023-02-27T20:47:15.392Z,1.38
2023-02-27T20:52:16.794Z,1.42
2023-02-27T20:57:18.156Z,1.58
2023-02-27T21:02:19.526Z,1.92
2023-02-27T21:07:24.318Z,1.10
2023-02-27T21:12:25.734Z,0.93
2023-02-27T21:17:27.177Z,1.02
2023-02-27T21:22:28.798Z,1.50
2023-02-27T21:27:30.216Z,1.83
2023-02-27T21:32:31.682Z,1.77
2023-02-27T21:37:33.270Z,2.10
2023-02-27T21:42:34.603Z,1.30
2023-02-27T21:47:35.937Z,1.35
2023-02-27T21:52:37.254Z,1.75
2023-02-27T21:57:39.685Z,1.15
2023-02-27T22:02:41.176Z,1.20
2023-02-27T22:07:42.574Z,0.90
2023-02-27T22:12:43.889Z,2.50
2023-02-27T22:17:45.222Z,1.50
2023-02-27T22:22:47.128Z,1.38
2023-02-27T22:27:48.523Z,2.13
2023-02-27T22:32:49.860Z,3.50
2023-02-27T22:37:51.316Z,7.03
2023-02-27T22:42:52.684Z,4.18
2023-02-27T22:47:53.998Z,2.20
2023-02-27T22:52:55.318Z,1.83
2023-02-27T22:57:58.120Z,1.50
2023-02-27T23:02:59.429Z,1.70
2023-02-27T23:08:00.746Z,2.03
2023-02-27T23:13:02.089Z,2.00
2023-02-27T23:18:05.161Z,1.90
2023-02-27T23:23:07.538Z,2.30
2023-02-27T23:28:08.932Z,1.83
2023-02-27T23:33:10.252Z,2.40
2023-02-27T23:38:11.584Z,1.67
2023-02-27T23:43:14.266Z,1.50
2023-02-27T23:48:15.709Z,1.52
2023-02-27T23:53:17.094Z,1.80
2023-02-27T23:58:18.435Z,1.70
