createdAt,value
2018-11-21T00:02:25.881Z,94749.05
2018-11-21T00:04:58.269Z,94745.58
2018-11-21T00:07:32.165Z,94749.80
2018-11-21T00:10:03.345Z,94749.81
2018-11-21T00:12:33.695Z,94749.89
2018-11-21T00:15:04.289Z,94758.71
2018-11-21T00:17:34.686Z,94764.30
2018-11-21T00:20:05.851Z,94761.59
2018-11-21T00:22:37.874Z,94763.95
2018-11-21T00:25:08.277Z,94762.03
2018-11-21T00:27:46.813Z,94758.66
2018-11-21T00:30:17.432Z,94765.67
2018-11-21T00:32:47.713Z,94768.94
2018-11-21T00:35:18.125Z,94767.80
2018-11-21T00:38:03.578Z,94769.16
2018-11-21T00:40:56.270Z,94764.78
2018-11-21T00:43:26.990Z,94772.55
2018-11-21T00:46:02.809Z,94764.22
2018-11-21T00:48:39.596Z,94759.41
2018-11-21T00:51:09.321Z,94761.94
2018-11-21T00:53:45.609Z,94766.69
2018-11-21T00:56:21.489Z,94771.98
2018-11-21T00:58:51.737Z,94768.34
2018-11-21T01:01:22.799Z,94769.27
2018-11-21T01:04:01.877Z,94775.54
2018-11-21T01:06:32.368Z,94771.97
2018-11-21T01:09:06.637Z,94777.47
2018-11-21T01:11:37.384Z,94770.61
2018-11-21T01:14:08.361Z,94774.83
2018-11-21T01:16:43.249Z,94775.00
2018-11-21T01:19:16.482Z,94778.66
2018-11-21T01:21:46.796Z,94771.64
2018-11-21T01:24:25.758Z,94766.70
2018-11-21T01:26:56.060Z,94767.25
2018-11-21T01:29:29.560Z,94771.63
2018-11-21T01:32:06.967Z,94771.64
2018-11-21T01:34:37.696Z,94774.37
2018-11-21T01:37:08.637Z,94770.61
2018-11-21T01:39:41.659Z,94772.15
2018-11-21T01:42:12.804Z,94769.41
2018-11-21T01:44:43.146Z,94769.67
2018-11-21T01:47:13.675Z,94765.94
2018-11-21T01:49:44.335Z,94764.39
2018-11-21T01:52:16.597Z,94770.78
2018-11-21T01:54:47.016Z,94766.86
2018-11-21T01:57:19.724Z,94764.79
2018-11-21T01:59:59.795Z,94766.02
2018-11-21T02:02:33.827Z,94762.77
2018-11-21T02:05:07.580Z,94765.85
2018-11-21T02:07:46.896Z,94764.48
2018-11-21T02:10:20.967Z,94765.02
2018-11-21T02:12:55.243Z,94758.36
2018-11-21T02:15:36.193Z,94764.60
2018-11-21T02:18:13.157Z,94766.20
2018-11-21T02:20:51.086Z,94768.88
2018-11-21T02:23:27.854Z,94769.80
2018-11-21T02:26:02.492Z,94768.52
2018-11-21T02:28:32.868Z,94762.31
2018-11-21T02:31:03.474Z,94765.05
2018-11-21T02:33:38.751Z,94768.34
2018-11-21T02:36:11.891Z,94774.53
2018-11-21T02:38:45.755Z,94767.25
2018-11-21T02:41:18.032Z,94770.99
2018-11-21T02:43:50.984Z,94764.69
2018-11-21T02:46:24.646Z,94772.17
2018-11-21T02:49:01.324Z,94774.46
2018-11-21T02:51:34.681Z,94781.39
2018-11-21T02:54:10.021Z,94790.24
2018-11-21T02:57:25.870Z,94792.55
2018-11-21T02:59:59.920Z,94794.47
2018-11-21T03:02:30.580Z,94801.66
2018-11-21T03:05:00.998Z,94803.20
2018-11-21T03:07:39.728Z,94811.89
2018-11-21T03:10:12.902Z,94821.97
2018-11-21T03:12:45.961Z,94815.98
2018-11-21T03:15:19.840Z,94822.02
2018-11-21T03:17:59.541Z,94828.95
2018-11-21T03:20:29.624Z,94828.33
2018-11-21T03:23:01.405Z,94828.71
2018-11-21T03:25:33.572Z,94822.02
2018-11-21T03:28:04.056Z,94833.64
2018-11-21T03:30:36.399Z,94836.02
2018-11-21T03:33:05.232Z,94827.31
2018-11-21T03:35:42.425Z,94835.38
2018-11-21T03:38:20.690Z,94837.27
2018-11-21T03:40:55.447Z,94836.17
2018-11-21T03:43:33.388Z,94832.25
2018-11-21T03:46:03.901Z,94836.52
2018-11-21T03:48:46.865Z,94830.58
2018-11-21T03:51:17.266Z,94826.03
2018-11-21T03:53:47.782Z,94832.16
2018-11-21T03:56:20.742Z,94840.31
2018-11-21T03:58:51.161Z,94837.04
2018-11-21T04:01:21.702Z,94832.95
2018-11-21T04:03:55.114Z,94832.69
2018-11-21T04:06:25.403Z,94832.95
2018-11-21T04:09:02.851Z,94845.33
2018-11-21T04:11:38.806Z,94841.20
2018-11-21T04:14:09.546Z,94840.09
2018-11-21T04:16:42.998Z,94839.74
2018-11-21T04:19:18.150Z,94843.75
2018-11-21T04:21:48.777Z,94847.67
2018-11-21T04:24:39.238Z,94857.50
2018-11-21T04:27:09.581Z,94855.72
2018-11-21T04:29:42.888Z,94858.33
2018-11-21T04:32:15.183Z,94862.86
2018-11-21T04:34:45.575Z,94863.52
2018-11-21T04:37:23.722Z,94860.12
2018-11-21T04:39:54.633Z,94861.23
2018-11-21T04:42:29.672Z,94858.87
2018-11-21T04:45:01.017Z,94874.07
2018-11-21T04:47:33.498Z,94870.43
2018-11-21T04:50:03.931Z,94875.05
2018-11-21T04:52:34.639Z,94872.34
2018-11-21T04:55:10.993Z,94867.11
2018-11-21T04:57:48.638Z,94874.60
2018-11-21T05:00:32.235Z,94870.80
2018-11-21T05:03:02.611Z,94875.11
2018-11-21T05:05:37.456Z,94881.08
2018-11-21T05:08:08.812Z,94890.38
2018-11-21T05:10:37.741Z,94892.17
2018-11-21T05:13:08.675Z,94892.67
2018-11-21T05:15:47.155Z,94894.30
2018-11-21T05:18:20.783Z,94895.31
2018-11-21T05:20:52.217Z,94909.16
2018-11-21T05:23:23.269Z,94910.12
2018-11-21T05:25:56.870Z,94915.13
2018-11-21T05:31:02.066Z,94901.37
2018-11-21T05:33:38.682Z,94916.76
2018-11-21T05:36:20.726Z,94913.37
2018-11-21T05:38:52.976Z,94923.34
2018-11-21T05:41:29.260Z,94936.62
2018-11-21T05:44:05.113Z,94940.42
2018-11-21T05:46:39.867Z,94948.63
2018-11-21T05:49:12.335Z,94943.39
2018-11-21T05:51:45.405Z,94941.80
2018-11-21T05:54:18.948Z,94940.16
2018-11-21T05:57:03.172Z,94936.99
2018-11-21T05:59:44.887Z,94946.63
2018-11-21T06:02:24.239Z,94946.12
2018-11-21T06:04:56.588Z,94949.84
2018-11-21T06:07:30.920Z,94965.70
2018-11-21T06:10:06.095Z,94968.27
2018-11-21T06:12:44.175Z,94965.72
2018-11-21T06:15:16.392Z,94955.90
2018-11-21T06:17:57.416Z,94964.73
2018-11-21T06:20:34.661Z,94960.67
2018-11-21T06:23:09.836Z,94966.19
2018-11-21T06:25:50.092Z,94958.35
2018-11-21T06:28:20.948Z,94961.44
2018-11-21T06:30:53.572Z,94962.71
2018-11-21T06:33:28.706Z,94968.47
2018-11-21T06:36:08.456Z,94964.32
2018-11-21T06:38:44.555Z,94962.45
2018-11-21T06:41:21.651Z,94963.21
2018-11-21T06:43:54.789Z,94965.20
2018-11-21T06:46:27.356Z,94961.52
2018-11-21T06:49:02.555Z,94970.11
2018-11-21T06:51:41.957Z,94962.78
2018-11-21T06:54:15.162Z,94976.27
2018-11-21T06:56:47.525Z,94982.15
2018-11-21T06:59:19.961Z,94981.44
2018-11-21T07:01:53.275Z,94982.15
2018-11-21T07:04:31.235Z,94989.97
2018-11-21T07:07:09.324Z,94990.06
2018-11-21T07:09:43.622Z,94992.70
2018-11-21T07:12:18.060Z,94999.95
2018-11-21T07:14:50.292Z,95002.33
2018-11-21T07:17:23.344Z,95000.71
2018-11-21T07:20:00.375Z,95002.22
2018-11-21T07:22:37.197Z,95005.44
2018-11-21T07:25:19.697Z,95008.14
2018-11-21T07:27:52.946Z,95013.71
2018-11-21T07:30:26.130Z,95011.00
2018-11-21T07:33:04.740Z,95013.99
2018-11-21T07:35:41.063Z,95023.94
2018-11-21T07:38:26.167Z,95025.80
2018-11-21T07:40:59.839Z,95022.86
2018-11-21T07:43:32.104Z,95026.11
2018-11-21T07:46:04.722Z,95029.95
2018-11-21T07:48:40.167Z,95024.36
2018-11-21T07:51:16.338Z,95010.97
2018-11-21T07:53:50.773Z,95022.28
2018-11-21T07:57:32.302Z,95019.50
2018-11-21T08:00:56.444Z,95025.61
2018-11-21T08:03:28.578Z,95026.67
2018-11-21T08:06:19.307Z,95034.09
2018-11-21T08:09:28.161Z,95035.52
2018-11-21T08:12:25.997Z,95039.33
2018-11-21T08:15:22.982Z,95041.17
2018-11-21T08:18:05.956Z,95039.37
2018-11-21T08:20:57.375Z,95034.23
2018-11-21T08:23:47.991Z,95040.21
2018-11-21T08:26:38.896Z,95039.19
2018-11-21T08:29:12.098Z,95045.06
2018-11-21T08:31:44.517Z,95046.58
2018-11-21T08:34:19.204Z,95052.14
2018-11-21T08:36:51.469Z,95055.09
2018-11-21T08:39:27.390Z,95061.53
2018-11-21T08:42:02.400Z,95064.36
2018-11-21T08:44:34.984Z,95065.27
2018-11-21T08:47:12.998Z,95066.24
2018-11-21T08:49:49.988Z,95055.30
2018-11-21T08:52:36.834Z,95057.71
2018-11-21T08:55:13.264Z,95057.53
2018-11-21T08:57:49.388Z,95053.75
2018-11-21T09:00:20.582Z,95046.69
2018-11-21T09:02:57.069Z,95051.80
2018-11-21T09:05:43.092Z,95064.94
2018-11-21T09:08:19.664Z,95077.16
2018-11-21T09:10:51.475Z,95076.39
2018-11-21T09:13:29.996Z,95088.33
2018-11-21T09:16:05.636Z,95083.55
2018-11-21T09:18:40.066Z,95079.63
2018-11-21T09:21:15.883Z,95076.81
2018-11-21T09:23:50.213Z,95070.48
2018-11-21T09:26:23.227Z,95071.34
2018-11-21T09:28:55.544Z,95075.95
2018-11-21T09:31:27.894Z,95074.90
2018-11-21T09:34:00.750Z,95085.94
2018-11-21T09:36:33.379Z,95088.97
2018-11-21T09:39:08.890Z,95089.78
2018-11-21T09:41:47.234Z,95086.02
2018-11-21T09:44:33.644Z,95083.30
2018-11-21T09:47:06.698Z,95078.58
2018-11-21T09:49:51.577Z,95076.14
2018-11-21T09:52:23.932Z,95083.80
2018-11-21T09:54:56.577Z,95088.99
2018-11-21T09:57:30.481Z,95082.50
2018-11-21T10:00:05.464Z,95079.16
2018-11-21T10:03:16.896Z,95087.37
2018-11-21T10:06:00.115Z,95083.62
2018-11-21T10:08:49.523Z,95077.33
2018-11-21T10:11:24.721Z,95068.81
2018-11-21T10:13:57.191Z,95069.65
2018-11-21T10:16:35.489Z,95073.81
2018-11-21T10:19:08.554Z,95076.20
2018-11-21T10:21:47.531Z,95079.94
2018-11-21T10:24:31.215Z,95085.58
2018-11-21T10:27:05.297Z,95088.16
2018-11-21T10:29:39.679Z,95088.80
2018-11-21T10:32:14.691Z,95088.09
2018-11-21T10:34:47.961Z,95083.98
2018-11-21T10:37:24.387Z,95081.39
2018-11-21T10:39:57.503Z,95078.75
2018-11-21T10:42:32.896Z,95078.34
2018-11-21T10:45:19.655Z,95077.95
2018-11-21T10:47:52.251Z,95078.58
2018-11-21T10:50:28.666Z,95074.73
2018-11-21T10:53:05.200Z,95062.50
2018-11-21T10:55:40.664Z,95066.16
2018-11-21T10:58:13.154Z,95066.52
2018-11-21T11:01:09.170Z,95069.64
2018-11-21T11:03:52.756Z,95071.38
2018-11-21T11:06:52.102Z,95077.89
2018-11-21T11:09:43.986Z,95082.15
2018-11-21T11:12:57.765Z,95079.89
2018-11-21T11:16:00.858Z,95080.64
2018-11-21T11:18:53.909Z,95089.59
2018-11-21T11:22:01.885Z,95089.39
2018-11-21T11:24:49.576Z,95090.67
2018-11-21T11:27:41.096Z,95107.31
2018-11-21T11:30:50.113Z,95103.60
2018-11-21T11:33:50.713Z,95104.16
2018-11-21T11:36:56.713Z,95099.14
2018-11-21T11:39:50.853Z,95105.65
2018-11-21T11:42:51.881Z,95098.92
2018-11-21T11:45:43.550Z,95089.05
2018-11-21T11:48:42.597Z,95084.75
2018-11-21T11:51:30.693Z,95085.59
2018-11-21T11:54:22.127Z,95087.30
2018-11-21T11:57:06.802Z,95092.72
2018-11-21T12:00:04.371Z,95086.58
2018-11-21T12:03:18.167Z,95087.22
2018-11-21T12:06:10.734Z,95098.18
2018-11-21T12:09:04.414Z,95095.80
2018-11-21T12:12:04.749Z,95095.27
2018-11-21T12:15:07.858Z,95095.13
2018-11-21T12:17:55.784Z,95086.50
2018-11-21T12:21:04.966Z,95076.15
2018-11-21T12:23:57.729Z,95083.66
2018-11-21T12:26:49.780Z,95085.59
2018-11-21T12:30:04.090Z,95092.70
2018-11-21T12:33:11.089Z,95093.27
2018-11-21T12:36:25.666Z,95090.34
2018-11-21T12:39:17.449Z,95099.66
2018-11-21T12:42:13.590Z,95091.61
2018-11-21T12:45:27.987Z,95097.91
2018-11-21T12:48:26.045Z,95094.25
2018-11-21T12:51:33.189Z,95098.11
2018-11-21T12:54:45.560Z,95091.43
2018-11-21T12:57:48.420Z,95093.06
2018-11-21T13:00:51.588Z,95103.58
2018-11-21T13:03:52.963Z,95103.13
2018-11-21T13:07:02.703Z,95101.58
2018-11-21T13:09:46.511Z,95102.86
2018-11-21T13:12:49.535Z,95102.59
2018-11-21T13:15:43.508Z,95098.39
2018-11-21T13:18:44.467Z,95112.32
2018-11-21T13:21:40.400Z,95121.84
2018-11-21T13:24:32.910Z,95117.75
2018-11-21T13:27:27.341Z,95122.64
2018-11-21T13:30:33.943Z,95123.66
2018-11-21T13:33:24.806Z,95125.26
2018-11-21T13:36:35.160Z,95122.83
2018-11-21T13:39:46.604Z,95122.73
2018-11-21T13:42:39.415Z,95120.70
2018-11-21T13:45:36.112Z,95122.92
2018-11-21T13:48:36.828Z,95132.27
2018-11-21T13:51:31.630Z,95126.77
2018-11-21T13:54:25.205Z,95132.99
2018-11-21T13:56:59.901Z,95135.39
2018-11-21T13:59:37.446Z,95137.59
2018-11-21T14:02:09.937Z,95134.45
2018-11-21T14:04:43.544Z,95137.58
2018-11-21T14:07:19.461Z,95137.39
2018-11-21T14:10:06.022Z,95139.69
2018-11-21T14:12:38.455Z,95140.19
2018-11-21T14:15:13.269Z,95147.28
2018-11-21T14:17:50.592Z,95151.22
2018-11-21T14:20:23.143Z,95152.14
2018-11-21T14:22:55.519Z,95157.38
2018-11-21T14:25:34.039Z,95157.35
2018-11-21T14:28:06.637Z,95151.69
2018-11-21T14:30:43.031Z,95159.47
2018-11-21T14:33:16.779Z,95155.90
2018-11-21T14:35:52.279Z,95158.44
2018-11-21T14:38:25.153Z,95162.02
2018-11-21T14:41:04.947Z,95156.45
2018-11-21T14:43:52.559Z,95162.84
2018-11-21T14:46:34.773Z,95166.69
2018-11-21T14:49:08.043Z,95170.92
2018-11-21T14:51:40.627Z,95179.33
2018-11-21T14:54:16.746Z,95182.69
2018-11-21T14:56:59.368Z,95187.67
2018-11-21T14:59:33.028Z,95191.87
2018-11-21T15:02:08.139Z,95197.48
2018-11-21T15:04:40.711Z,95204.89
2018-11-21T15:07:13.777Z,95205.49
2018-11-21T15:09:58.626Z,95208.41
2018-11-21T15:12:29.535Z,95212.99
2018-11-21T15:15:04.428Z,95212.18
2018-11-21T15:17:37.086Z,95223.52
2018-11-21T15:20:19.842Z,95227.20
2018-11-21T15:22:55.341Z,95229.48
2018-11-21T15:25:28.490Z,95236.58
2018-11-21T15:28:01.894Z,95236.77
2018-11-21T15:30:34.498Z,95238.05
2018-11-21T15:33:07.930Z,95248.28
2018-11-21T15:35:43.175Z,95252.20
2018-11-21T15:38:19.332Z,95254.38
2018-11-21T15:40:54.048Z,95253.44
2018-11-21T15:43:27.373Z,95255.63
2018-11-21T15:46:04.062Z,95263.31
2018-11-21T15:48:36.415Z,95265.96
2018-11-21T15:51:09.242Z,95265.89
2018-11-21T15:53:45.403Z,95268.39
2018-11-21T15:56:26.424Z,95279.95
2018-11-21T15:59:01.303Z,95277.27
2018-11-21T16:01:38.622Z,95278.80
2018-11-21T16:04:14.148Z,95292.63
2018-11-21T16:06:58.034Z,95291.34
2018-11-21T16:09:46.088Z,95292.34
2018-11-21T16:12:18.516Z,95297.03
2018-11-21T16:14:53.118Z,95303.59
2018-11-21T16:17:26.073Z,95308.52
2018-11-21T16:20:03.789Z,95317.47
2018-11-21T16:22:46.043Z,95322.14
2018-11-21T16:25:26.966Z,95326.12
2018-11-21T16:28:01.767Z,95328.11
2018-11-21T16:30:37.777Z,95331.50
2018-11-21T16:33:14.066Z,95322.46
2018-11-21T16:35:56.516Z,95326.71
2018-11-21T16:38:32.124Z,95334.06
2018-11-21T16:41:05.897Z,95340.83
2018-11-21T16:43:38.625Z,95340.83
2018-11-21T16:46:11.477Z,95341.50
2018-11-21T16:48:52.540Z,95342.58
2018-11-21T16:51:25.975Z,95340.69
2018-11-21T16:53:59.879Z,95341.32
2018-11-21T16:56:33.127Z,95345.58
2018-11-21T16:59:06.335Z,95345.47
2018-11-21T17:01:42.239Z,95351.30
2018-11-21T17:04:15.254Z,95348.68
2018-11-21T17:06:50.734Z,95354.41
2018-11-21T17:09:25.498Z,95357.97
2018-11-21T17:11:59.726Z,95357.59
2018-11-21T17:14:32.867Z,95357.84
2018-11-21T17:17:06.243Z,95359.70
2018-11-21T17:19:40.071Z,95356.11
2018-11-21T17:22:23.735Z,95357.09
2018-11-21T17:24:57.292Z,95355.50
2018-11-21T17:27:30.805Z,95360.97
2018-11-21T17:30:05.033Z,95359.09
2018-11-21T17:32:41.193Z,95360.43
2018-11-21T17:35:21.426Z,95362.33
2018-11-21T17:37:56.172Z,95361.81
2018-11-21T17:40:36.860Z,95360.46
2018-11-21T17:43:18.936Z,95361.80
2018-11-21T17:46:04.136Z,95362.05
2018-11-21T17:48:37.297Z,95371.30
2018-11-21T17:51:12.420Z,95366.39
2018-11-21T17:54:45.064Z,95368.23
2018-11-21T17:56:44.436Z,95368.66
2018-11-21T17:59:19.847Z,95371.02
2018-11-21T18:01:54.159Z,95369.56
2018-11-21T18:04:35.284Z,95371.23
2018-11-21T18:07:08.633Z,95376.09
2018-11-21T18:09:55.129Z,95372.08
2018-11-21T18:12:32.146Z,95371.80
2018-11-21T18:15:06.293Z,95370.52
2018-11-21T18:17:42.017Z,95370.23
2018-11-21T18:20:19.078Z,95382.86
2018-11-21T18:22:58.405Z,95384.89
2018-11-21T18:25:41.682Z,95380.80
2018-11-21T18:28:35.908Z,95389.66
2018-11-21T18:31:24.587Z,95387.88
2018-11-21T18:34:07.173Z,95390.56
2018-11-21T18:36:41.362Z,95390.90
2018-11-21T18:39:19.998Z,95396.95
2018-11-21T18:41:58.112Z,95394.77
2018-11-21T18:44:29.476Z,95394.72
2018-11-21T18:47:08.405Z,95402.00
2018-11-21T18:49:48.821Z,95401.58
2018-11-21T18:52:21.669Z,95411.84
2018-11-21T18:55:00.113Z,95414.31
2018-11-21T18:58:28.563Z,95409.64
2018-11-21T19:01:03.098Z,95411.59
2018-11-21T19:03:42.266Z,95405.28
2018-11-21T19:06:17.729Z,95408.48
2018-11-21T19:08:53.681Z,95410.02
2018-11-21T19:11:26.510Z,95416.03
2018-11-21T19:14:03.529Z,95412.72
2018-11-21T19:16:38.105Z,95424.16
2018-11-21T19:19:11.001Z,95424.08
2018-11-21T19:21:50.261Z,95422.80
2018-11-21T19:24:27.880Z,95424.92
2018-11-21T19:27:00.937Z,95419.87
2018-11-21T19:29:34.841Z,95422.58
2018-11-21T19:32:08.603Z,95426.76
2018-11-21T19:34:49.187Z,95428.41
2018-11-21T19:37:30.010Z,95426.20
2018-11-21T19:40:05.875Z,95434.29
2018-11-21T19:42:42.674Z,95433.41
2018-11-21T19:45:29.847Z,95431.45
2018-11-21T19:48:04.739Z,95433.97
2018-11-21T19:50:40.161Z,95433.69
2018-11-21T19:53:14.100Z,95431.84
2018-11-21T19:55:55.968Z,95443.90
2018-11-21T19:58:30.492Z,95438.26
2018-11-21T20:01:03.441Z,95446.66
2018-11-21T20:03:36.801Z,95445.06
2018-11-21T20:06:11.817Z,95446.50
2018-11-21T20:08:44.951Z,95452.22
2018-11-21T20:11:18.772Z,95439.73
2018-11-21T20:13:57.692Z,95442.63
2018-11-21T20:16:35.138Z,95449.19
2018-11-21T20:19:13.182Z,95454.06
2018-11-21T20:21:48.548Z,95456.80
2018-11-21T20:24:23.065Z,95460.95
2018-11-21T20:26:56.604Z,95456.63
2018-11-21T20:29:32.331Z,95457.83
2018-11-21T20:32:05.304Z,95463.06
2018-11-21T20:34:46.570Z,95468.74
2018-11-21T20:37:21.032Z,95460.52
2018-11-21T20:39:54.315Z,95461.42
2018-11-21T20:42:27.770Z,95468.03
2018-11-21T20:45:02.065Z,95470.23
2018-11-21T20:47:37.723Z,95461.86
2018-11-21T20:50:12.353Z,95463.78
2018-11-21T20:52:46.766Z,95463.86
2018-11-21T20:55:24.178Z,95464.58
2018-11-21T20:57:58.144Z,95459.92
2018-11-21T21:00:33.576Z,95461.91
2018-11-21T21:05:41.374Z,95463.28
2018-11-21T21:08:20.653Z,95457.20
2018-11-21T21:10:54.387Z,95458.83
2018-11-21T21:13:29.131Z,95467.22
2018-11-21T21:16:06.006Z,95462.60
2018-11-21T21:18:42.723Z,95462.94
2018-11-21T21:21:16.318Z,95458.55
2018-11-21T21:23:51.740Z,95456.79
2018-11-21T21:26:25.867Z,95455.30
2018-11-21T21:29:09.411Z,95451.11
2018-11-21T21:31:42.896Z,95444.66
2018-11-21T21:34:18.787Z,95447.75
2018-11-21T21:36:55.648Z,95449.30
2018-11-21T21:39:37.818Z,95447.62
2018-11-21T21:42:16.250Z,95454.00
2018-11-21T21:44:52.762Z,95457.59
2018-11-21T21:47:28.365Z,95460.41
2018-11-21T21:50:06.187Z,95464.95
2018-11-21T21:52:40.328Z,95467.12
2018-11-21T21:55:22.678Z,95464.92
2018-11-21T21:57:57.284Z,95468.58
2018-11-21T22:00:34.039Z,95468.76
2018-11-21T22:03:16.238Z,95474.12
2018-11-21T22:05:57.880Z,95460.79
2018-11-21T22:08:30.863Z,95468.59
2018-11-21T22:11:06.704Z,95475.56
2018-11-21T22:13:38.400Z,95466.56
2018-11-21T22:16:18.400Z,95468.96
2018-11-21T22:18:57.047Z,95466.62
2018-11-21T22:21:36.726Z,95467.47
2018-11-21T22:24:12.698Z,95471.64
2018-11-21T22:26:46.005Z,95469.14
2018-11-21T22:29:19.866Z,95474.24
2018-11-21T22:31:55.179Z,95474.41
2018-11-21T22:34:30.526Z,95471.28
2018-11-21T22:37:10.826Z,95469.69
2018-11-21T22:39:46.792Z,95478.33
2018-11-21T22:42:19.774Z,95483.93
2018-11-21T22:44:54.276Z,95483.17
2018-11-21T22:47:27.380Z,95474.31
2018-11-21T22:50:01.102Z,95478.57
2018-11-21T22:52:34.343Z,95475.69
2018-11-21T22:55:07.689Z,95472.99
2018-11-21T22:57:43.832Z,95472.84
2018-11-21T23:00:40.022Z,95478.80
2018-11-21T23:03:19.311Z,95476.88
2018-11-21T23:05:53.796Z,95472.20
2018-11-21T23:08:25.531Z,95481.47
2018-11-21T23:10:58.628Z,95485.53
2018-11-21T23:13:32.105Z,95474.80
2018-11-21T23:16:04.970Z,95481.59
2018-11-21T23:18:41.209Z,95481.81
2018-11-21T23:21:19.589Z,95478.05
2018-11-21T23:23:52.556Z,95479.92
2018-11-21T23:26:26.027Z,95484.33
2018-11-21T23:28:58.670Z,95480.97
2018-11-21T23:31:38.782Z,95482.17
2018-11-21T23:34:12.776Z,95487.46
2018-11-21T23:36:49.543Z,95489.25
2018-11-21T23:39:22.041Z,95486.84
2018-11-21T23:41:54.514Z,95492.25
2018-11-21T23:44:27.293Z,95495.63
2018-11-21T23:47:09.280Z,95492.91
2018-11-21T23:49:47.400Z,95494.45
2018-11-21T23:52:22.178Z,95488.90
2018-11-21T23:54:59.519Z,95492.42
2018-11-21T23:57:35.254Z,95498.82
