createdAt,value
2024-01-20T00:00:19.039Z,21.99
2024-01-20T00:01:19.085Z,22.00
2024-01-20T00:02:19.129Z,22.00
2024-01-20T00:03:18.971Z,22.00
2024-01-20T00:04:19.014Z,21.99
2024-01-20T00:05:19.309Z,22.00
2024-01-20T00:06:18.968Z,21.99
2024-01-20T00:07:18.945Z,22.00
2024-01-20T00:08:19.054Z,21.99
2024-01-20T00:09:18.981Z,21.99
2024-01-20T00:10:19.045Z,21.98
2024-01-20T00:11:18.989Z,21.96
2024-01-20T00:12:18.941Z,21.96
2024-01-20T00:13:18.878Z,21.98
2024-01-20T00:15:18.902Z,21.94
2024-01-20T00:16:18.922Z,21.94
2024-01-20T00:17:24.542Z,21.92
2024-01-20T00:18:19.057Z,21.96
2024-01-20T00:19:18.969Z,21.92
2024-01-20T00:20:18.986Z,21.94
2024-01-20T00:21:18.826Z,21.91
2024-01-20T00:22:18.797Z,21.91
2024-01-20T00:23:18.836Z,21.91
2024-01-20T00:24:18.857Z,21.90
2024-01-20T00:25:18.767Z,21.90
2024-01-20T00:26:18.830Z,21.90
2024-01-20T00:27:18.755Z,21.88
2024-01-20T00:28:18.776Z,21.86
2024-01-20T00:29:18.848Z,21.84
2024-01-20T00:30:18.764Z,21.84
2024-01-20T00:31:18.709Z,21.84
2024-01-20T00:32:18.993Z,21.84
2024-01-20T00:33:18.796Z,21.82
2024-01-20T00:34:18.776Z,21.82
2024-01-20T00:35:18.787Z,21.82
2024-01-20T00:36:18.736Z,21.80
2024-01-20T00:37:18.694Z,21.80
2024-01-20T00:38:18.841Z,21.80
2024-01-20T00:39:18.791Z,21.77
2024-01-20T00:40:18.634Z,21.77
2024-01-20T00:41:20.572Z,21.79
2024-01-20T00:42:18.632Z,21.79
2024-01-20T00:43:18.669Z,21.75
2024-01-20T00:44:18.651Z,21.75
2024-01-20T00:45:18.583Z,21.75
2024-01-20T00:46:18.611Z,21.77
2024-01-20T00:47:18.647Z,21.75
2024-01-20T00:48:18.731Z,21.75
2024-01-20T00:49:18.598Z,21.77
2024-01-20T00:50:18.583Z,21.75
2024-01-20T00:51:18.545Z,21.72
2024-01-20T00:52:18.544Z,21.74
2024-01-20T00:53:18.740Z,21.72
2024-01-20T00:54:18.561Z,21.72
2024-01-20T00:55:18.499Z,21.72
2024-01-20T00:56:18.617Z,21.74
2024-01-20T00:57:18.576Z,21.71
2024-01-20T00:58:18.549Z,21.72
2024-01-20T00:59:18.524Z,21.72
2024-01-20T01:00:18.506Z,21.72
2024-01-20T01:01:18.467Z,21.71
2024-01-20T01:02:18.693Z,21.71
2024-01-20T01:03:18.488Z,21.69
2024-01-20T01:04:18.403Z,21.69
2024-01-20T01:05:18.534Z,21.71
2024-01-20T01:06:18.500Z,21.69
2024-01-20T01:07:18.498Z,21.71
2024-01-20T01:08:18.510Z,21.71
2024-01-20T01:09:18.436Z,21.69
2024-01-20T01:10:18.407Z,21.69
2024-01-20T01:11:18.515Z,21.69
2024-01-20T01:12:18.410Z,21.71
2024-01-20T01:13:18.317Z,21.69
2024-01-20T01:14:18.487Z,21.69
2024-01-20T01:15:18.352Z,21.69
2024-01-20T01:16:18.378Z,21.68
2024-01-20T01:17:18.342Z,21.69
2024-01-20T01:18:18.301Z,21.69
2024-01-20T01:19:18.237Z,21.69
2024-01-20T01:20:18.344Z,21.69
2024-01-20T01:21:18.361Z,21.69
2024-01-20T01:22:18.291Z,21.69
2024-01-20T01:23:18.328Z,21.68
2024-01-20T01:24:18.292Z,21.68
2024-01-20T01:25:18.239Z,21.69
2024-01-20T01:26:18.548Z,21.68
2024-01-20T01:27:18.281Z,21.69
2024-01-20T01:28:18.209Z,21.69
2024-01-20T01:29:18.253Z,21.69
2024-01-20T01:30:18.219Z,21.69
2024-01-20T01:31:18.165Z,21.68
2024-01-20T01:32:18.283Z,21.69
2024-01-20T01:33:18.199Z,21.68
2024-01-20T01:34:18.169Z,21.68
2024-01-20T01:35:18.186Z,21.68
2024-01-20T01:36:18.189Z,21.68
2024-01-20T01:37:18.116Z,21.69
2024-01-20T01:38:18.228Z,21.67
2024-01-20T01:39:18.112Z,21.67
2024-01-20T01:40:18.097Z,21.67
2024-01-20T01:41:18.266Z,21.67
2024-01-20T01:42:18.043Z,21.65
2024-01-20T01:43:18.056Z,21.65
2024-01-20T01:44:18.043Z,21.65
2024-01-20T01:45:18.051Z,21.65
2024-01-20T01:46:18.138Z,21.65
2024-01-20T01:47:18.034Z,21.64
2024-01-20T01:48:18.088Z,21.64
2024-01-20T01:49:18.032Z,21.64
2024-01-20T01:50:18.029Z,21.65
2024-01-20T01:51:18.069Z,21.65
2024-01-20T01:52:17.996Z,21.64
2024-01-20T01:53:18.005Z,21.65
2024-01-20T01:54:17.949Z,21.62
2024-01-20T01:55:17.955Z,21.65
2024-01-20T01:56:18.017Z,21.64
2024-01-20T01:57:17.922Z,21.65
2024-01-20T01:58:17.925Z,21.62
2024-01-20T01:59:17.920Z,21.64
2024-01-20T02:00:17.994Z,21.62
2024-01-20T02:01:17.895Z,21.64
2024-01-20T02:02:17.878Z,21.64
2024-01-20T02:03:18.027Z,21.62
2024-01-20T02:04:17.873Z,21.64
2024-01-20T02:05:17.938Z,21.64
2024-01-20T02:06:17.962Z,21.62
2024-01-20T02:07:17.980Z,21.64
2024-01-20T02:08:17.806Z,21.61
2024-01-20T02:09:17.870Z,21.62
2024-01-20T02:10:17.860Z,21.62
2024-01-20T02:11:17.800Z,21.62
2024-01-20T02:12:17.860Z,21.64
2024-01-20T02:13:17.823Z,21.62
2024-01-20T02:14:17.739Z,21.62
2024-01-20T02:15:18.834Z,21.62
2024-01-20T02:16:17.729Z,21.62
2024-01-20T02:17:17.750Z,21.61
2024-01-20T02:18:17.828Z,21.61
2024-01-20T02:19:17.876Z,21.62
2024-01-20T02:20:17.785Z,21.62
2024-01-20T02:21:17.731Z,21.64
2024-01-20T02:22:17.692Z,21.62
2024-01-20T02:23:17.704Z,21.61
2024-01-20T02:24:17.767Z,21.61
2024-01-20T02:25:17.674Z,21.61
2024-01-20T02:26:17.670Z,21.61
2024-01-20T02:27:17.693Z,21.61
2024-01-20T02:28:17.636Z,21.61
2024-01-20T02:29:17.686Z,21.61
2024-01-20T02:30:17.631Z,21.59
2024-01-20T02:31:17.610Z,21.59
2024-01-20T02:32:17.646Z,21.59
2024-01-20T02:33:17.832Z,21.59
2024-01-20T02:34:17.751Z,21.61
2024-01-20T02:35:17.631Z,21.58
2024-01-20T02:36:17.598Z,21.59
2024-01-20T02:37:17.545Z,21.58
2024-01-20T02:38:17.599Z,21.58
2024-01-20T02:39:17.583Z,21.59
2024-01-20T02:40:17.510Z,21.58
2024-01-20T02:41:17.546Z,21.58
2024-01-20T02:42:17.601Z,21.58
2024-01-20T02:43:17.562Z,21.58
2024-01-20T02:44:17.465Z,21.59
2024-01-20T02:45:17.537Z,21.56
2024-01-20T02:46:17.569Z,21.56
2024-01-20T02:47:17.510Z,21.56
2024-01-20T02:48:19.146Z,21.56
2024-01-20T02:49:17.623Z,21.56
2024-01-20T02:50:17.408Z,21.56
2024-01-20T02:51:17.498Z,21.54
2024-01-20T02:52:17.475Z,21.56
2024-01-20T02:53:17.392Z,21.54
2024-01-20T02:54:17.452Z,21.54
2024-01-20T02:55:17.398Z,21.54
2024-01-20T02:56:17.463Z,21.54
2024-01-20T02:57:17.498Z,21.54
2024-01-20T02:58:17.368Z,21.54
2024-01-20T02:59:17.382Z,21.54
2024-01-20T03:00:17.385Z,21.53
2024-01-20T03:01:17.451Z,21.53
2024-01-20T03:02:17.320Z,21.53
2024-01-20T03:03:17.396Z,21.53
2024-01-20T03:04:17.418Z,21.54
2024-01-20T03:05:17.352Z,21.54
2024-01-20T03:06:17.408Z,21.53
2024-01-20T03:07:17.299Z,21.54
2024-01-20T03:08:17.265Z,21.53
2024-01-20T03:09:17.327Z,21.56
2024-01-20T03:10:17.249Z,21.54
2024-01-20T03:11:17.311Z,21.54
2024-01-20T03:12:17.277Z,21.56
2024-01-20T03:13:17.236Z,21.56
2024-01-20T03:14:17.219Z,21.56
2024-01-20T03:15:17.224Z,21.56
2024-01-20T03:16:17.274Z,21.56
2024-01-20T03:17:17.203Z,21.54
2024-01-20T03:18:17.217Z,21.54
2024-01-20T03:19:17.188Z,21.54
2024-01-20T03:20:17.152Z,21.54
2024-01-20T03:21:17.229Z,21.56
2024-01-20T03:22:17.115Z,21.56
2024-01-20T03:23:17.174Z,21.53
2024-01-20T03:24:17.162Z,21.56
2024-01-20T03:25:17.196Z,21.54
2024-01-20T03:26:17.200Z,21.56
2024-01-20T03:27:17.096Z,21.53
2024-01-20T03:28:17.063Z,21.54
2024-01-20T03:29:17.081Z,21.56
2024-01-20T03:30:17.157Z,21.56
2024-01-20T03:31:17.052Z,21.54
2024-01-20T03:32:17.045Z,21.54
2024-01-20T03:33:17.166Z,21.53
2024-01-20T03:34:17.098Z,21.54
2024-01-20T03:35:17.139Z,21.54
2024-01-20T03:36:17.053Z,21.56
2024-01-20T03:37:16.993Z,21.54
2024-01-20T03:38:16.990Z,21.56
2024-01-20T03:39:17.030Z,21.54
2024-01-20T03:40:17.035Z,21.54
2024-01-20T03:41:16.946Z,21.54
2024-01-20T03:42:16.994Z,21.56
2024-01-20T03:43:16.978Z,21.56
2024-01-20T03:44:16.913Z,21.53
2024-01-20T03:45:17.056Z,21.54
2024-01-20T03:46:16.927Z,21.56
2024-01-20T03:47:16.905Z,21.54
2024-01-20T03:48:17.145Z,21.54
2024-01-20T03:49:17.009Z,21.54
2024-01-20T03:50:17.029Z,21.53
2024-01-20T03:51:16.905Z,21.53
2024-01-20T03:52:16.849Z,21.53
2024-01-20T03:53:16.847Z,21.53
2024-01-20T03:54:16.893Z,21.56
2024-01-20T03:55:16.888Z,21.53
2024-01-20T03:56:16.836Z,21.53
2024-01-20T03:57:16.828Z,21.54
2024-01-20T03:58:16.817Z,21.54
2024-01-20T03:59:16.788Z,21.54
2024-01-20T04:00:16.890Z,21.54
2024-01-20T04:01:16.975Z,21.54
2024-01-20T04:02:16.810Z,21.54
2024-01-20T04:03:16.871Z,21.56
2024-01-20T04:04:16.880Z,21.56
2024-01-20T04:05:16.910Z,21.54
2024-01-20T04:06:16.785Z,21.54
2024-01-20T04:07:16.697Z,21.56
2024-01-20T04:08:16.753Z,21.54
2024-01-20T04:09:16.788Z,21.53
2024-01-20T04:10:16.722Z,21.54
2024-01-20T04:11:18.194Z,21.53
2024-01-20T04:12:16.716Z,21.53
2024-01-20T04:13:16.676Z,21.53
2024-01-20T04:14:16.726Z,21.54
2024-01-20T04:15:16.738Z,21.54
2024-01-20T04:16:16.631Z,21.52
2024-01-20T04:17:16.614Z,21.53
2024-01-20T04:18:16.706Z,21.53
2024-01-20T04:19:16.800Z,21.52
2024-01-20T04:20:16.597Z,21.53
2024-01-20T04:21:16.634Z,21.54
2024-01-20T04:22:16.650Z,21.53
2024-01-20T04:23:16.564Z,21.53
2024-01-20T04:24:16.704Z,21.53
2024-01-20T04:25:16.544Z,21.53
2024-01-20T04:26:16.526Z,21.54
2024-01-20T04:27:16.601Z,21.54
2024-01-20T04:28:16.561Z,21.54
2024-01-20T04:29:16.640Z,21.54
2024-01-20T04:30:16.563Z,21.54
2024-01-20T04:31:16.555Z,21.54
2024-01-20T04:32:16.474Z,21.54
2024-01-20T04:33:16.704Z,21.53
2024-01-20T04:34:16.718Z,21.54
2024-01-20T04:35:16.466Z,21.54
2024-01-20T04:36:16.498Z,21.54
2024-01-20T04:37:16.482Z,21.54
2024-01-20T04:38:16.535Z,21.53
2024-01-20T04:39:16.582Z,21.54
2024-01-20T04:40:16.474Z,21.56
2024-01-20T04:41:16.416Z,21.54
2024-01-20T04:42:16.424Z,21.58
2024-01-20T04:43:16.474Z,21.54
2024-01-20T04:44:16.361Z,21.54
2024-01-20T04:45:16.498Z,21.56
2024-01-20T04:46:16.368Z,21.56
2024-01-20T04:47:16.380Z,21.54
2024-01-20T04:48:16.556Z,21.53
2024-01-20T04:49:16.418Z,21.54
2024-01-20T04:50:16.331Z,21.54
2024-01-20T04:51:16.366Z,21.54
2024-01-20T04:52:16.294Z,21.54
2024-01-20T04:53:16.446Z,21.54
2024-01-20T04:54:16.350Z,21.56
2024-01-20T04:55:16.278Z,21.54
2024-01-20T04:56:16.264Z,21.54
2024-01-20T04:57:16.361Z,21.54
2024-01-20T04:58:16.310Z,21.54
2024-01-20T04:59:16.228Z,21.54
2024-01-20T05:00:16.350Z,21.54
2024-01-20T05:01:16.301Z,21.54
2024-01-20T05:02:16.297Z,21.54
2024-01-20T05:03:16.213Z,21.56
2024-01-20T05:04:16.232Z,21.54
2024-01-20T05:05:16.189Z,21.56
2024-01-20T05:06:16.253Z,21.54
2024-01-20T05:07:16.272Z,21.56
2024-01-20T05:08:16.163Z,21.56
2024-01-20T05:09:16.158Z,21.59
2024-01-20T05:10:16.119Z,21.56
2024-01-20T05:11:16.132Z,21.58
2024-01-20T05:12:16.217Z,21.58
2024-01-20T05:13:16.118Z,21.58
2024-01-20T05:14:16.137Z,21.58
2024-01-20T05:15:16.154Z,21.56
2024-01-20T05:16:16.072Z,21.56
2024-01-20T05:17:16.141Z,21.56
2024-01-20T05:18:16.162Z,21.56
2024-01-20T05:19:16.176Z,21.54
2024-01-20T05:20:16.155Z,21.54
2024-01-20T05:21:16.052Z,21.54
2024-01-20T05:22:16.124Z,21.56
2024-01-20T05:23:16.005Z,21.54
2024-01-20T05:24:16.051Z,21.54
2024-01-20T05:25:16.005Z,21.54
2024-01-20T05:26:15.994Z,21.56
2024-01-20T05:27:16.122Z,21.53
2024-01-20T05:28:15.987Z,21.54
2024-01-20T05:29:15.938Z,21.54
2024-01-20T05:30:15.983Z,21.56
2024-01-20T05:31:15.993Z,21.56
2024-01-20T05:32:15.999Z,21.56
2024-01-20T05:33:16.091Z,21.56
2024-01-20T05:34:16.082Z,21.56
2024-01-20T05:35:15.911Z,21.54
2024-01-20T05:36:16.042Z,21.56
2024-01-20T05:37:15.886Z,21.56
2024-01-20T05:38:15.858Z,21.56
2024-01-20T05:39:15.871Z,21.54
2024-01-20T05:40:15.831Z,21.54
2024-01-20T05:41:15.935Z,21.54
2024-01-20T05:42:15.872Z,21.56
2024-01-20T05:43:15.836Z,21.54
2024-01-20T05:44:15.821Z,21.56
2024-01-20T05:45:15.866Z,21.58
2024-01-20T05:46:15.875Z,21.56
2024-01-20T05:47:15.794Z,21.54
2024-01-20T05:48:15.903Z,21.54
2024-01-20T05:49:15.916Z,21.56
2024-01-20T05:50:15.754Z,21.56
2024-01-20T05:51:15.857Z,21.56
2024-01-20T05:52:15.723Z,21.56
2024-01-20T05:53:15.732Z,21.54
2024-01-20T05:54:15.791Z,21.54
2024-01-20T05:55:15.730Z,21.54
2024-01-20T05:56:16.653Z,21.56
2024-01-20T05:57:15.711Z,21.54
2024-01-20T05:58:15.727Z,21.53
2024-01-20T05:59:15.691Z,21.54
2024-01-20T06:00:15.674Z,21.54
2024-01-20T06:01:15.717Z,21.54
2024-01-20T06:02:15.702Z,21.56
2024-01-20T06:03:15.711Z,21.54
2024-01-20T06:04:15.620Z,21.54
2024-01-20T06:05:15.636Z,21.56
2024-01-20T06:06:15.820Z,21.56
2024-01-20T06:07:15.599Z,21.54
2024-01-20T06:08:15.627Z,21.54
2024-01-20T06:09:15.616Z,21.53
2024-01-20T06:10:15.602Z,21.54
2024-01-20T06:11:15.625Z,21.54
2024-01-20T06:12:15.600Z,21.54
2024-01-20T06:13:15.541Z,21.54
2024-01-20T06:14:15.631Z,21.54
2024-01-20T06:15:15.562Z,21.53
2024-01-20T06:16:15.627Z,21.54
2024-01-20T06:17:15.470Z,21.54
2024-01-20T06:18:15.646Z,21.53
2024-01-20T06:19:15.625Z,21.54
2024-01-20T06:20:15.506Z,21.54
2024-01-20T06:21:15.585Z,21.52
2024-01-20T06:22:15.463Z,21.53
2024-01-20T06:23:15.405Z,21.53
2024-01-20T06:24:15.405Z,21.54
2024-01-20T06:25:15.453Z,21.54
2024-01-20T06:26:15.368Z,21.53
2024-01-20T06:27:15.395Z,21.52
2024-01-20T06:28:15.373Z,21.53
2024-01-20T06:29:15.360Z,21.54
2024-01-20T06:30:15.467Z,21.53
2024-01-20T06:31:15.321Z,21.53
2024-01-20T06:32:15.305Z,21.53
2024-01-20T06:33:15.483Z,21.52
2024-01-20T06:34:15.317Z,21.52
2024-01-20T06:35:15.353Z,21.52
2024-01-20T06:36:15.306Z,21.52
2024-01-20T06:37:15.260Z,21.52
2024-01-20T06:38:15.248Z,21.50
2024-01-20T06:39:15.327Z,21.50
2024-01-20T06:40:15.307Z,21.50
2024-01-20T06:41:15.327Z,21.52
2024-01-20T06:42:15.247Z,21.50
2024-01-20T06:43:15.226Z,21.52
2024-01-20T06:44:15.291Z,21.50
2024-01-20T06:45:15.220Z,21.52
2024-01-20T06:46:15.180Z,21.52
2024-01-20T06:47:15.172Z,21.50
2024-01-20T06:48:15.434Z,21.52
2024-01-20T06:49:15.380Z,21.49
2024-01-20T06:50:15.229Z,21.52
2024-01-20T06:51:15.267Z,21.50
2024-01-20T06:52:15.172Z,21.50
2024-01-20T06:53:15.209Z,21.50
2024-01-20T06:54:15.220Z,21.50
2024-01-20T06:55:15.106Z,21.50
2024-01-20T06:56:15.073Z,21.49
2024-01-20T06:57:15.136Z,21.47
2024-01-20T06:58:15.185Z,21.49
2024-01-20T06:59:15.067Z,21.47
2024-01-20T07:00:15.101Z,21.49
2024-01-20T07:01:15.087Z,21.47
2024-01-20T07:02:15.087Z,21.47
2024-01-20T07:03:15.163Z,21.47
2024-01-20T07:04:15.054Z,21.47
2024-01-20T07:05:15.026Z,21.49
2024-01-20T07:06:15.089Z,21.47
2024-01-20T07:07:14.960Z,21.46
2024-01-20T07:08:15.041Z,21.47
2024-01-20T07:09:15.042Z,21.47
2024-01-20T07:10:15.011Z,21.44
2024-01-20T07:11:14.954Z,21.46
2024-01-20T07:12:15.035Z,21.46
2024-01-20T07:13:15.024Z,21.44
2024-01-20T07:14:14.942Z,21.46
2024-01-20T07:15:14.973Z,21.44
2024-01-20T07:16:14.936Z,21.44
2024-01-20T07:17:14.959Z,21.43
2024-01-20T07:18:14.987Z,21.46
2024-01-20T07:19:14.969Z,21.46
2024-01-20T07:20:14.853Z,21.46
2024-01-20T07:21:14.880Z,21.46
2024-01-20T07:22:14.936Z,21.44
2024-01-20T07:23:14.833Z,21.44
2024-01-20T07:24:14.880Z,21.44
2024-01-20T07:25:14.881Z,21.44
2024-01-20T07:26:14.786Z,21.46
2024-01-20T07:27:14.912Z,21.44
2024-01-20T07:28:14.829Z,21.46
2024-01-20T07:29:14.783Z,21.44
2024-01-20T07:30:14.788Z,21.44
2024-01-20T07:31:14.830Z,21.44
2024-01-20T07:32:14.736Z,21.46
2024-01-20T07:33:14.790Z,21.44
2024-01-20T07:34:14.808Z,21.44
2024-01-20T07:35:14.722Z,21.47
2024-01-20T07:36:14.813Z,21.44
2024-01-20T07:37:16.435Z,21.44
2024-01-20T07:38:14.712Z,21.44
2024-01-20T07:39:14.744Z,21.43
2024-01-20T07:40:14.776Z,21.44
2024-01-20T07:41:14.736Z,21.44
2024-01-20T07:42:14.719Z,21.44
2024-01-20T07:43:14.652Z,21.43
2024-01-20T07:44:14.626Z,21.44
2024-01-20T07:45:14.653Z,21.46
2024-01-20T07:46:14.709Z,21.44
2024-01-20T07:47:14.598Z,21.46
2024-01-20T07:48:14.748Z,21.46
2024-01-20T07:49:14.731Z,21.47
2024-01-20T07:50:14.669Z,21.47
2024-01-20T07:51:14.756Z,21.46
2024-01-20T07:52:14.535Z,21.46
2024-01-20T07:53:14.572Z,21.47
2024-01-20T07:54:14.605Z,21.49
2024-01-20T07:55:14.674Z,21.49
2024-01-20T07:56:14.617Z,21.49
2024-01-20T07:57:14.580Z,21.49
2024-01-20T07:58:14.504Z,21.50
2024-01-20T07:59:14.449Z,21.52
2024-01-20T08:00:14.617Z,21.50
2024-01-20T08:01:14.611Z,21.50
2024-01-20T08:02:14.454Z,21.52
2024-01-20T08:03:14.438Z,21.52
2024-01-20T08:04:14.451Z,21.50
2024-01-20T08:05:14.445Z,21.50
2024-01-20T08:06:14.504Z,21.50
2024-01-20T08:07:14.436Z,21.50
2024-01-20T08:08:14.451Z,21.52
2024-01-20T08:09:14.387Z,21.52
2024-01-20T08:10:14.380Z,21.53
2024-01-20T08:11:14.334Z,21.52
2024-01-20T08:12:14.403Z,21.53
2024-01-20T08:13:14.323Z,21.54
2024-01-20T08:14:14.313Z,21.56
2024-01-20T08:15:14.336Z,21.56
2024-01-20T08:16:14.314Z,21.59
2024-01-20T08:17:14.271Z,21.59
2024-01-20T08:18:14.598Z,21.61
2024-01-20T08:19:14.315Z,21.62
2024-01-20T08:20:14.268Z,21.64
2024-01-20T08:21:14.277Z,21.64
2024-01-20T08:22:14.290Z,21.67
2024-01-20T08:23:14.225Z,21.67
2024-01-20T08:24:14.313Z,21.68
2024-01-20T08:25:14.424Z,21.69
2024-01-20T08:26:14.181Z,21.71
2024-01-20T08:27:14.379Z,21.74
2024-01-20T08:28:14.288Z,21.72
2024-01-20T08:29:14.286Z,21.74
2024-01-20T08:30:14.427Z,21.79
2024-01-20T08:31:14.207Z,21.79
2024-01-20T08:32:14.254Z,21.79
2024-01-20T08:33:14.293Z,21.83
2024-01-20T08:34:14.300Z,21.86
2024-01-20T08:35:14.275Z,21.88
2024-01-20T08:36:14.105Z,21.91
2024-01-20T08:37:14.175Z,21.94
2024-01-20T08:38:14.093Z,21.99
2024-01-20T08:39:14.147Z,22.02
2024-01-20T08:40:14.235Z,22.05
2024-01-20T08:41:14.039Z,22.07
2024-01-20T08:42:14.173Z,22.10
2024-01-20T08:43:14.073Z,22.10
2024-01-20T08:44:14.174Z,22.14
2024-01-20T08:45:14.215Z,22.15
2024-01-20T08:46:14.028Z,22.18
2024-01-20T08:47:14.076Z,22.21
2024-01-20T08:48:14.864Z,22.24
2024-01-20T08:49:14.189Z,22.27
2024-01-20T08:50:14.050Z,22.33
2024-01-20T08:51:14.004Z,22.37
2024-01-20T08:52:13.946Z,22.43
2024-01-20T08:53:13.945Z,22.49
2024-01-20T08:54:14.095Z,22.54
2024-01-20T08:55:13.961Z,22.58
2024-01-20T08:56:14.007Z,22.62
2024-01-20T08:57:13.979Z,22.62
2024-01-20T08:58:13.957Z,22.45
2024-01-20T08:59:14.087Z,21.98
2024-01-20T09:00:14.135Z,21.35
2024-01-20T09:01:13.901Z,20.77
2024-01-20T09:02:13.860Z,20.38
2024-01-20T09:03:14.008Z,20.10
2024-01-20T09:04:13.982Z,19.95
2024-01-20T09:05:13.940Z,19.92
2024-01-20T09:06:13.880Z,19.99
2024-01-20T09:07:13.902Z,20.08
2024-01-20T09:08:13.842Z,20.20
2024-01-20T09:09:13.977Z,20.33
2024-01-20T09:10:13.790Z,20.48
2024-01-20T09:11:13.822Z,20.61
2024-01-20T09:12:13.789Z,20.77
2024-01-20T09:13:13.806Z,20.91
2024-01-20T09:14:13.934Z,21.03
2024-01-20T09:15:13.900Z,21.16
2024-01-20T09:16:13.839Z,21.29
2024-01-20T09:17:13.721Z,21.40
2024-01-20T09:18:13.836Z,21.50
2024-01-20T09:19:14.141Z,21.62
2024-01-20T09:20:13.799Z,21.72
2024-01-20T09:21:13.700Z,21.80
2024-01-20T09:22:13.701Z,21.91
2024-01-20T09:23:13.657Z,22.00
2024-01-20T09:24:13.721Z,22.07
2024-01-20T09:25:13.636Z,22.15
2024-01-20T09:26:13.648Z,22.22
2024-01-20T09:27:13.641Z,22.28
2024-01-20T09:28:13.599Z,22.35
2024-01-20T09:29:13.610Z,22.37
2024-01-20T09:30:13.662Z,22.40
2024-01-20T09:31:13.578Z,22.43
2024-01-20T09:32:13.569Z,22.46
2024-01-20T09:33:13.748Z,22.51
2024-01-20T09:34:13.726Z,22.55
2024-01-20T09:35:13.555Z,22.60
2024-01-20T09:36:13.591Z,22.62
2024-01-20T09:37:13.577Z,22.67
2024-01-20T09:38:13.547Z,22.73
2024-01-20T09:39:13.682Z,22.76
2024-01-20T09:40:13.494Z,22.77
2024-01-20T09:41:13.530Z,22.80
2024-01-20T09:42:13.492Z,22.85
2024-01-20T09:43:13.467Z,22.88
2024-01-20T09:44:13.670Z,22.90
2024-01-20T09:45:13.562Z,22.91
2024-01-20T09:46:13.441Z,22.94
2024-01-20T09:47:13.515Z,22.95
2024-01-20T09:48:13.579Z,22.95
2024-01-20T09:49:13.619Z,22.95
2024-01-20T09:50:13.469Z,22.95
2024-01-20T09:51:13.426Z,22.98
2024-01-20T09:52:13.459Z,23.01
2024-01-20T09:53:13.382Z,23.05
2024-01-20T09:54:13.536Z,23.09
2024-01-20T09:55:13.363Z,23.13
2024-01-20T09:56:13.334Z,23.16
2024-01-20T09:57:13.418Z,23.19
2024-01-20T09:58:13.444Z,23.23
2024-01-20T09:59:13.488Z,23.27
2024-01-20T10:00:13.344Z,23.25
2024-01-20T10:01:13.327Z,23.31
2024-01-20T10:02:13.320Z,23.28
2024-01-20T10:03:13.788Z,23.28
2024-01-20T10:04:13.504Z,23.32
2024-01-20T10:05:13.358Z,23.35
2024-01-20T10:06:13.248Z,23.38
2024-01-20T10:07:13.254Z,23.39
2024-01-20T10:08:13.274Z,23.40
2024-01-20T10:09:13.268Z,23.42
2024-01-20T10:10:13.253Z,23.42
2024-01-20T10:11:13.201Z,23.46
2024-01-20T10:12:13.199Z,23.48
2024-01-20T10:13:13.198Z,23.50
2024-01-20T10:14:13.158Z,23.51
2024-01-20T10:15:13.161Z,23.50
2024-01-20T10:16:13.152Z,23.48
2024-01-20T10:17:13.147Z,23.50
2024-01-20T10:18:13.337Z,23.48
2024-01-20T10:19:13.201Z,23.51
2024-01-20T10:20:13.173Z,23.53
2024-01-20T10:21:13.121Z,23.51
2024-01-20T10:22:13.094Z,23.50
2024-01-20T10:23:13.114Z,23.50
2024-01-20T10:24:13.073Z,23.54
2024-01-20T10:25:13.052Z,23.57
2024-01-20T10:26:13.044Z,23.55
2024-01-20T10:27:13.044Z,23.53
2024-01-20T10:28:13.225Z,23.54
2024-01-20T10:29:13.092Z,23.55
2024-01-20T10:30:13.103Z,23.57
2024-01-20T10:31:12.998Z,23.57
2024-01-20T10:32:13.105Z,23.58
2024-01-20T10:33:13.238Z,23.61
2024-01-20T10:34:13.218Z,23.65
2024-01-20T10:37:05.116Z,24.57
2024-01-20T10:38:08.083Z,22.24
2024-01-20T10:39:07.974Z,19.32
2024-01-20T10:40:06.078Z,19.06
2024-01-20T10:41:06.020Z,18.98
2024-01-20T10:42:06.109Z,17.97
2024-01-20T10:43:06.013Z,16.75
2024-01-20T10:44:06.389Z,16.01
2024-01-20T10:45:06.034Z,14.32
2024-01-20T10:46:06.011Z,13.59
2024-01-20T10:47:06.052Z,12.95
2024-01-20T10:48:09.086Z,12.50
2024-01-20T10:49:06.095Z,12.02
2024-01-20T10:50:06.006Z,11.40
2024-01-20T10:51:05.985Z,11.04
2024-01-20T10:52:06.081Z,10.56
2024-01-20T10:53:05.954Z,9.83
2024-01-20T10:54:07.264Z,9.79
2024-01-20T10:55:05.891Z,9.84
2024-01-20T10:56:05.876Z,9.87
2024-01-20T10:57:06.034Z,9.72
2024-01-20T10:58:05.846Z,9.60
2024-01-20T10:59:05.876Z,9.33
2024-01-20T11:00:05.983Z,9.08
2024-01-20T11:01:05.876Z,9.05
2024-01-20T11:02:05.930Z,9.24
2024-01-20T11:03:05.850Z,9.26
2024-01-20T11:04:06.011Z,9.15
2024-01-20T11:05:05.816Z,9.23
2024-01-20T11:06:05.968Z,9.56
2024-01-20T11:07:05.954Z,9.46
2024-01-20T11:08:05.731Z,9.36
2024-01-20T11:09:05.814Z,9.17
2024-01-20T11:10:05.841Z,9.10
2024-01-20T11:11:05.827Z,8.92
2024-01-20T11:12:05.852Z,8.99
2024-01-20T11:13:05.769Z,9.08
2024-01-20T11:14:05.744Z,8.86
2024-01-20T11:15:05.772Z,8.92
2024-01-20T11:16:05.785Z,8.87
2024-01-20T11:17:05.718Z,9.14
2024-01-20T11:18:05.751Z,9.28
2024-01-20T11:19:05.838Z,9.84
2024-01-20T11:20:05.614Z,10.29
2024-01-20T11:21:05.833Z,10.73
2024-01-20T11:22:05.687Z,11.22
2024-01-20T11:23:05.667Z,11.52
2024-01-20T11:24:05.873Z,12.02
2024-01-20T11:25:05.620Z,12.93
2024-01-20T11:26:05.749Z,13.54
2024-01-20T11:27:05.659Z,14.50
2024-01-20T11:28:05.629Z,15.16
2024-01-20T11:29:05.664Z,15.82
2024-01-20T11:30:05.671Z,16.14
2024-01-20T11:31:05.632Z,16.53
2024-01-20T11:32:05.648Z,16.76
2024-01-20T11:33:05.678Z,16.93
2024-01-20T11:34:05.703Z,17.43
2024-01-20T11:35:05.506Z,17.44
2024-01-20T11:36:05.703Z,17.49
2024-01-20T11:37:05.498Z,17.87
2024-01-20T11:38:05.577Z,18.07
2024-01-20T11:39:05.531Z,18.18
2024-01-20T11:40:05.513Z,18.18
2024-01-20T11:41:05.635Z,18.57
2024-01-20T11:42:05.604Z,18.54
2024-01-20T11:43:05.523Z,18.42
2024-01-20T11:44:05.478Z,17.92
2024-01-20T11:45:05.486Z,18.14
2024-01-20T11:46:05.537Z,18.25
2024-01-20T11:47:05.442Z,18.72
2024-01-20T11:48:05.805Z,18.85
2024-01-20T11:49:05.503Z,19.31
2024-01-20T11:50:05.534Z,19.29
2024-01-20T11:51:05.604Z,19.58
2024-01-20T11:52:05.447Z,19.66
2024-01-20T11:53:05.397Z,19.41
2024-01-20T11:54:05.453Z,19.02
2024-01-20T11:55:05.467Z,18.88
2024-01-20T11:56:05.387Z,18.80
2024-01-20T11:57:05.427Z,18.11
2024-01-20T11:58:05.436Z,18.15
2024-01-20T11:59:05.363Z,18.54
2024-01-20T12:00:05.462Z,18.60
2024-01-20T12:01:05.618Z,19.08
2024-01-20T12:02:05.293Z,19.22
2024-01-20T12:03:05.272Z,19.55
2024-01-20T12:04:05.245Z,19.28
2024-01-20T12:05:08.738Z,19.66
2024-01-20T12:06:05.569Z,19.81
2024-01-20T12:07:05.313Z,19.44
2024-01-20T12:08:05.231Z,19.48
2024-01-20T12:09:05.333Z,19.23
2024-01-20T12:10:05.287Z,19.74
2024-01-20T12:11:05.391Z,20.16
2024-01-20T12:12:05.209Z,20.51
2024-01-20T12:13:05.195Z,20.54
2024-01-20T12:14:05.288Z,20.77
2024-01-20T12:15:05.184Z,21.06
2024-01-20T12:16:05.276Z,21.22
2024-01-20T12:17:05.169Z,21.32
2024-01-20T12:18:05.215Z,21.34
2024-01-20T12:19:05.179Z,21.10
2024-01-20T12:20:05.137Z,20.80
2024-01-20T12:21:05.184Z,20.47
2024-01-20T12:22:05.118Z,19.74
2024-01-20T12:23:05.126Z,19.32
2024-01-20T12:24:05.149Z,19.62
2024-01-20T12:25:05.130Z,19.36
2024-01-20T12:26:05.189Z,18.85
2024-01-20T12:27:05.068Z,18.70
2024-01-20T12:28:05.055Z,18.58
2024-01-20T12:29:05.069Z,18.20
2024-01-20T12:30:05.192Z,18.48
2024-01-20T12:31:04.952Z,17.75
2024-01-20T12:32:04.968Z,17.52
2024-01-20T12:33:05.224Z,17.62
2024-01-20T12:34:05.135Z,17.58
2024-01-20T12:35:04.905Z,16.98
2024-01-20T12:36:05.106Z,16.12
2024-01-20T12:37:06.276Z,15.76
2024-01-20T12:38:04.905Z,15.13
2024-01-20T12:39:04.980Z,14.47
2024-01-20T12:40:04.847Z,14.12
2024-01-20T12:41:04.864Z,13.55
2024-01-20T12:42:04.842Z,12.93
2024-01-20T12:43:04.866Z,12.32
2024-01-20T12:44:04.856Z,11.78
2024-01-20T12:45:04.846Z,11.15
2024-01-20T12:46:04.862Z,10.63
2024-01-20T12:47:04.805Z,10.04
2024-01-20T12:48:04.866Z,9.71
2024-01-20T12:49:04.817Z,9.43
2024-01-20T12:50:04.850Z,9.10
2024-01-20T12:51:04.801Z,8.81
2024-01-20T12:52:04.731Z,8.62
2024-01-20T12:53:04.720Z,8.47
2024-01-20T12:54:04.867Z,8.29
2024-01-20T12:55:04.786Z,8.15
2024-01-20T12:56:04.729Z,8.02