createdAt,value
2016-12-15T00:00:36.923Z,0
2016-12-15T00:01:45.845Z,0
2016-12-15T00:02:54.413Z,0
2016-12-15T00:04:02.984Z,0
2016-12-15T00:05:11.875Z,0
2016-12-15T00:06:20.495Z,0
2016-12-15T00:07:29.389Z,0
2016-12-15T00:08:37.969Z,0
2016-12-15T00:09:46.864Z,0
2016-12-15T00:10:55.478Z,0
2016-12-15T00:12:04.423Z,0
2016-12-15T00:13:13.003Z,0
2016-12-15T00:14:21.577Z,0
2016-12-15T00:15:31.112Z,0
2016-12-15T00:16:40.003Z,0
2016-12-15T00:17:49.247Z,0
2016-12-15T00:18:58.146Z,0
2016-12-15T00:20:07.034Z,0
2016-12-15T00:21:15.612Z,0
2016-12-15T00:22:24.506Z,0
2016-12-15T00:23:33.498Z,0
2016-12-15T00:24:42.393Z,0
2016-12-15T00:25:50.967Z,0
2016-12-15T00:27:00.173Z,0
2016-12-15T00:28:09.065Z,0
2016-12-15T00:29:18.064Z,0
2016-12-15T00:30:27.281Z,0
2016-12-15T00:31:36.177Z,0
2016-12-15T00:32:45.067Z,0
2016-12-15T00:33:53.640Z,0
2016-12-15T00:35:02.260Z,0
2016-12-15T00:36:11.155Z,0
2016-12-15T00:37:19.730Z,0
2016-12-15T00:38:28.304Z,0
2016-12-15T00:39:36.876Z,0
2016-12-15T00:40:45.816Z,0
2016-12-15T00:41:55.025Z,0
2016-12-15T00:43:03.919Z,0
2016-12-15T00:44:12.493Z,0
2016-12-15T00:45:21.064Z,0
2016-12-15T00:46:30.015Z,0
2016-12-15T00:47:38.916Z,0
2016-12-15T00:48:47.808Z,0
2016-12-15T00:49:56.704Z,0
2016-12-15T00:51:05.282Z,0
2016-12-15T00:52:14.228Z,0
2016-12-15T00:53:23.446Z,0
2016-12-15T00:54:32.018Z,0
2016-12-15T00:55:40.909Z,0
2016-12-15T00:56:49.484Z,0
2016-12-15T00:57:58.502Z,0
2016-12-15T00:59:07.079Z,0
2016-12-15T01:00:15.650Z,0
2016-12-15T01:01:24.223Z,0
2016-12-15T01:02:33.117Z,0
2016-12-15T01:03:42.058Z,0
2016-12-15T01:04:50.630Z,0
2016-12-15T01:05:59.207Z,0
2016-12-15T01:07:07.787Z,0
2016-12-15T01:08:16.397Z,0
2016-12-15T01:09:25.336Z,0
2016-12-15T01:10:33.913Z,0
2016-12-15T01:11:42.831Z,0
2016-12-15T01:12:51.721Z,0
2016-12-15T01:14:00.301Z,0
2016-12-15T01:15:09.248Z,0
2016-12-15T01:16:17.818Z,0
2016-12-15T01:17:26.391Z,0
2016-12-15T01:18:34.964Z,0
2016-12-15T01:19:43.540Z,0
2016-12-15T01:20:52.465Z,0
2016-12-15T01:22:01.038Z,0
2016-12-15T01:23:09.936Z,0
2016-12-15T01:24:18.840Z,0
2016-12-15T01:25:27.731Z,0
2016-12-15T01:26:36.993Z,0
2016-12-15T01:27:45.889Z,0
2016-12-15T01:28:54.461Z,0
2016-12-15T01:30:03.034Z,0
2016-12-15T01:31:11.926Z,0
2016-12-15T01:32:20.867Z,0
2016-12-15T01:33:29.758Z,0
2016-12-15T01:34:38.646Z,0
2016-12-15T01:35:47.542Z,0
2016-12-15T01:36:56.138Z,0
2016-12-15T01:38:05.077Z,0
2016-12-15T01:39:14.291Z,0
2016-12-15T01:40:22.862Z,0
2016-12-15T01:41:31.435Z,0
2016-12-15T01:42:40.334Z,0
2016-12-15T01:43:48.957Z,0
2016-12-15T01:44:57.533Z,0
2016-12-15T01:46:06.428Z,0
2016-12-15T01:47:14.999Z,0
2016-12-15T01:48:23.889Z,0
2016-12-15T01:49:32.513Z,0
2016-12-15T01:50:41.404Z,0
2016-12-15T01:51:50.298Z,0
2016-12-15T01:52:58.873Z,0
2016-12-15T01:54:07.763Z,0
2016-12-15T01:55:16.381Z,0
2016-12-15T01:56:25.272Z,0
2016-12-15T01:57:33.845Z,0
2016-12-15T01:58:42.432Z,0
2016-12-15T01:59:51.322Z,0
2016-12-15T02:00:59.946Z,0
2016-12-15T02:02:09.165Z,0
2016-12-15T02:03:17.739Z,0
2016-12-15T02:04:26.310Z,0
2016-12-15T02:05:35.525Z,0
2016-12-15T02:06:44.784Z,0
2016-12-15T02:07:53.355Z,0
2016-12-15T02:09:02.247Z,0
2016-12-15T02:10:11.464Z,0
2016-12-15T02:11:20.034Z,0
2016-12-15T02:12:29.274Z,0
2016-12-15T02:13:38.483Z,0
2016-12-15T02:14:47.058Z,0
2016-12-15T02:15:56.269Z,0
2016-12-15T02:17:04.843Z,0
2016-12-15T02:18:13.468Z,0
2016-12-15T02:19:22.042Z,0
2016-12-15T02:20:30.930Z,0
2016-12-15T02:21:39.821Z,0
2016-12-15T02:22:48.713Z,0
2016-12-15T02:23:57.651Z,0
2016-12-15T02:25:06.543Z,0
2016-12-15T02:26:15.436Z,0
2016-12-15T02:27:24.012Z,0
2016-12-15T02:28:33.224Z,0
2016-12-15T02:29:41.855Z,0
2016-12-15T02:30:50.745Z,0
2016-12-15T02:31:59.318Z,0
2016-12-15T02:33:07.904Z,0
2016-12-15T02:34:16.814Z,0
2016-12-15T02:35:26.073Z,0
2016-12-15T02:36:34.975Z,0
2016-12-15T02:37:43.565Z,0
2016-12-15T02:38:52.141Z,0
2016-12-15T02:40:01.048Z,0
2016-12-15T02:41:10.020Z,0
2016-12-15T02:42:18.926Z,0
2016-12-15T02:43:27.514Z,0
2016-12-15T02:44:36.429Z,0
2016-12-15T02:45:45.325Z,0
2016-12-15T02:46:54.596Z,0
2016-12-15T02:48:03.189Z,0
2016-12-15T02:49:11.778Z,0
2016-12-15T02:50:20.694Z,0
2016-12-15T02:51:29.277Z,0
2016-12-15T02:52:37.919Z,0
2016-12-15T02:53:46.819Z,0
2016-12-15T02:54:55.401Z,0
2016-12-15T02:56:04.634Z,0
2016-12-15T02:57:13.200Z,0
2016-12-15T02:58:21.887Z,0
2016-12-15T02:59:30.497Z,0
2016-12-15T03:00:39.093Z,0
2016-12-15T03:01:48.001Z,0
2016-12-15T03:02:57.228Z,0
2016-12-15T03:04:06.251Z,0
2016-12-15T03:05:15.475Z,0
2016-12-15T03:06:24.061Z,0
2016-12-15T03:07:33.285Z,0
2016-12-15T03:08:41.868Z,0
2016-12-15T03:09:50.508Z,0
2016-12-15T03:10:59.403Z,0
2016-12-15T03:12:08.615Z,0
2016-12-15T03:13:17.194Z,0
2016-12-15T03:14:26.085Z,0
2016-12-15T03:15:34.717Z,0
2016-12-15T03:16:43.627Z,0
2016-12-15T03:17:52.219Z,0
2016-12-15T03:19:01.122Z,0
2016-12-15T03:20:10.030Z,0
2016-12-15T03:21:18.670Z,0
2016-12-15T03:22:27.583Z,0
2016-12-15T03:23:36.515Z,0
2016-12-15T03:24:45.743Z,0
2016-12-15T03:25:54.320Z,0
2016-12-15T03:27:03.616Z,0
2016-12-15T03:28:12.517Z,0
2016-12-15T03:29:21.421Z,0
2016-12-15T03:30:30.347Z,0
2016-12-15T03:31:38.920Z,0
2016-12-15T03:32:47.878Z,0
2016-12-15T03:33:57.089Z,0
2016-12-15T03:35:05.995Z,0
2016-12-15T03:36:14.571Z,0
2016-12-15T03:37:23.475Z,0
2016-12-15T03:38:32.119Z,0
2016-12-15T03:39:41.037Z,0
2016-12-15T03:40:49.616Z,0
2016-12-15T03:41:58.527Z,0
2016-12-15T03:43:07.111Z,0
2016-12-15T03:44:15.799Z,0
2016-12-15T03:45:24.391Z,0
2016-12-15T03:46:32.979Z,0
2016-12-15T03:47:41.563Z,0
2016-12-15T03:48:50.461Z,0
2016-12-15T03:49:59.422Z,0
2016-12-15T03:51:08.322Z,0
2016-12-15T03:52:17.222Z,0
2016-12-15T03:53:25.833Z,0
2016-12-15T03:54:34.738Z,0
2016-12-15T03:55:43.380Z,0
2016-12-15T03:56:51.961Z,0
2016-12-15T03:58:00.882Z,0
2016-12-15T03:59:09.451Z,0
2016-12-15T04:00:18.039Z,0
2016-12-15T04:01:27.003Z,0
2016-12-15T04:02:35.593Z,0
2016-12-15T04:03:44.180Z,0
2016-12-15T04:04:52.746Z,0
2016-12-15T04:06:01.321Z,0
2016-12-15T04:07:10.249Z,0
2016-12-15T04:08:18.841Z,0
2016-12-15T04:09:27.420Z,0
2016-12-15T04:10:36.321Z,0
2016-12-15T04:11:45.559Z,0
2016-12-15T04:12:54.584Z,0
2016-12-15T04:14:03.167Z,0
2016-12-15T04:15:11.748Z,0
2016-12-15T04:16:21.337Z,0
2016-12-15T04:17:30.881Z,0
2016-12-15T04:18:39.520Z,0
2016-12-15T04:19:48.108Z,0
2016-12-15T04:20:57.012Z,0
2016-12-15T04:22:05.928Z,0
2016-12-15T04:23:14.509Z,0
2016-12-15T04:24:23.194Z,0
2016-12-15T04:25:32.104Z,0
2016-12-15T04:26:41.324Z,0
2016-12-15T04:27:50.536Z,0
2016-12-15T04:28:59.118Z,0
2016-12-15T04:30:08.176Z,0
2016-12-15T04:31:16.781Z,0
2016-12-15T04:32:26.333Z,0
2016-12-15T04:33:35.237Z,0
2016-12-15T04:34:44.138Z,0
2016-12-15T04:35:53.067Z,0
2016-12-15T04:37:01.639Z,0
2016-12-15T04:38:10.533Z,0
2016-12-15T04:39:19.132Z,0
2016-12-15T04:40:27.726Z,0
2016-12-15T04:41:36.727Z,0
2016-12-15T04:42:45.620Z,0
2016-12-15T04:43:54.217Z,0
2016-12-15T04:45:02.794Z,0
2016-12-15T04:46:11.689Z,0
2016-12-15T04:47:20.342Z,0
2016-12-15T04:48:28.925Z,0
2016-12-15T04:49:37.821Z,0
2016-12-15T04:50:46.404Z,0
2016-12-15T04:51:55.627Z,0
2016-12-15T04:53:04.642Z,0
2016-12-15T04:54:13.226Z,0
2016-12-15T04:55:22.123Z,0
2016-12-15T04:56:30.704Z,0
2016-12-15T04:57:39.614Z,0
2016-12-15T04:58:48.900Z,0
2016-12-15T04:59:57.492Z,0
2016-12-15T05:01:06.413Z,0
2016-12-15T05:02:15.321Z,0
2016-12-15T05:03:24.558Z,0
2016-12-15T05:04:33.492Z,0
2016-12-15T05:05:42.101Z,0
2016-12-15T05:06:50.694Z,0
2016-12-15T05:07:59.598Z,0
2016-12-15T05:09:08.512Z,0
2016-12-15T05:10:17.559Z,0
2016-12-15T05:11:26.781Z,0
2016-12-15T05:12:35.677Z,0
2016-12-15T05:13:44.264Z,0
2016-12-15T05:14:53.494Z,0
2016-12-15T05:16:02.118Z,0
2016-12-15T05:17:10.709Z,0
2016-12-15T05:18:19.286Z,0
2016-12-15T05:19:27.873Z,0
2016-12-15T05:20:36.776Z,0
2016-12-15T05:21:45.714Z,0
2016-12-15T05:22:54.607Z,0
2016-12-15T05:24:03.820Z,0
2016-12-15T05:25:12.418Z,0
2016-12-15T05:26:21.316Z,0
2016-12-15T05:27:31.000Z,0
2016-12-15T05:28:39.906Z,0
2016-12-15T05:29:48.501Z,0
2016-12-15T05:30:57.416Z,0
2016-12-15T05:32:06.005Z,0
2016-12-15T05:33:14.932Z,0
2016-12-15T05:34:23.521Z,0
2016-12-15T05:35:32.122Z,0
2016-12-15T05:36:40.708Z,0
2016-12-15T05:37:49.927Z,0
2016-12-15T05:38:58.592Z,0
2016-12-15T05:40:07.811Z,0
2016-12-15T05:41:16.395Z,0
2016-12-15T05:42:25.310Z,0
2016-12-15T05:43:34.217Z,0
2016-12-15T05:44:43.452Z,0
2016-12-15T05:45:52.026Z,0
2016-12-15T05:47:00.635Z,0
2016-12-15T05:48:09.549Z,0
2016-12-15T05:49:18.139Z,0
2016-12-15T05:50:27.394Z,0
2016-12-15T05:51:35.980Z,0
2016-12-15T05:52:44.895Z,0
2016-12-15T05:53:54.113Z,0
2016-12-15T05:55:02.689Z,0
2016-12-15T05:56:12.269Z,0
2016-12-15T05:57:20.844Z,0
2016-12-15T05:58:30.394Z,0
2016-12-15T05:59:39.307Z,0
2016-12-15T06:00:48.534Z,0
2016-12-15T06:01:57.548Z,0
2016-12-15T06:03:06.130Z,0
2016-12-15T06:04:15.027Z,0
2016-12-15T06:05:23.613Z,0
2016-12-15T06:06:32.512Z,0
2016-12-15T06:07:41.145Z,0
2016-12-15T06:08:50.051Z,0
2016-12-15T06:09:58.961Z,0
2016-12-15T06:11:07.875Z,0
2016-12-15T06:12:16.459Z,0
2016-12-15T06:13:25.127Z,0
2016-12-15T06:14:34.031Z,0
2016-12-15T06:15:42.650Z,0
2016-12-15T06:16:51.558Z,0
2016-12-15T06:18:00.456Z,0
2016-12-15T06:19:09.465Z,0
2016-12-15T06:20:18.362Z,0
2016-12-15T06:21:27.605Z,0
2016-12-15T06:22:36.177Z,0
2016-12-15T06:23:45.093Z,0
2016-12-15T06:24:54.719Z,0
2016-12-15T06:26:03.954Z,0
2016-12-15T06:27:12.536Z,0
2016-12-15T06:28:21.120Z,0
2016-12-15T06:29:30.031Z,0
2016-12-15T06:30:39.597Z,0
2016-12-15T06:31:48.177Z,0
2016-12-15T06:32:56.751Z,0
2016-12-15T06:34:05.338Z,0
2016-12-15T06:35:14.549Z,0
2016-12-15T06:36:23.183Z,0
2016-12-15T06:37:32.736Z,0
2016-12-15T06:38:41.319Z,0
2016-12-15T06:39:50.238Z,0
2016-12-15T06:40:59.474Z,0
2016-12-15T06:42:08.121Z,0
2016-12-15T06:43:17.022Z,0
2016-12-15T06:44:25.606Z,0
2016-12-15T06:45:34.199Z,0
2016-12-15T06:46:43.117Z,0
2016-12-15T06:47:52.050Z,0
2016-12-15T06:49:00.937Z,0
2016-12-15T06:50:09.514Z,0
2016-12-15T06:51:18.114Z,0
2016-12-15T06:52:27.027Z,0
2016-12-15T06:53:36.034Z,0
2016-12-15T06:54:44.641Z,0
2016-12-15T06:55:53.227Z,0
2016-12-15T06:57:01.810Z,0
2016-12-15T06:58:10.398Z,0
2016-12-15T06:59:19.348Z,0
2016-12-15T07:00:27.918Z,0
2016-12-15T07:01:36.503Z,0
2016-12-15T07:02:45.092Z,0
2016-12-15T07:03:53.687Z,0
2016-12-15T07:05:02.383Z,0
2016-12-15T07:06:11.294Z,0
2016-12-15T07:07:19.881Z,0
2016-12-15T07:08:28.485Z,0
2016-12-15T07:09:37.062Z,0
2016-12-15T07:10:46.072Z,0
2016-12-15T07:11:54.964Z,0
2016-12-15T07:13:03.860Z,0
2016-12-15T07:14:13.099Z,0
2016-12-15T07:15:22.002Z,0
2016-12-15T07:16:31.339Z,0
2016-12-15T07:17:40.573Z,0
2016-12-15T07:18:50.131Z,0
2016-12-15T07:19:59.368Z,0
2016-12-15T07:21:07.980Z,0
2016-12-15T07:22:17.266Z,0
2016-12-15T07:23:26.186Z,0
2016-12-15T07:24:35.090Z,5
2016-12-15T07:25:43.670Z,5
2016-12-15T07:26:52.258Z,5
2016-12-15T07:28:01.257Z,5
2016-12-15T07:29:09.845Z,5
2016-12-15T07:30:18.748Z,5
2016-12-15T07:31:27.317Z,5
2016-12-15T07:32:36.216Z,5
2016-12-15T07:33:45.143Z,10
2016-12-15T07:34:53.735Z,10
2016-12-15T07:36:02.671Z,10
2016-12-15T07:37:11.266Z,10
2016-12-15T07:38:19.842Z,10
2016-12-15T07:39:28.784Z,15
2016-12-15T07:40:37.359Z,15
2016-12-15T07:41:46.569Z,15
2016-12-15T07:42:55.483Z,15
2016-12-15T07:44:04.070Z,15
2016-12-15T07:45:13.379Z,15
2016-12-15T07:46:21.960Z,15
2016-12-15T07:47:30.531Z,20
2016-12-15T07:48:39.443Z,20
2016-12-15T07:49:48.048Z,20
2016-12-15T07:50:56.988Z,25
2016-12-15T07:52:05.585Z,25
2016-12-15T07:53:14.177Z,25
2016-12-15T07:54:23.730Z,30
2016-12-15T07:55:32.644Z,35
2016-12-15T07:56:41.319Z,35
2016-12-15T07:57:49.920Z,30
2016-12-15T07:58:58.517Z,35
2016-12-15T08:00:07.412Z,35
2016-12-15T08:01:16.321Z,35
2016-12-15T08:02:25.265Z,35
2016-12-15T08:03:34.191Z,35
2016-12-15T08:04:43.087Z,40
2016-12-15T08:05:51.668Z,40
2016-12-15T08:07:00.590Z,40
2016-12-15T08:08:09.233Z,45
2016-12-15T08:09:17.825Z,50
2016-12-15T08:10:27.029Z,50
2016-12-15T08:11:35.942Z,45
2016-12-15T08:12:44.851Z,45
2016-12-15T08:13:53.804Z,50
2016-12-15T08:15:02.720Z,45
2016-12-15T08:16:11.951Z,50
2016-12-15T08:17:20.548Z,55
2016-12-15T08:18:29.470Z,65
2016-12-15T08:19:38.421Z,65
2016-12-15T08:20:47.025Z,60
2016-12-15T08:21:55.935Z,55
2016-12-15T08:23:04.528Z,55
2016-12-15T08:24:13.432Z,55
2016-12-15T08:25:22.070Z,60
2016-12-15T08:26:30.654Z,60
2016-12-15T08:27:39.558Z,65
2016-12-15T08:28:48.465Z,65
2016-12-15T08:29:57.044Z,70
2016-12-15T08:31:05.965Z,75
2016-12-15T08:32:14.535Z,80
2016-12-15T08:33:23.126Z,80
2016-12-15T08:34:31.702Z,80
2016-12-15T08:35:40.276Z,85
2016-12-15T08:36:49.210Z,85
2016-12-15T08:37:58.119Z,85
2016-12-15T08:39:07.057Z,90
2016-12-15T08:40:16.309Z,85
2016-12-15T08:41:25.214Z,90
2016-12-15T08:42:34.211Z,90
2016-12-15T08:43:43.103Z,95
2016-12-15T08:44:51.691Z,90
2016-12-15T08:46:00.605Z,90
2016-12-15T08:47:09.827Z,95
2016-12-15T08:48:18.789Z,95
2016-12-15T08:49:27.708Z,90
2016-12-15T08:50:36.955Z,90
2016-12-15T08:51:45.857Z,95
2016-12-15T08:52:54.444Z,105
2016-12-15T08:54:03.413Z,100
2016-12-15T08:55:12.326Z,105
2016-12-15T08:56:21.254Z,105
2016-12-15T08:57:30.167Z,100
2016-12-15T08:58:39.083Z,100
2016-12-15T08:59:47.752Z,95
2016-12-15T09:00:56.675Z,100
2016-12-15T09:02:05.582Z,100
2016-12-15T09:03:14.488Z,100
2016-12-15T09:04:23.731Z,110
2016-12-15T09:05:32.667Z,115
2016-12-15T09:06:41.266Z,105
2016-12-15T09:07:49.863Z,105
2016-12-15T09:08:58.458Z,110
2016-12-15T09:10:07.053Z,115
2016-12-15T09:11:15.690Z,115
2016-12-15T09:12:24.276Z,115
2016-12-15T09:13:32.865Z,120
2016-12-15T09:14:41.776Z,110
2016-12-15T09:15:50.381Z,100
2016-12-15T09:16:59.981Z,110
2016-12-15T09:18:08.574Z,105
2016-12-15T09:19:17.481Z,110
2016-12-15T09:20:26.694Z,115
2016-12-15T09:21:35.291Z,125
2016-12-15T09:22:44.623Z,155
2016-12-15T09:23:53.859Z,135
2016-12-15T09:25:03.075Z,135
2016-12-15T09:26:11.658Z,145
2016-12-15T09:27:20.242Z,160
2016-12-15T09:28:28.977Z,150
2016-12-15T09:29:37.882Z,150
2016-12-15T09:30:46.473Z,145
2016-12-15T09:31:55.401Z,145
2016-12-15T09:33:04.322Z,145
2016-12-15T09:34:13.321Z,150
2016-12-15T09:35:21.909Z,150
2016-12-15T09:36:30.804Z,150
2016-12-15T09:37:39.381Z,145
2016-12-15T09:38:48.303Z,150
2016-12-15T09:39:56.936Z,150
2016-12-15T09:41:05.853Z,150
2016-12-15T09:42:14.766Z,155
2016-12-15T09:43:23.669Z,160
2016-12-15T09:44:32.266Z,155
2016-12-15T09:45:41.228Z,170
2016-12-15T09:46:49.809Z,155
2016-12-15T09:47:58.697Z,165
2016-12-15T09:49:07.603Z,165
2016-12-15T09:50:16.193Z,180
2016-12-15T09:51:24.899Z,180
2016-12-15T09:52:34.160Z,165
2016-12-15T09:53:43.075Z,170
2016-12-15T09:54:51.979Z,160
2016-12-15T09:56:01.210Z,165
2016-12-15T09:57:10.145Z,165
2016-12-15T09:58:19.043Z,160
2016-12-15T09:59:27.956Z,175
2016-12-15T10:00:36.545Z,180
2016-12-15T10:01:45.455Z,180
2016-12-15T10:02:54.141Z,170
2016-12-15T10:04:03.048Z,185
2016-12-15T10:05:11.939Z,180
2016-12-15T10:06:20.538Z,170
2016-12-15T10:07:29.116Z,165
2016-12-15T10:08:38.390Z,175
2016-12-15T10:09:47.313Z,160
2016-12-15T10:10:55.903Z,140
2016-12-15T10:12:04.795Z,145
2016-12-15T10:13:13.388Z,180
2016-12-15T10:14:22.835Z,165
2016-12-15T10:15:31.730Z,205
2016-12-15T10:16:40.315Z,170
2016-12-15T10:17:49.224Z,180
2016-12-15T10:18:58.125Z,155
2016-12-15T10:20:06.753Z,145
2016-12-15T10:21:16.003Z,160
2016-12-15T10:22:24.593Z,175
2016-12-15T10:23:33.191Z,180
2016-12-15T10:24:42.086Z,165
2016-12-15T10:25:51.374Z,140
2016-12-15T10:26:59.977Z,140
2016-12-15T10:28:08.904Z,135
2016-12-15T10:29:17.820Z,145
2016-12-15T10:30:26.721Z,170
2016-12-15T10:31:35.376Z,170
2016-12-15T10:32:44.283Z,155
2016-12-15T10:33:53.200Z,145
2016-12-15T10:35:01.784Z,130
2016-12-15T10:36:11.017Z,145
2016-12-15T10:37:19.651Z,130
2016-12-15T10:38:28.227Z,130
2016-12-15T10:39:36.822Z,145
2016-12-15T10:40:45.397Z,145
2016-12-15T10:41:53.980Z,150
2016-12-15T10:43:03.295Z,160
2016-12-15T10:44:11.876Z,135
2016-12-15T10:45:20.456Z,140
2016-12-15T10:46:29.358Z,130
2016-12-15T10:47:39.236Z,150
2016-12-15T10:48:48.212Z,155
2016-12-15T10:49:57.123Z,140
2016-12-15T10:51:05.689Z,150
2016-12-15T10:52:14.589Z,145
2016-12-15T10:53:24.134Z,140
2016-12-15T10:54:33.421Z,140
2016-12-15T10:55:42.004Z,145
2016-12-15T10:56:50.582Z,145
2016-12-15T10:57:59.494Z,150
2016-12-15T10:59:08.136Z,155
2016-12-15T11:00:17.433Z,155
2016-12-15T11:01:26.011Z,150
2016-12-15T11:02:34.589Z,130
2016-12-15T11:03:43.494Z,155
2016-12-15T11:04:52.721Z,150
2016-12-15T11:06:02.619Z,145
2016-12-15T11:07:11.217Z,130
2016-12-15T11:08:19.797Z,150
2016-12-15T11:09:29.340Z,135
2016-12-15T11:10:37.944Z,135
2016-12-15T11:11:46.971Z,135
2016-12-15T11:12:55.555Z,135
2016-12-15T11:14:04.765Z,135
2016-12-15T11:15:13.672Z,135
2016-12-15T11:16:22.561Z,135
2016-12-15T11:17:31.188Z,130
2016-12-15T11:18:40.083Z,135
2016-12-15T11:19:48.668Z,125
2016-12-15T11:20:57.242Z,125
2016-12-15T11:22:05.852Z,130
2016-12-15T11:23:14.545Z,135
2016-12-15T11:24:23.784Z,130
2016-12-15T11:25:33.019Z,135
2016-12-15T11:26:41.933Z,125
2016-12-15T11:27:50.520Z,135
2016-12-15T11:28:59.172Z,130
2016-12-15T11:30:08.118Z,120
2016-12-15T11:31:17.041Z,120
2016-12-15T11:32:25.622Z,115
2016-12-15T11:33:34.211Z,120
2016-12-15T11:34:43.252Z,115
2016-12-15T11:35:51.841Z,115
2016-12-15T11:37:00.428Z,115
2016-12-15T11:38:09.010Z,115
2016-12-15T11:39:17.917Z,115
2016-12-15T11:40:26.853Z,115
2016-12-15T11:41:35.754Z,115
2016-12-15T11:42:44.982Z,115
2016-12-15T11:43:53.913Z,110
2016-12-15T11:45:03.146Z,105
2016-12-15T11:46:12.515Z,100
2016-12-15T11:47:21.429Z,105
2016-12-15T11:48:30.333Z,105
2016-12-15T11:49:39.233Z,105
2016-12-15T11:50:47.834Z,105
2016-12-15T11:51:57.119Z,105
2016-12-15T11:53:05.705Z,105
2016-12-15T11:54:14.290Z,105
2016-12-15T11:55:22.906Z,100
2016-12-15T11:56:31.817Z,125
2016-12-15T11:57:40.457Z,110
2016-12-15T11:58:49.038Z,100
2016-12-15T11:59:57.628Z,105
2016-12-15T12:01:06.206Z,110
2016-12-15T12:02:14.807Z,120
2016-12-15T12:03:23.763Z,115
2016-12-15T12:04:32.344Z,100
2016-12-15T12:05:40.935Z,100
2016-12-15T12:06:49.570Z,100
2016-12-15T12:07:58.470Z,95
2016-12-15T12:09:07.423Z,95
2016-12-15T12:10:16.007Z,100
2016-12-15T12:11:24.589Z,90
2016-12-15T12:12:33.843Z,85
2016-12-15T12:13:42.428Z,90
2016-12-15T12:14:51.050Z,105
2016-12-15T12:16:00.613Z,90
2016-12-15T12:17:09.536Z,110
2016-12-15T12:18:18.127Z,100
2016-12-15T12:19:27.064Z,110
2016-12-15T12:20:35.812Z,115
2016-12-15T12:21:44.725Z,105
2016-12-15T12:22:53.299Z,115
2016-12-15T12:24:02.194Z,110
2016-12-15T12:25:11.116Z,110
2016-12-15T12:26:20.048Z,100
2016-12-15T12:27:28.612Z,110
2016-12-15T12:28:37.507Z,115
2016-12-15T12:29:46.110Z,120
2016-12-15T12:30:55.023Z,115
2016-12-15T12:32:03.661Z,115
2016-12-15T12:33:12.553Z,115
2016-12-15T12:34:21.119Z,115
2016-12-15T12:35:29.701Z,100
2016-12-15T12:36:38.928Z,100
2016-12-15T12:37:47.604Z,105
2016-12-15T12:38:56.196Z,105
2016-12-15T12:40:05.108Z,100
2016-12-15T12:41:14.015Z,105
2016-12-15T12:42:22.937Z,110
2016-12-15T12:43:31.887Z,105
2016-12-15T12:44:40.468Z,110
2016-12-15T12:45:49.075Z,115
2016-12-15T12:46:57.648Z,115
2016-12-15T12:48:06.546Z,105
2016-12-15T12:49:15.182Z,110
2016-12-15T12:50:24.414Z,105
2016-12-15T12:51:33.349Z,105
2016-12-15T12:52:42.559Z,110
2016-12-15T12:53:51.145Z,105
2016-12-15T12:54:59.784Z,105
2016-12-15T12:56:08.694Z,105
2016-12-15T12:57:17.618Z,100
2016-12-15T12:58:26.519Z,100
2016-12-15T12:59:35.405Z,95
2016-12-15T13:00:44.080Z,110
2016-12-15T13:01:53.014Z,90
2016-12-15T13:03:02.229Z,90
2016-12-15T13:04:11.135Z,95
2016-12-15T13:05:20.372Z,95
2016-12-15T13:06:29.741Z,85
2016-12-15T13:07:38.328Z,80
2016-12-15T13:08:47.270Z,75
2016-12-15T13:09:56.496Z,90
2016-12-15T13:11:05.392Z,105
2016-12-15T13:12:14.046Z,105
2016-12-15T13:13:22.643Z,95
2016-12-15T13:14:31.879Z,85
2016-12-15T13:15:40.779Z,85
2016-12-15T13:16:49.372Z,80
2016-12-15T13:17:58.348Z,85
2016-12-15T13:19:07.294Z,85
2016-12-15T13:20:15.876Z,80
2016-12-15T13:21:24.776Z,80
2016-12-15T13:22:33.707Z,75
2016-12-15T13:23:42.663Z,75
2016-12-15T13:24:51.557Z,70
2016-12-15T13:26:00.138Z,75
2016-12-15T13:27:08.741Z,70
2016-12-15T13:28:18.666Z,70
2016-12-15T13:29:27.679Z,75
2016-12-15T13:30:36.282Z,75
2016-12-15T13:31:45.185Z,75
2016-12-15T13:32:54.120Z,75
2016-12-15T13:34:03.006Z,70
2016-12-15T13:35:11.640Z,75
2016-12-15T13:36:20.218Z,75
2016-12-15T13:37:28.819Z,70
2016-12-15T13:38:37.735Z,70
2016-12-15T13:39:46.641Z,70
2016-12-15T13:40:55.589Z,65
2016-12-15T13:42:04.825Z,70
2016-12-15T13:43:13.732Z,70
2016-12-15T13:44:22.633Z,75
2016-12-15T13:45:31.538Z,65
2016-12-15T13:46:40.169Z,60
2016-12-15T13:47:49.068Z,55
2016-12-15T13:48:57.960Z,60
2016-12-15T13:50:06.862Z,60
2016-12-15T13:51:15.442Z,65
2016-12-15T13:52:24.084Z,60
2016-12-15T13:53:32.671Z,55
2016-12-15T13:54:41.917Z,55
2016-12-15T13:55:50.503Z,50
2016-12-15T13:56:59.725Z,60
2016-12-15T13:58:09.381Z,55
2016-12-15T13:59:17.969Z,50
2016-12-15T14:00:26.564Z,50
2016-12-15T14:01:35.145Z,50
2016-12-15T14:02:44.368Z,45
2016-12-15T14:03:54.046Z,50
2016-12-15T14:05:02.960Z,50
2016-12-15T14:06:11.555Z,45
2016-12-15T14:07:20.137Z,40
2016-12-15T14:08:29.049Z,50
2016-12-15T14:09:38.052Z,45
2016-12-15T14:10:46.936Z,45
2016-12-15T14:11:55.851Z,50
2016-12-15T14:13:04.435Z,50
2016-12-15T14:14:13.326Z,50
2016-12-15T14:15:21.992Z,45
2016-12-15T14:16:30.891Z,40
2016-12-15T14:17:39.805Z,45
2016-12-15T14:18:48.713Z,40
2016-12-15T14:19:57.617Z,40
2016-12-15T14:21:06.581Z,40
2016-12-15T14:22:15.482Z,40
2016-12-15T14:23:24.112Z,35
2016-12-15T14:24:33.011Z,35
2016-12-15T14:25:41.586Z,35
2016-12-15T14:26:50.863Z,35
2016-12-15T14:27:59.460Z,30
2016-12-15T14:29:08.033Z,25
2016-12-15T14:30:16.624Z,25
2016-12-15T14:31:25.197Z,25
2016-12-15T14:32:33.840Z,25
2016-12-15T14:33:42.414Z,25
2016-12-15T14:34:51.656Z,20
2016-12-15T14:36:00.246Z,20
2016-12-15T14:37:09.158Z,20
2016-12-15T14:38:17.781Z,15
2016-12-15T14:39:26.990Z,20
2016-12-15T14:40:35.897Z,15
2016-12-15T14:41:45.122Z,15
2016-12-15T14:42:53.688Z,15
2016-12-15T14:44:02.339Z,15
2016-12-15T14:45:10.959Z,15
2016-12-15T14:46:19.558Z,15
2016-12-15T14:47:28.472Z,10
2016-12-15T14:48:37.073Z,10
2016-12-15T14:49:46.006Z,10
2016-12-15T14:50:54.913Z,10
2016-12-15T14:52:03.825Z,10
2016-12-15T14:53:12.422Z,10
2016-12-15T14:54:21.000Z,10
2016-12-15T14:55:30.360Z,5
2016-12-15T14:56:38.939Z,5
2016-12-15T14:57:47.834Z,5
2016-12-15T14:58:56.752Z,5
2016-12-15T15:00:05.337Z,5
2016-12-15T15:01:14.030Z,5
2016-12-15T15:02:23.256Z,5
2016-12-15T15:03:31.842Z,5
2016-12-15T15:04:41.080Z,5
2016-12-15T15:05:49.653Z,5
2016-12-15T15:06:58.278Z,5
2016-12-15T15:08:06.862Z,0
2016-12-15T15:09:15.767Z,0
2016-12-15T15:10:24.357Z,0
2016-12-15T15:11:32.952Z,0
2016-12-15T15:12:42.203Z,0
2016-12-15T15:13:51.099Z,0
2016-12-15T15:14:59.689Z,0
2016-12-15T15:16:08.589Z,0
2016-12-15T15:17:17.515Z,0
2016-12-15T15:18:26.464Z,0
2016-12-15T15:19:35.045Z,0
2016-12-15T15:20:44.275Z,0
2016-12-15T15:21:52.869Z,0
2016-12-15T15:23:01.782Z,0
2016-12-15T15:24:11.143Z,0
2016-12-15T15:25:19.727Z,0
2016-12-15T15:26:28.622Z,0
2016-12-15T15:27:37.210Z,0
2016-12-15T15:28:45.782Z,0
2016-12-15T15:29:54.733Z,0
2016-12-15T15:31:03.916Z,0
2016-12-15T15:32:13.140Z,0
2016-12-15T15:33:21.735Z,0
2016-12-15T15:34:30.619Z,0
2016-12-15T15:35:39.257Z,0
2016-12-15T15:36:48.269Z,0
2016-12-15T15:37:57.804Z,0
2016-12-15T15:39:07.355Z,0
2016-12-15T15:40:16.274Z,0
2016-12-15T15:41:25.309Z,0
2016-12-15T15:42:33.901Z,0
2016-12-15T15:43:43.135Z,0
2016-12-15T15:44:51.715Z,0
2016-12-15T15:46:00.310Z,0
2016-12-15T15:47:09.363Z,0
2016-12-15T15:48:18.263Z,0
2016-12-15T15:49:26.844Z,0
2016-12-15T15:50:35.412Z,0
2016-12-15T15:51:43.985Z,0
2016-12-15T15:52:52.606Z,0
2016-12-15T15:54:01.183Z,0
2016-12-15T15:55:10.111Z,0
2016-12-15T15:56:19.354Z,0
2016-12-15T15:57:27.936Z,0
2016-12-15T15:58:37.209Z,0
2016-12-15T15:59:45.796Z,0
2016-12-15T16:00:54.382Z,0
2016-12-15T16:02:02.966Z,0
2016-12-15T16:03:11.871Z,0
2016-12-15T16:04:21.197Z,0
2016-12-15T16:05:30.085Z,0
2016-12-15T16:06:38.672Z,0
2016-12-15T16:07:47.589Z,0
2016-12-15T16:08:56.826Z,0
2016-12-15T16:10:05.495Z,0
2016-12-15T16:11:15.046Z,0
2016-12-15T16:12:23.636Z,0
2016-12-15T16:13:32.266Z,0
2016-12-15T16:14:41.165Z,0
2016-12-15T16:15:49.857Z,0
2016-12-15T16:16:58.766Z,0
2016-12-15T16:18:07.376Z,0
2016-12-15T16:19:15.963Z,0
2016-12-15T16:20:24.548Z,0
2016-12-15T16:21:33.235Z,0
2016-12-15T16:22:42.137Z,0
2016-12-15T16:23:51.373Z,0
2016-12-15T16:24:59.949Z,0
2016-12-15T16:26:08.849Z,0
2016-12-15T16:27:18.127Z,0
2016-12-15T16:28:27.345Z,0
2016-12-15T16:29:36.246Z,0
2016-12-15T16:30:45.143Z,0
2016-12-15T16:31:54.039Z,0
2016-12-15T16:33:03.303Z,0